createdAt,value
2023-04-29T00:01:09.887Z,20.90
2023-04-29T00:03:37.264Z,19.55
2023-04-29T00:06:04.791Z,20.08
2023-04-29T00:08:31.953Z,17.95
2023-04-29T00:10:58.894Z,16.48
2023-04-29T00:13:26.213Z,15.00
2023-04-29T00:15:53.258Z,15.40
2023-04-29T00:18:20.315Z,16.17
2023-04-29T00:20:47.467Z,14.00
2023-04-29T00:23:14.500Z,12.82
2023-04-29T00:25:41.405Z,13.02
2023-04-29T00:28:08.574Z,13.43
2023-04-29T00:30:35.626Z,13.15
2023-04-29T00:33:02.783Z,13.77
2023-04-29T00:35:30.050Z,13.55
2023-04-29T00:37:57.017Z,12.73
2023-04-29T00:40:23.966Z,13.70
2023-04-29T00:42:51.173Z,13.05
2023-04-29T00:45:18.160Z,12.80
2023-04-29T00:47:45.266Z,10.95
2023-04-29T00:50:12.660Z,11.15
2023-04-29T00:52:40.093Z,10.77
2023-04-29T00:55:09.275Z,11.10
2023-04-29T00:57:36.536Z,10.82
2023-04-29T01:00:04.366Z,11.20
2023-04-29T01:02:31.895Z,10.32
2023-04-29T01:04:59.193Z,9.75
2023-04-29T01:07:45.908Z,10.07
2023-04-29T01:10:20.222Z,10.63
2023-04-29T01:15:23.507Z,9.02
2023-04-29T01:18:00.356Z,8.95
2023-04-29T01:20:28.587Z,8.38
2023-04-29T01:22:55.505Z,8.65
2023-04-29T01:25:22.543Z,9.40
2023-04-29T01:28:18.624Z,8.93
2023-04-29T01:30:58.173Z,8.30
2023-04-29T01:33:28.276Z,8.50
2023-04-29T01:36:14.028Z,8.55
2023-04-29T01:39:08.289Z,9.68
2023-04-29T01:41:49.703Z,9.50
2023-04-29T01:44:26.542Z,9.57
2023-04-29T01:46:54.761Z,9.15
2023-04-29T01:49:28.969Z,10.07
2023-04-29T01:51:56.952Z,8.57
2023-04-29T01:54:25.054Z,10.23
2023-04-29T01:56:52.264Z,9.60
2023-04-29T01:59:42.190Z,10.35
2023-04-29T02:02:27.723Z,10.27
2023-04-29T02:05:02.324Z,9.70
2023-04-29T02:07:29.388Z,9.23
2023-04-29T02:09:58.522Z,10.02
2023-04-29T02:12:26.362Z,10.20
2023-04-29T02:14:54.398Z,9.60
2023-04-29T02:17:22.935Z,9.32
2023-04-29T02:19:50.107Z,9.88
2023-04-29T02:22:17.420Z,10.05
2023-04-29T02:24:44.940Z,10.80
2023-04-29T02:27:11.922Z,10.20
2023-04-29T02:29:39.148Z,10.82
2023-04-29T02:32:07.024Z,10.25
2023-04-29T02:34:33.918Z,10.50
2023-04-29T02:37:02.118Z,10.00
2023-04-29T02:39:28.992Z,9.73
2023-04-29T02:41:56.510Z,10.65
2023-04-29T02:44:23.458Z,11.13
2023-04-29T02:46:50.591Z,9.88
2023-04-29T02:49:17.597Z,10.82
2023-04-29T02:51:44.870Z,11.43
2023-04-29T02:54:12.251Z,10.98
2023-04-29T02:56:39.467Z,11.02
2023-04-29T02:59:06.545Z,11.93
2023-04-29T03:01:33.762Z,11.23
2023-04-29T03:04:00.898Z,11.10
2023-04-29T03:06:28.183Z,10.98
2023-04-29T03:08:55.117Z,10.40
2023-04-29T03:11:24.625Z,10.98
2023-04-29T03:13:51.549Z,10.80
2023-04-29T03:16:18.627Z,10.18
2023-04-29T03:18:45.995Z,10.88
2023-04-29T03:21:13.294Z,11.35
2023-04-29T03:23:40.260Z,11.50
2023-04-29T03:26:09.515Z,12.55
2023-04-29T03:28:37.841Z,11.60
2023-04-29T03:31:05.101Z,11.30
2023-04-29T03:33:32.237Z,12.32
2023-04-29T03:35:59.303Z,12.00
2023-04-29T03:38:35.837Z,11.32
2023-04-29T03:41:05.804Z,11.65
2023-04-29T03:43:33.321Z,12.77
2023-04-29T03:46:00.615Z,12.05
2023-04-29T03:48:28.056Z,11.98
2023-04-29T03:50:55.085Z,13.07
2023-04-29T03:53:22.216Z,12.45
2023-04-29T03:55:49.436Z,13.60
2023-04-29T03:58:17.192Z,13.15
2023-04-29T04:00:44.507Z,13.57
2023-04-29T04:03:17.044Z,12.48
2023-04-29T04:05:44.556Z,12.95
2023-04-29T04:08:15.028Z,14.30
2023-04-29T04:10:42.216Z,14.52
2023-04-29T04:13:21.066Z,12.77
2023-04-29T04:15:52.293Z,14.60
2023-04-29T04:18:19.617Z,14.65
2023-04-29T04:20:47.200Z,14.48
2023-04-29T04:23:14.780Z,14.68
2023-04-29T04:25:49.714Z,15.63
2023-04-29T04:28:40.302Z,14.85
2023-04-29T04:31:15.716Z,15.05
2023-04-29T04:33:43.171Z,15.00
2023-04-29T04:36:10.075Z,15.13
2023-04-29T04:38:37.549Z,14.25
2023-04-29T04:41:09.189Z,15.52
2023-04-29T04:43:38.310Z,14.63
2023-04-29T04:46:15.138Z,16.10
2023-04-29T04:49:02.812Z,16.17
2023-04-29T04:51:33.082Z,17.08
2023-04-29T04:54:00.050Z,17.10
2023-04-29T04:56:29.466Z,16.77
2023-04-29T04:58:57.532Z,17.95
2023-04-29T05:01:24.640Z,18.25
2023-04-29T05:03:51.832Z,16.85
2023-04-29T05:06:19.123Z,16.92
2023-04-29T05:08:47.647Z,17.55
2023-04-29T05:11:20.263Z,16.00
2023-04-29T05:14:01.135Z,17.20
2023-04-29T05:16:28.382Z,16.40
2023-04-29T05:18:55.420Z,17.58
2023-04-29T05:21:25.825Z,16.90
2023-04-29T05:23:52.887Z,14.32
2023-04-29T05:26:19.881Z,14.98
2023-04-29T05:28:47.224Z,13.40
2023-04-29T05:31:15.324Z,14.05
2023-04-29T05:33:42.463Z,14.70
2023-04-29T05:36:09.428Z,13.70
2023-04-29T05:38:36.524Z,14.77
2023-04-29T05:41:05.835Z,14.93
2023-04-29T05:44:02.471Z,15.15
2023-04-29T05:46:32.077Z,15.20
2023-04-29T05:48:59.400Z,15.70
2023-04-29T05:51:28.512Z,14.98
2023-04-29T05:53:55.787Z,15.30
2023-04-29T05:56:23.462Z,15.48
2023-04-29T05:58:50.706Z,14.55
2023-04-29T06:01:18.370Z,15.05
2023-04-29T06:03:46.413Z,13.80
2023-04-29T06:06:57.124Z,14.97
2023-04-29T06:09:44.702Z,14.27
2023-04-29T06:12:12.197Z,14.70
2023-04-29T06:14:39.168Z,14.68
2023-04-29T06:17:06.219Z,12.75
2023-04-29T06:19:34.119Z,12.93
2023-04-29T06:22:01.327Z,12.75
2023-04-29T06:24:28.400Z,12.82
2023-04-29T06:26:57.212Z,13.38
2023-04-29T06:29:26.090Z,12.85
2023-04-29T06:31:54.384Z,12.98
2023-04-29T06:34:21.664Z,11.82
2023-04-29T06:37:18.139Z,12.55
2023-04-29T06:40:07.232Z,13.88
2023-04-29T06:42:43.832Z,11.73
2023-04-29T06:45:29.574Z,10.75
2023-04-29T06:48:06.716Z,10.90
2023-04-29T06:50:56.162Z,10.95
2023-04-29T06:53:24.793Z,12.05
2023-04-29T06:55:51.965Z,12.25
2023-04-29T06:58:20.914Z,12.48
2023-04-29T07:00:50.336Z,12.30
2023-04-29T07:03:19.245Z,12.13
2023-04-29T07:05:46.379Z,12.85
2023-04-29T07:08:14.382Z,12.45
2023-04-29T07:10:41.739Z,13.07
2023-04-29T07:13:09.403Z,12.38
2023-04-29T07:15:37.851Z,11.25
2023-04-29T07:18:06.319Z,12.82
2023-04-29T07:20:36.638Z,13.18
2023-04-29T07:23:04.055Z,11.50
2023-04-29T07:25:31.326Z,12.65
2023-04-29T07:27:58.716Z,12.13
2023-04-29T07:30:28.859Z,11.98
2023-04-29T07:32:56.238Z,13.23
2023-04-29T07:35:24.721Z,12.98
2023-04-29T07:37:52.376Z,12.10
2023-04-29T07:40:19.688Z,12.00
2023-04-29T07:42:48.313Z,11.45
2023-04-29T07:45:15.797Z,11.48
2023-04-29T07:47:44.183Z,11.25
2023-04-29T07:50:11.851Z,10.65
2023-04-29T07:52:39.381Z,11.18
2023-04-29T07:55:07.101Z,10.93
2023-04-29T07:57:34.305Z,11.68
2023-04-29T08:00:01.880Z,10.32
2023-04-29T08:02:29.592Z,9.88
2023-04-29T08:04:57.447Z,10.50
2023-04-29T08:07:24.972Z,11.10
2023-04-29T08:09:52.120Z,9.98
2023-04-29T08:12:19.225Z,10.68
2023-04-29T08:14:46.098Z,10.80
2023-04-29T08:17:13.061Z,9.88
2023-04-29T08:19:39.975Z,11.02
2023-04-29T08:22:07.018Z,10.90
2023-04-29T08:24:35.211Z,9.95
2023-04-29T08:27:03.567Z,10.13
2023-04-29T08:29:34.348Z,9.80
2023-04-29T08:32:01.733Z,10.30
2023-04-29T08:34:28.839Z,9.65
2023-04-29T08:36:57.699Z,9.90
2023-04-29T08:39:25.369Z,10.50
2023-04-29T08:41:53.579Z,10.88
2023-04-29T08:44:21.569Z,13.50
2023-04-29T08:46:48.753Z,13.80
2023-04-29T08:49:15.741Z,13.68
2023-04-29T08:51:42.722Z,14.50
2023-04-29T08:54:09.654Z,13.82
2023-04-29T08:56:37.571Z,14.07
2023-04-29T08:59:06.720Z,12.95
2023-04-29T09:01:36.714Z,13.05
2023-04-29T09:04:16.227Z,13.45
2023-04-29T09:06:43.499Z,14.00
2023-04-29T09:09:11.710Z,14.15
2023-04-29T09:11:38.801Z,13.95
2023-04-29T09:14:06.160Z,14.63
2023-04-29T09:16:33.369Z,13.82
2023-04-29T09:19:00.646Z,14.68
2023-04-29T09:21:32.222Z,14.77
2023-04-29T09:24:03.612Z,14.70
2023-04-29T09:26:42.890Z,16.52
2023-04-29T09:29:10.397Z,14.48
2023-04-29T09:31:41.062Z,15.52
2023-04-29T09:34:08.788Z,14.63
2023-04-29T09:36:50.913Z,14.60
2023-04-29T09:39:22.579Z,15.48
2023-04-29T09:41:52.776Z,14.60
2023-04-29T09:44:24.605Z,16.55
2023-04-29T09:47:10.813Z,16.20
2023-04-29T09:49:50.021Z,15.93
2023-04-29T09:52:18.324Z,15.77
2023-04-29T09:54:45.741Z,16.55
2023-04-29T09:57:15.877Z,14.98
2023-04-29T09:59:44.585Z,15.52
2023-04-29T10:02:15.833Z,15.13
2023-04-29T10:04:45.989Z,14.60
2023-04-29T10:07:17.680Z,13.80
2023-04-29T10:09:47.334Z,13.65
2023-04-29T10:12:19.054Z,14.55
2023-04-29T10:14:52.768Z,14.55
2023-04-29T10:17:27.165Z,14.40
2023-04-29T10:20:05.911Z,14.00
2023-04-29T10:22:57.044Z,14.68
2023-04-29T10:25:25.251Z,14.88
2023-04-29T10:27:55.090Z,13.77
2023-04-29T10:30:22.769Z,13.38
2023-04-29T10:32:52.376Z,14.93
2023-04-29T10:35:22.659Z,13.02
2023-04-29T10:37:50.152Z,14.20
2023-04-29T10:40:54.014Z,13.48
2023-04-29T10:43:26.452Z,14.80
2023-04-29T10:46:26.915Z,14.48
2023-04-29T10:49:03.109Z,14.82
2023-04-29T10:51:40.358Z,14.25
2023-04-29T10:54:17.729Z,13.75
2023-04-29T10:56:50.493Z,14.85
2023-04-29T10:59:22.208Z,16.48
2023-04-29T11:01:50.832Z,14.77
2023-04-29T11:04:20.068Z,14.73
2023-04-29T11:06:59.216Z,16.38
2023-04-29T11:09:28.139Z,15.43
2023-04-29T11:12:08.125Z,17.33
2023-04-29T11:14:49.342Z,16.52
2023-04-29T11:17:18.143Z,17.42
2023-04-29T11:19:48.468Z,15.73
2023-04-29T11:22:30.102Z,16.20
2023-04-29T11:25:02.493Z,16.13
2023-04-29T11:27:37.298Z,16.80
2023-04-29T11:30:06.985Z,16.13
2023-04-29T11:32:40.074Z,16.38
2023-04-29T11:35:12.003Z,16.25
2023-04-29T11:37:40.180Z,17.15
2023-04-29T11:40:08.185Z,16.67
2023-04-29T11:42:38.928Z,16.85
2023-04-29T11:45:07.334Z,16.73
2023-04-29T11:47:34.264Z,17.05
2023-04-29T11:50:08.023Z,17.88
2023-04-29T11:52:41.680Z,17.10
2023-04-29T11:55:10.126Z,18.30
2023-04-29T11:57:37.282Z,18.10
2023-04-29T12:00:06.093Z,17.33
2023-04-29T12:02:35.339Z,19.00
2023-04-29T12:05:09.426Z,18.65
2023-04-29T12:07:37.631Z,18.38
2023-04-29T12:10:09.692Z,18.20
2023-04-29T12:12:37.379Z,16.95
2023-04-29T12:15:05.517Z,16.60
2023-04-29T12:17:32.864Z,17.70
2023-04-29T12:20:00.036Z,17.98
2023-04-29T12:22:33.989Z,19.60
2023-04-29T12:25:04.098Z,19.02
2023-04-29T12:27:32.271Z,17.45
2023-04-29T12:29:59.185Z,16.15
2023-04-29T12:32:26.346Z,16.75
2023-04-29T12:34:53.598Z,16.23
2023-04-29T12:37:26.297Z,17.17
2023-04-29T12:39:55.872Z,17.30
2023-04-29T12:42:22.750Z,17.05
2023-04-29T12:44:50.031Z,16.92
2023-04-29T12:47:17.221Z,16.70
2023-04-29T12:49:45.894Z,15.10
2023-04-29T12:52:13.450Z,15.68
2023-04-29T12:54:44.072Z,15.23
2023-04-29T12:57:12.503Z,15.05
2023-04-29T12:59:41.365Z,14.10
2023-04-29T13:02:08.798Z,13.93
2023-04-29T13:04:35.997Z,14.23
2023-04-29T13:07:04.432Z,15.40
2023-04-29T13:09:31.499Z,15.75
2023-04-29T13:11:59.596Z,15.98
2023-04-29T13:14:27.368Z,14.98
2023-04-29T13:16:54.338Z,14.18
2023-04-29T13:19:32.135Z,13.98
2023-04-29T13:22:09.183Z,13.00
2023-04-29T13:24:36.789Z,12.23
2023-04-29T13:27:04.233Z,12.80
2023-04-29T13:29:31.569Z,13.05
2023-04-29T13:31:58.756Z,14.55
2023-04-29T13:34:25.825Z,13.60
2023-04-29T13:36:52.816Z,14.63
2023-04-29T13:39:22.898Z,14.13
2023-04-29T13:41:50.218Z,14.85
2023-04-29T13:46:47.754Z,13.93
2023-04-29T13:49:29.344Z,12.68
2023-04-29T13:59:44.740Z,11.32
2023-04-29T14:04:48.285Z,11.48
2023-04-29T14:07:15.283Z,11.70
2023-04-29T14:09:42.800Z,11.40
2023-04-29T14:12:09.791Z,11.65
2023-04-29T14:14:36.757Z,12.38
2023-04-29T14:17:03.868Z,12.02
2023-04-29T14:19:31.211Z,11.43
2023-04-29T14:21:58.111Z,12.70
2023-04-29T14:24:25.078Z,13.32
2023-04-29T14:26:53.273Z,12.52
2023-04-29T14:29:20.317Z,13.75
2023-04-29T14:31:47.595Z,12.60
2023-04-29T14:34:14.624Z,12.15
2023-04-29T14:36:41.555Z,12.38
2023-04-29T14:39:08.659Z,11.80
2023-04-29T14:41:35.550Z,12.82
2023-04-29T14:44:02.644Z,11.80
2023-04-29T14:46:31.479Z,12.10
2023-04-29T14:48:58.627Z,11.85
2023-04-29T14:51:25.761Z,11.07
2023-04-29T14:53:52.897Z,11.50
2023-04-29T14:56:19.824Z,12.43
2023-04-29T14:58:46.821Z,11.48
2023-04-29T15:01:13.785Z,11.38
2023-04-29T15:03:44.318Z,10.60
2023-04-29T15:06:12.280Z,10.95
2023-04-29T15:08:39.382Z,12.40
2023-04-29T15:11:06.379Z,9.95
2023-04-29T15:13:33.300Z,10.50
2023-04-29T15:16:00.587Z,10.25
2023-04-29T15:18:27.665Z,10.27
2023-04-29T15:20:54.637Z,10.93
2023-04-29T15:23:21.568Z,10.57
2023-04-29T15:25:48.561Z,10.60
2023-04-29T15:28:15.686Z,9.80
2023-04-29T15:30:42.695Z,9.85
2023-04-29T15:33:09.686Z,10.02
2023-04-29T15:35:36.914Z,11.25
2023-04-29T15:38:03.857Z,11.38
2023-04-29T15:40:30.844Z,10.95
2023-04-29T15:42:57.747Z,10.45
2023-04-29T15:45:24.918Z,9.50
2023-04-29T15:47:51.882Z,10.00
2023-04-29T15:50:18.970Z,10.02
2023-04-29T15:52:46.597Z,9.52
2023-04-29T15:55:13.629Z,9.05
2023-04-29T15:57:42.208Z,9.90
2023-04-29T16:00:09.854Z,9.73
2023-04-29T16:02:36.950Z,9.27
2023-04-29T16:05:04.328Z,9.43
2023-04-29T16:07:31.329Z,8.18
2023-04-29T16:09:58.295Z,8.63
2023-04-29T16:12:25.347Z,6.82
2023-04-29T16:14:52.640Z,6.88
2023-04-29T16:17:19.690Z,7.28
2023-04-29T16:19:46.774Z,7.10
2023-04-29T16:22:13.682Z,7.75
2023-04-29T16:24:40.754Z,6.20
2023-04-29T16:27:07.745Z,6.45
2023-04-29T16:29:34.705Z,6.22
2023-04-29T16:32:01.640Z,6.32
2023-04-29T16:34:28.678Z,8.52
2023-04-29T16:36:55.666Z,6.25
2023-04-29T16:39:22.657Z,6.18
2023-04-29T16:41:49.827Z,5.45
2023-04-29T16:44:16.846Z,6.15
2023-04-29T16:46:45.220Z,5.82
2023-04-29T16:49:12.457Z,6.05
2023-04-29T16:51:39.666Z,6.13
2023-04-29T16:54:08.085Z,6.50
2023-04-29T16:56:35.123Z,5.75
2023-04-29T16:59:02.125Z,5.82
2023-04-29T17:01:29.052Z,5.47
2023-04-29T17:03:56.278Z,4.65
2023-04-29T17:06:24.262Z,5.03
2023-04-29T17:08:51.874Z,5.40
2023-04-29T17:11:18.809Z,5.50
2023-04-29T17:13:46.671Z,6.10
2023-04-29T17:16:16.249Z,6.20
2023-04-29T17:18:43.797Z,5.88
2023-04-29T17:21:10.844Z,6.40
2023-04-29T17:23:37.835Z,5.85
2023-04-29T17:26:05.339Z,6.07
2023-04-29T17:28:32.344Z,6.05
2023-04-29T17:31:01.249Z,7.50
2023-04-29T17:33:35.237Z,5.78
2023-04-29T17:36:04.178Z,5.65
2023-04-29T17:38:34.977Z,12.85
2023-04-29T17:41:02.663Z,5.18
2023-04-29T17:43:32.450Z,8.68
2023-04-29T17:45:59.711Z,17.10
2023-04-29T17:48:26.920Z,5.38
2023-04-29T17:50:54.476Z,8.98
2023-04-29T17:53:21.404Z,7.50
2023-04-29T17:55:48.458Z,8.07
2023-04-29T17:58:15.565Z,8.07
2023-04-29T18:00:42.968Z,5.97
2023-04-29T18:03:10.148Z,6.07
2023-04-29T18:05:37.306Z,9.63
2023-04-29T18:08:04.457Z,6.25
2023-04-29T18:10:31.468Z,10.63
2023-04-29T18:12:58.416Z,6.93
2023-04-29T18:15:25.366Z,6.80
2023-04-29T18:17:54.481Z,6.15
2023-04-29T18:20:22.477Z,6.93
2023-04-29T18:22:50.605Z,7.13
2023-04-29T18:25:17.805Z,7.43
2023-04-29T18:27:44.694Z,6.50
2023-04-29T18:30:12.367Z,8.45
2023-04-29T18:32:39.312Z,6.38
2023-04-29T18:35:06.692Z,6.38
2023-04-29T18:37:33.630Z,5.85
2023-04-29T18:40:00.639Z,6.18
2023-04-29T18:42:27.537Z,6.65
2023-04-29T18:44:55.142Z,6.25
2023-04-29T18:47:22.049Z,6.05
2023-04-29T18:49:49.024Z,5.95
2023-04-29T18:52:15.918Z,6.18
2023-04-29T18:54:42.883Z,6.75
2023-04-29T18:57:09.867Z,6.32
2023-04-29T18:59:38.074Z,5.85
2023-04-29T19:02:06.213Z,6.40
2023-04-29T19:04:34.708Z,6.18
2023-04-29T19:07:02.052Z,5.45
2023-04-29T19:09:32.461Z,5.60
2023-04-29T19:12:03.429Z,5.32
2023-04-29T19:14:33.096Z,5.20
2023-04-29T19:17:00.252Z,5.32
2023-04-29T19:19:27.185Z,5.75
2023-04-29T19:21:54.171Z,5.70
2023-04-29T19:24:21.222Z,6.28
2023-04-29T19:26:48.198Z,6.97
2023-04-29T19:29:15.949Z,6.00
2023-04-29T19:31:43.599Z,6.40
2023-04-29T19:34:10.494Z,6.80
2023-04-29T19:36:38.460Z,7.00
2023-04-29T19:39:05.429Z,7.03
2023-04-29T19:41:34.785Z,6.53
2023-04-29T19:44:02.268Z,7.07
2023-04-29T19:46:29.176Z,8.15
2023-04-29T19:48:56.161Z,7.45
2023-04-29T19:51:23.119Z,7.75
2023-04-29T19:53:51.371Z,8.88
2023-04-29T19:56:19.996Z,7.50
2023-04-29T19:58:47.421Z,7.47
2023-04-29T20:01:14.376Z,6.68
2023-04-29T20:03:41.694Z,6.47
2023-04-29T20:06:10.278Z,6.43
2023-04-29T20:08:37.662Z,6.50
2023-04-29T20:11:04.728Z,5.35
2023-04-29T20:13:31.765Z,5.45
2023-04-29T20:15:58.672Z,5.72
2023-04-29T20:18:26.369Z,5.20
2023-04-29T20:20:53.370Z,5.95
2023-04-29T20:23:20.306Z,5.15
2023-04-29T20:25:47.196Z,5.20
2023-04-29T20:28:14.312Z,5.43
2023-04-29T20:30:41.201Z,4.70
2023-04-29T20:33:09.297Z,4.43
2023-04-29T20:35:36.510Z,4.68
2023-04-29T20:38:03.489Z,4.43
2023-04-29T20:40:30.377Z,4.13
2023-04-29T20:42:57.796Z,4.78
2023-04-29T20:45:24.860Z,5.53
2023-04-29T20:47:52.265Z,4.72
2023-04-29T20:50:19.351Z,5.93
2023-04-29T20:52:49.190Z,4.75
2023-04-29T20:55:16.647Z,4.50
2023-04-29T20:57:43.549Z,4.40
2023-04-29T21:00:11.436Z,4.07
2023-04-29T21:02:38.322Z,3.63
2023-04-29T21:05:05.939Z,3.50
2023-04-29T21:07:32.798Z,3.97
2023-04-29T21:09:59.734Z,4.00
2023-04-29T21:12:26.664Z,4.75
2023-04-29T21:14:53.630Z,4.47
2023-04-29T21:17:20.658Z,4.55
2023-04-29T21:19:47.620Z,4.00
2023-04-29T21:22:14.502Z,4.60
2023-04-29T21:24:41.697Z,4.72
2023-04-29T21:27:08.684Z,3.55
2023-04-29T21:29:40.637Z,4.22
2023-04-29T21:32:08.605Z,4.32
2023-04-29T21:34:36.160Z,3.85
2023-04-29T21:37:03.120Z,4.05
2023-04-29T21:39:32.386Z,4.38
2023-04-29T21:42:01.102Z,4.32
2023-04-29T21:44:28.210Z,3.78
2023-04-29T21:46:55.232Z,4.50
2023-04-29T21:49:22.169Z,4.53
2023-04-29T21:51:49.272Z,4.05
2023-04-29T21:54:16.331Z,4.90
2023-04-29T21:56:43.307Z,4.57
2023-04-29T21:59:10.376Z,4.57
2023-04-29T22:01:48.276Z,4.65
2023-04-29T22:04:19.124Z,4.45
2023-04-29T22:06:46.380Z,4.60
2023-04-29T22:09:13.594Z,4.80
2023-04-29T22:11:40.537Z,4.70
2023-04-29T22:14:07.590Z,4.10
2023-04-29T22:16:36.078Z,4.25
2023-04-29T22:19:03.600Z,4.07
2023-04-29T22:21:31.721Z,4.00
2023-04-29T22:23:58.818Z,4.13
2023-04-29T22:26:25.776Z,5.05
2023-04-29T22:28:52.910Z,4.80
2023-04-29T22:31:19.919Z,5.53
2023-04-29T22:33:46.924Z,5.70
2023-04-29T22:36:13.887Z,5.53
2023-04-29T22:38:40.818Z,5.47
2023-04-29T22:41:09.631Z,4.93
2023-04-29T22:43:36.504Z,5.00
2023-04-29T22:46:03.768Z,4.90
2023-04-29T22:48:30.816Z,5.18
2023-04-29T22:51:04.101Z,5.55
2023-04-29T22:53:31.223Z,5.55
2023-04-29T22:55:59.568Z,5.72
2023-04-29T22:58:26.785Z,5.78
2023-04-29T23:00:56.781Z,6.50
2023-04-29T23:03:24.310Z,6.35
2023-04-29T23:05:51.731Z,6.85
2023-04-29T23:08:18.684Z,6.50
2023-04-29T23:10:52.062Z,6.55
2023-04-29T23:13:19.225Z,7.60
2023-04-29T23:15:46.308Z,6.78
2023-04-29T23:18:13.360Z,7.30
2023-04-29T23:20:40.483Z,7.78
2023-04-29T23:23:07.409Z,7.68
2023-04-29T23:25:34.843Z,7.97
2023-04-29T23:28:01.941Z,7.72
2023-04-29T23:30:29.086Z,8.40
2023-04-29T23:32:56.081Z,8.93
2023-04-29T23:35:23.053Z,8.40
2023-04-29T23:37:50.100Z,9.07
2023-04-29T23:40:17.114Z,8.55
2023-04-29T23:42:44.139Z,7.85
2023-04-29T23:45:11.032Z,7.70
2023-04-29T23:47:38.062Z,8.13
2023-04-29T23:50:05.745Z,8.25
2023-04-29T23:52:32.760Z,7.55
2023-04-29T23:54:59.890Z,8.55
2023-04-29T23:57:26.901Z,8.95
2023-04-29T23:59:53.975Z,8.55
