createdAt,value
2019-03-27T00:01:48.790Z,20.10
2019-03-27T00:04:18.496Z,20.00
2019-03-27T00:09:27.317Z,20.00
2019-03-27T00:11:56.837Z,20.00
2019-03-27T00:14:45.284Z,20.00
2019-03-27T00:17:15.043Z,20.00
2019-03-27T00:19:54.830Z,20.00
2019-03-27T00:22:24.856Z,20.00
2019-03-27T00:24:57.786Z,20.00
2019-03-27T00:30:19.735Z,20.00
2019-03-27T00:32:53.012Z,20.00
2019-03-27T00:35:38.227Z,20.00
2019-03-27T00:38:11.296Z,20.00
2019-03-27T00:40:41.265Z,20.00
2019-03-27T00:43:31.390Z,20.00
2019-03-27T00:46:01.063Z,20.00
2019-03-27T00:48:39.866Z,20.00
2019-03-27T00:51:26.623Z,20.00
2019-03-27T00:54:09.110Z,20.00
2019-03-27T00:56:44.591Z,19.90
2019-03-27T00:59:19.213Z,19.90
2019-03-27T01:01:47.386Z,19.90
2019-03-27T01:04:17.455Z,19.90
2019-03-27T01:07:10.058Z,19.90
2019-03-27T01:09:46.719Z,19.90
2019-03-27T01:12:16.568Z,19.90
2019-03-27T01:14:46.021Z,19.90
2019-03-27T01:17:17.935Z,19.90
2019-03-27T01:19:48.857Z,19.90
2019-03-27T01:22:25.425Z,19.90
2019-03-27T01:24:58.771Z,19.90
2019-03-27T01:27:46.307Z,19.90
2019-03-27T01:30:24.708Z,19.90
2019-03-27T01:32:56.593Z,19.80
2019-03-27T01:35:34.417Z,19.80
2019-03-27T01:38:03.831Z,19.80
2019-03-27T01:40:36.952Z,19.80
2019-03-27T01:43:09.277Z,19.80
2019-03-27T01:45:52.530Z,19.80
2019-03-27T01:48:31.479Z,19.80
2019-03-27T01:51:03.349Z,19.80
2019-03-27T01:53:33.380Z,19.80
2019-03-27T01:56:03.047Z,19.80
2019-03-27T01:58:36.921Z,19.80
2019-03-27T02:01:06.797Z,19.80
2019-03-27T02:03:40.551Z,19.80
2019-03-27T02:06:34.788Z,19.80
2019-03-27T02:09:06.788Z,19.80
2019-03-27T02:11:39.933Z,19.80
2019-03-27T02:14:09.332Z,19.80
2019-03-27T02:16:40.906Z,19.80
2019-03-27T02:19:11.590Z,19.80
2019-03-27T02:21:45.034Z,19.80
2019-03-27T02:24:22.007Z,19.80
2019-03-27T02:26:53.979Z,19.80
2019-03-27T02:29:23.671Z,19.80
2019-03-27T02:32:03.961Z,19.80
2019-03-27T02:34:35.329Z,19.80
2019-03-27T02:37:14.333Z,19.80
2019-03-27T02:39:48.511Z,19.80
2019-03-27T02:42:19.318Z,19.80
2019-03-27T02:44:54.250Z,19.80
2019-03-27T02:47:36.784Z,19.80
2019-03-27T02:50:16.791Z,19.80
2019-03-27T02:52:48.973Z,19.80
2019-03-27T02:55:31.262Z,19.80
2019-03-27T02:58:11.113Z,19.80
2019-03-27T03:00:43.350Z,19.70
2019-03-27T03:03:13.230Z,19.80
2019-03-27T03:05:46.074Z,19.80
2019-03-27T03:08:18.921Z,19.70
2019-03-27T03:10:51.298Z,19.70
2019-03-27T03:13:20.772Z,19.70
2019-03-27T03:15:50.263Z,19.70
2019-03-27T03:18:23.358Z,19.70
2019-03-27T03:20:57.392Z,19.70
2019-03-27T03:23:29.202Z,19.70
2019-03-27T03:25:58.615Z,19.70
2019-03-27T03:28:30.637Z,19.70
2019-03-27T03:31:00.058Z,19.70
2019-03-27T03:33:32.198Z,19.60
2019-03-27T03:36:05.976Z,19.70
2019-03-27T03:38:53.248Z,19.60
2019-03-27T03:41:14.534Z,19.60
2019-03-27T03:43:44.238Z,19.60
2019-03-27T03:46:15.375Z,19.60
2019-03-27T03:48:45.167Z,19.60
2019-03-27T03:51:18.683Z,19.60
2019-03-27T03:53:48.198Z,19.60
2019-03-27T03:56:18.425Z,19.60
2019-03-27T03:58:52.652Z,19.60
2019-03-27T04:01:23.267Z,19.60
2019-03-27T04:03:57.000Z,19.60
2019-03-27T04:06:28.942Z,19.60
2019-03-27T04:09:02.068Z,19.60
2019-03-27T04:11:35.752Z,19.60
2019-03-27T04:14:09.856Z,19.60
2019-03-27T04:16:41.145Z,19.60
2019-03-27T04:19:20.543Z,19.60
2019-03-27T04:21:50.137Z,19.60
2019-03-27T04:24:22.321Z,19.60
2019-03-27T04:26:52.105Z,19.60
2019-03-27T04:29:27.106Z,19.60
2019-03-27T04:34:34.133Z,19.60
2019-03-27T04:37:06.297Z,19.60
2019-03-27T04:39:36.339Z,19.60
2019-03-27T04:42:10.173Z,19.60
2019-03-27T04:44:40.041Z,19.60
2019-03-27T04:47:11.194Z,19.60
2019-03-27T04:49:46.363Z,19.60
2019-03-27T04:52:20.664Z,19.60
2019-03-27T04:54:50.655Z,19.60
2019-03-27T04:57:24.171Z,19.50
2019-03-27T04:59:53.170Z,19.50
2019-03-27T05:02:22.759Z,19.60
2019-03-27T05:04:52.455Z,19.60
2019-03-27T05:07:29.288Z,19.50
2019-03-27T05:10:00.860Z,19.60
2019-03-27T05:12:31.165Z,19.50
2019-03-27T05:15:13.141Z,19.50
2019-03-27T05:17:46.665Z,19.50
2019-03-27T05:20:17.960Z,19.50
2019-03-27T05:22:48.736Z,19.50
2019-03-27T05:25:18.159Z,19.50
2019-03-27T05:27:51.088Z,19.50
2019-03-27T05:30:28.470Z,19.50
2019-03-27T05:33:06.810Z,19.50
2019-03-27T05:36:06.332Z,19.50
2019-03-27T05:38:50.577Z,19.50
2019-03-27T05:41:23.223Z,19.40
2019-03-27T05:43:52.758Z,19.40
2019-03-27T05:46:22.251Z,19.40
2019-03-27T05:48:52.133Z,19.40
2019-03-27T05:51:41.086Z,19.40
2019-03-27T05:54:22.657Z,19.40
2019-03-27T05:56:52.617Z,19.40
2019-03-27T05:59:28.764Z,19.40
2019-03-27T06:02:02.114Z,19.10
2019-03-27T06:04:39.303Z,18.80
2019-03-27T06:07:14.911Z,18.60
2019-03-27T06:09:45.972Z,18.40
2019-03-27T06:12:15.517Z,18.30
2019-03-27T06:14:47.279Z,18.10
2019-03-27T06:17:36.675Z,18.10
2019-03-27T06:20:27.499Z,18.00
2019-03-27T06:23:11.246Z,18.20
2019-03-27T06:25:34.462Z,18.30
2019-03-27T06:28:38.489Z,18.40
2019-03-27T06:31:42.968Z,18.50
2019-03-27T06:34:32.976Z,18.60
2019-03-27T06:37:02.770Z,18.70
2019-03-27T06:39:32.562Z,18.70
2019-03-27T06:42:02.128Z,18.70
2019-03-27T06:44:32.028Z,18.80
2019-03-27T06:47:01.792Z,18.80
2019-03-27T06:52:27.074Z,18.80
2019-03-27T06:55:16.069Z,18.80
2019-03-27T06:57:45.500Z,18.80
2019-03-27T07:00:22.964Z,18.80
2019-03-27T07:02:59.383Z,18.80
2019-03-27T07:05:30.781Z,18.80
2019-03-27T07:08:00.520Z,18.80
2019-03-27T07:10:36.842Z,18.80
2019-03-27T07:13:10.663Z,18.80
2019-03-27T07:15:40.684Z,18.80
2019-03-27T07:18:39.203Z,18.80
2019-03-27T07:21:17.991Z,18.80
2019-03-27T07:23:48.193Z,18.90
2019-03-27T07:26:18.462Z,18.90
2019-03-27T07:28:48.285Z,19.00
2019-03-27T07:31:18.254Z,19.00
2019-03-27T07:33:56.650Z,19.10
2019-03-27T07:36:36.889Z,19.10
2019-03-27T07:41:50.340Z,19.20
2019-03-27T07:45:04.245Z,19.20
2019-03-27T07:47:34.306Z,19.20
2019-03-27T07:50:11.165Z,19.20
2019-03-27T07:52:41.501Z,19.10
2019-03-27T07:55:19.180Z,19.10
2019-03-27T07:57:43.027Z,19.10
2019-03-27T08:00:15.637Z,19.10
2019-03-27T08:02:56.396Z,19.10
2019-03-27T08:05:30.397Z,19.10
2019-03-27T08:08:22.151Z,19.10
2019-03-27T08:10:51.737Z,19.10
2019-03-27T08:13:25.161Z,19.10
2019-03-27T08:19:19.991Z,19.20
2019-03-27T08:21:58.741Z,19.20
2019-03-27T08:24:28.588Z,19.20
2019-03-27T08:27:07.396Z,19.20
2019-03-27T08:29:40.273Z,19.20
2019-03-27T08:32:11.383Z,19.30
2019-03-27T08:34:56.422Z,19.30
2019-03-27T08:37:25.979Z,19.30
2019-03-27T08:39:56.855Z,19.30
2019-03-27T08:42:43.115Z,19.30
2019-03-27T08:45:14.075Z,19.40
2019-03-27T08:47:43.743Z,19.30
2019-03-27T08:50:14.039Z,19.30
2019-03-27T08:52:45.475Z,19.30
2019-03-27T08:55:15.612Z,19.30
2019-03-27T08:57:47.928Z,19.30
2019-03-27T09:00:22.658Z,19.30
2019-03-27T09:02:52.813Z,19.40
2019-03-27T09:05:28.272Z,19.40
2019-03-27T09:07:59.880Z,19.40
2019-03-27T09:10:37.588Z,19.40
2019-03-27T09:13:04.406Z,19.40
2019-03-27T09:15:45.088Z,19.40
2019-03-27T09:18:17.006Z,19.40
2019-03-27T09:20:54.543Z,19.40
2019-03-27T09:23:25.805Z,19.40
2019-03-27T09:25:55.546Z,19.40
2019-03-27T09:28:25.028Z,19.50
2019-03-27T09:30:54.875Z,19.50
2019-03-27T09:36:19.938Z,19.50
2019-03-27T09:38:49.769Z,19.40
2019-03-27T09:41:26.732Z,19.40
2019-03-27T09:43:59.928Z,19.40
2019-03-27T09:46:29.768Z,19.50
2019-03-27T09:48:59.751Z,19.50
2019-03-27T09:51:30.958Z,19.50
2019-03-27T09:54:00.549Z,19.50
2019-03-27T09:56:30.307Z,19.50
2019-03-27T09:59:17.492Z,19.50
2019-03-27T10:04:48.219Z,19.50
2019-03-27T10:10:14.335Z,19.50
2019-03-27T10:12:59.856Z,19.60
2019-03-27T10:15:19.481Z,19.60
2019-03-27T10:18:05.927Z,19.60
2019-03-27T10:20:49.891Z,19.60
2019-03-27T10:23:28.958Z,19.60
2019-03-27T10:26:03.887Z,19.70
2019-03-27T10:28:52.611Z,19.70
2019-03-27T10:31:31.572Z,19.70
2019-03-27T10:34:09.330Z,19.70
2019-03-27T10:36:39.739Z,19.70
2019-03-27T10:39:09.855Z,19.70
2019-03-27T10:41:41.348Z,19.70
2019-03-27T10:44:22.007Z,19.70
2019-03-27T10:47:14.243Z,19.70
2019-03-27T10:49:47.533Z,19.70
2019-03-27T10:52:19.651Z,19.70
2019-03-27T10:57:44.972Z,19.80
2019-03-27T11:00:25.161Z,19.70
2019-03-27T11:03:03.510Z,19.80
2019-03-27T11:05:33.500Z,19.80
2019-03-27T11:08:06.465Z,19.80
2019-03-27T11:13:35.525Z,19.80
2019-03-27T11:16:05.497Z,19.80
2019-03-27T11:18:35.795Z,19.80
2019-03-27T11:21:05.929Z,19.80
2019-03-27T11:23:35.846Z,19.80
2019-03-27T11:26:05.437Z,19.90
2019-03-27T11:28:48.872Z,19.90
2019-03-27T11:31:19.573Z,19.90
2019-03-27T11:33:52.411Z,19.90
2019-03-27T11:36:22.659Z,19.90
2019-03-27T11:38:55.020Z,19.90
2019-03-27T11:41:50.048Z,19.90
2019-03-27T11:44:26.207Z,20.00
2019-03-27T11:47:00.978Z,20.00
2019-03-27T11:49:48.732Z,20.00
2019-03-27T11:52:42.466Z,20.00
2019-03-27T11:55:13.372Z,20.00
2019-03-27T11:58:03.360Z,20.00
2019-03-27T12:00:53.819Z,20.00
2019-03-27T12:03:24.043Z,20.00
2019-03-27T12:06:02.080Z,20.00
2019-03-27T12:08:55.163Z,20.00
2019-03-27T12:11:39.604Z,20.00
2019-03-27T12:17:45.909Z,20.00
2019-03-27T12:20:24.683Z,20.10
2019-03-27T12:23:16.142Z,20.10
2019-03-27T12:25:55.540Z,20.00
2019-03-27T12:28:37.759Z,20.10
2019-03-27T12:31:58.677Z,20.10
2019-03-27T12:34:39.471Z,20.10
2019-03-27T12:37:14.928Z,20.10
2019-03-27T12:40:15.962Z,20.20
2019-03-27T12:42:49.671Z,20.20
2019-03-27T12:45:39.818Z,20.20
2019-03-27T12:54:10.595Z,20.20
2019-03-27T12:56:43.298Z,20.20
2019-03-27T12:59:32.034Z,20.20
2019-03-27T13:02:22.502Z,20.20
2019-03-27T13:07:49.829Z,20.20
2019-03-27T13:10:43.153Z,20.20
2019-03-27T13:13:13.620Z,20.20
2019-03-27T13:15:43.483Z,20.20
2019-03-27T13:18:16.769Z,20.20
2019-03-27T13:20:46.680Z,20.20
2019-03-27T13:23:17.400Z,20.30
2019-03-27T13:25:47.377Z,20.20
2019-03-27T13:28:17.291Z,20.30
2019-03-27T13:30:50.692Z,20.30
2019-03-27T13:33:29.190Z,20.30
2019-03-27T13:36:10.337Z,20.30
2019-03-27T13:38:39.140Z,20.30
2019-03-27T13:41:09.756Z,20.30
2019-03-27T13:46:59.980Z,20.30
2019-03-27T13:49:32.916Z,20.30
2019-03-27T13:57:21.868Z,20.30
2019-03-27T14:00:07.988Z,20.30
2019-03-27T14:03:01.216Z,20.30
2019-03-27T14:05:39.405Z,20.30
2019-03-27T14:08:20.585Z,20.20
2019-03-27T14:10:52.797Z,20.30
2019-03-27T14:13:27.652Z,20.20
2019-03-27T14:16:22.608Z,20.30
2019-03-27T14:19:19.939Z,20.30
2019-03-27T14:21:54.938Z,20.30
2019-03-27T14:24:32.021Z,20.30
2019-03-27T14:29:56.198Z,20.30
2019-03-27T14:32:26.736Z,20.30
2019-03-27T14:35:03.996Z,20.30
2019-03-27T14:37:36.026Z,20.30
2019-03-27T14:42:39.977Z,20.40
2019-03-27T14:45:09.818Z,20.40
2019-03-27T14:48:16.898Z,20.40
2019-03-27T14:50:57.579Z,20.40
2019-03-27T14:53:28.300Z,20.50
2019-03-27T14:58:44.245Z,20.50
2019-03-27T15:01:13.852Z,20.50
2019-03-27T15:03:52.455Z,20.50
2019-03-27T15:06:21.976Z,20.50
2019-03-27T15:08:55.469Z,20.50
2019-03-27T15:14:24.481Z,20.50
2019-03-27T15:17:00.547Z,20.50
2019-03-27T15:19:34.119Z,20.50
2019-03-27T15:22:05.092Z,20.50
2019-03-27T15:24:53.705Z,20.50
2019-03-27T15:27:25.671Z,20.50
2019-03-27T15:30:05.091Z,20.50
2019-03-27T15:32:41.778Z,20.50
2019-03-27T15:35:34.298Z,20.50
2019-03-27T15:38:04.317Z,20.50
2019-03-27T15:41:13.939Z,20.40
2019-03-27T15:44:06.350Z,20.50
2019-03-27T15:46:54.856Z,20.50
2019-03-27T15:54:59.816Z,20.40
2019-03-27T15:57:32.144Z,20.40
2019-03-27T16:00:08.859Z,20.40
2019-03-27T16:02:53.326Z,20.40
2019-03-27T16:05:25.852Z,20.50
2019-03-27T16:07:57.724Z,20.50
2019-03-27T16:10:36.646Z,20.50
2019-03-27T16:13:43.806Z,20.50
2019-03-27T16:16:19.801Z,20.50
2019-03-27T16:19:00.195Z,20.40
2019-03-27T16:21:39.295Z,20.50
2019-03-27T16:27:36.074Z,20.40
2019-03-27T16:30:08.058Z,20.40
2019-03-27T16:32:39.225Z,20.40
2019-03-27T16:35:09.324Z,20.40
2019-03-27T16:37:41.652Z,20.40
2019-03-27T16:43:54.261Z,20.40
2019-03-27T16:52:15.842Z,20.30
2019-03-27T16:54:45.503Z,20.30
2019-03-27T16:57:15.051Z,20.40
2019-03-27T16:59:45.343Z,20.40
2019-03-27T17:02:15.963Z,20.40
2019-03-27T17:07:23.470Z,20.50
2019-03-27T17:09:53.281Z,20.50
2019-03-27T17:12:31.588Z,20.50
2019-03-27T17:15:03.013Z,20.50
2019-03-27T17:20:09.855Z,20.50
2019-03-27T17:22:39.446Z,20.50
2019-03-27T17:25:10.586Z,20.50
2019-03-27T17:28:02.148Z,20.50
2019-03-27T17:30:32.241Z,20.50
2019-03-27T17:33:02.215Z,20.40
2019-03-27T17:35:32.969Z,20.40
2019-03-27T17:38:02.881Z,20.50
2019-03-27T17:41:03.681Z,20.40
2019-03-27T17:44:02.512Z,20.50
2019-03-27T17:46:43.793Z,20.50
2019-03-27T17:49:20.947Z,20.50
2019-03-27T17:51:55.443Z,20.50
2019-03-27T17:54:27.803Z,20.40
2019-03-27T17:57:16.281Z,20.50
2019-03-27T17:59:50.780Z,20.40
2019-03-27T18:02:44.297Z,20.50
2019-03-27T18:04:57.477Z,20.40
2019-03-27T18:07:44.206Z,20.40
2019-03-27T18:10:18.426Z,20.50
2019-03-27T18:12:56.130Z,20.40
2019-03-27T18:15:26.092Z,20.40
2019-03-27T18:18:04.041Z,20.40
2019-03-27T18:25:57.154Z,20.40
2019-03-27T18:28:26.530Z,20.40
2019-03-27T18:30:57.269Z,20.40
2019-03-27T18:33:27.873Z,20.40
2019-03-27T18:35:57.749Z,20.40
2019-03-27T18:38:27.744Z,20.40
2019-03-27T18:41:05.508Z,20.40
2019-03-27T18:43:36.081Z,20.40
2019-03-27T18:46:07.130Z,20.30
2019-03-27T18:48:39.722Z,20.30
2019-03-27T18:53:58.548Z,20.30
2019-03-27T18:56:24.378Z,20.30
2019-03-27T18:58:55.579Z,20.30
2019-03-27T19:01:25.046Z,20.30
2019-03-27T19:03:55.080Z,20.30
2019-03-27T19:07:19.290Z,20.30
2019-03-27T19:10:23.525Z,20.30
2019-03-27T19:12:53.399Z,20.30
2019-03-27T19:15:23.598Z,20.30
2019-03-27T19:17:53.458Z,20.30
2019-03-27T19:20:22.976Z,20.30
2019-03-27T19:22:54.882Z,20.30
2019-03-27T19:29:28.172Z,20.30
2019-03-27T19:32:06.132Z,20.30
2019-03-27T19:34:35.858Z,20.30
2019-03-27T19:37:23.125Z,20.30
2019-03-27T19:39:52.839Z,20.30
2019-03-27T19:42:30.171Z,20.30
2019-03-27T19:48:14.856Z,20.30
2019-03-27T19:51:00.264Z,20.30
2019-03-27T19:53:30.711Z,20.20
2019-03-27T19:56:01.229Z,20.20
2019-03-27T19:58:53.896Z,20.20
2019-03-27T20:01:26.067Z,20.20
2019-03-27T20:04:15.510Z,20.20
2019-03-27T20:07:01.932Z,20.20
2019-03-27T20:09:31.716Z,20.20
2019-03-27T20:12:21.817Z,20.10
2019-03-27T20:14:52.072Z,20.10
2019-03-27T20:17:22.864Z,20.00
2019-03-27T20:41:42.004Z,19.70
2019-03-27T20:44:12.407Z,19.70
2019-03-27T20:49:25.496Z,19.70
2019-03-27T20:51:56.296Z,19.70
2019-03-27T20:54:26.610Z,19.70
2019-03-27T20:56:56.963Z,19.70
2019-03-27T20:59:27.340Z,19.70
2019-03-27T21:02:05.667Z,19.70
2019-03-27T21:04:37.239Z,19.70
2019-03-27T21:07:27.899Z,19.70
2019-03-27T21:10:08.164Z,19.70
2019-03-27T21:15:16.888Z,19.70
2019-03-27T21:17:47.551Z,19.70
2019-03-27T21:20:17.675Z,19.70
2019-03-27T21:22:49.984Z,19.70
2019-03-27T21:25:41.296Z,19.80
2019-03-27T21:28:12.459Z,19.80
2019-03-27T21:30:45.316Z,19.80
2019-03-27T21:33:22.402Z,19.80
2019-03-27T21:36:24.705Z,19.80
2019-03-27T21:38:53.910Z,19.80
2019-03-27T21:41:45.844Z,19.90
2019-03-27T21:44:03.387Z,19.90
2019-03-27T21:46:34.861Z,19.90
2019-03-27T21:49:12.464Z,19.90
2019-03-27T21:51:42.705Z,19.90
2019-03-27T21:54:12.615Z,19.90
2019-03-27T21:56:45.296Z,19.90
2019-03-27T21:59:18.258Z,19.90
2019-03-27T22:01:52.202Z,19.90
2019-03-27T22:04:34.232Z,19.90
2019-03-27T22:07:06.920Z,19.90
2019-03-27T22:09:36.518Z,19.90
2019-03-27T22:12:09.779Z,19.90
2019-03-27T22:14:39.688Z,19.90
2019-03-27T22:17:17.588Z,19.90
2019-03-27T22:20:06.995Z,19.90
2019-03-27T22:22:37.132Z,19.90
2019-03-27T22:25:11.502Z,19.80
2019-03-27T22:27:42.210Z,19.80
2019-03-27T22:30:36.531Z,19.80
2019-03-27T22:32:45.934Z,19.80
2019-03-27T22:35:15.647Z,19.80
2019-03-27T22:37:46.231Z,19.80
2019-03-27T22:40:19.708Z,19.80
2019-03-27T22:42:56.734Z,19.70
2019-03-27T22:45:27.095Z,19.70
2019-03-27T22:48:01.965Z,19.70
2019-03-27T22:50:31.808Z,19.70
2019-03-27T22:58:27.775Z,19.60
2019-03-27T23:01:00.474Z,19.60
2019-03-27T23:03:37.687Z,19.60
2019-03-27T23:06:09.431Z,19.60
2019-03-27T23:08:42.312Z,19.60
2019-03-27T23:11:11.930Z,19.60
2019-03-27T23:13:43.399Z,19.60
2019-03-27T23:16:15.067Z,19.60
2019-03-27T23:18:59.995Z,19.60
2019-03-27T23:21:37.992Z,19.60
2019-03-27T23:24:09.223Z,19.60
2019-03-27T23:32:14.396Z,19.60
2019-03-27T23:34:45.952Z,19.50
2019-03-27T23:37:15.715Z,19.60
2019-03-27T23:40:20.630Z,19.60
2019-03-27T23:42:53.601Z,19.60
2019-03-27T23:48:26.863Z,19.70
2019-03-27T23:50:57.087Z,19.90
2019-03-27T23:53:27.128Z,20.10
2019-03-27T23:55:56.539Z,20.30
2019-03-27T23:58:25.914Z,20.50
