createdAt,value
2019-05-22T00:00:29.075Z,0.00
2019-05-22T00:01:29.064Z,0.00
2019-05-22T00:02:29.066Z,0.00
2019-05-22T00:03:29.042Z,0.00
2019-05-22T00:04:29.034Z,0.00
2019-05-22T00:05:29.021Z,0.00
2019-05-22T00:06:29.020Z,0.00
2019-05-22T00:07:28.999Z,0.00
2019-05-22T00:08:29.023Z,0.00
2019-05-22T00:09:28.978Z,0.00
2019-05-22T00:10:28.979Z,0.00
2019-05-22T00:11:28.956Z,0.00
2019-05-22T00:12:28.963Z,0.00
2019-05-22T00:13:28.934Z,0.00
2019-05-22T00:14:28.924Z,0.00
2019-05-22T00:15:28.915Z,0.00
2019-05-22T00:16:28.902Z,0.00
2019-05-22T00:17:28.891Z,0.00
2019-05-22T00:18:28.916Z,0.00
2019-05-22T00:19:28.870Z,0.00
2019-05-22T00:20:28.868Z,0.00
2019-05-22T00:21:28.848Z,0.00
2019-05-22T00:22:28.837Z,0.00
2019-05-22T00:23:28.827Z,0.00
2019-05-22T00:24:28.818Z,0.00
2019-05-22T00:25:28.804Z,0.00
2019-05-22T00:26:28.796Z,0.00
2019-05-22T00:27:28.795Z,0.00
2019-05-22T00:28:28.773Z,0.00
2019-05-22T00:29:28.774Z,0.00
2019-05-22T00:30:28.751Z,0.00
2019-05-22T00:31:28.739Z,0.00
2019-05-22T00:32:28.729Z,0.00
2019-05-22T00:33:28.721Z,0.00
2019-05-22T00:34:28.706Z,0.00
2019-05-22T00:35:28.695Z,0.00
2019-05-22T00:36:28.685Z,0.00
2019-05-22T00:37:28.673Z,0.00
2019-05-22T00:38:28.662Z,0.00
2019-05-22T00:39:28.651Z,0.00
2019-05-22T00:40:28.641Z,0.00
2019-05-22T00:41:28.630Z,0.00
2019-05-22T00:42:28.719Z,0.00
2019-05-22T00:43:28.608Z,0.00
2019-05-22T00:44:28.599Z,0.00
2019-05-22T00:45:28.586Z,0.00
2019-05-22T00:46:28.576Z,0.00
2019-05-22T00:47:28.567Z,0.00
2019-05-22T00:48:28.554Z,0.00
2019-05-22T00:49:28.545Z,0.00
2019-05-22T00:50:28.531Z,0.00
2019-05-22T00:51:28.521Z,0.00
2019-05-22T00:52:28.509Z,0.00
2019-05-22T00:53:28.499Z,0.00
2019-05-22T00:54:28.488Z,0.00
2019-05-22T00:55:28.476Z,0.00
2019-05-22T00:56:28.467Z,0.00
2019-05-22T00:57:28.454Z,0.00
2019-05-22T00:58:28.443Z,0.00
2019-05-22T00:59:28.432Z,0.00
2019-05-22T01:00:28.422Z,0.00
2019-05-22T01:01:28.409Z,0.00
2019-05-22T01:02:28.399Z,0.00
2019-05-22T01:03:28.389Z,0.00
2019-05-22T01:04:28.379Z,0.00
2019-05-22T01:05:28.365Z,0.00
2019-05-22T01:06:28.362Z,0.00
2019-05-22T01:07:28.348Z,0.00
2019-05-22T01:08:28.335Z,0.00
2019-05-22T01:09:28.321Z,0.00
2019-05-22T01:10:28.309Z,0.00
2019-05-22T01:11:28.299Z,0.00
2019-05-22T01:12:28.388Z,0.00
2019-05-22T01:13:28.277Z,0.00
2019-05-22T01:14:41.973Z,0.00
2019-05-22T01:15:28.254Z,0.00
2019-05-22T01:16:28.243Z,0.00
2019-05-22T01:17:28.233Z,0.00
2019-05-22T01:18:28.220Z,0.00
2019-05-22T01:19:28.209Z,0.00
2019-05-22T01:20:28.199Z,0.00
2019-05-22T01:21:28.186Z,0.00
2019-05-22T01:22:28.183Z,0.00
2019-05-22T01:23:28.164Z,0.00
2019-05-22T01:24:28.156Z,0.00
2019-05-22T01:25:28.142Z,0.00
2019-05-22T01:26:28.133Z,0.00
2019-05-22T01:27:28.134Z,0.00
2019-05-22T01:28:28.110Z,0.00
2019-05-22T01:29:28.097Z,0.00
2019-05-22T01:30:28.085Z,0.00
2019-05-22T01:31:28.082Z,0.00
2019-05-22T01:32:28.066Z,0.00
2019-05-22T01:33:28.052Z,0.00
2019-05-22T01:34:28.042Z,0.00
2019-05-22T01:35:28.030Z,0.00
2019-05-22T01:36:28.019Z,0.00
2019-05-22T01:37:28.008Z,0.00
2019-05-22T01:38:27.996Z,0.00
2019-05-22T01:39:27.985Z,0.00
2019-05-22T01:40:27.974Z,0.00
2019-05-22T01:41:27.964Z,0.00
2019-05-22T01:42:27.951Z,0.00
2019-05-22T01:43:28.040Z,0.00
2019-05-22T01:44:27.931Z,0.00
2019-05-22T01:45:27.916Z,0.00
2019-05-22T01:46:27.906Z,0.00
2019-05-22T01:47:27.895Z,0.00
2019-05-22T01:48:27.883Z,0.00
2019-05-22T01:49:27.872Z,0.00
2019-05-22T01:50:27.861Z,0.00
2019-05-22T01:51:27.849Z,0.00
2019-05-22T01:52:27.850Z,0.00
2019-05-22T01:53:27.826Z,0.00
2019-05-22T01:54:27.816Z,0.00
2019-05-22T01:55:27.822Z,0.00
2019-05-22T01:56:27.797Z,0.00
2019-05-22T01:57:27.783Z,0.00
2019-05-22T01:58:27.790Z,0.00
2019-05-22T01:59:27.760Z,0.00
2019-05-22T02:00:27.750Z,0.00
2019-05-22T02:01:27.736Z,0.00
2019-05-22T02:02:27.725Z,0.00
2019-05-22T02:03:27.717Z,0.00
2019-05-22T02:04:27.707Z,0.00
2019-05-22T02:05:27.691Z,0.00
2019-05-22T02:06:27.681Z,0.00
2019-05-22T02:07:27.671Z,0.00
2019-05-22T02:08:27.664Z,0.00
2019-05-22T02:09:27.646Z,0.00
2019-05-22T02:10:27.637Z,0.00
2019-05-22T02:11:27.624Z,0.00
2019-05-22T02:12:27.615Z,0.00
2019-05-22T02:13:27.601Z,0.00
2019-05-22T02:14:27.593Z,0.00
2019-05-22T02:15:27.595Z,0.00
2019-05-22T02:16:27.568Z,0.00
2019-05-22T02:17:27.555Z,0.00
2019-05-22T02:18:27.544Z,0.00
2019-05-22T02:19:27.535Z,0.00
2019-05-22T02:20:27.523Z,0.00
2019-05-22T02:21:27.541Z,0.00
2019-05-22T02:22:27.500Z,0.00
2019-05-22T02:23:27.491Z,0.00
2019-05-22T02:24:27.479Z,0.00
2019-05-22T02:25:27.467Z,0.00
2019-05-22T02:26:27.457Z,0.00
2019-05-22T02:27:27.445Z,0.00
2019-05-22T02:28:27.439Z,0.00
2019-05-22T02:29:27.425Z,0.00
2019-05-22T02:30:27.411Z,0.00
2019-05-22T02:31:27.407Z,0.00
2019-05-22T02:32:27.390Z,0.00
2019-05-22T02:33:27.380Z,0.00
2019-05-22T02:34:27.440Z,0.00
2019-05-22T02:35:27.357Z,0.00
2019-05-22T02:36:27.345Z,0.00
2019-05-22T02:37:27.337Z,0.00
2019-05-22T02:38:27.321Z,0.00
2019-05-22T02:39:27.314Z,0.00
2019-05-22T02:40:27.411Z,0.00
2019-05-22T02:41:27.288Z,0.00
2019-05-22T02:42:27.277Z,0.00
2019-05-22T02:43:27.367Z,0.00
2019-05-22T02:44:27.255Z,0.00
2019-05-22T02:45:27.245Z,0.00
2019-05-22T02:46:27.233Z,0.00
2019-05-22T02:47:27.222Z,0.00
2019-05-22T02:48:27.211Z,0.00
2019-05-22T02:49:27.199Z,0.00
2019-05-22T02:50:27.192Z,0.00
2019-05-22T02:51:27.176Z,0.00
2019-05-22T02:52:27.169Z,0.00
2019-05-22T02:53:27.162Z,0.00
2019-05-22T02:54:27.143Z,0.00
2019-05-22T02:55:27.132Z,0.00
2019-05-22T02:56:27.121Z,0.00
2019-05-22T02:57:27.110Z,0.00
2019-05-22T02:58:27.102Z,0.00
2019-05-22T02:59:27.088Z,0.00
2019-05-22T03:00:27.084Z,0.00
2019-05-22T03:01:27.063Z,0.00
2019-05-22T03:02:27.054Z,0.00
2019-05-22T03:03:27.042Z,0.00
2019-05-22T03:04:27.031Z,0.00
2019-05-22T03:05:27.018Z,0.00
2019-05-22T03:06:27.008Z,4.00
2019-05-22T03:07:26.997Z,4.00
2019-05-22T03:08:26.986Z,4.00
2019-05-22T03:09:26.977Z,0.00
2019-05-22T03:10:26.965Z,4.00
2019-05-22T03:11:26.953Z,4.00
2019-05-22T03:12:26.943Z,4.00
2019-05-22T03:13:26.929Z,4.00
2019-05-22T03:14:26.924Z,4.00
2019-05-22T03:15:26.907Z,4.00
2019-05-22T03:16:26.897Z,4.00
2019-05-22T03:17:26.886Z,8.00
2019-05-22T03:18:26.876Z,8.00
2019-05-22T03:19:26.860Z,8.00
2019-05-22T03:20:26.848Z,8.00
2019-05-22T03:21:26.838Z,8.00
2019-05-22T03:22:26.875Z,12.00
2019-05-22T03:23:26.815Z,12.00
2019-05-22T03:24:26.807Z,12.00
2019-05-22T03:25:26.824Z,16.00
2019-05-22T03:26:26.782Z,16.00
2019-05-22T03:27:26.769Z,20.00
2019-05-22T03:28:26.757Z,24.00
2019-05-22T03:29:26.745Z,28.00
2019-05-22T03:30:26.765Z,28.00
2019-05-22T03:31:26.737Z,32.00
2019-05-22T03:32:26.719Z,32.00
2019-05-22T03:33:26.717Z,36.00
2019-05-22T03:34:26.691Z,40.00
2019-05-22T03:35:26.679Z,44.00
2019-05-22T03:36:26.704Z,48.00
2019-05-22T03:37:26.660Z,48.00
2019-05-22T03:38:26.644Z,52.00
2019-05-22T03:39:26.633Z,60.00
2019-05-22T03:40:26.622Z,60.00
2019-05-22T03:41:26.612Z,64.00
2019-05-22T03:42:26.600Z,72.00
2019-05-22T03:43:26.588Z,88.00
2019-05-22T03:44:26.576Z,88.00
2019-05-22T03:45:26.565Z,96.00
2019-05-22T03:46:26.557Z,104.00
2019-05-22T03:47:26.552Z,108.00
2019-05-22T03:48:26.539Z,112.00
2019-05-22T03:49:30.471Z,112.00
2019-05-22T03:50:26.508Z,108.00
2019-05-22T03:51:26.497Z,116.00
2019-05-22T03:52:26.485Z,120.00
2019-05-22T03:53:26.474Z,124.00
2019-05-22T03:54:26.464Z,128.00
2019-05-22T03:55:26.450Z,132.00
2019-05-22T03:56:26.440Z,132.00
2019-05-22T03:57:26.432Z,144.00
2019-05-22T03:58:26.422Z,140.00
2019-05-22T03:59:26.406Z,148.00
2019-05-22T04:00:26.417Z,156.00
2019-05-22T04:01:26.383Z,164.00
2019-05-22T04:02:26.373Z,180.00
2019-05-22T04:03:26.365Z,180.00
2019-05-22T04:04:26.354Z,180.00
2019-05-22T04:05:26.337Z,180.00
2019-05-22T04:06:26.338Z,188.00
2019-05-22T04:07:26.318Z,204.00
2019-05-22T04:08:26.303Z,208.00
2019-05-22T04:09:26.294Z,212.00
2019-05-22T04:10:26.280Z,224.00
2019-05-22T04:11:26.270Z,232.00
2019-05-22T04:12:26.259Z,240.00
2019-05-22T04:13:26.247Z,248.00
2019-05-22T04:14:26.236Z,264.00
2019-05-22T04:15:26.224Z,276.00
2019-05-22T04:16:26.217Z,292.00
2019-05-22T04:17:26.201Z,312.00
2019-05-22T04:18:26.197Z,332.00
2019-05-22T04:19:26.179Z,348.00
2019-05-22T04:20:26.168Z,364.00
2019-05-22T04:21:26.157Z,388.00
2019-05-22T04:22:26.150Z,408.00
2019-05-22T04:23:26.133Z,436.00
2019-05-22T04:24:26.123Z,476.00
2019-05-22T04:25:26.111Z,488.00
2019-05-22T04:26:26.100Z,512.00
2019-05-22T04:27:26.091Z,552.00
2019-05-22T04:28:26.077Z,560.00
2019-05-22T04:29:26.066Z,568.00
2019-05-22T04:30:26.065Z,596.00
2019-05-22T04:31:26.043Z,640.00
2019-05-22T04:32:26.031Z,656.00
2019-05-22T04:33:26.020Z,672.00
2019-05-22T04:34:26.013Z,688.00
2019-05-22T04:35:25.997Z,676.00
2019-05-22T04:36:25.987Z,668.00
2019-05-22T04:37:25.974Z,664.00
2019-05-22T04:38:25.963Z,688.00
2019-05-22T04:39:25.981Z,724.00
2019-05-22T04:40:25.946Z,776.00
2019-05-22T04:41:25.935Z,824.00
2019-05-22T04:42:25.923Z,856.00
2019-05-22T04:43:25.949Z,832.00
2019-05-22T04:44:25.901Z,852.00
2019-05-22T04:45:25.884Z,932.00
2019-05-22T04:46:25.875Z,964.00
2019-05-22T04:47:25.862Z,1036.00
2019-05-22T04:48:25.854Z,1080.00
2019-05-22T04:49:25.837Z,1036.00
2019-05-22T04:50:25.827Z,1044.00
2019-05-22T04:51:25.885Z,1140.00
2019-05-22T04:52:25.806Z,1152.00
2019-05-22T04:53:25.797Z,1188.00
2019-05-22T04:54:25.781Z,1328.00
2019-05-22T04:55:25.771Z,1408.00
2019-05-22T04:56:25.759Z,1348.00
2019-05-22T04:57:25.749Z,1200.00
2019-05-22T04:58:25.737Z,1240.00
2019-05-22T04:59:25.726Z,1332.00
2019-05-22T05:00:25.721Z,1336.00
2019-05-22T05:01:25.704Z,1352.00
2019-05-22T05:02:25.691Z,1308.00
2019-05-22T05:03:25.680Z,1232.00
2019-05-22T05:04:25.670Z,1256.00
2019-05-22T05:05:25.657Z,1364.00
2019-05-22T05:06:25.647Z,1248.00
2019-05-22T05:07:25.634Z,1244.00
2019-05-22T05:08:25.631Z,1352.00
2019-05-22T05:09:25.612Z,1372.00
2019-05-22T05:10:25.606Z,1364.00
2019-05-22T05:11:25.591Z,1400.00
2019-05-22T05:12:25.580Z,1372.00
2019-05-22T05:13:25.568Z,1300.00
2019-05-22T05:14:25.560Z,1264.00
2019-05-22T05:15:25.590Z,1328.00
2019-05-22T05:16:25.534Z,1596.00
2019-05-22T05:17:25.527Z,1688.00
2019-05-22T05:18:25.514Z,1568.00
2019-05-22T05:19:25.501Z,1500.00
2019-05-22T05:20:25.498Z,1528.00
2019-05-22T05:21:25.479Z,1528.00
2019-05-22T05:22:25.468Z,1512.00
2019-05-22T05:23:25.457Z,1512.00
2019-05-22T05:24:25.464Z,1524.00
2019-05-22T05:25:25.444Z,1484.00
2019-05-22T05:26:25.424Z,1472.00
2019-05-22T05:27:25.417Z,1640.00
2019-05-22T05:28:25.404Z,1776.00
2019-05-22T05:29:25.414Z,1840.00
2019-05-22T05:30:25.384Z,1824.00
2019-05-22T05:31:25.370Z,1772.00
2019-05-22T05:32:25.369Z,1804.00
2019-05-22T05:33:25.348Z,1988.00
2019-05-22T05:34:25.375Z,2184.00
2019-05-22T05:35:25.327Z,2172.00
2019-05-22T05:36:25.317Z,2044.00
2019-05-22T05:37:25.304Z,2088.00
2019-05-22T05:38:25.314Z,2180.00
2019-05-22T05:39:25.287Z,2288.00
2019-05-22T05:40:25.275Z,2456.00
2019-05-22T05:41:25.262Z,2588.00
2019-05-22T05:42:25.252Z,2648.00
2019-05-22T05:43:25.241Z,2844.00
2019-05-22T05:44:25.236Z,2824.00
2019-05-22T05:45:25.221Z,2776.00
2019-05-22T05:46:25.209Z,2980.00
2019-05-22T05:47:25.199Z,3268.00
2019-05-22T05:48:25.188Z,3456.00
2019-05-22T05:49:25.179Z,3544.00
2019-05-22T05:50:38.365Z,4216.00
2019-05-22T05:51:25.158Z,4504.00
2019-05-22T05:52:25.146Z,4264.00
2019-05-22T05:53:25.135Z,4024.00
2019-05-22T05:54:25.125Z,3904.00
2019-05-22T05:55:25.116Z,3636.00
2019-05-22T05:56:25.108Z,3644.00
2019-05-22T05:57:25.093Z,3440.00
2019-05-22T05:58:25.085Z,3252.00
2019-05-22T05:59:25.074Z,3036.00
2019-05-22T06:00:25.064Z,3128.00
2019-05-22T06:01:25.053Z,3344.00
2019-05-22T06:02:25.043Z,3576.00
2019-05-22T06:03:25.041Z,3608.00
2019-05-22T06:04:33.951Z,3804.00
2019-05-22T06:05:25.034Z,4252.00
2019-05-22T06:06:25.002Z,4408.00
2019-05-22T06:07:24.994Z,4220.00
2019-05-22T06:08:24.982Z,3748.00
2019-05-22T06:09:24.981Z,3104.00
2019-05-22T06:10:24.960Z,3076.00
2019-05-22T06:11:24.951Z,3748.00
2019-05-22T06:12:24.941Z,4164.00
2019-05-22T06:13:24.929Z,4036.00
2019-05-22T06:14:24.919Z,3952.00
2019-05-22T06:15:24.910Z,4032.00
2019-05-22T06:16:24.899Z,3920.00
2019-05-22T06:17:24.896Z,3736.00
2019-05-22T06:18:24.878Z,3372.00
2019-05-22T06:19:24.868Z,3048.00
2019-05-22T06:20:24.858Z,3252.00
2019-05-22T06:21:24.848Z,3904.00
2019-05-22T06:22:24.838Z,4408.00
2019-05-22T06:23:24.827Z,5264.00
2019-05-22T06:24:24.819Z,5860.00
2019-05-22T06:25:24.807Z,5916.00
2019-05-22T06:26:24.800Z,5396.00
2019-05-22T06:27:24.788Z,5240.00
2019-05-22T06:28:24.776Z,6232.00
2019-05-22T06:29:27.768Z,7228.00
2019-05-22T06:30:24.756Z,7540.00
2019-05-22T06:31:24.754Z,7212.00
2019-05-22T06:32:24.737Z,6408.00
2019-05-22T06:33:24.725Z,6236.00
2019-05-22T06:34:24.919Z,7204.00
2019-05-22T06:35:24.715Z,8244.00
2019-05-22T06:36:24.696Z,8720.00
2019-05-22T06:37:24.685Z,8768.00
2019-05-22T06:38:24.676Z,9088.00
2019-05-22T06:39:24.666Z,9204.00
2019-05-22T06:40:24.674Z,8160.00
2019-05-22T06:41:24.657Z,7512.00
2019-05-22T06:42:24.637Z,6988.00
2019-05-22T06:43:24.628Z,7444.00
2019-05-22T06:44:24.618Z,6980.00
2019-05-22T06:45:24.608Z,7320.00
2019-05-22T06:46:24.598Z,7924.00
2019-05-22T06:47:24.590Z,8428.00
2019-05-22T06:48:24.580Z,8336.00
2019-05-22T06:49:24.569Z,8828.00
2019-05-22T06:50:24.561Z,9328.00
2019-05-22T06:51:24.552Z,9508.00
2019-05-22T06:52:24.547Z,8520.00
2019-05-22T06:53:24.533Z,8332.00
2019-05-22T06:54:24.524Z,8200.00
2019-05-22T06:55:24.514Z,8416.00
2019-05-22T06:56:24.505Z,8356.00
2019-05-22T06:57:24.493Z,8976.00
2019-05-22T06:58:24.486Z,9204.00
2019-05-22T06:59:24.475Z,9328.00
2019-05-22T07:00:24.471Z,8556.00
2019-05-22T07:01:24.457Z,9788.00
2019-05-22T07:02:24.448Z,9892.00
2019-05-22T07:03:24.439Z,9540.00
2019-05-22T07:04:24.432Z,9284.00
2019-05-22T07:05:24.421Z,9056.00
2019-05-22T07:06:24.417Z,7900.00
2019-05-22T07:07:24.406Z,7476.00
2019-05-22T07:08:24.394Z,8312.00
2019-05-22T07:09:24.390Z,10272.00
2019-05-22T07:10:24.449Z,14828.00
2019-05-22T07:11:24.366Z,20032.00
2019-05-22T07:12:24.360Z,41792.00
2019-05-22T07:13:24.347Z,14404.00
2019-05-22T07:14:24.340Z,12912.00
2019-05-22T07:15:24.332Z,9736.00
2019-05-22T07:16:24.322Z,8044.00
2019-05-22T07:17:24.314Z,6912.00
2019-05-22T07:18:24.305Z,7320.00
2019-05-22T07:19:24.298Z,8788.00
2019-05-22T07:20:24.295Z,9360.00
2019-05-22T07:21:33.604Z,10800.00
2019-05-22T07:22:24.272Z,11488.00
2019-05-22T07:23:24.262Z,11928.00
2019-05-22T07:24:24.254Z,13784.00
2019-05-22T07:25:24.243Z,13832.00
2019-05-22T07:26:24.237Z,14976.00
2019-05-22T07:27:24.229Z,17120.00
2019-05-22T07:28:24.220Z,30272.00
2019-05-22T07:29:24.209Z,20896.00
2019-05-22T07:30:24.201Z,28768.00
2019-05-22T07:31:24.193Z,22816.00
2019-05-22T07:32:24.190Z,61984.00
2019-05-22T07:33:24.179Z,76992.00
2019-05-22T07:34:24.169Z,47200.00
2019-05-22T07:35:24.180Z,19552.00
2019-05-22T07:36:24.155Z,14800.00
2019-05-22T07:37:24.148Z,15204.00
2019-05-22T07:38:24.143Z,15532.00
2019-05-22T07:39:24.140Z,15760.00
2019-05-22T07:40:24.131Z,14700.00
2019-05-22T07:41:24.123Z,11636.00
2019-05-22T07:42:24.146Z,10160.00
2019-05-22T07:43:24.109Z,10200.00
2019-05-22T07:44:24.104Z,10008.00
2019-05-22T07:45:24.099Z,10396.00
2019-05-22T07:46:24.089Z,12036.00
2019-05-22T07:47:24.138Z,12188.00
2019-05-22T07:48:24.075Z,9956.00
2019-05-22T07:49:24.068Z,9108.00
2019-05-22T07:50:24.064Z,8568.00
2019-05-22T07:51:24.065Z,9140.00
2019-05-22T07:52:24.051Z,9932.00
2019-05-22T07:53:24.056Z,10564.00
2019-05-22T07:54:24.032Z,11748.00
2019-05-22T07:55:24.025Z,13136.00
2019-05-22T07:56:24.017Z,14272.00
2019-05-22T07:57:24.084Z,13324.00
2019-05-22T07:58:24.004Z,14372.00
2019-05-22T07:59:23.995Z,16036.00
2019-05-22T08:00:23.988Z,19584.00
2019-05-22T08:01:23.980Z,83584.00
2019-05-22T08:02:23.978Z,73312.00
2019-05-22T08:03:23.966Z,71584.00
2019-05-22T08:04:23.961Z,30112.00
2019-05-22T08:05:23.955Z,24992.00
2019-05-22T08:06:23.948Z,18528.00
2019-05-22T08:07:23.943Z,18912.00
2019-05-22T08:08:23.938Z,57664.00
2019-05-22T08:09:23.933Z,22720.00
2019-05-22T08:10:23.943Z,17824.00
2019-05-22T08:11:23.925Z,32704.00
2019-05-22T08:12:23.923Z,80896.00
2019-05-22T08:13:23.911Z,90496.00
2019-05-22T08:14:23.909Z,95008.00
2019-05-22T08:15:23.904Z,88608.00
2019-05-22T08:16:23.900Z,89696.00
2019-05-22T08:17:23.896Z,100768.00
2019-05-22T08:18:23.915Z,95072.00
2019-05-22T08:19:23.899Z,78944.00
2019-05-22T08:20:23.890Z,33376.00
2019-05-22T08:21:24.043Z,33472.00
2019-05-22T08:22:23.889Z,27712.00
2019-05-22T08:23:23.898Z,33504.00
2019-05-22T08:24:23.887Z,19456.00
2019-05-22T08:25:23.900Z,26624.00
2019-05-22T08:26:23.885Z,24640.00
2019-05-22T08:27:23.889Z,32032.00
2019-05-22T08:28:23.881Z,24704.00
2019-05-22T08:29:23.883Z,15504.00
2019-05-22T08:30:23.879Z,15756.00
2019-05-22T08:31:23.878Z,20448.00
2019-05-22T08:32:23.876Z,40832.00
2019-05-22T08:33:23.868Z,18848.00
2019-05-22T08:34:23.870Z,21088.00
2019-05-22T08:35:23.879Z,109344.00
2019-05-22T08:36:23.859Z,103232.00
2019-05-22T08:37:23.855Z,99072.00
2019-05-22T08:38:23.854Z,109184.00
2019-05-22T08:39:23.851Z,104832.00
2019-05-22T08:40:23.851Z,104544.00
2019-05-22T08:41:23.852Z,97760.00
2019-05-22T08:42:23.851Z,98720.00
2019-05-22T08:43:23.849Z,104864.00
2019-05-22T08:44:23.851Z,93248.00
2019-05-22T08:45:23.854Z,58816.00
2019-05-22T08:46:23.854Z,64544.00
2019-05-22T08:47:23.855Z,105376.00
2019-05-22T08:48:23.861Z,41472.00
2019-05-22T08:49:23.856Z,29376.00
2019-05-22T08:50:23.861Z,29312.00
2019-05-22T08:51:23.906Z,23328.00
2019-05-22T08:52:24.374Z,21600.00
2019-05-22T08:53:23.866Z,19424.00
2019-05-22T08:54:23.863Z,21344.00
2019-05-22T08:55:23.864Z,17952.00
2019-05-22T08:56:23.863Z,17760.00
2019-05-22T08:57:23.866Z,16568.00
2019-05-22T08:58:23.860Z,48992.00
2019-05-22T08:59:23.859Z,93248.00
2019-05-22T09:00:23.856Z,38272.00
2019-05-22T09:01:23.878Z,85248.00
2019-05-22T09:02:23.858Z,23552.00
2019-05-22T09:03:23.850Z,105632.00
2019-05-22T09:04:23.852Z,26880.00
2019-05-22T09:05:23.847Z,103968.00
2019-05-22T09:06:23.846Z,104992.00
2019-05-22T09:07:23.847Z,55392.00
2019-05-22T09:08:23.846Z,110048.00
2019-05-22T09:09:23.845Z,100352.00
2019-05-22T09:10:26.213Z,102848.00
2019-05-22T09:11:23.850Z,107648.00
2019-05-22T09:12:23.849Z,97984.00
2019-05-22T09:13:23.855Z,106464.00
2019-05-22T09:14:23.857Z,94592.00
2019-05-22T09:15:23.858Z,92736.00
2019-05-22T09:16:23.864Z,94784.00
2019-05-22T09:17:23.928Z,85024.00
2019-05-22T09:18:23.870Z,100960.00
2019-05-22T09:19:23.874Z,93344.00
2019-05-22T09:20:23.891Z,78848.00
2019-05-22T09:21:23.884Z,101504.00
2019-05-22T09:22:39.110Z,100896.00
2019-05-22T09:23:23.897Z,101088.00
2019-05-22T09:24:23.903Z,106368.00
2019-05-22T09:25:23.909Z,88992.00
2019-05-22T09:26:23.926Z,37536.00
2019-05-22T09:27:23.927Z,29440.00
2019-05-22T09:28:23.930Z,24768.00
2019-05-22T09:29:23.934Z,45120.00
2019-05-22T09:30:23.942Z,95616.00
2019-05-22T09:31:23.946Z,92192.00
2019-05-22T09:32:23.949Z,28576.00
2019-05-22T09:33:23.953Z,102432.00
2019-05-22T09:34:23.961Z,97760.00
2019-05-22T09:35:24.015Z,99968.00
2019-05-22T09:36:23.967Z,95488.00
2019-05-22T09:37:23.974Z,106944.00
2019-05-22T09:38:23.979Z,94336.00
2019-05-22T09:39:23.984Z,70944.00
2019-05-22T09:40:23.991Z,99488.00
2019-05-22T09:41:23.996Z,92544.00
2019-05-22T09:42:24.004Z,52032.00
2019-05-22T09:43:24.007Z,35136.00
2019-05-22T09:44:24.014Z,36864.00
2019-05-22T09:45:24.018Z,94016.00
2019-05-22T09:46:24.025Z,86816.00
2019-05-22T09:47:24.032Z,92384.00
2019-05-22T09:48:24.035Z,89344.00
2019-05-22T09:49:24.281Z,84992.00
2019-05-22T09:50:24.047Z,85760.00
2019-05-22T09:51:24.056Z,82880.00
2019-05-22T09:52:24.058Z,83328.00
2019-05-22T09:53:24.062Z,79904.00
2019-05-22T09:54:24.069Z,24672.00
2019-05-22T09:55:24.076Z,68320.00
2019-05-22T09:56:24.082Z,81408.00
2019-05-22T09:57:24.089Z,85792.00
2019-05-22T09:58:24.094Z,75904.00
2019-05-22T09:59:24.102Z,15220.00
2019-05-22T10:00:24.107Z,22880.00
2019-05-22T10:01:24.112Z,79456.00
2019-05-22T10:02:24.118Z,72704.00
2019-05-22T10:03:24.137Z,75456.00
2019-05-22T10:04:24.129Z,80000.00
2019-05-22T10:05:24.133Z,73984.00
2019-05-22T10:06:24.140Z,78784.00
2019-05-22T10:07:24.149Z,68736.00
2019-05-22T10:08:24.151Z,74112.00
2019-05-22T10:09:24.156Z,73184.00
2019-05-22T10:10:24.163Z,70432.00
2019-05-22T10:11:24.170Z,67264.00
2019-05-22T10:12:24.179Z,66112.00
2019-05-22T10:13:24.182Z,62880.00
2019-05-22T10:14:24.188Z,66784.00
2019-05-22T10:15:24.295Z,69056.00
2019-05-22T10:16:24.201Z,70336.00
2019-05-22T10:17:24.214Z,70272.00
2019-05-22T10:18:24.217Z,33312.00
2019-05-22T10:19:24.224Z,77760.00
2019-05-22T10:20:24.231Z,75232.00
2019-05-22T10:21:24.241Z,77280.00
2019-05-22T10:22:24.243Z,69952.00
2019-05-22T10:23:24.251Z,69984.00
2019-05-22T10:24:24.259Z,66848.00
2019-05-22T10:25:24.265Z,68320.00
2019-05-22T10:26:24.287Z,61376.00
2019-05-22T10:27:24.287Z,64928.00
2019-05-22T10:28:24.288Z,64384.00
2019-05-22T10:29:24.295Z,67680.00
2019-05-22T10:30:24.304Z,75968.00
2019-05-22T10:31:24.312Z,77120.00
2019-05-22T10:32:24.323Z,77472.00
2019-05-22T10:33:24.327Z,80480.00
2019-05-22T10:34:24.336Z,78048.00
2019-05-22T10:35:24.344Z,79392.00
2019-05-22T10:36:24.353Z,76128.00
2019-05-22T10:37:24.362Z,74880.00
2019-05-22T10:38:24.371Z,70208.00
2019-05-22T10:39:24.936Z,31296.00
2019-05-22T10:40:24.389Z,64704.00
2019-05-22T10:41:24.396Z,59840.00
2019-05-22T10:42:24.406Z,53536.00
2019-05-22T10:43:24.422Z,44928.00
2019-05-22T10:44:24.423Z,58272.00
2019-05-22T10:45:24.431Z,17312.00
2019-05-22T10:46:24.436Z,27040.00
2019-05-22T10:47:24.450Z,62944.00
2019-05-22T10:48:24.450Z,60160.00
2019-05-22T10:49:24.462Z,59904.00
2019-05-22T10:50:24.466Z,59328.00
2019-05-22T10:51:24.471Z,58784.00
2019-05-22T10:52:24.480Z,55104.00
2019-05-22T10:53:33.494Z,54336.00
2019-05-22T10:54:24.493Z,54880.00
2019-05-22T10:55:24.531Z,58592.00
2019-05-22T10:56:24.510Z,57952.00
2019-05-22T10:57:24.521Z,57440.00
2019-05-22T10:58:24.530Z,16144.00
2019-05-22T10:59:24.533Z,17024.00
2019-05-22T11:00:24.549Z,22848.00
2019-05-22T11:01:24.546Z,57120.00
2019-05-22T11:02:24.552Z,53216.00
2019-05-22T11:03:24.560Z,50656.00
2019-05-22T11:04:24.566Z,28320.00
2019-05-22T11:05:24.572Z,52512.00
2019-05-22T11:06:24.616Z,54304.00
2019-05-22T11:07:24.585Z,32736.00
2019-05-22T11:08:24.590Z,16716.00
2019-05-22T11:09:24.593Z,16504.00
2019-05-22T11:10:24.599Z,16332.00
2019-05-22T11:11:24.602Z,14936.00
2019-05-22T11:12:24.611Z,21120.00
2019-05-22T11:13:24.610Z,21632.00
2019-05-22T11:14:24.613Z,13260.00
2019-05-22T11:15:24.617Z,11788.00
2019-05-22T11:16:24.618Z,58336.00
2019-05-22T11:17:24.621Z,24608.00
2019-05-22T11:18:24.622Z,26336.00
2019-05-22T11:19:24.681Z,15884.00
2019-05-22T11:20:24.626Z,57920.00
2019-05-22T11:21:24.627Z,55808.00
2019-05-22T11:22:24.634Z,55040.00
2019-05-22T11:23:24.640Z,57248.00
2019-05-22T11:24:24.639Z,17632.00
2019-05-22T11:25:24.640Z,17280.00
2019-05-22T11:26:24.641Z,15360.00
2019-05-22T11:27:24.644Z,23104.00
2019-05-22T11:28:24.648Z,21216.00
2019-05-22T11:29:24.654Z,58592.00
2019-05-22T11:30:24.656Z,26560.00
2019-05-22T11:31:24.659Z,43040.00
2019-05-22T11:32:24.658Z,14816.00
2019-05-22T11:33:24.661Z,55680.00
2019-05-22T11:34:24.662Z,56544.00
2019-05-22T11:35:24.670Z,54208.00
2019-05-22T11:36:24.671Z,55168.00
2019-05-22T11:37:24.672Z,56800.00
2019-05-22T11:38:24.702Z,55360.00
2019-05-22T11:39:38.563Z,54976.00
2019-05-22T11:40:24.685Z,54560.00
2019-05-22T11:41:24.689Z,54848.00
2019-05-22T11:42:24.696Z,27488.00
2019-05-22T11:43:24.702Z,13444.00
2019-05-22T11:44:24.707Z,17760.00
2019-05-22T11:45:24.715Z,50880.00
2019-05-22T11:46:24.716Z,55008.00
2019-05-22T11:47:24.721Z,54752.00
2019-05-22T11:48:24.726Z,53824.00
2019-05-22T11:49:24.731Z,56448.00
2019-05-22T11:50:24.737Z,57920.00
2019-05-22T11:51:24.742Z,15312.00
2019-05-22T11:52:24.760Z,12672.00
2019-05-22T11:53:24.752Z,13904.00
2019-05-22T11:54:24.757Z,59328.00
2019-05-22T11:55:42.781Z,56928.00
2019-05-22T11:56:24.769Z,58176.00
2019-05-22T11:57:24.773Z,57024.00
2019-05-22T11:58:24.778Z,28416.00
2019-05-22T11:59:24.783Z,14380.00
2019-05-22T12:00:24.789Z,10892.00
2019-05-22T12:01:24.796Z,9264.00
2019-05-22T12:02:24.805Z,8400.00
2019-05-22T12:03:24.833Z,9204.00
2019-05-22T12:04:24.807Z,12084.00
2019-05-22T12:05:24.809Z,20992.00
2019-05-22T12:06:24.817Z,19264.00
2019-05-22T12:07:24.820Z,14228.00
2019-05-22T12:08:24.816Z,11704.00
2019-05-22T12:09:24.819Z,11588.00
2019-05-22T12:10:24.833Z,49504.00
2019-05-22T12:11:24.822Z,55296.00
2019-05-22T12:12:24.822Z,33248.00
2019-05-22T12:13:24.891Z,48032.00
2019-05-22T12:14:24.930Z,46752.00
2019-05-22T12:15:24.834Z,47680.00
2019-05-22T12:16:24.833Z,48672.00
2019-05-22T12:17:37.303Z,47648.00