createdAt,value
2018-11-01T00:02:12.701Z,80.39
2018-11-01T00:04:40.877Z,81.12
2018-11-01T00:07:09.013Z,81.09
2018-11-01T00:09:37.168Z,80.24
2018-11-01T00:12:05.273Z,80.87
2018-11-01T00:14:33.412Z,80.79
2018-11-01T00:17:01.564Z,81.19
2018-11-01T00:19:29.701Z,80.84
2018-11-01T00:21:57.806Z,81.87
2018-11-01T00:24:25.956Z,81.19
2018-11-01T00:26:54.174Z,81.37
2018-11-01T00:29:22.301Z,81.08
2018-11-01T00:31:50.469Z,80.27
2018-11-01T00:34:18.654Z,80.83
2018-11-01T00:36:46.804Z,80.41
2018-11-01T00:39:14.964Z,80.75
2018-11-01T00:41:43.125Z,81.48
2018-11-01T00:44:11.438Z,81.16
2018-11-01T00:46:39.553Z,80.89
2018-11-01T00:49:07.698Z,80.50
2018-11-01T00:51:35.826Z,80.96
2018-11-01T00:54:04.003Z,80.91
2018-11-01T00:56:32.168Z,80.12
2018-11-01T00:59:00.411Z,80.40
2018-11-01T01:01:28.537Z,80.05
2018-11-01T01:03:56.688Z,79.72
2018-11-01T01:06:24.833Z,80.06
2018-11-01T01:08:52.965Z,79.42
2018-11-01T01:11:21.077Z,79.61
2018-11-01T01:13:49.227Z,80.88
2018-11-01T01:16:17.370Z,80.16
2018-11-01T01:18:45.607Z,80.35
2018-11-01T01:21:13.677Z,81.45
2018-11-01T01:23:42.081Z,80.91
2018-11-01T01:26:10.214Z,80.86
2018-11-01T01:28:38.349Z,81.05
2018-11-01T01:31:06.457Z,80.32
2018-11-01T01:33:34.639Z,80.55
2018-11-01T01:36:02.792Z,80.80
2018-11-01T01:38:30.895Z,80.95
2018-11-01T01:40:59.050Z,80.62
2018-11-01T01:43:27.178Z,81.25
2018-11-01T01:45:55.313Z,80.77
2018-11-01T01:48:23.514Z,80.84
2018-11-01T01:50:51.881Z,81.01
2018-11-01T01:53:19.851Z,81.24
2018-11-01T01:55:48.006Z,81.46
2018-11-01T01:58:16.081Z,80.81
2018-11-01T02:00:44.169Z,80.48
2018-11-01T02:03:12.272Z,81.48
2018-11-01T02:05:40.404Z,80.99
2018-11-01T02:08:08.533Z,81.86
2018-11-01T02:10:36.639Z,81.41
2018-11-01T02:13:04.973Z,80.25
2018-11-01T02:15:33.076Z,81.02
2018-11-01T02:18:01.177Z,81.13
2018-11-01T02:20:29.264Z,80.60
2018-11-01T02:22:57.336Z,80.87
2018-11-01T02:25:25.440Z,81.23
2018-11-01T02:27:58.931Z,81.05
2018-11-01T02:30:27.030Z,80.88
2018-11-01T02:32:55.085Z,80.86
2018-11-01T02:35:23.196Z,80.91
2018-11-01T02:37:51.389Z,80.87
2018-11-01T02:40:19.418Z,80.75
2018-11-01T02:42:47.545Z,80.60
2018-11-01T02:45:16.120Z,80.68
2018-11-01T02:47:44.244Z,81.17
2018-11-01T02:50:13.213Z,81.29
2018-11-01T02:52:41.315Z,81.48
2018-11-01T02:55:09.964Z,81.69
2018-11-01T02:57:38.069Z,81.71
2018-11-01T03:00:08.349Z,81.31
2018-11-01T03:02:36.462Z,80.92
2018-11-01T03:05:04.932Z,82.19
2018-11-01T03:07:33.041Z,81.63
2018-11-01T03:10:01.125Z,81.66
2018-11-01T03:12:29.234Z,81.96
2018-11-01T03:14:57.333Z,81.98
2018-11-01T03:17:25.408Z,81.40
2018-11-01T03:19:53.520Z,81.01
2018-11-01T03:22:21.643Z,81.32
2018-11-01T03:24:49.716Z,81.27
2018-11-01T03:27:17.816Z,81.47
2018-11-01T03:29:45.932Z,80.91
2018-11-01T03:32:14.061Z,80.44
2018-11-01T03:34:42.205Z,80.61
2018-11-01T03:37:10.339Z,80.53
2018-11-01T03:39:38.420Z,80.78
2018-11-01T03:42:06.495Z,80.04
2018-11-01T03:44:34.623Z,80.19
2018-11-01T03:47:02.721Z,80.23
2018-11-01T03:49:30.856Z,80.29
2018-11-01T03:51:59.054Z,80.45
2018-11-01T03:54:27.062Z,82.15
2018-11-01T03:56:55.195Z,82.90
2018-11-01T03:59:23.287Z,83.36
2018-11-01T04:01:51.625Z,82.83
2018-11-01T04:04:19.766Z,84.43
2018-11-01T04:06:47.847Z,83.48
2018-11-01T04:09:15.935Z,82.55
2018-11-01T04:11:44.048Z,82.98
2018-11-01T04:14:12.183Z,82.04
2018-11-01T04:16:40.340Z,82.73
2018-11-01T04:19:08.402Z,82.34
2018-11-01T04:21:36.769Z,82.34
2018-11-01T04:24:05.141Z,82.30
2018-11-01T04:26:33.228Z,82.16
2018-11-01T04:29:01.386Z,83.27
2018-11-01T04:31:29.399Z,83.27
2018-11-01T04:33:57.592Z,83.55
2018-11-01T04:36:26.032Z,83.54
2018-11-01T04:38:54.404Z,82.91
2018-11-01T04:41:22.529Z,83.19
2018-11-01T04:43:51.410Z,83.00
2018-11-01T04:46:19.518Z,84.39
2018-11-01T04:48:47.591Z,83.15
2018-11-01T04:51:16.512Z,83.44
2018-11-01T04:53:44.615Z,83.96
2018-11-01T04:56:12.725Z,84.28
2018-11-01T04:58:40.876Z,83.95
2018-11-01T05:01:09.017Z,84.59
2018-11-01T05:03:37.183Z,85.02
2018-11-01T05:06:05.612Z,84.95
2018-11-01T05:08:33.721Z,84.29
2018-11-01T05:11:01.800Z,85.86
2018-11-01T05:13:29.902Z,85.37
2018-11-01T05:15:57.995Z,86.85
2018-11-01T05:18:26.139Z,87.46
2018-11-01T05:20:54.231Z,87.58
2018-11-01T05:23:22.342Z,87.66
2018-11-01T05:25:50.507Z,88.10
2018-11-01T05:28:18.545Z,88.65
2018-11-01T05:30:46.673Z,89.10
2018-11-01T05:33:14.970Z,89.25
2018-11-01T05:35:43.128Z,89.90
2018-11-01T05:38:11.244Z,89.85
2018-11-01T05:40:39.358Z,88.67
2018-11-01T05:43:07.420Z,89.36
2018-11-01T05:45:35.538Z,89.13
2018-11-01T05:48:03.623Z,89.71
2018-11-01T05:50:31.696Z,88.74
2018-11-01T05:52:59.796Z,88.63
2018-11-01T05:55:27.920Z,88.41
2018-11-01T05:57:55.997Z,87.67
2018-11-01T06:00:30.879Z,87.11
2018-11-01T06:03:00.009Z,87.51
2018-11-01T06:05:28.131Z,88.55
2018-11-01T06:07:57.704Z,88.29
2018-11-01T06:10:25.798Z,87.77
2018-11-01T06:12:53.878Z,87.44
2018-11-01T06:15:22.257Z,87.40
2018-11-01T06:17:50.400Z,87.66
2018-11-01T06:20:18.481Z,87.04
2018-11-01T06:22:46.577Z,87.96
2018-11-01T06:25:14.719Z,88.16
2018-11-01T06:27:42.817Z,87.88
2018-11-01T06:30:13.535Z,87.26
2018-11-01T06:32:41.691Z,87.05
2018-11-01T06:35:19.863Z,87.78
2018-11-01T06:37:47.937Z,88.51
2018-11-01T06:40:16.078Z,88.00
2018-11-01T06:42:44.377Z,87.93
2018-11-01T06:45:12.544Z,88.22
2018-11-01T06:47:40.834Z,87.89
2018-11-01T06:50:09.226Z,87.84
2018-11-01T06:52:37.335Z,87.33
2018-11-01T06:55:07.428Z,87.39
2018-11-01T06:57:35.652Z,86.67
2018-11-01T07:00:03.959Z,86.87
2018-11-01T07:02:32.406Z,86.42
2018-11-01T07:05:00.513Z,86.56
2018-11-01T07:07:28.721Z,86.61
2018-11-01T07:09:56.790Z,87.84
2018-11-01T07:12:24.952Z,87.58
2018-11-01T07:14:53.070Z,86.68
2018-11-01T07:17:21.893Z,86.92
2018-11-01T07:19:50.050Z,86.38
2018-11-01T07:22:18.784Z,86.19
2018-11-01T07:24:46.897Z,85.61
2018-11-01T07:27:14.989Z,85.92
2018-11-01T07:29:43.168Z,86.02
2018-11-01T07:32:11.252Z,85.78
2018-11-01T07:34:39.437Z,85.66
2018-11-01T07:37:08.022Z,85.36
2018-11-01T07:39:36.147Z,85.48
2018-11-01T07:42:04.373Z,85.57
2018-11-01T07:44:32.796Z,86.25
2018-11-01T07:47:01.025Z,85.69
2018-11-01T07:49:29.654Z,85.79
2018-11-01T07:51:57.808Z,85.97
2018-11-01T07:54:26.017Z,85.06
2018-11-01T07:56:54.223Z,85.12
2018-11-01T07:59:22.749Z,85.37
2018-11-01T08:01:50.892Z,85.29
2018-11-01T08:04:18.994Z,85.05
2018-11-01T08:06:47.534Z,84.60
2018-11-01T08:09:15.619Z,84.08
2018-11-01T08:11:44.084Z,84.30
2018-11-01T08:14:12.126Z,85.13
2018-11-01T08:16:40.253Z,85.36
2018-11-01T08:19:08.405Z,86.05
2018-11-01T08:21:36.581Z,86.04
2018-11-01T08:24:05.392Z,85.29
2018-11-01T08:26:33.668Z,85.88
2018-11-01T08:29:01.768Z,86.14
2018-11-01T08:31:29.864Z,86.24
2018-11-01T08:33:57.996Z,86.78
2018-11-01T08:36:26.867Z,85.39
2018-11-01T08:38:55.168Z,85.70
2018-11-01T08:41:23.476Z,85.31
2018-11-01T08:43:51.590Z,84.80
2018-11-01T08:46:20.111Z,84.85
2018-11-01T08:48:48.288Z,83.68
2018-11-01T08:51:16.418Z,82.82
2018-11-01T08:53:44.568Z,82.38
2018-11-01T08:56:12.699Z,82.08
2018-11-01T08:58:40.799Z,82.06
2018-11-01T09:01:08.960Z,82.27
2018-11-01T09:03:37.217Z,82.24
2018-11-01T09:06:05.942Z,82.07
2018-11-01T09:08:34.147Z,82.17
2018-11-01T09:11:02.797Z,82.97
2018-11-01T09:13:30.925Z,82.78
2018-11-01T09:15:59.079Z,82.64
2018-11-01T09:18:27.208Z,82.68
2018-11-01T09:20:55.377Z,82.02
2018-11-01T09:23:23.471Z,82.23
2018-11-01T09:25:51.646Z,81.82
2018-11-01T09:28:19.724Z,82.15
2018-11-01T09:30:47.865Z,82.09
2018-11-01T09:33:15.952Z,81.85
2018-11-01T09:35:44.105Z,82.50
2018-11-01T09:38:12.203Z,82.27
2018-11-01T09:40:41.080Z,81.69
2018-11-01T09:43:09.240Z,80.76
2018-11-01T09:45:37.419Z,81.03
2018-11-01T09:48:05.547Z,82.01
2018-11-01T09:50:33.656Z,81.48
2018-11-01T09:53:01.777Z,81.92
2018-11-01T09:55:29.922Z,82.72
2018-11-01T09:57:58.129Z,82.81
2018-11-01T10:00:26.288Z,82.43
2018-11-01T10:02:54.411Z,82.49
2018-11-01T10:05:22.561Z,82.77
2018-11-01T10:07:50.704Z,82.87
2018-11-01T10:10:18.833Z,82.43
2018-11-01T10:12:46.961Z,81.48
2018-11-01T10:15:15.215Z,81.76
2018-11-01T10:17:43.630Z,82.46
2018-11-01T10:20:12.658Z,83.04
2018-11-01T10:22:41.174Z,82.37
2018-11-01T10:25:10.470Z,82.23
2018-11-01T10:27:38.713Z,81.54
2018-11-01T10:30:09.714Z,80.97
2018-11-01T10:32:37.885Z,80.98
2018-11-01T10:35:06.420Z,80.33
2018-11-01T10:37:34.665Z,79.81
2018-11-01T10:40:02.950Z,79.88
2018-11-01T10:42:31.098Z,80.35
2018-11-01T10:44:59.255Z,79.79
2018-11-01T10:47:27.414Z,80.34
2018-11-01T10:49:55.488Z,79.76
2018-11-01T10:52:23.587Z,79.25
2018-11-01T10:54:51.785Z,78.85
2018-11-01T10:57:19.912Z,78.82
2018-11-01T10:59:47.996Z,79.26
2018-11-01T11:02:20.281Z,78.71
2018-11-01T11:04:48.448Z,78.94
2018-11-01T11:07:16.566Z,79.11
2018-11-01T11:09:44.703Z,79.19
2018-11-01T11:12:13.050Z,80.39
2018-11-01T11:14:41.198Z,79.12
2018-11-01T11:17:09.248Z,79.90
2018-11-01T11:19:37.361Z,80.24
2018-11-01T11:22:05.491Z,79.65
2018-11-01T11:24:33.627Z,79.98
2018-11-01T11:27:01.766Z,79.04
2018-11-01T11:29:29.851Z,79.31
2018-11-01T11:31:57.964Z,78.73
2018-11-01T11:34:26.182Z,79.45
2018-11-01T11:36:54.286Z,79.64
2018-11-01T11:39:22.389Z,79.78
2018-11-01T11:41:50.475Z,79.00
2018-11-01T11:44:18.580Z,78.64
2018-11-01T11:47:50.169Z,78.40
2018-11-01T11:50:18.291Z,78.59
2018-11-01T11:52:46.611Z,77.55
2018-11-01T11:55:14.761Z,78.82
2018-11-01T11:57:43.117Z,77.50
2018-11-01T12:00:13.436Z,78.61
2018-11-01T12:02:41.711Z,78.13
2018-11-01T12:05:09.873Z,78.90
2018-11-01T12:07:38.272Z,78.26
2018-11-01T12:10:07.407Z,78.65
2018-11-01T12:12:35.595Z,78.65
2018-11-01T12:15:03.668Z,78.29
2018-11-01T12:17:31.748Z,78.68
2018-11-01T12:19:59.897Z,79.85
2018-11-01T12:22:28.113Z,79.97
2018-11-01T12:24:56.164Z,79.50
2018-11-01T12:27:24.244Z,79.73
2018-11-01T12:29:52.350Z,80.11
2018-11-01T12:32:20.455Z,80.56
2018-11-01T12:34:48.600Z,79.62
2018-11-01T12:37:16.740Z,80.69
2018-11-01T12:39:44.821Z,79.15
2018-11-01T12:42:12.956Z,79.71
2018-11-01T12:44:41.070Z,80.17
2018-11-01T12:47:09.188Z,80.94
2018-11-01T12:49:37.336Z,80.30
2018-11-01T12:52:05.549Z,80.61
2018-11-01T12:54:33.909Z,80.57
2018-11-01T12:57:02.036Z,80.17
2018-11-01T12:59:30.216Z,80.11
2018-11-01T13:01:58.299Z,80.43
2018-11-01T13:04:26.430Z,81.40
2018-11-01T13:06:54.492Z,80.03
2018-11-01T13:09:22.571Z,80.60
2018-11-01T13:11:50.683Z,80.96
2018-11-01T13:14:18.779Z,82.20
2018-11-01T13:16:46.880Z,83.34
2018-11-01T13:19:14.980Z,83.69
2018-11-01T13:21:43.073Z,84.47
2018-11-01T13:24:11.188Z,84.49
2018-11-01T13:26:40.211Z,84.77
2018-11-01T13:29:08.395Z,84.20
2018-11-01T13:31:36.445Z,83.51
2018-11-01T13:34:04.599Z,83.84
2018-11-01T13:36:32.718Z,85.08
2018-11-01T13:39:00.837Z,84.99
2018-11-01T13:41:28.980Z,84.52
2018-11-01T13:43:57.097Z,85.20
2018-11-01T13:46:25.256Z,85.77
2018-11-01T13:48:53.368Z,86.19
2018-11-01T13:51:21.562Z,86.92
2018-11-01T13:53:49.685Z,86.94
2018-11-01T13:56:17.847Z,87.15
2018-11-01T13:58:46.078Z,87.37
2018-11-01T14:01:14.218Z,87.46
2018-11-01T14:03:42.583Z,87.58
2018-11-01T14:06:10.714Z,87.33
2018-11-01T14:08:38.796Z,87.96
2018-11-01T14:11:06.927Z,88.60
2018-11-01T14:13:35.125Z,88.99
2018-11-01T14:16:03.027Z,86.52
2018-11-01T14:18:31.103Z,86.91
2018-11-01T14:20:59.217Z,87.52
2018-11-01T14:23:27.328Z,88.52
2018-11-01T14:25:55.409Z,88.92
2018-11-01T14:28:23.505Z,89.61
2018-11-01T14:30:51.584Z,89.74
2018-11-01T14:33:19.724Z,88.89
2018-11-01T14:35:47.800Z,88.21
2018-11-01T14:38:15.969Z,88.19
2018-11-01T14:40:44.064Z,88.10
2018-11-01T14:43:12.241Z,88.69
2018-11-01T14:45:40.321Z,88.11
2018-11-01T14:48:08.403Z,88.94
2018-11-01T14:50:36.569Z,89.82
2018-11-01T14:53:06.152Z,88.89
2018-11-01T14:55:34.845Z,89.54
2018-11-01T14:58:03.202Z,89.91
2018-11-01T15:00:30.321Z,89.43
2018-11-01T15:02:58.387Z,89.44
2018-11-01T15:05:26.533Z,89.11
2018-11-01T15:07:54.621Z,89.43
2018-11-01T15:10:22.684Z,88.83
2018-11-01T15:12:50.861Z,88.81
2018-11-01T15:15:18.973Z,89.53
2018-11-01T15:17:47.065Z,89.93
2018-11-01T15:20:15.158Z,90.23
2018-11-01T15:22:45.088Z,91.39
2018-11-01T15:25:13.154Z,89.18
2018-11-01T15:27:41.220Z,89.02
2018-11-01T15:30:11.283Z,88.45
2018-11-01T15:32:39.328Z,89.56
2018-11-01T15:35:07.597Z,89.82
2018-11-01T15:37:36.043Z,90.33
2018-11-01T15:40:04.652Z,91.54
2018-11-01T15:42:32.605Z,91.79
2018-11-01T15:45:00.713Z,91.77
2018-11-01T15:47:28.824Z,90.79
2018-11-01T15:49:56.922Z,90.92
2018-11-01T15:52:25.024Z,90.59
2018-11-01T15:54:53.197Z,89.96
2018-11-01T15:57:21.332Z,90.21
2018-11-01T15:59:49.439Z,90.95
2018-11-01T16:02:17.649Z,91.44
2018-11-01T16:04:45.707Z,91.70
2018-11-01T16:07:13.824Z,91.22
2018-11-01T16:09:41.937Z,92.27
2018-11-01T16:12:10.021Z,92.45
2018-11-01T16:14:38.150Z,92.37
2018-11-01T16:17:06.468Z,92.45
2018-11-01T16:19:34.592Z,91.96
2018-11-01T16:22:02.676Z,92.61
2018-11-01T16:24:30.816Z,92.13
2018-11-01T16:26:58.970Z,92.42
2018-11-01T16:29:27.860Z,93.00
2018-11-01T16:31:56.042Z,92.54
2018-11-01T16:34:24.143Z,92.57
2018-11-01T16:36:52.253Z,92.44
2018-11-01T16:39:20.339Z,93.39
2018-11-01T16:41:48.500Z,92.53
2018-11-01T16:44:16.670Z,92.72
2018-11-01T16:46:44.747Z,92.95
2018-11-01T16:49:13.242Z,93.98
2018-11-01T16:51:41.378Z,94.29
2018-11-01T16:54:09.520Z,93.67
2018-11-01T16:56:37.665Z,93.30
2018-11-01T16:59:05.977Z,93.23
2018-11-01T17:01:34.104Z,93.93
2018-11-01T17:04:02.223Z,93.63
2018-11-01T17:06:30.354Z,93.35
2018-11-01T17:08:58.473Z,93.73
2018-11-01T17:11:26.552Z,93.78
2018-11-01T17:13:54.675Z,93.85
2018-11-01T17:16:22.757Z,94.03
2018-11-01T17:18:50.867Z,93.97
2018-11-01T17:21:18.969Z,93.91
2018-11-01T17:23:47.081Z,94.13
2018-11-01T17:26:15.172Z,94.59
2018-11-01T17:28:43.285Z,94.55
2018-11-01T17:31:11.401Z,94.58
2018-11-01T17:33:39.881Z,94.23
2018-11-01T17:36:07.979Z,94.33
2018-11-01T17:38:36.086Z,94.96
2018-11-01T17:41:04.229Z,95.01
2018-11-01T17:43:32.369Z,94.46
2018-11-01T17:46:00.582Z,94.94
2018-11-01T17:48:28.683Z,95.27
2018-11-01T17:50:56.853Z,95.81
2018-11-01T17:53:24.943Z,95.91
2018-11-01T17:55:53.080Z,95.10
2018-11-01T17:58:21.200Z,95.56
2018-11-01T18:00:49.304Z,96.25
2018-11-01T18:03:17.448Z,96.55
2018-11-01T18:05:45.696Z,96.63
2018-11-01T18:08:13.818Z,96.43
2018-11-01T18:10:42.025Z,96.63
2018-11-01T18:13:10.184Z,96.47
2018-11-01T18:15:38.473Z,96.67
2018-11-01T18:18:06.609Z,97.38
2018-11-01T18:20:34.720Z,97.54
2018-11-01T18:23:02.897Z,97.07
2018-11-01T18:25:30.957Z,96.79
2018-11-01T18:27:59.506Z,96.82
2018-11-01T18:30:27.687Z,97.31
2018-11-01T18:32:56.099Z,97.40
2018-11-01T18:35:24.144Z,97.39
2018-11-01T18:37:52.317Z,97.71
2018-11-01T18:40:20.343Z,97.58
2018-11-01T18:42:48.485Z,97.96
2018-11-01T18:45:16.650Z,97.70
2018-11-01T18:47:45.170Z,97.53
2018-11-01T18:50:14.758Z,97.75
2018-11-01T18:52:42.908Z,97.25
2018-11-01T18:55:11.854Z,97.71
2018-11-01T18:57:40.105Z,98.07
2018-11-01T19:00:10.358Z,97.82
2018-11-01T19:02:38.557Z,97.87
2018-11-01T19:05:07.348Z,97.70
2018-11-01T19:07:35.472Z,97.63
2018-11-01T19:10:03.680Z,98.21
2018-11-01T19:12:32.056Z,98.43
2018-11-01T19:15:00.265Z,98.84
2018-11-01T19:17:28.405Z,98.53
2018-11-01T19:19:56.623Z,98.51
2018-11-01T19:22:24.976Z,98.99
2018-11-01T19:24:53.195Z,99.20
2018-11-01T19:27:21.701Z,99.09
2018-11-01T19:29:49.720Z,99.23
2018-11-01T19:32:17.842Z,99.36
2018-11-01T19:34:45.980Z,99.72
2018-11-01T19:37:14.046Z,99.77
2018-11-01T19:39:42.207Z,99.42
2018-11-01T19:42:10.345Z,99.42
2018-11-01T19:44:38.556Z,99.77
2018-11-01T19:47:06.704Z,99.79
2018-11-01T19:49:34.924Z,99.95
2018-11-01T19:52:03.113Z,99.76
2018-11-01T19:54:31.351Z,99.96
2018-11-01T19:56:59.492Z,99.75
2018-11-01T19:59:27.720Z,99.35
2018-11-01T20:01:55.872Z,99.59
2018-11-01T20:04:24.152Z,100.00
2018-11-01T20:06:52.156Z,99.71
2018-11-01T20:09:20.860Z,99.85
2018-11-01T20:11:49.057Z,99.85
2018-11-01T20:14:17.173Z,99.76
2018-11-01T20:16:45.331Z,99.11
2018-11-01T20:19:13.525Z,99.85
2018-11-01T20:21:41.704Z,100.00
2018-11-01T20:24:09.676Z,100.00
2018-11-01T20:26:37.796Z,100.00
2018-11-01T20:29:06.457Z,100.00
2018-11-01T20:31:34.583Z,99.60
2018-11-01T20:34:02.688Z,100.00
2018-11-01T20:36:30.803Z,100.00
2018-11-01T20:38:58.922Z,100.00
2018-11-01T20:41:27.049Z,100.00
2018-11-01T20:43:55.204Z,100.00
2018-11-01T20:46:23.388Z,100.00
2018-11-01T20:48:51.639Z,100.00
2018-11-01T20:51:19.739Z,100.00
2018-11-01T20:53:47.883Z,100.00
2018-11-01T20:56:16.029Z,100.00
2018-11-01T20:58:44.149Z,100.00
2018-11-01T21:01:12.716Z,100.00
2018-11-01T21:03:41.864Z,100.00
2018-11-01T21:06:10.051Z,100.00
2018-11-01T21:08:38.225Z,100.00
2018-11-01T21:11:06.500Z,100.00
2018-11-01T21:13:34.632Z,100.00
2018-11-01T21:16:02.768Z,100.00
2018-11-01T21:18:30.894Z,100.00
2018-11-01T21:20:59.011Z,100.00
2018-11-01T21:23:27.105Z,100.00
2018-11-01T21:25:55.380Z,100.00
2018-11-01T21:28:24.122Z,100.00
2018-11-01T21:30:52.294Z,100.00
2018-11-01T21:33:20.507Z,100.00
2018-11-01T21:35:48.872Z,100.00
2018-11-01T21:38:16.893Z,100.00
2018-11-01T21:40:45.025Z,100.00
2018-11-01T21:43:13.253Z,100.00
2018-11-01T21:45:41.388Z,100.00
2018-11-01T21:48:09.600Z,100.00
2018-11-01T21:50:37.743Z,100.00
2018-11-01T21:53:06.206Z,100.00
2018-11-01T21:55:34.261Z,100.00
2018-11-01T21:58:02.364Z,100.00
2018-11-01T22:00:30.454Z,100.00
2018-11-01T22:02:58.591Z,100.00
2018-11-01T22:05:26.744Z,100.00
2018-11-01T22:07:54.859Z,100.00
2018-11-01T22:10:22.999Z,100.00
2018-11-01T22:12:51.133Z,100.00
2018-11-01T22:15:19.247Z,100.00
2018-11-01T22:17:47.421Z,100.00
2018-11-01T22:20:15.643Z,100.00
2018-11-01T22:22:43.845Z,100.00
2018-11-01T22:25:11.975Z,100.00
2018-11-01T22:27:40.204Z,100.00
2018-11-01T22:30:09.681Z,100.00
2018-11-01T22:32:37.859Z,100.00
2018-11-01T22:35:06.053Z,100.00
2018-11-01T22:37:34.146Z,100.00
2018-11-01T22:40:02.250Z,100.00
2018-11-01T22:42:30.372Z,100.00
2018-11-01T22:44:58.475Z,100.00
2018-11-01T22:47:26.572Z,100.00
2018-11-01T22:49:54.704Z,100.00
2018-11-01T22:52:22.857Z,100.00
2018-11-01T22:54:50.962Z,100.00
2018-11-01T22:57:19.073Z,100.00
2018-11-01T22:59:47.253Z,100.00
2018-11-01T23:02:15.303Z,100.00
2018-11-01T23:04:43.432Z,100.00
2018-11-01T23:07:11.576Z,100.00
2018-11-01T23:09:39.707Z,100.00
2018-11-01T23:12:07.856Z,100.00
2018-11-01T23:14:35.992Z,100.00
2018-11-01T23:17:04.144Z,100.00
2018-11-01T23:19:32.275Z,100.00
2018-11-01T23:22:00.397Z,100.00
2018-11-01T23:24:28.501Z,100.00
2018-11-01T23:26:56.656Z,100.00
2018-11-01T23:29:24.744Z,100.00
2018-11-01T23:31:52.837Z,100.00
2018-11-01T23:34:20.976Z,100.00
2018-11-01T23:36:54.412Z,100.00
2018-11-01T23:39:28.029Z,100.00
2018-11-01T23:42:01.478Z,100.00
2018-11-01T23:44:35.089Z,100.00
2018-11-01T23:47:08.644Z,100.00
2018-11-01T23:49:41.128Z,100.00
2018-11-01T23:52:14.017Z,100.00
2018-11-01T23:54:42.278Z,100.00
2018-11-01T23:57:10.400Z,100.00
2018-11-01T23:59:38.591Z,100.00
