createdAt,value
2017-09-11T16:35:48.182Z,26.90
2017-09-11T16:38:15.828Z,26.80
2017-09-11T16:45:31.183Z,24.90
2017-09-11T16:47:59.549Z,19.80
2017-09-11T16:50:27.122Z,19.70
2017-09-11T16:52:55.477Z,18.00
2017-09-11T16:55:23.024Z,17.90
2017-09-11T16:57:50.640Z,17.60
2017-09-11T17:00:18.266Z,17.30
2017-09-11T17:02:46.742Z,17.00
2017-09-11T17:05:14.297Z,16.90
2017-09-11T17:07:42.700Z,16.70
2017-09-11T17:10:11.044Z,16.50
2017-09-11T17:12:38.619Z,16.50
2017-09-11T17:15:06.344Z,16.40
2017-09-11T17:17:33.950Z,16.30
2017-09-11T17:20:01.529Z,16.20
2017-09-11T17:22:29.901Z,16.10
2017-09-11T17:24:58.280Z,16.10
2017-09-11T17:27:26.604Z,16.00
2017-09-11T17:29:54.162Z,15.90
2017-09-11T17:32:21.756Z,15.90
2017-09-11T17:34:49.314Z,15.80
2017-09-11T17:37:17.064Z,15.80
2017-09-11T17:39:44.711Z,15.70
2017-09-11T17:42:12.285Z,15.70
2017-09-11T17:44:39.896Z,15.60
2017-09-11T17:47:08.397Z,15.50
2017-09-11T17:49:36.002Z,15.40
2017-09-11T17:52:04.405Z,15.40
2017-09-11T17:54:32.741Z,15.40
2017-09-11T17:57:00.301Z,15.40
2017-09-11T17:59:27.994Z,15.30
2017-09-11T18:01:55.632Z,15.20
2017-09-11T18:04:23.185Z,15.20
2017-09-11T18:06:50.842Z,15.20
2017-09-11T18:09:18.541Z,15.20
2017-09-11T18:11:46.917Z,15.10
2017-09-11T18:14:14.547Z,15.10
2017-09-11T18:16:42.103Z,15.10
2017-09-11T18:19:09.742Z,15.10
2017-09-11T18:21:37.437Z,15.00
2017-09-11T18:24:05.045Z,15.00
2017-09-11T18:26:32.719Z,15.00
2017-09-11T18:29:01.033Z,14.90
2017-09-11T18:31:29.604Z,14.80
2017-09-11T18:33:57.178Z,14.80
2017-09-11T18:36:24.765Z,14.80
2017-09-11T18:38:52.386Z,14.80
2017-09-11T18:41:20.065Z,14.70
2017-09-11T18:43:47.685Z,14.60
2017-09-11T18:46:15.311Z,14.50
2017-09-11T18:48:42.865Z,14.50
2017-09-11T18:51:11.375Z,14.50
2017-09-11T18:53:39.917Z,14.50
2017-09-11T18:56:07.472Z,14.50
2017-09-11T18:58:35.086Z,14.50
2017-09-11T19:01:03.458Z,14.50
2017-09-11T19:03:31.382Z,14.50
2017-09-11T19:05:59.948Z,14.60
2017-09-11T19:08:28.757Z,14.50
2017-09-11T19:10:56.317Z,14.50
2017-09-11T19:13:23.874Z,14.50
2017-09-11T19:15:51.641Z,14.50
2017-09-11T19:18:20.047Z,14.50
2017-09-11T19:20:47.625Z,14.50
2017-09-11T19:23:16.004Z,14.40
2017-09-11T19:25:43.581Z,14.40
2017-09-11T19:28:11.914Z,14.30
2017-09-11T19:30:39.545Z,14.30
2017-09-11T19:33:07.178Z,14.30
2017-09-11T19:35:35.552Z,14.20
2017-09-11T19:38:03.986Z,14.10
2017-09-11T19:40:31.540Z,14.10
2017-09-11T19:42:59.137Z,14.10
2017-09-11T19:45:26.702Z,14.10
2017-09-11T19:47:54.362Z,14.00
2017-09-11T19:50:21.970Z,14.10
2017-09-11T19:52:49.530Z,14.00
2017-09-11T19:55:17.106Z,14.00
2017-09-11T19:57:44.756Z,14.00
2017-09-11T20:00:12.301Z,14.00
2017-09-11T20:02:39.892Z,13.90
2017-09-11T20:05:07.515Z,13.90
2017-09-11T20:07:35.828Z,13.80
2017-09-11T20:10:03.432Z,13.80
2017-09-11T20:12:30.981Z,13.60
2017-09-11T20:14:58.536Z,13.70
2017-09-11T20:17:26.137Z,13.60
2017-09-11T20:19:54.495Z,13.60
2017-09-11T20:22:22.105Z,13.60
2017-09-11T20:24:49.644Z,13.60
2017-09-11T20:27:17.221Z,13.50
2017-09-11T20:29:44.821Z,13.50
2017-09-11T20:32:12.406Z,13.50
2017-09-11T20:34:40.901Z,13.60
2017-09-11T20:37:09.274Z,13.50
2017-09-11T20:39:37.616Z,13.50
2017-09-11T20:42:05.211Z,13.50
2017-09-11T20:44:33.553Z,13.50
2017-09-11T20:47:01.285Z,13.50
2017-09-11T20:49:28.880Z,13.50
2017-09-11T20:51:56.489Z,13.40
2017-09-11T20:54:24.194Z,13.40
2017-09-11T20:56:51.762Z,13.40
2017-09-11T20:59:19.346Z,13.40
2017-09-11T21:01:46.946Z,13.30
2017-09-11T21:04:14.509Z,13.30
2017-09-11T21:06:42.058Z,13.30
2017-09-11T21:09:09.654Z,13.30
2017-09-11T21:11:37.226Z,13.30
2017-09-11T21:14:04.855Z,13.20
2017-09-11T21:16:32.432Z,13.10
2017-09-11T21:19:00.031Z,13.10
2017-09-11T21:21:27.684Z,13.00
2017-09-11T21:23:55.544Z,13.00
2017-09-11T21:26:23.104Z,12.90
2017-09-11T21:28:50.715Z,12.90
2017-09-11T21:31:18.278Z,12.70
2017-09-11T21:33:45.889Z,12.80
2017-09-11T21:36:13.474Z,12.60
2017-09-11T21:38:41.035Z,12.60
2017-09-11T21:41:09.400Z,12.50
2017-09-11T21:43:36.969Z,12.50
2017-09-11T21:46:04.598Z,12.50
2017-09-11T21:48:32.158Z,12.40
2017-09-11T21:50:59.711Z,12.40
2017-09-11T21:53:27.304Z,12.40
2017-09-11T21:55:54.864Z,12.50
2017-09-11T21:58:22.422Z,12.60
2017-09-11T22:00:50.016Z,12.70
2017-09-11T22:03:18.354Z,12.70
2017-09-11T22:05:45.923Z,12.70
2017-09-11T22:08:13.522Z,12.80
2017-09-11T22:10:41.075Z,12.80
2017-09-11T22:13:08.758Z,12.80
2017-09-11T22:15:36.353Z,12.80
2017-09-11T22:18:03.918Z,12.70
2017-09-11T22:20:31.512Z,12.70
2017-09-11T22:22:59.840Z,12.60
2017-09-11T22:25:27.431Z,12.60
2017-09-11T22:27:54.999Z,12.60
2017-09-11T22:30:23.356Z,12.60
2017-09-11T22:32:50.914Z,12.60
2017-09-11T22:35:18.577Z,12.70
2017-09-11T22:37:46.146Z,12.70
2017-09-11T22:40:13.806Z,12.70
2017-09-11T22:42:41.413Z,12.60
2017-09-11T22:45:08.958Z,12.60
2017-09-11T22:47:37.317Z,12.50
2017-09-11T22:50:04.940Z,12.50
2017-09-11T22:52:32.500Z,12.50
2017-09-11T22:55:00.063Z,12.50
2017-09-11T22:57:27.652Z,12.40
2017-09-11T22:59:55.225Z,12.40
2017-09-11T23:02:22.810Z,12.40
2017-09-11T23:04:51.142Z,12.60
2017-09-11T23:07:18.749Z,12.60
2017-09-11T23:09:47.064Z,12.70
2017-09-11T23:12:14.675Z,12.70
2017-09-11T23:14:43.007Z,12.70
2017-09-11T23:17:10.562Z,12.70
2017-09-11T23:19:38.150Z,12.70
2017-09-11T23:22:05.703Z,12.70
2017-09-11T23:24:33.310Z,12.10
2017-09-11T23:27:00.870Z,12.70
2017-09-11T23:29:29.198Z,12.70
2017-09-11T23:31:56.809Z,12.70
2017-09-11T23:34:25.141Z,12.90
2017-09-11T23:36:52.691Z,12.80
2017-09-11T23:39:20.271Z,12.90
2017-09-11T23:41:47.902Z,13.00
2017-09-11T23:44:15.455Z,13.00
2017-09-11T23:46:43.028Z,13.00
2017-09-11T23:49:10.613Z,13.00
2017-09-11T23:51:38.213Z,13.00
2017-09-11T23:54:06.574Z,13.00
2017-09-11T23:56:34.127Z,13.00
2017-09-11T23:59:02.485Z,12.90
