createdAt,value
2017-04-27T00:01:01.931Z,9.68
2017-04-27T00:03:28.907Z,9.50
2017-04-27T00:05:56.629Z,9.64
2017-04-27T00:08:23.990Z,9.18
2017-04-27T00:10:50.976Z,8.30
2017-04-27T00:13:18.801Z,9.48
2017-04-27T00:15:46.252Z,7.78
2017-04-27T00:18:13.264Z,9.18
2017-04-27T00:20:40.245Z,9.62
2017-04-27T00:23:07.606Z,9.18
2017-04-27T00:25:34.619Z,9.90
2017-04-27T00:28:01.621Z,9.58
2017-04-27T00:30:28.911Z,10.46
2017-04-27T00:32:55.928Z,11.36
2017-04-27T00:35:22.944Z,11.62
2017-04-27T00:37:50.526Z,8.40
2017-04-27T00:40:17.531Z,10.34
2017-04-27T00:42:44.540Z,10.60
2017-04-27T00:45:11.966Z,11.62
2017-04-27T00:47:38.956Z,12.98
2017-04-27T00:50:06.683Z,10.66
2017-04-27T00:52:34.027Z,12.02
2017-04-27T00:55:01.030Z,12.36
2017-04-27T00:57:28.045Z,12.38
2017-04-27T00:59:55.416Z,12.84
2017-04-27T01:02:22.409Z,11.86
2017-04-27T01:04:49.469Z,11.72
2017-04-27T01:07:35.849Z,11.60
2017-04-27T01:10:02.824Z,13.28
2017-04-27T01:12:30.756Z,12.70
2017-04-27T01:14:58.149Z,12.44
2017-04-27T01:17:25.148Z,15.16
2017-04-27T01:19:52.900Z,13.34
2017-04-27T01:22:20.208Z,16.10
2017-04-27T01:24:47.196Z,30.32
2017-04-27T01:27:14.928Z,29.24
2017-04-27T01:29:42.273Z,18.56
2017-04-27T01:32:09.273Z,20.04
2017-04-27T01:34:36.969Z,21.44
2017-04-27T01:37:04.332Z,20.70
2017-04-27T01:39:31.340Z,25.68
2017-04-27T01:41:58.321Z,23.24
2017-04-27T01:44:25.687Z,19.34
2017-04-27T01:46:52.683Z,23.80
2017-04-27T01:49:20.425Z,25.76
2017-04-27T01:51:47.836Z,22.52
2017-04-27T01:54:14.831Z,20.22
2017-04-27T01:56:41.800Z,17.90
2017-04-27T01:59:09.208Z,15.76
2017-04-27T02:01:36.201Z,14.40
2017-04-27T02:04:03.938Z,14.36
2017-04-27T02:06:31.224Z,13.10
2017-04-27T02:08:58.984Z,11.88
2017-04-27T02:11:26.712Z,13.40
2017-04-27T02:13:54.047Z,12.12
2017-04-27T02:16:21.040Z,12.28
2017-04-27T02:18:48.031Z,11.30
2017-04-27T02:21:15.505Z,13.12
2017-04-27T02:23:42.503Z,12.96
2017-04-27T02:26:10.238Z,12.12
2017-04-27T02:28:37.567Z,10.82
2017-04-27T02:31:04.581Z,11.34
2017-04-27T02:33:31.553Z,11.60
2017-04-27T02:35:58.901Z,10.92
2017-04-27T02:38:25.892Z,13.44
2017-04-27T02:40:52.869Z,10.86
2017-04-27T02:43:20.162Z,10.62
2017-04-27T02:45:47.151Z,13.60
2017-04-27T02:48:14.118Z,11.00
2017-04-27T02:50:41.607Z,15.02
2017-04-27T02:53:08.675Z,13.50
2017-04-27T02:55:35.687Z,13.90
2017-04-27T02:58:02.951Z,15.78
2017-04-27T03:00:29.940Z,14.98
2017-04-27T03:02:56.909Z,13.76
2017-04-27T03:05:24.283Z,13.72
2017-04-27T03:07:51.231Z,16.42
2017-04-27T03:10:18.226Z,18.20
2017-04-27T03:12:45.567Z,19.60
2017-04-27T03:15:12.708Z,26.42
2017-04-27T03:17:39.697Z,20.36
2017-04-27T03:20:06.995Z,21.06
2017-04-27T03:22:34.005Z,22.04
2017-04-27T03:25:01.760Z,22.56
2017-04-27T03:27:28.992Z,20.44
2017-04-27T03:29:55.950Z,19.20
2017-04-27T03:32:23.693Z,19.60
2017-04-27T03:34:51.120Z,16.02
2017-04-27T03:37:18.124Z,19.54
2017-04-27T03:39:45.089Z,16.94
2017-04-27T03:42:13.138Z,16.72
2017-04-27T03:44:40.152Z,15.30
2017-04-27T03:47:07.193Z,14.82
2017-04-27T03:49:34.561Z,15.38
2017-04-27T03:52:01.568Z,15.96
2017-04-27T03:54:28.580Z,15.24
2017-04-27T03:56:56.724Z,14.52
2017-04-27T03:59:23.777Z,13.52
2017-04-27T04:01:50.753Z,16.78
2017-04-27T04:04:18.993Z,17.82
2017-04-27T04:06:45.972Z,14.02
2017-04-27T04:09:13.707Z,14.16
2017-04-27T04:11:40.994Z,14.54
2017-04-27T04:14:08.729Z,11.40
2017-04-27T04:16:35.747Z,14.58
2017-04-27T04:19:03.216Z,16.42
2017-04-27T04:21:30.204Z,12.68
2017-04-27T04:23:57.218Z,12.10
2017-04-27T04:26:24.605Z,12.98
2017-04-27T04:28:52.382Z,13.32
2017-04-27T04:31:19.870Z,16.42
2017-04-27T04:33:47.466Z,13.80
2017-04-27T04:36:14.428Z,13.76
2017-04-27T04:38:41.425Z,13.76
2017-04-27T04:41:08.832Z,14.20
2017-04-27T04:43:36.567Z,13.04
2017-04-27T04:46:03.847Z,12.62
2017-04-27T04:48:32.072Z,12.34
2017-04-27T04:50:59.097Z,15.68
2017-04-27T04:53:26.848Z,12.20
2017-04-27T04:55:54.996Z,13.32
2017-04-27T04:58:21.986Z,13.84
2017-04-27T05:00:49.783Z,13.56
2017-04-27T05:03:17.267Z,14.20
2017-04-27T05:05:44.313Z,13.34
2017-04-27T05:08:11.282Z,14.58
2017-04-27T05:10:38.590Z,13.94
2017-04-27T05:13:05.559Z,13.38
2017-04-27T05:15:32.576Z,12.72
2017-04-27T05:18:00.068Z,15.58
2017-04-27T05:20:27.104Z,16.16
2017-04-27T05:22:54.117Z,17.14
2017-04-27T05:25:21.492Z,15.76
2017-04-27T05:27:48.473Z,18.22
2017-04-27T05:30:15.537Z,14.36
2017-04-27T05:32:43.680Z,11.84
2017-04-27T05:35:10.744Z,15.76
2017-04-27T05:37:37.753Z,17.80
2017-04-27T05:40:05.231Z,18.26
2017-04-27T05:42:32.302Z,17.32
2017-04-27T05:45:00.058Z,16.88
2017-04-27T05:47:27.444Z,21.14
2017-04-27T05:49:54.465Z,22.44
2017-04-27T05:52:21.700Z,22.40
2017-04-27T05:54:49.162Z,25.12
2017-04-27T05:57:16.202Z,28.12
2017-04-27T05:59:43.290Z,26.06
2017-04-27T06:02:10.706Z,22.60
2017-04-27T06:04:37.740Z,24.48
2017-04-27T06:07:04.748Z,22.68
2017-04-27T06:09:32.244Z,24.34
2017-04-27T06:11:59.313Z,23.62
2017-04-27T06:14:26.321Z,22.37
2017-04-27T06:16:53.677Z,20.40
2017-04-27T06:19:20.668Z,22.22
2017-04-27T06:21:48.695Z,22.34
2017-04-27T06:24:16.042Z,23.32
2017-04-27T06:26:43.052Z,22.58
2017-04-27T06:29:10.861Z,22.88
2017-04-27T06:31:38.222Z,20.82
2017-04-27T06:34:05.359Z,21.52
2017-04-27T06:36:32.350Z,23.12
2017-04-27T06:39:00.488Z,22.16
2017-04-27T06:41:27.531Z,20.26
2017-04-27T06:43:54.541Z,20.52
2017-04-27T06:46:21.916Z,15.66
2017-04-27T06:48:48.949Z,16.10
2017-04-27T06:51:15.960Z,13.14
2017-04-27T06:53:44.085Z,13.74
2017-04-27T06:56:11.084Z,12.52
2017-04-27T06:58:38.109Z,12.68
2017-04-27T07:01:05.533Z,12.76
2017-04-27T07:03:32.601Z,12.82
2017-04-27T07:05:59.591Z,13.82
2017-04-27T07:08:26.917Z,12.44
2017-04-27T07:10:53.916Z,12.34
2017-04-27T07:13:20.895Z,12.66
2017-04-27T07:15:48.279Z,11.08
2017-04-27T07:18:15.343Z,11.02
2017-04-27T07:20:43.080Z,11.22
2017-04-27T07:23:10.527Z,9.22
2017-04-27T07:25:37.516Z,8.78
2017-04-27T07:28:04.541Z,9.86
2017-04-27T07:30:31.844Z,9.88
2017-04-27T07:32:58.846Z,9.04
2017-04-27T07:37:33.003Z,9.86
2017-04-27T07:40:00.047Z,10.46
2017-04-27T07:42:27.067Z,8.02
2017-04-27T07:44:55.308Z,8.58
2017-04-27T07:47:22.344Z,8.54
2017-04-27T07:49:49.374Z,8.34
2017-04-27T07:52:16.748Z,7.18
2017-04-27T07:54:43.728Z,6.94
2017-04-27T07:57:10.745Z,6.82
2017-04-27T07:59:38.118Z,4.58
2017-04-27T08:02:05.153Z,4.32
2017-04-27T08:04:32.177Z,4.14
2017-04-27T08:06:59.648Z,4.08
2017-04-27T08:09:26.645Z,3.66
2017-04-27T08:11:54.425Z,3.46
2017-04-27T08:14:21.815Z,3.74
2017-04-27T08:16:48.836Z,3.48
2017-04-27T08:19:15.813Z,3.60
2017-04-27T08:21:44.171Z,3.04
2017-04-27T08:24:11.187Z,2.90
2017-04-27T08:26:38.914Z,2.94
2017-04-27T08:29:06.364Z,2.38
2017-04-27T08:31:33.393Z,2.88
2017-04-27T08:34:00.459Z,2.22
2017-04-27T08:36:27.902Z,1.90
2017-04-27T08:38:54.948Z,2.24
2017-04-27T08:41:21.969Z,2.50
2017-04-27T08:43:49.367Z,2.88
2017-04-27T08:46:16.440Z,2.88
2017-04-27T08:48:43.420Z,2.18
2017-04-27T08:51:10.793Z,2.18
2017-04-27T08:53:38.069Z,2.06
2017-04-27T08:56:05.878Z,1.88
2017-04-27T08:58:32.947Z,2.08
2017-04-27T09:01:00.014Z,2.60
2017-04-27T09:03:27.097Z,1.90
2017-04-27T09:05:54.913Z,2.04
2017-04-27T09:08:22.022Z,1.80
2017-04-27T09:10:49.072Z,1.74
2017-04-27T09:13:16.431Z,1.98
2017-04-27T09:15:43.625Z,2.16
2017-04-27T09:18:11.444Z,2.24
2017-04-27T09:20:38.877Z,2.26
2017-04-27T09:23:06.743Z,2.74
2017-04-27T09:25:34.561Z,2.40
2017-04-27T09:28:01.978Z,2.68
2017-04-27T09:30:29.737Z,2.60
2017-04-27T09:32:57.515Z,2.28
2017-04-27T09:35:24.887Z,2.50
2017-04-27T09:37:51.971Z,2.68
2017-04-27T09:40:19.027Z,2.80
2017-04-27T09:42:46.488Z,2.96
2017-04-27T09:46:07.578Z,2.70
2017-04-27T09:48:35.088Z,1.58
2017-04-27T09:51:02.144Z,1.14
2017-04-27T09:53:29.929Z,2.10
2017-04-27T09:55:57.331Z,2.44
2017-04-27T09:58:24.384Z,1.68
2017-04-27T10:00:51.431Z,1.96
2017-04-27T10:03:19.816Z,1.78
2017-04-27T10:05:47.600Z,1.88
2017-04-27T10:08:15.363Z,1.60
2017-04-27T10:10:42.798Z,1.42
2017-04-27T10:13:09.844Z,1.96
2017-04-27T10:15:36.900Z,1.70
2017-04-27T10:18:04.325Z,2.12
2017-04-27T10:20:31.501Z,1.90
2017-04-27T10:22:58.566Z,2.22
2017-04-27T10:25:26.716Z,2.42
2017-04-27T10:27:53.783Z,2.30
2017-04-27T10:30:20.922Z,2.22
2017-04-27T10:32:48.304Z,2.24
2017-04-27T10:35:16.168Z,2.30
2017-04-27T10:37:43.207Z,2.52
2017-04-27T10:40:11.391Z,2.26
2017-04-27T10:42:38.449Z,2.40
2017-04-27T10:45:05.496Z,2.52
2017-04-27T10:47:32.852Z,2.66
2017-04-27T10:49:59.892Z,2.60
2017-04-27T10:52:26.951Z,2.48
2017-04-27T10:54:54.348Z,2.30
2017-04-27T10:57:21.384Z,2.78
2017-04-27T10:59:48.417Z,2.58
2017-04-27T11:02:16.029Z,2.00
2017-04-27T11:04:43.089Z,2.58
2017-04-27T11:07:10.151Z,2.14
2017-04-27T11:09:37.548Z,2.50
2017-04-27T11:12:04.597Z,2.42
2017-04-27T11:14:31.601Z,2.00
2017-04-27T11:16:59.312Z,2.24
2017-04-27T11:19:27.138Z,2.32
2017-04-27T11:21:54.162Z,2.00
2017-04-27T11:24:22.325Z,2.04
2017-04-27T11:26:49.349Z,2.06
2017-04-27T11:29:16.408Z,2.04
2017-04-27T11:31:44.198Z,2.30
2017-04-27T11:34:11.216Z,2.04
2017-04-27T11:36:49.301Z,2.10
2017-04-27T11:39:05.817Z,1.84
2017-04-27T11:41:32.844Z,1.56
2017-04-27T11:44:00.470Z,1.68
2017-04-27T11:46:27.885Z,1.98
2017-04-27T11:48:54.914Z,1.68
2017-04-27T11:51:21.994Z,1.50
2017-04-27T11:53:50.299Z,1.72
2017-04-27T11:56:17.344Z,1.28
2017-04-27T11:58:44.389Z,1.90
2017-04-27T12:01:12.549Z,1.46
2017-04-27T12:03:39.576Z,1.92
2017-04-27T12:06:06.577Z,2.12
2017-04-27T12:08:33.980Z,3.08
2017-04-27T12:11:00.998Z,2.42
2017-04-27T12:13:28.187Z,2.42
2017-04-27T12:15:56.366Z,2.48
2017-04-27T12:18:23.482Z,2.60
2017-04-27T12:20:50.516Z,2.02
2017-04-27T12:23:18.002Z,1.88
2017-04-27T12:25:45.017Z,1.36
2017-04-27T12:28:12.037Z,1.80
2017-04-27T12:30:40.189Z,1.52
2017-04-27T12:33:07.974Z,1.66
2017-04-27T12:35:35.756Z,1.72
2017-04-27T12:38:03.464Z,1.60
2017-04-27T12:40:31.261Z,1.70
2017-04-27T12:42:58.293Z,1.30
2017-04-27T12:45:25.684Z,1.64
2017-04-27T12:47:52.716Z,1.80
2017-04-27T12:50:19.756Z,1.56
2017-04-27T12:52:48.013Z,2.18
2017-04-27T12:55:15.048Z,1.76
2017-04-27T12:57:42.114Z,1.68
2017-04-27T13:00:10.374Z,1.96
2017-04-27T13:02:37.405Z,2.14
2017-04-27T13:05:04.485Z,2.02
2017-04-27T13:07:32.452Z,1.60
2017-04-27T13:09:59.521Z,2.30
2017-04-27T13:12:27.276Z,1.98
2017-04-27T13:14:54.730Z,2.20
2017-04-27T13:17:28.823Z,1.86
2017-04-27T13:19:56.209Z,2.04
2017-04-27T13:22:23.248Z,1.88
2017-04-27T13:24:50.267Z,2.04
2017-04-27T13:27:17.604Z,1.80
2017-04-27T13:29:44.627Z,1.94
2017-04-27T13:32:12.369Z,1.80
2017-04-27T13:34:39.918Z,2.00
2017-04-27T13:37:06.946Z,2.10
2017-04-27T13:39:33.935Z,1.80
2017-04-27T13:42:02.064Z,1.46
2017-04-27T13:44:44.060Z,1.80
2017-04-27T13:47:11.548Z,1.82
2017-04-27T13:49:38.563Z,1.88
2017-04-27T13:52:05.580Z,1.94
2017-04-27T13:54:32.965Z,2.60
2017-04-27T13:56:59.958Z,4.26
2017-04-27T13:59:26.950Z,2.20
2017-04-27T14:01:54.319Z,2.50
2017-04-27T14:04:21.352Z,2.10
2017-04-27T14:06:48.353Z,2.12
2017-04-27T14:09:15.697Z,2.48
2017-04-27T14:11:43.094Z,2.42
2017-04-27T14:14:10.190Z,2.14
2017-04-27T14:16:37.661Z,2.30
2017-04-27T14:19:04.683Z,2.18
2017-04-27T14:21:31.670Z,2.28
2017-04-27T14:23:58.998Z,2.10
2017-04-27T14:26:26.035Z,1.82
2017-04-27T14:28:53.088Z,2.26
2017-04-27T14:31:20.551Z,2.22
2017-04-27T14:33:47.594Z,2.24
2017-04-27T14:36:14.620Z,1.68
2017-04-27T14:38:41.991Z,2.80
2017-04-27T14:41:08.989Z,1.92
2017-04-27T14:43:36.759Z,2.10
2017-04-27T14:46:04.145Z,2.08
2017-04-27T14:48:31.179Z,2.06
2017-04-27T14:50:58.190Z,3.50
2017-04-27T14:53:26.339Z,1.88
2017-04-27T14:55:53.345Z,1.90
2017-04-27T14:58:20.371Z,1.88
2017-04-27T15:00:48.585Z,2.26
2017-04-27T15:03:15.739Z,2.22
2017-04-27T15:05:42.769Z,2.24
2017-04-27T15:08:10.224Z,2.14
2017-04-27T15:10:37.222Z,1.94
2017-04-27T15:13:04.198Z,1.94
2017-04-27T15:15:31.563Z,1.56
2017-04-27T15:17:58.580Z,2.24
2017-04-27T15:20:25.596Z,1.80
2017-04-27T15:22:53.018Z,1.70
2017-04-27T15:25:20.069Z,2.40
2017-04-27T15:27:47.399Z,2.30
2017-04-27T15:30:14.896Z,2.92
2017-04-27T15:32:42.664Z,1.84
2017-04-27T15:35:10.400Z,1.68
2017-04-27T15:37:37.876Z,2.00
2017-04-27T15:40:05.652Z,2.62
2017-04-27T15:42:33.401Z,2.20
2017-04-27T15:45:00.848Z,2.46
2017-04-27T15:47:27.846Z,2.60
2017-04-27T15:49:54.832Z,2.56
2017-04-27T15:52:22.199Z,2.80
2017-04-27T15:54:49.199Z,2.98
2017-04-27T15:57:16.216Z,3.10
2017-04-27T15:59:44.555Z,3.06
2017-04-27T16:02:11.554Z,3.46
2017-04-27T16:04:38.572Z,2.80
2017-04-27T16:07:05.987Z,2.46
2017-04-27T16:09:33.788Z,2.34
2017-04-27T16:12:00.809Z,3.00
2017-04-27T16:14:28.228Z,2.88
2017-04-27T16:16:55.225Z,2.98
2017-04-27T16:19:23.009Z,2.52
2017-04-27T16:21:50.411Z,2.68
2017-04-27T16:24:17.772Z,2.60
2017-04-27T16:26:44.892Z,2.52
2017-04-27T16:29:12.265Z,3.40
2017-04-27T16:31:39.286Z,2.20
2017-04-27T16:34:06.289Z,2.40
2017-04-27T16:36:34.423Z,3.00
2017-04-27T16:39:01.429Z,2.90
2017-04-27T16:41:28.511Z,3.20
2017-04-27T16:43:56.063Z,2.78
2017-04-27T16:46:23.093Z,2.94
2017-04-27T16:48:50.129Z,2.60
2017-04-27T16:51:17.616Z,2.66
2017-04-27T16:53:44.667Z,2.50
2017-04-27T16:56:11.729Z,2.58
2017-04-27T16:58:39.118Z,2.08
2017-04-27T17:01:06.184Z,2.22
2017-04-27T17:03:33.207Z,2.78
2017-04-27T17:06:00.716Z,2.34
2017-04-27T17:08:28.527Z,2.76
2017-04-27T17:10:55.581Z,2.60
2017-04-27T17:13:22.962Z,2.60
2017-04-27T17:15:49.996Z,2.48
2017-04-27T17:18:17.003Z,2.34
2017-04-27T17:20:44.387Z,2.78
2017-04-27T17:23:11.412Z,2.40
2017-04-27T17:25:38.416Z,2.56
2017-04-27T17:28:05.841Z,2.56
2017-04-27T17:30:32.866Z,2.40
2017-04-27T17:33:00.561Z,2.58
2017-04-27T17:35:27.903Z,2.46
2017-04-27T17:37:54.915Z,2.68
2017-04-27T17:40:21.878Z,2.50
2017-04-27T17:42:49.234Z,2.76
2017-04-27T17:45:16.390Z,3.78
2017-04-27T17:47:43.436Z,3.92
2017-04-27T17:50:10.906Z,3.50
2017-04-27T17:52:37.922Z,3.40
2017-04-27T17:55:04.965Z,3.66
2017-04-27T17:57:32.332Z,3.06
2017-04-27T17:59:59.352Z,2.90
2017-04-27T18:02:26.381Z,3.08
2017-04-27T18:04:53.754Z,2.66
2017-04-27T18:07:20.821Z,2.88
2017-04-27T18:09:47.849Z,2.40
2017-04-27T18:12:14.856Z,2.90
2017-04-27T18:14:41.900Z,3.08
2017-04-27T18:17:09.677Z,2.58
2017-04-27T18:19:36.724Z,3.02
2017-04-27T18:22:04.506Z,2.94
2017-04-27T18:24:31.857Z,2.92
2017-04-27T18:26:58.885Z,2.50
2017-04-27T18:29:25.937Z,2.40
2017-04-27T18:31:52.989Z,2.56
2017-04-27T18:34:20.029Z,2.68
2017-04-27T18:36:47.093Z,2.66
2017-04-27T18:39:14.108Z,2.50
2017-04-27T18:41:42.244Z,2.00
2017-04-27T18:44:09.293Z,2.46
2017-04-27T18:46:36.333Z,2.40
2017-04-27T18:49:03.405Z,2.66
2017-04-27T18:51:38.644Z,2.76
2017-04-27T18:54:06.404Z,4.08
2017-04-27T18:56:33.453Z,3.80
2017-04-27T18:59:00.772Z,3.50
2017-04-27T19:01:27.785Z,3.02
2017-04-27T19:03:54.807Z,2.94
2017-04-27T19:06:22.597Z,2.96
2017-04-27T19:08:49.612Z,2.80
2017-04-27T19:11:17.430Z,3.14
2017-04-27T19:13:44.605Z,2.96
2017-04-27T19:16:12.074Z,3.36
2017-04-27T19:18:39.177Z,2.68
2017-04-27T19:21:06.240Z,2.96
2017-04-27T19:23:33.311Z,3.38
2017-04-27T19:26:00.297Z,2.94
2017-04-27T19:28:27.298Z,2.92
2017-04-27T19:30:54.297Z,2.74
2017-04-27T19:33:23.227Z,2.80
2017-04-27T19:35:52.131Z,3.42
2017-04-27T19:38:19.140Z,3.56
2017-04-27T19:40:46.215Z,4.16
2017-04-27T19:43:13.219Z,5.00
2017-04-27T19:45:40.987Z,4.58
2017-04-27T19:48:08.752Z,4.26
2017-04-27T19:50:36.859Z,3.96
2017-04-27T19:53:03.917Z,3.74
2017-04-27T19:55:30.928Z,3.88
2017-04-27T19:57:57.937Z,4.16
2017-04-27T20:00:24.991Z,4.02
2017-04-27T20:02:52.225Z,3.98
2017-04-27T20:05:19.231Z,3.90
2017-04-27T20:07:46.603Z,3.78
2017-04-27T20:10:13.620Z,3.14
2017-04-27T20:12:40.654Z,3.58
2017-04-27T20:15:08.453Z,3.32
2017-04-27T20:17:35.444Z,3.70
2017-04-27T20:20:02.501Z,3.70
2017-04-27T20:22:29.517Z,3.50
2017-04-27T20:24:56.870Z,3.76
2017-04-27T20:27:23.885Z,3.38
2017-04-27T20:29:50.898Z,3.78
2017-04-27T20:32:18.684Z,3.74
2017-04-27T20:34:45.778Z,3.40
2017-04-27T20:37:12.834Z,3.28
2017-04-27T20:39:40.654Z,3.76
2017-04-27T20:42:08.051Z,3.66
2017-04-27T20:44:35.841Z,3.90
2017-04-27T20:47:03.655Z,4.02
2017-04-27T20:49:30.735Z,3.32
2017-04-27T20:51:57.814Z,3.46
2017-04-27T20:54:24.881Z,3.42
2017-04-27T20:56:51.899Z,3.84
2017-04-27T20:59:19.979Z,4.42
2017-04-27T21:01:47.031Z,3.58
2017-04-27T21:04:14.049Z,3.90
2017-04-27T21:06:41.227Z,4.02
2017-04-27T21:09:08.305Z,3.62
2017-04-27T21:11:35.477Z,3.36
2017-04-27T21:14:02.493Z,3.68
2017-04-27T21:16:29.805Z,4.00
2017-04-27T21:18:57.023Z,3.44
2017-04-27T21:21:24.089Z,3.86
2017-04-27T21:23:51.874Z,3.64
2017-04-27T21:26:19.652Z,3.54
2017-04-27T21:28:46.681Z,3.34
2017-04-27T21:31:14.459Z,4.14
2017-04-27T21:33:41.504Z,4.20
2017-04-27T21:36:09.657Z,3.64
2017-04-27T21:38:36.704Z,3.10
2017-04-27T21:41:03.723Z,3.28
2017-04-27T21:43:30.762Z,3.10
2017-04-27T21:45:57.806Z,3.56
2017-04-27T21:48:24.864Z,3.18
2017-04-27T21:50:51.982Z,3.98
2017-04-27T21:53:19.470Z,3.46
2017-04-27T21:55:46.509Z,3.66
2017-04-27T21:58:13.533Z,3.40
2017-04-27T22:00:40.628Z,2.90
2017-04-27T22:03:07.675Z,3.60
2017-04-27T22:05:34.697Z,3.38
2017-04-27T22:08:01.732Z,3.88
2017-04-27T22:10:29.243Z,3.90
2017-04-27T22:12:56.292Z,3.06
2017-04-27T22:15:23.373Z,3.66
2017-04-27T22:17:50.449Z,3.74
2017-04-27T22:20:17.837Z,4.00
2017-04-27T22:22:45.681Z,3.44
2017-04-27T22:25:12.773Z,3.64
2017-04-27T22:27:40.145Z,3.36
2017-04-27T22:30:07.932Z,3.60
2017-04-27T22:32:34.968Z,3.20
2017-04-27T22:35:02.024Z,3.72
2017-04-27T22:37:29.054Z,3.44
2017-04-27T22:39:56.910Z,3.12
2017-04-27T22:42:24.680Z,3.68
2017-04-27T22:44:52.771Z,3.46
2017-04-27T22:47:19.808Z,3.14
2017-04-27T22:49:47.574Z,3.56
2017-04-27T22:52:15.337Z,3.10
2017-04-27T22:54:42.370Z,3.60
2017-04-27T22:57:09.377Z,3.56
2017-04-27T22:59:36.389Z,3.32
2017-04-27T23:02:03.517Z,2.98
2017-04-27T23:04:30.619Z,3.14
2017-04-27T23:06:58.024Z,3.92
2017-04-27T23:09:25.890Z,3.00
2017-04-27T23:11:53.661Z,3.70
2017-04-27T23:14:20.729Z,3.62
2017-04-27T23:16:47.783Z,2.76
2017-04-27T23:19:14.831Z,3.40
2017-04-27T23:21:41.861Z,3.42
2017-04-27T23:24:10.006Z,3.40
2017-04-27T23:26:37.043Z,3.20
2017-04-27T23:29:04.049Z,3.40
2017-04-27T23:31:31.353Z,3.30
2017-04-27T23:33:58.376Z,4.42
2017-04-27T23:36:25.772Z,3.36
2017-04-27T23:38:53.567Z,4.14
2017-04-27T23:41:20.605Z,4.42
2017-04-27T23:43:47.644Z,3.16
2017-04-27T23:46:15.394Z,3.76
2017-04-27T23:48:43.573Z,3.84
2017-04-27T23:51:10.620Z,3.92
2017-04-27T23:53:37.647Z,3.22
2017-04-27T23:56:04.719Z,3.44
2017-04-27T23:58:32.481Z,4.12
