createdAt,value
2023-05-07T00:01:36.535Z,3.3
2023-05-07T00:06:37.140Z,2.8
2023-05-07T00:08:17.363Z,3.4
2023-05-07T00:13:18.057Z,3.0
2023-05-07T00:18:18.509Z,2.9
2023-05-07T00:23:19.041Z,2.9
2023-05-07T00:28:19.750Z,3.3
2023-05-07T00:33:20.376Z,3.5
2023-05-07T00:38:20.883Z,3.0
2023-05-07T00:43:21.591Z,3.2
2023-05-07T00:48:22.125Z,3.5
2023-05-07T00:53:22.741Z,3.3
2023-05-07T00:58:23.363Z,3.2
2023-05-07T01:03:23.932Z,3.1
2023-05-07T01:08:24.651Z,3.0
2023-05-07T01:13:25.239Z,3.3
2023-05-07T01:18:25.803Z,3.3
2023-05-07T01:23:26.477Z,3.4
2023-05-07T01:28:26.994Z,2.8
2023-05-07T01:33:27.616Z,3.3
2023-05-07T01:38:28.240Z,3.3
2023-05-07T01:43:28.766Z,3.2
2023-05-07T01:48:29.381Z,3.2
2023-05-07T01:53:30.281Z,3.2
2023-05-07T01:58:30.466Z,3.1
2023-05-07T02:03:31.128Z,2.9
2023-05-07T02:08:31.751Z,2.8
2023-05-07T02:13:32.160Z,2.9
2023-05-07T02:18:32.897Z,3.2
2023-05-07T02:23:33.600Z,2.7
2023-05-07T02:28:34.006Z,3.1
2023-05-07T02:33:34.636Z,3.0
2023-05-07T02:38:35.446Z,3.0
2023-05-07T02:43:35.728Z,3.1
2023-05-07T02:48:36.392Z,2.9
2023-05-07T02:53:37.245Z,3.0
2023-05-07T02:58:37.525Z,2.9
2023-05-07T03:03:38.133Z,2.6
2023-05-07T03:08:38.662Z,2.7
2023-05-07T03:13:39.189Z,2.8
2023-05-07T03:18:39.832Z,2.8
2023-05-07T03:23:40.366Z,2.9
2023-05-07T03:28:40.775Z,2.7
2023-05-07T03:33:41.388Z,2.5
2023-05-07T03:38:41.915Z,2.7
2023-05-07T03:43:42.475Z,3.0
2023-05-07T03:48:42.996Z,2.9
2023-05-07T03:53:43.717Z,2.4
2023-05-07T03:58:44.097Z,2.8
2023-05-07T04:03:44.806Z,2.8
2023-05-07T04:08:45.420Z,2.9
2023-05-07T04:13:45.820Z,3.0
2023-05-07T04:18:46.488Z,3.0
2023-05-07T04:23:47.118Z,2.8
2023-05-07T04:28:47.696Z,2.7
2023-05-07T04:33:48.328Z,3.0
2023-05-07T04:38:48.697Z,2.9
2023-05-07T04:43:49.387Z,2.7
2023-05-07T04:48:49.899Z,2.8
2023-05-07T04:53:50.595Z,2.7
2023-05-07T04:58:50.961Z,2.7
2023-05-07T05:03:51.747Z,3.0
2023-05-07T05:08:54.398Z,2.7
2023-05-07T05:13:52.796Z,3.1
2023-05-07T05:18:53.392Z,2.5
2023-05-07T05:23:54.021Z,2.6
2023-05-07T05:28:54.608Z,2.5
2023-05-07T05:33:55.131Z,2.5
2023-05-07T05:38:55.746Z,2.7
2023-05-07T05:43:56.304Z,2.4
2023-05-07T05:48:56.874Z,2.4
2023-05-07T05:53:57.526Z,2.2
2023-05-07T05:58:57.997Z,2.6
2023-05-07T06:03:58.574Z,2.6
2023-05-07T06:08:59.254Z,2.6
2023-05-07T06:13:59.776Z,1.9
2023-05-07T06:19:00.482Z,2.4
2023-05-07T06:24:01.112Z,2.5
2023-05-07T06:29:01.723Z,2.2
2023-05-07T06:34:02.423Z,2.3
2023-05-07T06:39:02.977Z,2.4
2023-05-07T06:44:03.689Z,2.4
2023-05-07T06:49:04.080Z,2.2
2023-05-07T06:54:05.127Z,2.1
2023-05-07T06:59:05.368Z,1.8
2023-05-07T07:04:05.875Z,1.8
2023-05-07T07:09:06.595Z,2.0
2023-05-07T07:14:07.041Z,1.8
2023-05-07T07:19:07.742Z,2.0
2023-05-07T07:24:08.257Z,2.0
2023-05-07T07:29:08.816Z,1.9
2023-05-07T07:34:09.436Z,2.0
2023-05-07T07:39:10.071Z,1.7
2023-05-07T07:44:10.615Z,1.7
2023-05-07T07:49:11.116Z,1.8
2023-05-07T07:54:12.157Z,1.6
2023-05-07T07:59:12.416Z,1.7
2023-05-07T08:04:13.077Z,1.8
2023-05-07T08:09:13.692Z,2.0
2023-05-07T08:14:14.187Z,1.8
2023-05-07T08:19:14.782Z,1.6
2023-05-07T08:24:15.520Z,1.7
2023-05-07T08:29:15.993Z,1.6
2023-05-07T08:34:16.820Z,1.5
2023-05-07T08:39:17.376Z,1.4
2023-05-07T08:44:17.869Z,1.4
2023-05-07T08:49:18.542Z,1.5
2023-05-07T08:54:19.243Z,1.7
2023-05-07T08:59:19.856Z,1.6
2023-05-07T09:04:20.496Z,1.7
2023-05-07T09:09:21.100Z,1.5
2023-05-07T09:14:21.725Z,1.7
2023-05-07T09:19:22.452Z,1.6
2023-05-07T09:24:23.138Z,1.4
2023-05-07T09:29:23.784Z,1.3
2023-05-07T09:34:24.513Z,1.6
2023-05-07T09:39:25.402Z,1.4
2023-05-07T09:44:26.022Z,1.4
2023-05-07T09:49:26.760Z,1.3
2023-05-07T09:54:27.543Z,1.4
2023-05-07T09:59:30.170Z,1.7
2023-05-07T10:04:28.864Z,1.4
2023-05-07T10:09:29.693Z,1.5
2023-05-07T10:14:30.374Z,1.4
2023-05-07T10:19:31.059Z,1.5
2023-05-07T10:24:31.953Z,1.4
2023-05-07T10:29:32.642Z,1.5
2023-05-07T10:34:33.383Z,1.5
2023-05-07T10:39:34.131Z,1.7
2023-05-07T10:44:34.875Z,1.3
2023-05-07T10:49:35.583Z,1.7
2023-05-07T10:54:37.867Z,1.2
2023-05-07T10:59:36.971Z,1.6
2023-05-07T11:04:37.742Z,1.7
2023-05-07T11:09:38.486Z,1.4
2023-05-07T11:14:39.029Z,1.6
2023-05-07T11:19:39.838Z,1.7
2023-05-07T11:24:40.557Z,1.7
2023-05-07T11:29:41.176Z,1.5
2023-05-07T11:34:41.917Z,1.5
2023-05-07T11:39:42.758Z,1.5
2023-05-07T11:44:43.433Z,1.5
2023-05-07T11:49:44.102Z,1.7
2023-05-07T11:54:45.306Z,2.1
2023-05-07T11:59:45.589Z,1.7
2023-05-07T12:04:46.504Z,1.3
2023-05-07T12:09:47.123Z,1.4
2023-05-07T12:14:47.913Z,2.1
2023-05-07T12:19:48.666Z,1.5
2023-05-07T12:24:49.552Z,1.4
2023-05-07T12:29:50.047Z,1.4
2023-05-07T12:34:50.823Z,1.5
2023-05-07T12:39:51.624Z,1.5
2023-05-07T12:44:52.297Z,1.5
2023-05-07T12:49:52.939Z,1.5
2023-05-07T12:54:54.090Z,1.6
2023-05-07T12:59:54.479Z,1.4
2023-05-07T13:04:55.184Z,1.7
2023-05-07T13:09:56.006Z,1.5
2023-05-07T13:14:56.781Z,1.5
2023-05-07T13:19:57.483Z,1.6
2023-05-07T13:24:58.263Z,1.6
2023-05-07T13:29:58.899Z,1.8
2023-05-07T13:34:59.763Z,1.4
2023-05-07T13:40:00.659Z,1.8
2023-05-07T13:45:01.108Z,1.4
2023-05-07T13:50:01.984Z,1.8
2023-05-07T13:55:03.080Z,1.7
2023-05-07T14:00:03.455Z,2.0
2023-05-07T14:05:04.129Z,2.0
2023-05-07T14:10:05.094Z,1.7
2023-05-07T14:15:05.732Z,1.6
2023-05-07T14:20:06.493Z,2.0
2023-05-07T14:25:07.568Z,1.7
2023-05-07T14:30:07.965Z,1.8
2023-05-07T14:35:08.767Z,2.0
2023-05-07T14:40:09.810Z,2.0
2023-05-07T14:45:10.527Z,1.9
2023-05-07T14:50:10.961Z,1.9
2023-05-07T14:55:11.997Z,1.9
2023-05-07T15:00:12.728Z,1.6
2023-05-07T15:05:13.698Z,1.9
2023-05-07T15:10:14.202Z,1.8
2023-05-07T15:15:15.008Z,1.7
2023-05-07T15:20:15.851Z,1.7
2023-05-07T15:25:17.005Z,1.8
2023-05-07T15:30:17.427Z,2.0
2023-05-07T15:35:18.138Z,1.7
2023-05-07T15:40:19.112Z,1.8
2023-05-07T15:45:19.786Z,1.7
2023-05-07T15:50:20.612Z,1.7
2023-05-07T15:55:21.735Z,2.0
2023-05-07T16:00:22.134Z,1.8
2023-05-07T16:05:22.959Z,1.7
2023-05-07T16:10:24.032Z,2.0
2023-05-07T16:15:24.677Z,2.1
2023-05-07T16:20:25.675Z,1.8
2023-05-07T16:25:26.454Z,1.9
2023-05-07T16:30:27.082Z,1.7
2023-05-07T16:35:28.048Z,1.7
2023-05-07T16:40:28.797Z,1.8
2023-05-07T16:45:29.534Z,1.6
2023-05-07T16:50:30.322Z,2.0
2023-05-07T16:55:31.381Z,1.6
2023-05-07T17:00:42.102Z,1.5
2023-05-07T17:05:32.715Z,1.5
2023-05-07T17:10:35.431Z,2.1
2023-05-07T17:15:34.278Z,1.8
2023-05-07T17:20:35.064Z,1.5
2023-05-07T17:25:36.069Z,1.7
2023-05-07T17:30:36.650Z,1.5
2023-05-07T17:35:37.480Z,1.7
2023-05-07T17:40:38.397Z,1.8
2023-05-07T17:45:39.197Z,1.6
2023-05-07T17:50:40.068Z,1.8
2023-05-07T17:55:41.356Z,1.4
2023-05-07T18:00:41.474Z,1.5
2023-05-07T18:05:42.467Z,1.2
2023-05-07T18:10:43.270Z,1.3
2023-05-07T18:15:44.015Z,1.5
2023-05-07T18:20:44.851Z,1.6
2023-05-07T18:25:45.776Z,1.3
2023-05-07T18:30:46.518Z,1.7
2023-05-07T18:35:47.327Z,1.3
2023-05-07T18:40:48.247Z,1.5
2023-05-07T18:45:49.000Z,1.5
2023-05-07T18:50:49.755Z,1.4
2023-05-07T18:55:50.740Z,1.5
2023-05-07T19:00:51.509Z,1.5
2023-05-07T19:05:52.326Z,1.3
2023-05-07T19:10:53.167Z,1.3
2023-05-07T19:15:53.951Z,1.4
2023-05-07T19:20:55.437Z,1.5
2023-05-07T19:25:56.289Z,1.2
2023-05-07T19:30:56.415Z,1.3
2023-05-07T19:35:57.124Z,1.5
2023-05-07T19:40:58.320Z,1.7
2023-05-07T19:45:58.803Z,1.6
2023-05-07T19:50:59.560Z,1.4
2023-05-07T19:56:00.705Z,1.4
2023-05-07T20:01:01.096Z,1.5
2023-05-07T20:06:01.848Z,1.3
2023-05-07T20:11:02.749Z,1.4
2023-05-07T20:16:03.395Z,1.8
2023-05-07T20:21:04.046Z,1.8
2023-05-07T20:26:05.003Z,1.4
2023-05-07T20:31:05.728Z,1.4
2023-05-07T20:36:06.476Z,1.5
2023-05-07T20:41:07.276Z,1.8
2023-05-07T20:46:08.123Z,1.4
2023-05-07T20:51:08.756Z,1.4
2023-05-07T20:56:09.627Z,1.3
2023-05-07T21:01:10.354Z,1.6
2023-05-07T21:06:10.945Z,1.6
2023-05-07T21:11:11.809Z,1.5
2023-05-07T21:16:12.551Z,1.4
2023-05-07T21:21:13.150Z,1.4
2023-05-07T21:26:14.063Z,1.2
2023-05-07T21:31:14.786Z,1.3
2023-05-07T21:36:15.585Z,1.1
2023-05-07T21:41:16.293Z,1.5
2023-05-07T21:46:17.205Z,1.6
2023-05-07T21:51:17.799Z,1.7
2023-05-07T21:56:18.990Z,1.5
2023-05-07T22:01:19.421Z,1.2
2023-05-07T22:06:20.260Z,1.2
2023-05-07T22:11:20.945Z,1.5
2023-05-07T22:16:21.707Z,1.3
2023-05-07T22:21:22.457Z,1.4
2023-05-07T22:26:23.188Z,1.6
2023-05-07T22:31:24.019Z,1.4
2023-05-07T22:36:24.759Z,1.6
2023-05-07T22:41:25.576Z,1.4
2023-05-07T22:46:26.367Z,1.5
2023-05-07T22:51:26.970Z,1.4
2023-05-07T22:56:28.183Z,1.5
2023-05-07T23:01:28.564Z,1.8
2023-05-07T23:06:29.409Z,1.8
2023-05-07T23:11:30.147Z,1.4
2023-05-07T23:16:30.925Z,1.7
2023-05-07T23:21:31.681Z,1.8
2023-05-07T23:26:32.540Z,1.7
2023-05-07T23:31:33.368Z,1.9
2023-05-07T23:36:33.918Z,1.8
2023-05-07T23:41:34.794Z,2.0
2023-05-07T23:46:35.528Z,1.9
2023-05-07T23:51:36.243Z,2.1
2023-05-07T23:56:37.269Z,1.9
