createdAt,value
2018-08-16T00:00:03.754Z,10.27
2018-08-16T00:02:30.780Z,11.13
2018-08-16T00:04:57.077Z,11.80
2018-08-16T00:07:23.408Z,11.60
2018-08-16T00:09:49.809Z,10.67
2018-08-16T00:12:16.158Z,11.37
2018-08-16T00:14:42.444Z,11.70
2018-08-16T00:17:09.505Z,11.67
2018-08-16T00:19:35.786Z,12.60
2018-08-16T00:22:02.074Z,12.20
2018-08-16T00:24:28.351Z,11.53
2018-08-16T00:26:54.648Z,12.07
2018-08-16T00:29:20.925Z,12.03
2018-08-16T00:31:47.189Z,12.07
2018-08-16T00:34:13.491Z,12.17
2018-08-16T00:36:39.737Z,11.83
2018-08-16T00:39:06.806Z,11.67
2018-08-16T00:41:33.057Z,12.20
2018-08-16T00:43:59.346Z,12.53
2018-08-16T00:46:26.390Z,12.07
2018-08-16T00:48:52.730Z,12.17
2018-08-16T00:51:19.004Z,12.20
2018-08-16T00:53:45.298Z,11.47
2018-08-16T00:56:11.570Z,11.67
2018-08-16T00:58:37.871Z,10.53
2018-08-16T01:01:04.217Z,12.20
2018-08-16T01:03:30.565Z,11.00
2018-08-16T01:05:56.824Z,10.80
2018-08-16T01:08:23.120Z,10.87
2018-08-16T01:10:49.380Z,12.50
2018-08-16T01:13:15.695Z,10.33
2018-08-16T01:15:41.946Z,11.20
2018-08-16T01:18:11.172Z,12.47
2018-08-16T01:20:37.431Z,11.57
2018-08-16T01:23:03.729Z,11.80
2018-08-16T01:25:29.992Z,11.80
2018-08-16T01:27:56.316Z,11.90
2018-08-16T01:30:23.314Z,11.97
2018-08-16T01:32:49.597Z,11.97
2018-08-16T01:35:16.582Z,10.73
2018-08-16T01:37:42.842Z,12.07
2018-08-16T01:40:09.108Z,11.67
2018-08-16T01:42:35.365Z,12.10
2018-08-16T01:45:01.670Z,11.13
2018-08-16T01:47:27.953Z,11.80
2018-08-16T01:49:54.257Z,12.80
2018-08-16T01:52:20.566Z,11.53
2018-08-16T01:54:46.812Z,14.17
2018-08-16T01:57:13.129Z,12.57
2018-08-16T01:59:39.388Z,12.47
2018-08-16T02:02:05.681Z,12.77
2018-08-16T02:04:32.650Z,13.20
2018-08-16T02:06:58.951Z,13.43
2018-08-16T02:09:25.975Z,13.50
2018-08-16T02:11:52.252Z,12.33
2018-08-16T02:14:18.554Z,11.63
2018-08-16T02:16:44.840Z,12.13
2018-08-16T02:19:11.134Z,13.63
2018-08-16T02:21:38.133Z,13.73
2018-08-16T02:24:04.427Z,13.73
2018-08-16T02:26:31.414Z,14.43
2018-08-16T02:28:57.806Z,14.00
2018-08-16T02:31:24.065Z,15.20
2018-08-16T02:33:50.367Z,15.77
2018-08-16T02:36:17.406Z,15.90
2018-08-16T02:38:44.398Z,15.03
2018-08-16T02:41:10.721Z,15.33
2018-08-16T02:43:36.981Z,15.53
2018-08-16T02:46:03.289Z,16.40
2018-08-16T02:48:29.552Z,17.17
2018-08-16T02:50:55.903Z,17.07
2018-08-16T02:53:22.204Z,17.13
2018-08-16T02:55:48.501Z,17.20
2018-08-16T02:58:14.771Z,17.07
2018-08-16T03:00:41.089Z,17.80
2018-08-16T03:03:07.345Z,18.00
2018-08-16T03:05:33.664Z,17.27
2018-08-16T03:07:59.935Z,18.63
2018-08-16T03:10:26.961Z,18.70
2018-08-16T03:12:53.997Z,18.70
2018-08-16T03:15:20.271Z,18.67
2018-08-16T03:17:47.360Z,17.97
2018-08-16T03:20:13.605Z,17.73
2018-08-16T03:22:39.869Z,17.57
2018-08-16T03:25:06.117Z,17.40
2018-08-16T03:27:32.455Z,17.97
2018-08-16T03:29:58.712Z,18.67
2018-08-16T03:32:25.020Z,17.00
2018-08-16T03:34:51.283Z,15.93
2018-08-16T03:37:17.569Z,16.97
2018-08-16T03:39:43.821Z,17.23
2018-08-16T03:42:10.137Z,18.77
2018-08-16T03:44:37.139Z,18.90
2018-08-16T03:47:03.479Z,18.10
2018-08-16T03:49:29.750Z,17.97
2018-08-16T03:51:56.056Z,18.30
2018-08-16T03:54:22.349Z,15.93
2018-08-16T03:56:48.629Z,17.60
2018-08-16T03:59:14.877Z,16.53
2018-08-16T04:01:41.144Z,17.13
2018-08-16T04:04:07.407Z,17.77
2018-08-16T04:06:33.719Z,16.80
2018-08-16T04:08:59.960Z,17.80
2018-08-16T04:11:26.247Z,18.17
2018-08-16T04:13:53.236Z,17.80
2018-08-16T04:16:19.559Z,18.13
2018-08-16T04:18:45.819Z,18.23
2018-08-16T04:21:12.076Z,18.20
2018-08-16T04:23:39.125Z,19.07
2018-08-16T04:26:06.657Z,17.67
2018-08-16T04:28:33.777Z,17.43
2018-08-16T04:31:00.045Z,19.70
2018-08-16T04:33:27.074Z,18.87
2018-08-16T04:35:54.677Z,19.10
2018-08-16T04:38:23.457Z,19.80
2018-08-16T04:40:52.233Z,18.70
2018-08-16T04:43:20.653Z,21.37
2018-08-16T04:45:47.457Z,21.60
2018-08-16T04:48:13.752Z,20.80
2018-08-16T04:50:39.995Z,20.77
2018-08-16T04:53:06.859Z,22.27
2018-08-16T04:55:33.117Z,21.20
2018-08-16T04:58:00.138Z,20.70
2018-08-16T05:00:26.398Z,19.50
2018-08-16T05:02:53.416Z,18.77
2018-08-16T05:05:19.683Z,20.40
2018-08-16T05:07:46.713Z,21.30
2018-08-16T05:10:12.969Z,19.57
2018-08-16T05:12:39.243Z,21.30
2018-08-16T05:15:05.509Z,19.57
2018-08-16T05:17:31.786Z,20.80
2018-08-16T05:19:58.030Z,20.47
2018-08-16T05:22:25.712Z,20.93
2018-08-16T05:24:52.033Z,20.90
2018-08-16T05:27:18.332Z,19.53
2018-08-16T05:29:44.601Z,19.73
2018-08-16T05:32:10.901Z,19.77
2018-08-16T05:34:37.195Z,18.77
2018-08-16T05:37:04.232Z,20.13
2018-08-16T05:39:30.981Z,18.20
2018-08-16T05:41:57.399Z,21.37
2018-08-16T05:44:30.800Z,19.93
2018-08-16T05:46:57.187Z,19.00
2018-08-16T05:49:23.733Z,20.17
2018-08-16T05:51:50.790Z,18.80
2018-08-16T05:54:19.290Z,17.90
2018-08-16T05:56:45.658Z,18.37
2018-08-16T05:59:11.957Z,18.83
2018-08-16T06:01:39.925Z,19.23
2018-08-16T06:04:06.342Z,19.63
2018-08-16T06:06:32.658Z,20.33
2018-08-16T06:08:58.977Z,18.27
2018-08-16T06:11:25.982Z,21.37
2018-08-16T06:13:52.273Z,20.27
2018-08-16T06:16:18.546Z,20.10
2018-08-16T06:18:44.849Z,18.93
2018-08-16T06:21:11.115Z,19.60
2018-08-16T06:23:37.409Z,21.30
2018-08-16T06:26:03.666Z,19.30
2018-08-16T06:28:30.000Z,20.40
2018-08-16T06:30:56.287Z,20.70
2018-08-16T06:33:22.635Z,19.57
2018-08-16T06:35:49.202Z,19.40
2018-08-16T06:38:15.768Z,16.77
2018-08-16T06:40:42.117Z,18.73
2018-08-16T06:43:09.147Z,17.97
2018-08-16T06:45:35.433Z,15.90
2018-08-16T06:48:01.733Z,16.80
2018-08-16T06:50:28.004Z,16.30
2018-08-16T06:52:54.318Z,17.27
2018-08-16T06:55:20.679Z,16.50
2018-08-16T06:57:46.946Z,15.53
2018-08-16T07:00:14.030Z,14.90
2018-08-16T07:02:40.269Z,15.50
2018-08-16T07:05:06.576Z,15.37
2018-08-16T07:07:32.827Z,16.60
2018-08-16T07:09:59.120Z,15.83
2018-08-16T07:12:26.135Z,15.17
2018-08-16T07:14:52.427Z,17.67
2018-08-16T07:17:18.709Z,17.60
2018-08-16T07:19:45.039Z,13.40
2018-08-16T07:22:12.047Z,14.57
2018-08-16T07:24:38.357Z,15.80
2018-08-16T07:27:04.633Z,14.43
2018-08-16T07:29:30.945Z,14.70
2018-08-16T07:31:57.226Z,13.20
2018-08-16T07:34:24.270Z,11.33
2018-08-16T07:36:51.282Z,12.07
2018-08-16T07:39:17.593Z,11.77
2018-08-16T07:41:43.917Z,12.43
2018-08-16T07:44:10.230Z,11.20
2018-08-16T07:46:36.518Z,12.03
2018-08-16T07:49:02.865Z,11.00
2018-08-16T07:51:29.191Z,9.17
2018-08-16T07:53:55.424Z,10.27
2018-08-16T07:56:21.739Z,10.30
2018-08-16T07:58:48.023Z,9.30
2018-08-16T08:01:14.338Z,8.37
2018-08-16T08:03:41.352Z,8.27
2018-08-16T08:06:07.659Z,8.07
2018-08-16T08:08:33.941Z,9.20
2018-08-16T08:11:00.268Z,8.50
2018-08-16T08:13:26.524Z,8.30
2018-08-16T08:15:52.829Z,9.53
2018-08-16T08:18:19.962Z,8.10
2018-08-16T08:20:46.264Z,9.20
2018-08-16T08:23:12.524Z,8.77
2018-08-16T08:25:38.846Z,8.63
2018-08-16T08:28:05.109Z,7.73
2018-08-16T08:30:32.158Z,7.73
2018-08-16T08:32:59.161Z,7.67
2018-08-16T08:35:25.453Z,6.93
2018-08-16T08:37:56.753Z,7.73
2018-08-16T08:40:23.097Z,6.77
2018-08-16T08:42:49.380Z,7.07
2018-08-16T08:45:15.701Z,6.40
2018-08-16T08:47:41.999Z,6.63
2018-08-16T08:50:08.356Z,7.57
2018-08-16T08:52:34.640Z,6.50
2018-08-16T08:55:13.387Z,5.67
2018-08-16T08:57:51.785Z,6.67
2018-08-16T09:00:18.093Z,6.37
2018-08-16T09:02:44.364Z,6.63
2018-08-16T09:05:10.675Z,5.77
2018-08-16T09:07:36.941Z,6.00
2018-08-16T09:10:03.251Z,6.10
2018-08-16T09:12:41.804Z,5.10
2018-08-16T09:15:20.536Z,5.90
2018-08-16T09:17:47.492Z,5.67
2018-08-16T09:20:15.846Z,9.70
2018-08-16T09:22:43.509Z,13.23
2018-08-16T09:25:09.770Z,9.50
2018-08-16T09:27:36.048Z,4.93
2018-08-16T09:30:08.721Z,7.50
2018-08-16T09:33:00.039Z,5.73
2018-08-16T09:35:26.349Z,5.23
2018-08-16T09:37:52.600Z,5.00
2018-08-16T09:40:26.371Z,4.70
2018-08-16T09:42:53.068Z,4.77
2018-08-16T09:45:42.422Z,4.60
2018-08-16T09:48:35.444Z,6.07
2018-08-16T09:51:02.785Z,4.73
2018-08-16T09:53:29.009Z,5.80
2018-08-16T09:55:55.379Z,5.13
2018-08-16T09:58:21.565Z,4.80
2018-08-16T10:00:47.877Z,4.53
2018-08-16T10:03:14.901Z,5.50
2018-08-16T10:05:41.227Z,5.23
2018-08-16T10:08:07.534Z,5.20
2018-08-16T10:10:33.778Z,5.23
2018-08-16T10:13:00.054Z,5.10
2018-08-16T10:15:26.322Z,4.27
2018-08-16T10:17:53.056Z,4.77
2018-08-16T10:20:20.106Z,5.90
2018-08-16T10:22:46.413Z,4.37
2018-08-16T10:25:12.667Z,4.50
2018-08-16T10:27:38.954Z,5.00
2018-08-16T10:30:05.210Z,4.43
2018-08-16T10:32:31.484Z,5.03
2018-08-16T10:34:57.714Z,4.60
2018-08-16T10:37:23.976Z,4.17
2018-08-16T10:39:51.008Z,4.77
2018-08-16T10:42:17.329Z,5.03
2018-08-16T10:44:43.575Z,4.83
2018-08-16T10:47:09.858Z,6.10
2018-08-16T10:49:36.084Z,5.17
2018-08-16T10:52:02.413Z,4.93
2018-08-16T10:54:28.666Z,5.23
2018-08-16T10:56:55.018Z,5.47
2018-08-16T10:59:21.274Z,5.10
2018-08-16T11:01:47.561Z,4.50
2018-08-16T11:04:13.834Z,5.13
2018-08-16T11:06:40.839Z,4.90
2018-08-16T11:09:07.130Z,5.20
2018-08-16T11:11:33.391Z,4.37
2018-08-16T11:13:59.669Z,4.90
2018-08-16T11:16:25.900Z,4.97
2018-08-16T11:18:52.264Z,4.30
2018-08-16T11:21:19.221Z,5.33
2018-08-16T11:23:45.507Z,4.63
2018-08-16T11:26:11.762Z,5.03
2018-08-16T11:28:38.065Z,4.83
2018-08-16T11:31:04.330Z,4.17
2018-08-16T11:33:30.607Z,4.63
2018-08-16T11:35:56.879Z,5.67
2018-08-16T11:38:23.212Z,4.30
2018-08-16T11:40:49.505Z,4.47
2018-08-16T11:43:15.765Z,4.37
2018-08-16T11:45:42.757Z,4.40
2018-08-16T11:48:09.050Z,4.43
2018-08-16T11:50:35.337Z,4.50
2018-08-16T11:53:01.694Z,4.70
2018-08-16T11:55:27.954Z,4.27
2018-08-16T11:57:55.096Z,4.67
2018-08-16T12:00:21.402Z,4.23
2018-08-16T12:02:47.706Z,4.10
2018-08-16T12:05:13.952Z,4.70
2018-08-16T12:07:40.239Z,4.27
2018-08-16T12:10:06.509Z,4.63
2018-08-16T12:12:33.208Z,3.83
2018-08-16T12:14:59.471Z,4.30
2018-08-16T12:17:25.713Z,4.10
2018-08-16T12:19:51.988Z,4.30
2018-08-16T12:22:18.298Z,4.03
2018-08-16T12:24:44.581Z,4.17
2018-08-16T12:27:10.835Z,4.77
2018-08-16T12:29:37.120Z,4.93
2018-08-16T12:32:03.373Z,4.40
2018-08-16T12:34:29.656Z,4.17
2018-08-16T12:36:56.646Z,7.60
2018-08-16T12:39:22.928Z,4.43
2018-08-16T12:41:52.362Z,4.50
2018-08-16T12:44:19.802Z,4.53
2018-08-16T12:46:47.138Z,6.13
2018-08-16T12:49:13.974Z,4.90
2018-08-16T12:51:40.499Z,5.07
2018-08-16T12:54:06.785Z,4.90
2018-08-16T12:56:33.047Z,4.57
2018-08-16T12:59:01.333Z,5.10
2018-08-16T13:01:28.377Z,6.20
2018-08-16T13:03:54.656Z,5.53
2018-08-16T13:06:20.912Z,4.10
2018-08-16T13:08:47.396Z,4.63
2018-08-16T13:11:13.784Z,5.30
2018-08-16T13:13:40.061Z,4.77
2018-08-16T13:16:06.421Z,5.40
2018-08-16T13:18:32.708Z,5.30
2018-08-16T13:20:58.961Z,4.73
2018-08-16T13:23:25.209Z,5.70
2018-08-16T13:25:51.610Z,3.83
2018-08-16T13:28:18.180Z,4.70
2018-08-16T13:30:44.485Z,4.70
2018-08-16T13:33:10.734Z,4.03
2018-08-16T13:35:37.757Z,5.20
2018-08-16T13:38:04.009Z,4.40
2018-08-16T13:40:30.329Z,5.27
2018-08-16T13:42:56.585Z,4.47
2018-08-16T13:45:22.871Z,5.80
2018-08-16T13:47:49.121Z,4.50
2018-08-16T13:50:15.414Z,4.50
2018-08-16T13:52:42.272Z,4.63
2018-08-16T13:55:09.388Z,6.10
2018-08-16T13:57:46.281Z,8.83
2018-08-16T14:00:15.481Z,5.70
2018-08-16T14:02:41.756Z,5.70
2018-08-16T14:05:08.257Z,5.00
2018-08-16T14:07:34.518Z,4.60
2018-08-16T14:10:00.814Z,5.73
2018-08-16T14:12:27.065Z,4.70
2018-08-16T14:14:53.339Z,4.60
2018-08-16T14:17:19.596Z,4.87
2018-08-16T14:19:45.873Z,4.77
2018-08-16T14:22:23.102Z,5.10
2018-08-16T14:24:49.608Z,4.67
2018-08-16T14:27:16.305Z,5.00
2018-08-16T14:29:42.817Z,4.87
2018-08-16T14:32:09.191Z,4.90
2018-08-16T14:34:38.069Z,4.20
2018-08-16T14:37:05.423Z,5.47
2018-08-16T14:39:33.069Z,4.50
2018-08-16T14:41:59.411Z,4.43
2018-08-16T14:44:26.427Z,5.10
2018-08-16T14:46:53.524Z,5.30
2018-08-16T14:49:21.384Z,4.00
2018-08-16T14:51:47.884Z,5.23
2018-08-16T14:54:14.173Z,5.57
2018-08-16T14:59:14.645Z,4.67
2018-08-16T15:01:40.999Z,4.67
2018-08-16T15:04:07.885Z,5.07
2018-08-16T15:06:38.311Z,4.63
2018-08-16T15:09:06.349Z,4.33
2018-08-16T15:11:32.634Z,4.93
2018-08-16T15:14:04.005Z,5.00
2018-08-16T15:16:30.594Z,4.50
2018-08-16T15:18:56.849Z,5.23
2018-08-16T15:21:24.596Z,4.60
2018-08-16T15:23:50.926Z,4.90
2018-08-16T15:26:17.260Z,5.40
2018-08-16T15:28:45.263Z,4.23
2018-08-16T15:31:11.605Z,6.03
2018-08-16T15:33:37.857Z,5.87
2018-08-16T15:36:05.491Z,4.93
2018-08-16T15:38:32.798Z,4.97
2018-08-16T15:40:59.531Z,5.13
2018-08-16T15:43:27.156Z,5.57
2018-08-16T15:45:53.483Z,4.90
2018-08-16T15:48:19.762Z,4.80
2018-08-16T15:50:46.053Z,6.13
2018-08-16T15:53:15.136Z,5.10
2018-08-16T15:55:43.275Z,4.97
2018-08-16T15:58:09.604Z,5.63
2018-08-16T16:00:35.873Z,4.93
2018-08-16T16:03:04.889Z,5.10
2018-08-16T16:05:31.322Z,5.80
2018-08-16T16:08:01.281Z,5.80
2018-08-16T16:10:30.419Z,5.43
2018-08-16T16:13:01.557Z,6.07
2018-08-16T16:15:27.913Z,5.13
2018-08-16T16:17:55.874Z,5.40
2018-08-16T16:20:22.172Z,6.50
2018-08-16T16:22:49.224Z,5.53
2018-08-16T16:25:20.523Z,5.77
2018-08-16T16:27:47.854Z,5.70
2018-08-16T16:30:14.154Z,5.17
2018-08-16T16:32:40.765Z,5.30
2018-08-16T16:35:11.555Z,4.90
2018-08-16T16:37:41.612Z,4.63
2018-08-16T16:40:10.088Z,5.03
2018-08-16T16:42:36.632Z,5.30
2018-08-16T16:45:02.997Z,5.10
2018-08-16T16:47:29.362Z,5.20
2018-08-16T16:49:55.682Z,5.23
2018-08-16T16:52:22.701Z,5.27
2018-08-16T16:54:49.720Z,5.90
2018-08-16T16:57:17.499Z,8.80
2018-08-16T16:59:43.832Z,5.20
2018-08-16T17:02:10.141Z,4.97
2018-08-16T17:04:36.464Z,5.00
2018-08-16T17:07:03.150Z,5.43
2018-08-16T17:09:29.425Z,5.33
2018-08-16T17:11:55.692Z,5.23
2018-08-16T17:14:21.997Z,7.80
2018-08-16T17:16:48.251Z,6.60
2018-08-16T17:19:15.757Z,5.47
2018-08-16T17:21:42.016Z,5.53
2018-08-16T17:24:08.329Z,6.77
2018-08-16T17:26:34.594Z,4.83
2018-08-16T17:29:00.884Z,5.60
2018-08-16T17:31:27.232Z,5.50
2018-08-16T17:33:53.526Z,5.07
2018-08-16T17:36:20.052Z,5.17
2018-08-16T17:38:46.778Z,6.83
2018-08-16T17:41:13.214Z,4.67
2018-08-16T17:43:41.383Z,6.53
2018-08-16T17:46:08.701Z,5.40
2018-08-16T17:48:36.805Z,5.97
2018-08-16T17:51:03.785Z,4.97
2018-08-16T17:53:31.566Z,4.93
2018-08-16T17:55:58.604Z,5.40
2018-08-16T17:58:25.054Z,5.00
2018-08-16T18:00:52.433Z,5.80
2018-08-16T18:03:19.932Z,5.30
2018-08-16T18:05:50.700Z,6.30
2018-08-16T18:08:20.099Z,5.37
2018-08-16T18:10:49.682Z,5.70
2018-08-16T18:13:19.067Z,5.43
2018-08-16T18:15:46.423Z,4.73
2018-08-16T18:18:14.074Z,5.27
2018-08-16T18:20:41.407Z,5.83
2018-08-16T18:23:08.504Z,6.80
2018-08-16T18:25:38.141Z,6.40
2018-08-16T18:28:08.383Z,6.20
2018-08-16T18:30:35.484Z,5.83
2018-08-16T18:33:02.431Z,5.40
2018-08-16T18:35:29.452Z,5.90
2018-08-16T18:37:56.725Z,6.33
2018-08-16T18:40:23.813Z,6.57
2018-08-16T18:42:51.067Z,5.20
2018-08-16T18:45:18.996Z,6.37
2018-08-16T18:47:46.889Z,6.87
2018-08-16T18:50:14.129Z,6.03
2018-08-16T18:52:40.408Z,6.20
2018-08-16T18:55:06.709Z,5.80
2018-08-16T18:57:33.730Z,5.90
2018-08-16T19:00:00.007Z,6.20
2018-08-16T19:02:27.237Z,6.37
2018-08-16T19:04:53.532Z,6.83
2018-08-16T19:07:20.468Z,8.83
2018-08-16T19:09:47.466Z,6.80
2018-08-16T19:12:13.733Z,7.40
2018-08-16T19:14:40.028Z,6.80
2018-08-16T19:17:06.284Z,6.27
2018-08-16T19:19:33.377Z,6.80
2018-08-16T19:21:59.708Z,7.00
2018-08-16T19:24:25.982Z,9.93
2018-08-16T19:26:53.017Z,14.13
2018-08-16T19:29:19.318Z,39.00
2018-08-16T19:31:45.577Z,9.17
2018-08-16T19:34:12.627Z,8.00
2018-08-16T19:36:39.241Z,7.93
2018-08-16T19:39:05.536Z,7.53
2018-08-16T19:41:31.805Z,7.53
2018-08-16T19:43:58.109Z,8.30
2018-08-16T19:46:24.377Z,7.57
2018-08-16T19:48:50.686Z,8.00
2018-08-16T19:51:17.518Z,7.63
2018-08-16T19:53:43.804Z,7.20
2018-08-16T19:56:10.140Z,7.60
2018-08-16T19:58:36.418Z,7.87
2018-08-16T20:01:02.824Z,7.60
2018-08-16T20:03:29.260Z,7.23
2018-08-16T20:05:56.277Z,6.40
2018-08-16T20:08:23.328Z,6.80
2018-08-16T20:10:50.455Z,7.63
2018-08-16T20:13:16.712Z,8.00
2018-08-16T20:15:43.003Z,7.43
2018-08-16T20:18:09.341Z,8.97
2018-08-16T20:20:35.597Z,7.43
2018-08-16T20:23:02.630Z,8.47
2018-08-16T20:25:28.970Z,8.63
2018-08-16T20:27:55.259Z,7.80
2018-08-16T20:30:21.583Z,8.23
2018-08-16T20:32:47.921Z,8.27
2018-08-16T20:35:14.250Z,8.17
2018-08-16T20:37:40.537Z,7.40
2018-08-16T20:40:06.881Z,8.00
2018-08-16T20:42:33.238Z,8.50
2018-08-16T20:44:59.518Z,8.97
2018-08-16T20:47:25.800Z,8.30
2018-08-16T20:49:52.076Z,7.80
2018-08-16T20:52:18.419Z,8.20
2018-08-16T20:54:44.758Z,10.63
2018-08-16T20:57:11.174Z,7.90
2018-08-16T20:59:37.447Z,8.20
2018-08-16T21:02:03.787Z,8.33
2018-08-16T21:04:30.079Z,7.90
2018-08-16T21:06:56.404Z,7.30
2018-08-16T21:09:23.412Z,7.47
2018-08-16T21:11:49.710Z,7.57
2018-08-16T21:14:16.731Z,7.87
2018-08-16T21:16:43.012Z,8.87
2018-08-16T21:19:09.272Z,9.43
2018-08-16T21:21:35.669Z,8.30
2018-08-16T21:24:01.880Z,9.77
2018-08-16T21:26:28.978Z,8.73
2018-08-16T21:28:55.414Z,8.97
2018-08-16T21:31:21.689Z,9.13
2018-08-16T21:33:48.696Z,8.90
2018-08-16T21:36:14.996Z,20.83
2018-08-16T21:38:41.228Z,10.93
2018-08-16T21:41:08.796Z,8.63
2018-08-16T21:43:35.063Z,7.90
2018-08-16T21:46:01.390Z,9.50
2018-08-16T21:48:28.444Z,8.20
2018-08-16T21:50:55.024Z,8.00
2018-08-16T21:53:21.341Z,8.17
2018-08-16T21:55:47.665Z,8.70
2018-08-16T21:58:14.039Z,7.37
2018-08-16T22:00:40.375Z,7.87
2018-08-16T22:03:08.232Z,8.03
2018-08-16T22:05:35.308Z,8.17
2018-08-16T22:08:02.695Z,8.93
2018-08-16T22:10:29.791Z,7.87
2018-08-16T22:12:56.141Z,9.93
2018-08-16T22:15:22.694Z,8.13
2018-08-16T22:17:49.825Z,8.50
2018-08-16T22:20:16.101Z,7.87
2018-08-16T22:22:44.403Z,8.60
2018-08-16T22:25:11.804Z,8.07
2018-08-16T22:27:38.186Z,7.80
2018-08-16T22:30:05.048Z,7.90
2018-08-16T22:32:32.139Z,8.00
2018-08-16T22:34:58.384Z,7.80
2018-08-16T22:37:24.661Z,8.40
2018-08-16T22:39:50.894Z,8.93
2018-08-16T22:42:17.220Z,10.07
2018-08-16T22:44:43.463Z,7.97
2018-08-16T22:47:09.737Z,7.37
2018-08-16T22:49:36.015Z,8.73
2018-08-16T22:52:02.445Z,8.93
2018-08-16T22:54:28.681Z,7.93
2018-08-16T22:56:54.964Z,7.27
2018-08-16T22:59:21.992Z,7.50
2018-08-16T23:01:48.311Z,8.20
2018-08-16T23:04:14.559Z,8.73
2018-08-16T23:06:40.888Z,7.17
2018-08-16T23:09:07.258Z,7.93
2018-08-16T23:11:33.543Z,7.77
2018-08-16T23:13:59.822Z,8.70
2018-08-16T23:16:26.057Z,7.67
2018-08-16T23:18:52.354Z,7.90
2018-08-16T23:21:18.597Z,8.20
2018-08-16T23:23:45.607Z,8.80
2018-08-16T23:26:11.861Z,8.20
2018-08-16T23:28:38.136Z,8.00
2018-08-16T23:31:04.397Z,8.43
2018-08-16T23:33:30.721Z,7.00
2018-08-16T23:35:56.948Z,8.70
2018-08-16T23:38:23.245Z,7.77
2018-08-16T23:40:49.533Z,7.60
2018-08-16T23:43:15.822Z,8.70
2018-08-16T23:45:42.077Z,8.03
2018-08-16T23:48:28.337Z,8.17
2018-08-16T23:50:54.606Z,8.10
2018-08-16T23:53:20.917Z,8.77
2018-08-16T23:55:47.154Z,9.03
2018-08-16T23:58:13.448Z,8.40
