createdAt,value
2019-04-11T00:02:36.456Z,52.4
2019-04-11T00:19:09.323Z,53.6
2019-04-11T00:35:42.012Z,54.4
2019-04-11T00:52:16.258Z,54.8
2019-04-11T01:08:49.392Z,54.8
2019-04-11T01:25:24.301Z,55.2
2019-04-11T01:41:56.557Z,55.2
2019-04-11T01:58:30.939Z,55.6
2019-04-11T02:15:04.001Z,55.6
2019-04-11T02:31:38.819Z,56.0
2019-04-11T02:48:13.491Z,56.4
2019-04-11T03:04:44.348Z,56.8
2019-04-11T03:21:21.644Z,57.2
2019-04-11T03:38:13.327Z,57.6
2019-04-11T03:54:23.298Z,58.4
2019-04-11T04:10:56.486Z,58.8
2019-04-11T04:27:30.513Z,58.8
2019-04-11T04:44:04.312Z,59.2
2019-04-11T05:00:37.488Z,59.2
2019-04-11T05:17:08.846Z,59.6
2019-04-11T05:33:42.073Z,60.0
2019-04-11T05:50:15.930Z,60.8
2019-04-11T06:06:48.567Z,60.8
2019-04-11T06:21:42.832Z,60.8
2019-04-11T06:34:58.249Z,60.4
2019-04-11T06:51:32.731Z,59.6
2019-04-11T07:08:07.780Z,58.8
2019-04-11T07:24:43.191Z,58.8
2019-04-11T07:41:19.585Z,58.0
2019-04-11T07:51:15.322Z,57.2
2019-04-11T08:07:51.436Z,56.8
2019-04-11T08:17:48.629Z,56.4
2019-04-11T08:24:29.673Z,54.0
2019-04-11T08:41:07.317Z,52.8
2019-04-11T08:57:42.595Z,53.2
2019-04-11T09:07:39.801Z,52.8
2019-04-11T09:17:38.789Z,50.8
2019-04-11T09:34:17.533Z,48.8
2019-04-11T09:40:57.022Z,50.0
2019-04-11T09:44:16.932Z,48.0
2019-04-11T10:00:55.046Z,46.0
2019-04-11T10:17:34.097Z,42.8
2019-04-11T10:34:13.319Z,42.8
2019-04-11T10:51:00.401Z,42.8
2019-04-11T10:57:31.980Z,43.6
2019-04-11T11:10:52.091Z,41.6
2019-04-11T11:20:55.004Z,41.6
2019-04-11T11:37:31.259Z,41.2
2019-04-11T11:54:08.290Z,41.2
2019-04-11T12:10:47.355Z,40.4
2019-04-11T12:27:26.837Z,40.4
2019-04-11T12:44:05.050Z,37.6
2019-04-11T12:57:23.858Z,40.0
2019-04-11T13:14:03.011Z,40.8
2019-04-11T13:30:41.716Z,40.4
2019-04-11T13:44:00.987Z,41.2
2019-04-11T14:00:40.316Z,40.8
2019-04-11T14:13:59.715Z,38.8
2019-04-11T14:20:41.728Z,40.0
2019-04-11T14:37:17.978Z,40.8
2019-04-11T14:53:56.924Z,40.0
2019-04-11T15:10:35.239Z,40.4
2019-04-11T15:20:34.819Z,40.4
2019-04-11T15:37:12.440Z,40.4
2019-04-11T15:53:50.658Z,40.4
2019-04-11T16:10:28.712Z,39.6
2019-04-11T16:27:07.461Z,40.4
2019-04-11T16:43:45.211Z,41.2
2019-04-11T17:00:21.269Z,40.8
2019-04-11T17:17:00.613Z,40.4
2019-04-11T17:33:35.378Z,39.6
2019-04-11T17:50:12.453Z,39.2
2019-04-11T18:06:49.295Z,39.6
2019-04-11T18:23:25.881Z,40.0
2019-04-11T18:40:06.350Z,40.4
2019-04-11T18:56:39.393Z,40.4
2019-04-11T19:13:16.938Z,40.8
2019-04-11T19:29:55.794Z,41.2
2019-04-11T19:46:29.199Z,41.2
2019-04-11T20:03:05.558Z,41.2
2019-04-11T20:19:41.976Z,41.6
2019-04-11T20:36:18.361Z,42.0
2019-04-11T20:52:54.551Z,42.8
2019-04-11T21:09:33.079Z,43.2
2019-04-11T21:26:09.393Z,43.6
2019-04-11T21:42:42.293Z,43.6
2019-04-11T21:59:20.055Z,44.0
2019-04-11T22:15:52.750Z,44.0
2019-04-11T22:32:27.512Z,43.6
2019-04-11T22:49:02.678Z,43.2
2019-04-11T23:05:37.775Z,43.2
2019-04-11T23:22:12.962Z,43.2
2019-04-11T23:38:48.177Z,42.8
2019-04-11T23:55:23.354Z,42.4
