createdAt,value
2019-03-21T00:02:15.036Z,3.07
2019-03-21T00:04:47.814Z,3.03
2019-03-21T00:07:18.354Z,3.00
2019-03-21T00:10:15.525Z,2.97
2019-03-21T00:12:46.053Z,2.20
2019-03-21T00:15:29.978Z,2.70
2019-03-21T00:18:04.410Z,2.30
2019-03-21T00:20:34.934Z,2.90
2019-03-21T00:23:05.641Z,2.63
2019-03-21T00:25:36.177Z,2.53
2019-03-21T00:28:06.749Z,2.37
2019-03-21T00:30:37.271Z,2.93
2019-03-21T00:33:07.860Z,2.50
2019-03-21T00:35:38.764Z,2.70
2019-03-21T00:38:09.381Z,2.40
2019-03-21T00:40:46.201Z,2.43
2019-03-21T00:43:17.485Z,2.27
2019-03-21T00:45:47.989Z,2.50
2019-03-21T00:48:21.192Z,2.70
2019-03-21T00:50:51.715Z,2.60
2019-03-21T00:53:22.230Z,2.80
2019-03-21T00:55:56.824Z,2.40
2019-03-21T00:58:27.396Z,2.37
2019-03-21T01:01:05.507Z,2.70
2019-03-21T01:03:36.494Z,2.57
2019-03-21T01:06:07.035Z,2.57
2019-03-21T01:08:37.613Z,2.33
2019-03-21T01:11:08.118Z,2.53
2019-03-21T01:13:41.007Z,2.20
2019-03-21T01:16:11.527Z,2.80
2019-03-21T01:18:45.843Z,2.73
2019-03-21T01:21:16.394Z,2.60
2019-03-21T01:23:47.024Z,2.67
2019-03-21T01:26:17.564Z,3.03
2019-03-21T01:28:48.160Z,2.53
2019-03-21T01:31:18.698Z,2.53
2019-03-21T01:33:49.217Z,2.70
2019-03-21T01:36:22.692Z,2.67
2019-03-21T01:38:53.226Z,2.70
2019-03-21T01:41:23.880Z,3.40
2019-03-21T01:43:55.114Z,2.50
2019-03-21T01:46:27.141Z,2.47
2019-03-21T01:48:57.969Z,2.53
2019-03-21T01:51:28.533Z,2.73
2019-03-21T01:53:59.049Z,2.10
2019-03-21T01:56:31.284Z,2.40
2019-03-21T01:59:01.837Z,2.47
2019-03-21T02:01:32.467Z,2.20
2019-03-21T02:04:03.020Z,2.23
2019-03-21T02:06:33.561Z,2.40
2019-03-21T02:09:06.342Z,2.70
2019-03-21T02:11:38.789Z,2.70
2019-03-21T02:14:09.192Z,2.40
2019-03-21T02:16:39.739Z,2.23
2019-03-21T02:19:10.285Z,2.33
2019-03-21T02:21:40.828Z,2.80
2019-03-21T02:24:11.440Z,2.60
2019-03-21T02:26:42.001Z,2.73
2019-03-21T02:29:12.594Z,2.60
2019-03-21T02:31:43.214Z,2.60
2019-03-21T02:34:13.802Z,2.80
2019-03-21T02:36:44.485Z,2.70
2019-03-21T02:39:15.025Z,2.77
2019-03-21T02:41:45.595Z,2.47
2019-03-21T02:44:16.880Z,2.70
2019-03-21T02:46:47.422Z,2.57
2019-03-21T02:49:18.052Z,2.70
2019-03-21T02:51:48.718Z,3.00
2019-03-21T02:54:19.259Z,3.10
2019-03-21T02:56:49.864Z,2.90
2019-03-21T02:59:20.402Z,3.40
2019-03-21T03:01:51.038Z,3.00
2019-03-21T03:04:21.552Z,3.43
2019-03-21T03:06:52.158Z,3.70
2019-03-21T03:09:22.860Z,3.13
2019-03-21T03:11:53.479Z,3.33
2019-03-21T03:14:24.071Z,3.07
2019-03-21T03:16:54.705Z,3.43
2019-03-21T03:19:25.259Z,3.20
2019-03-21T03:21:55.859Z,3.03
2019-03-21T03:24:26.544Z,3.47
2019-03-21T03:26:57.124Z,3.27
2019-03-21T03:29:27.790Z,3.30
2019-03-21T03:31:58.359Z,3.70
2019-03-21T03:34:28.905Z,3.00
2019-03-21T03:36:59.490Z,2.70
2019-03-21T03:39:30.024Z,3.33
2019-03-21T03:42:00.618Z,4.13
2019-03-21T03:44:31.950Z,3.97
2019-03-21T03:47:02.603Z,3.27
2019-03-21T03:49:31.563Z,3.83
2019-03-21T03:54:32.286Z,3.37
2019-03-21T03:57:03.377Z,3.10
2019-03-21T03:59:34.092Z,3.50
2019-03-21T04:02:04.866Z,3.43
2019-03-21T04:04:35.427Z,3.70
2019-03-21T04:07:06.009Z,3.20
2019-03-21T04:09:36.654Z,3.37
2019-03-21T04:12:06.558Z,3.40
2019-03-21T04:14:37.094Z,3.63
2019-03-21T04:17:07.773Z,3.63
2019-03-21T04:19:38.399Z,3.80
2019-03-21T04:22:08.966Z,3.50
2019-03-21T04:24:39.547Z,3.60
2019-03-21T04:27:10.171Z,3.60
2019-03-21T04:29:40.739Z,3.53
2019-03-21T04:37:10.574Z,3.67
2019-03-21T04:39:41.474Z,3.33
2019-03-21T04:42:12.044Z,3.97
2019-03-21T04:44:44.457Z,4.10
2019-03-21T04:47:15.094Z,3.77
2019-03-21T04:49:45.623Z,4.13
2019-03-21T04:54:45.956Z,3.70
2019-03-21T04:57:16.486Z,4.30
2019-03-21T04:59:48.188Z,3.80
2019-03-21T05:02:18.828Z,4.17
2019-03-21T05:04:49.469Z,3.77
2019-03-21T05:07:20.254Z,3.83
2019-03-21T05:09:51.360Z,4.23
2019-03-21T05:12:23.630Z,3.73
2019-03-21T05:14:52.649Z,4.33
2019-03-21T05:19:51.480Z,4.30
2019-03-21T05:22:22.290Z,3.97
2019-03-21T05:24:52.989Z,4.50
2019-03-21T05:27:23.643Z,4.40
2019-03-21T05:29:54.770Z,4.23
2019-03-21T05:32:23.717Z,4.13
2019-03-21T05:37:22.513Z,3.77
2019-03-21T05:39:53.306Z,4.00
2019-03-21T05:42:24.084Z,4.10
2019-03-21T05:44:55.401Z,4.10
2019-03-21T05:47:26.044Z,4.07
2019-03-21T05:49:56.713Z,4.60
2019-03-21T05:52:27.495Z,3.93
2019-03-21T05:54:57.395Z,3.53
2019-03-21T05:57:27.250Z,4.13
2019-03-21T05:59:57.859Z,3.33
2019-03-21T06:02:28.500Z,3.10
2019-03-21T06:04:59.087Z,4.20
2019-03-21T06:07:32.724Z,3.97
2019-03-21T06:10:04.709Z,4.17
2019-03-21T06:12:46.574Z,4.10
2019-03-21T06:15:27.119Z,3.73
2019-03-21T06:18:27.512Z,3.53
2019-03-21T06:21:11.263Z,3.30
2019-03-21T06:23:49.242Z,3.80
2019-03-21T06:26:50.464Z,3.23
2019-03-21T06:29:21.103Z,3.67
2019-03-21T06:31:50.365Z,3.17
2019-03-21T06:34:20.408Z,3.27
2019-03-21T06:36:51.880Z,3.60
2019-03-21T06:39:22.550Z,3.00
2019-03-21T06:41:55.495Z,3.40
2019-03-21T06:44:26.178Z,3.20
2019-03-21T06:46:57.772Z,3.60
2019-03-21T06:49:28.349Z,3.20
2019-03-21T06:51:59.170Z,3.33
2019-03-21T06:54:29.672Z,3.20
2019-03-21T06:57:02.424Z,3.20
2019-03-21T06:59:32.422Z,3.07
2019-03-21T07:02:01.311Z,3.50
2019-03-21T07:04:31.834Z,2.97
2019-03-21T07:07:08.013Z,3.10
2019-03-21T07:09:34.560Z,3.40
2019-03-21T07:12:05.296Z,3.10
2019-03-21T07:14:35.845Z,2.97
2019-03-21T07:17:06.324Z,3.00
2019-03-21T07:19:36.833Z,2.93
2019-03-21T07:22:07.363Z,3.30
2019-03-21T07:24:36.230Z,3.93
2019-03-21T07:27:06.796Z,3.57
2019-03-21T07:29:37.308Z,3.70
2019-03-21T07:32:07.803Z,3.40
2019-03-21T07:34:38.307Z,3.00
2019-03-21T07:37:08.816Z,3.53
2019-03-21T07:39:39.315Z,3.70
2019-03-21T07:42:09.039Z,3.17
2019-03-21T07:47:13.051Z,3.03
2019-03-21T07:49:41.630Z,3.57
2019-03-21T07:52:12.126Z,3.43
2019-03-21T07:54:42.686Z,3.10
2019-03-21T07:57:13.170Z,3.50
2019-03-21T07:59:43.683Z,3.03
2019-03-21T08:02:14.203Z,2.67
2019-03-21T08:04:43.090Z,2.40
2019-03-21T08:07:13.584Z,2.87
2019-03-21T08:09:44.278Z,3.40
2019-03-21T08:12:14.776Z,3.00
2019-03-21T08:14:45.265Z,3.20
2019-03-21T08:17:15.804Z,3.43
2019-03-21T08:19:46.300Z,3.40
2019-03-21T08:22:16.012Z,3.20
2019-03-21T08:27:15.366Z,3.10
2019-03-21T08:29:45.876Z,2.87
2019-03-21T08:32:16.400Z,3.20
2019-03-21T08:34:46.922Z,3.33
2019-03-21T08:37:17.456Z,3.40
2019-03-21T08:39:47.969Z,3.13
2019-03-21T08:44:48.226Z,2.97
2019-03-21T08:47:18.735Z,3.27
2019-03-21T08:49:50.237Z,3.20
2019-03-21T08:52:20.795Z,3.67
2019-03-21T08:54:51.317Z,2.83
2019-03-21T08:57:21.829Z,3.10
2019-03-21T09:04:51.664Z,3.07
2019-03-21T09:07:22.185Z,3.30
2019-03-21T09:09:52.694Z,3.20
2019-03-21T09:12:23.548Z,2.97
2019-03-21T09:14:54.067Z,3.07
2019-03-21T09:17:23.876Z,2.60
2019-03-21T09:22:23.314Z,3.30
2019-03-21T09:24:53.879Z,3.40
2019-03-21T09:27:24.420Z,3.23
2019-03-21T09:29:55.049Z,3.17
2019-03-21T09:32:25.642Z,2.77
2019-03-21T09:34:56.570Z,3.20
2019-03-21T09:39:56.736Z,3.20
2019-03-21T09:42:27.544Z,3.23
2019-03-21T09:44:58.332Z,3.37
2019-03-21T09:47:29.198Z,3.27
2019-03-21T09:50:00.445Z,2.97
2019-03-21T09:52:31.060Z,3.67
2019-03-21T09:55:01.674Z,3.17
2019-03-21T09:57:30.591Z,3.20
2019-03-21T10:00:00.399Z,3.27
2019-03-21T10:02:30.884Z,3.50
2019-03-21T10:05:01.427Z,3.40
2019-03-21T10:07:31.958Z,3.27
2019-03-21T10:10:02.499Z,3.80
2019-03-21T10:12:33.270Z,3.50
2019-03-21T10:15:05.827Z,3.43
2019-03-21T10:17:36.371Z,3.47
2019-03-21T10:20:05.284Z,3.43
2019-03-21T10:22:35.775Z,3.97
2019-03-21T10:25:07.234Z,4.00
2019-03-21T10:27:37.767Z,4.03
2019-03-21T10:30:09.980Z,4.37
2019-03-21T10:32:40.512Z,4.43
2019-03-21T10:35:11.333Z,3.80
2019-03-21T10:37:41.864Z,4.20
2019-03-21T10:45:11.712Z,3.73
2019-03-21T10:47:42.238Z,4.47
2019-03-21T10:50:18.102Z,3.97
2019-03-21T10:52:48.614Z,3.93
2019-03-21T10:55:19.152Z,3.87
2019-03-21T10:57:49.671Z,3.40
2019-03-21T11:00:20.219Z,4.33
2019-03-21T11:02:49.106Z,3.90
2019-03-21T11:05:19.619Z,3.73
2019-03-21T11:07:50.165Z,3.30
2019-03-21T11:10:20.675Z,4.10
2019-03-21T11:12:51.420Z,3.87
2019-03-21T11:15:21.947Z,3.72
2019-03-21T11:17:54.749Z,3.98
2019-03-21T11:20:35.511Z,4.00
2019-03-21T11:23:07.526Z,3.63
2019-03-21T11:25:38.229Z,3.92
2019-03-21T11:28:11.710Z,4.00
2019-03-21T11:30:43.742Z,4.00
2019-03-21T11:33:14.363Z,3.90
2019-03-21T11:35:44.955Z,4.33
2019-03-21T11:38:13.908Z,4.00
2019-03-21T11:40:44.377Z,4.27
2019-03-21T11:43:14.923Z,4.10
2019-03-21T11:45:47.694Z,3.80
2019-03-21T11:48:18.232Z,3.98
2019-03-21T11:50:48.764Z,3.75
2019-03-21T11:53:19.830Z,4.53
2019-03-21T11:55:50.918Z,4.30
2019-03-21T11:58:21.443Z,4.20
2019-03-21T12:00:52.860Z,4.00
2019-03-21T12:03:24.220Z,4.03
2019-03-21T12:10:53.351Z,4.55
2019-03-21T12:13:24.451Z,4.70
2019-03-21T12:15:54.985Z,4.80
2019-03-21T12:18:26.082Z,4.75
2019-03-21T12:20:57.404Z,4.75
2019-03-21T12:23:28.567Z,4.65
2019-03-21T12:25:59.115Z,4.20
2019-03-21T12:28:29.614Z,6.20
2019-03-21T12:30:59.084Z,4.55
2019-03-21T12:33:30.228Z,4.47
2019-03-21T12:36:01.311Z,4.55
2019-03-21T12:38:32.433Z,4.62
2019-03-21T12:41:03.518Z,4.58
2019-03-21T12:43:34.604Z,5.15
2019-03-21T12:46:06.034Z,4.85
2019-03-21T12:48:37.162Z,4.87
2019-03-21T12:51:09.022Z,5.03
2019-03-21T12:58:40.599Z,4.20
2019-03-21T13:01:11.399Z,3.90
2019-03-21T13:03:41.931Z,4.72
2019-03-21T13:06:12.461Z,4.65
2019-03-21T13:08:43.560Z,4.22
2019-03-21T13:11:14.638Z,4.75
2019-03-21T13:18:46.434Z,4.35
2019-03-21T13:21:17.773Z,4.60
2019-03-21T13:23:48.312Z,4.80
2019-03-21T13:26:18.966Z,4.40
2019-03-21T13:28:49.818Z,4.90
2019-03-21T13:31:21.268Z,3.80
2019-03-21T13:33:51.810Z,4.30
2019-03-21T13:36:20.693Z,4.40
2019-03-21T13:38:51.209Z,3.75
2019-03-21T13:41:22.107Z,3.92
2019-03-21T13:43:53.493Z,4.70
2019-03-21T13:46:24.081Z,4.03
2019-03-21T13:48:54.640Z,4.03
2019-03-21T13:51:25.884Z,3.70
2019-03-21T13:53:56.989Z,4.05
2019-03-21T14:01:27.952Z,3.40
2019-03-21T14:03:58.740Z,3.60
2019-03-21T14:06:29.577Z,3.47
2019-03-21T14:09:00.091Z,3.00
2019-03-21T14:11:31.181Z,3.20
2019-03-21T14:14:02.022Z,3.33
2019-03-21T14:21:33.303Z,3.15
2019-03-21T14:24:04.199Z,3.85
2019-03-21T14:26:37.309Z,3.25
2019-03-21T14:29:12.828Z,4.05
2019-03-21T14:31:40.579Z,3.37
2019-03-21T14:34:11.083Z,3.65
2019-03-21T14:36:41.625Z,3.23
2019-03-21T14:39:10.613Z,3.00
2019-03-21T14:41:39.501Z,3.20
2019-03-21T14:44:10.030Z,3.33
2019-03-21T14:46:40.538Z,3.50
2019-03-21T14:49:11.613Z,3.60
2019-03-21T14:51:42.871Z,3.52
2019-03-21T14:54:13.393Z,3.23
2019-03-21T14:56:43.899Z,3.13
2019-03-21T15:04:13.679Z,3.60
2019-03-21T15:06:44.191Z,3.60
2019-03-21T15:09:14.687Z,3.30
2019-03-21T15:11:45.352Z,3.60
2019-03-21T15:14:15.822Z,3.60
2019-03-21T15:16:44.809Z,3.67
2019-03-21T15:21:43.585Z,3.77
2019-03-21T15:24:14.155Z,3.47
2019-03-21T15:26:44.674Z,3.50
2019-03-21T15:29:15.270Z,3.97
2019-03-21T15:31:45.821Z,4.37
2019-03-21T15:34:16.398Z,4.27
2019-03-21T15:41:46.194Z,3.43
2019-03-21T15:44:16.715Z,3.47
2019-03-21T15:46:47.427Z,3.70
2019-03-21T15:49:17.959Z,3.90
2019-03-21T15:51:48.485Z,3.40
2019-03-21T15:54:20.128Z,3.50
2019-03-21T16:01:50.062Z,3.40
2019-03-21T16:04:21.043Z,3.47
2019-03-21T16:06:51.602Z,4.60
2019-03-21T16:09:22.687Z,3.67
2019-03-21T16:11:53.667Z,3.30
2019-03-21T16:14:24.805Z,3.73
2019-03-21T16:21:54.944Z,3.60
2019-03-21T16:24:25.618Z,3.03
2019-03-21T16:26:56.360Z,3.97
2019-03-21T16:29:26.966Z,3.63
2019-03-21T16:39:09.755Z,4.17
2019-03-21T16:40:54.886Z,3.87
2019-03-21T16:43:25.922Z,3.70
2019-03-21T16:45:56.790Z,3.90
2019-03-21T16:48:27.340Z,3.43
2019-03-21T16:50:57.880Z,3.43
2019-03-21T16:53:28.520Z,3.70
2019-03-21T16:55:59.922Z,3.93
2019-03-21T16:58:30.425Z,3.43
2019-03-21T17:01:01.017Z,3.57
2019-03-21T17:03:31.593Z,3.77
2019-03-21T17:06:02.242Z,4.20
2019-03-21T17:08:32.994Z,3.60
2019-03-21T17:11:03.619Z,3.70
2019-03-21T17:13:34.710Z,3.50
2019-03-21T17:16:05.888Z,3.30
2019-03-21T17:18:36.870Z,3.63
2019-03-21T17:21:09.489Z,4.43
2019-03-21T17:23:40.051Z,3.93
2019-03-21T17:26:10.766Z,4.27
2019-03-21T17:28:41.426Z,4.17
2019-03-21T17:31:12.015Z,4.00
2019-03-21T17:33:42.870Z,4.93
2019-03-21T17:36:13.398Z,6.17
2019-03-21T17:38:44.025Z,7.10
2019-03-21T17:41:14.619Z,7.50
2019-03-21T17:43:45.205Z,5.77
2019-03-21T17:46:15.713Z,4.93
2019-03-21T17:48:46.312Z,3.90
2019-03-21T17:51:16.876Z,3.63
2019-03-21T17:53:47.457Z,3.43
2019-03-21T17:56:19.079Z,3.73
2019-03-21T17:58:49.652Z,4.20
2019-03-21T18:01:20.479Z,3.80
2019-03-21T18:03:51.395Z,3.60
2019-03-21T18:06:22.012Z,3.80
2019-03-21T18:08:52.762Z,3.73
2019-03-21T18:11:23.640Z,5.40
2019-03-21T18:13:54.216Z,4.00
2019-03-21T18:16:24.857Z,2.43
2019-03-21T18:18:55.740Z,2.63
2019-03-21T18:21:26.623Z,3.10
2019-03-21T18:23:57.130Z,3.30
2019-03-21T18:26:27.655Z,3.07
2019-03-21T18:28:58.216Z,3.70
2019-03-21T18:31:28.777Z,3.83
2019-03-21T18:33:59.466Z,4.23
2019-03-21T18:36:29.961Z,4.10
2019-03-21T18:39:00.612Z,4.33
2019-03-21T18:41:31.135Z,4.23
2019-03-21T18:44:01.636Z,3.57
2019-03-21T18:46:32.201Z,3.03
2019-03-21T18:49:03.193Z,3.67
2019-03-21T18:51:33.754Z,3.93
2019-03-21T18:54:04.940Z,4.17
2019-03-21T18:56:37.781Z,3.67
2019-03-21T18:59:08.430Z,3.80
2019-03-21T19:01:39.479Z,3.87
2019-03-21T19:04:10.170Z,3.80
2019-03-21T19:06:40.985Z,4.17
2019-03-21T19:09:12.018Z,4.63
2019-03-21T19:11:42.657Z,4.87
2019-03-21T19:14:13.182Z,5.67
2019-03-21T19:16:43.862Z,4.90
2019-03-21T19:19:16.430Z,4.93
2019-03-21T19:21:48.505Z,3.87
2019-03-21T19:24:19.393Z,3.67
2019-03-21T19:26:50.211Z,3.83
2019-03-21T19:29:20.842Z,3.43
2019-03-21T19:31:51.440Z,5.43
2019-03-21T19:34:22.714Z,5.70
2019-03-21T19:36:53.540Z,5.90
2019-03-21T19:39:24.476Z,6.70
2019-03-21T19:41:55.287Z,5.80
2019-03-21T19:44:28.659Z,4.50
2019-03-21T19:47:01.533Z,5.00
2019-03-21T19:49:32.305Z,3.93
2019-03-21T19:52:05.395Z,3.93
2019-03-21T19:54:35.683Z,3.80
2019-03-21T19:57:07.829Z,4.07
2019-03-21T19:59:40.720Z,3.03
2019-03-21T20:02:11.156Z,4.47
2019-03-21T20:04:41.733Z,3.30
2019-03-21T20:07:12.682Z,3.37
2019-03-21T20:09:43.769Z,3.13
2019-03-21T20:12:14.916Z,3.30
2019-03-21T20:14:45.694Z,3.63
2019-03-21T20:17:16.878Z,4.23
2019-03-21T20:19:47.976Z,3.83
2019-03-21T20:22:20.075Z,2.97
2019-03-21T20:24:50.938Z,3.80
2019-03-21T20:27:23.901Z,3.87
2019-03-21T20:29:54.822Z,3.40
2019-03-21T20:32:30.321Z,3.87
2019-03-21T20:35:01.053Z,3.60
2019-03-21T20:37:31.844Z,3.40
2019-03-21T20:40:02.646Z,3.50
2019-03-21T20:42:33.386Z,3.57
2019-03-21T20:45:05.368Z,3.60
2019-03-21T20:47:36.080Z,3.80
2019-03-21T20:50:12.272Z,3.33
2019-03-21T20:52:43.192Z,3.67
2019-03-21T20:55:14.071Z,4.03
2019-03-21T20:57:45.479Z,4.03
2019-03-21T21:00:24.222Z,3.80
2019-03-21T21:02:55.495Z,3.50
2019-03-21T21:05:28.479Z,3.60
2019-03-21T21:08:02.107Z,3.67
2019-03-21T21:10:33.144Z,3.60
2019-03-21T21:13:06.757Z,3.73
2019-03-21T21:15:37.674Z,3.60
2019-03-21T21:18:08.557Z,3.47
2019-03-21T21:20:39.666Z,3.53
2019-03-21T21:23:11.318Z,3.57
2019-03-21T21:25:42.062Z,3.07
2019-03-21T21:28:14.690Z,3.93
2019-03-21T21:30:45.619Z,4.13
2019-03-21T21:33:16.273Z,4.00
2019-03-21T21:35:47.141Z,3.60
2019-03-21T21:38:20.696Z,4.10
2019-03-21T21:40:51.297Z,3.70
2019-03-21T21:43:23.708Z,3.80
2019-03-21T21:45:54.420Z,4.60
2019-03-21T21:48:25.076Z,3.50
2019-03-21T21:50:55.660Z,3.40
2019-03-21T21:53:26.412Z,3.97
2019-03-21T21:55:56.979Z,3.70
2019-03-21T21:58:28.401Z,4.90
2019-03-21T22:00:59.042Z,3.90
2019-03-21T22:03:29.861Z,5.03
2019-03-21T22:06:00.440Z,4.27
2019-03-21T22:08:30.963Z,5.63
2019-03-21T22:11:01.509Z,5.30
2019-03-21T22:13:32.016Z,4.70
2019-03-21T22:16:02.513Z,4.43
2019-03-21T22:18:33.102Z,4.33
2019-03-21T22:21:03.604Z,5.00
2019-03-21T22:23:35.920Z,4.93
2019-03-21T22:26:06.859Z,4.77
2019-03-21T22:28:37.696Z,4.97
2019-03-21T22:31:08.354Z,4.60
2019-03-21T22:33:38.964Z,4.80
2019-03-21T22:36:10.300Z,3.80
2019-03-21T22:38:40.855Z,3.93
2019-03-21T22:41:11.641Z,4.30
2019-03-21T22:43:42.328Z,4.53
2019-03-21T22:46:13.173Z,3.80
2019-03-21T22:48:43.775Z,3.40
2019-03-21T22:51:14.358Z,4.27
2019-03-21T22:53:45.386Z,4.40
2019-03-21T22:56:15.949Z,4.07
2019-03-21T22:58:47.557Z,4.33
2019-03-21T23:01:18.513Z,3.90
2019-03-21T23:03:49.188Z,3.63
2019-03-21T23:06:19.856Z,3.90
2019-03-21T23:08:50.464Z,3.90
2019-03-21T23:11:20.985Z,5.00
2019-03-21T23:13:51.551Z,3.93
2019-03-21T23:16:22.045Z,3.63
2019-03-21T23:18:52.554Z,3.67
2019-03-21T23:21:23.057Z,3.97
2019-03-21T23:23:53.566Z,4.00
2019-03-21T23:26:24.066Z,3.60
2019-03-21T23:28:54.608Z,3.60
2019-03-21T23:31:25.110Z,3.80
2019-03-21T23:33:55.606Z,3.87
2019-03-21T23:36:26.127Z,3.83
2019-03-21T23:38:56.916Z,3.97
2019-03-21T23:41:27.438Z,3.70
2019-03-21T23:43:57.934Z,3.53
2019-03-21T23:46:28.446Z,3.73
2019-03-21T23:48:58.945Z,3.87
2019-03-21T23:51:29.447Z,4.10
2019-03-21T23:53:59.973Z,4.30
2019-03-21T23:56:30.470Z,4.10
2019-03-21T23:59:01.715Z,4.27
