createdAt,value
2023-02-13T00:00:53.638Z,1019.02
2023-02-13T00:01:53.625Z,1019.01
2023-02-13T00:02:53.631Z,1019.01
2023-02-13T00:03:53.722Z,1019.02
2023-02-13T00:04:53.589Z,1018.98
2023-02-13T00:05:53.584Z,1018.99
2023-02-13T00:06:53.566Z,1019.00
2023-02-13T00:07:53.600Z,1019.00
2023-02-13T00:08:53.546Z,1019.00
2023-02-13T00:09:53.560Z,1018.99
2023-02-13T00:10:53.522Z,1018.96
2023-02-13T00:11:53.509Z,1018.99
2023-02-13T00:12:53.527Z,1018.93
2023-02-13T00:13:53.488Z,1018.96
2023-02-13T00:14:53.479Z,1018.94
2023-02-13T00:15:53.510Z,1018.91
2023-02-13T00:16:53.457Z,1018.94
2023-02-13T00:17:53.464Z,1018.91
2023-02-13T00:18:53.430Z,1018.91
2023-02-13T00:19:53.419Z,1018.88
2023-02-13T00:20:53.435Z,1018.92
2023-02-13T00:21:53.393Z,1018.86
2023-02-13T00:22:53.394Z,1018.90
2023-02-13T00:23:53.398Z,1018.88
2023-02-13T00:24:53.367Z,1018.92
2023-02-13T00:25:53.403Z,1018.89
2023-02-13T00:26:53.351Z,1018.92
2023-02-13T00:27:53.352Z,1018.91
2023-02-13T00:28:53.329Z,1018.97
2023-02-13T00:29:53.333Z,1018.96
2023-02-13T00:30:53.374Z,1018.92
2023-02-13T00:31:53.439Z,1018.90
2023-02-13T00:32:53.268Z,1018.92
2023-02-13T00:33:53.260Z,1018.91
2023-02-13T00:34:53.253Z,1018.87
2023-02-13T00:35:53.231Z,1018.90
2023-02-13T00:36:53.239Z,1018.89
2023-02-13T00:37:53.216Z,1018.88
2023-02-13T00:38:53.205Z,1018.85
2023-02-13T00:39:53.222Z,1018.88
2023-02-13T00:40:53.193Z,1018.92
2023-02-13T00:41:53.182Z,1018.91
2023-02-13T00:42:53.157Z,1018.91
2023-02-13T00:43:53.163Z,1018.96
2023-02-13T00:44:53.129Z,1018.95
2023-02-13T00:45:53.139Z,1018.94
2023-02-13T00:46:53.108Z,1018.97
2023-02-13T00:47:53.100Z,1018.94
2023-02-13T00:48:53.093Z,1018.95
2023-02-13T00:49:53.072Z,1018.94
2023-02-13T00:50:53.073Z,1018.92
2023-02-13T00:51:53.080Z,1018.94
2023-02-13T00:52:53.045Z,1018.97
2023-02-13T00:53:53.048Z,1018.96
2023-02-13T00:54:53.028Z,1018.98
2023-02-13T00:55:53.001Z,1018.96
2023-02-13T00:56:53.009Z,1018.95
2023-02-13T00:57:53.009Z,1018.92
2023-02-13T00:58:53.016Z,1018.97
2023-02-13T00:59:52.968Z,1018.97
2023-02-13T01:00:52.944Z,1018.97
2023-02-13T01:01:53.019Z,1018.97
2023-02-13T01:02:52.948Z,1019.01
2023-02-13T01:03:52.999Z,1018.96
2023-02-13T01:04:52.925Z,1018.99
2023-02-13T01:05:52.894Z,1018.94
2023-02-13T01:06:52.887Z,1019.00
2023-02-13T01:07:52.876Z,1018.94
2023-02-13T01:08:52.887Z,1018.96
2023-02-13T01:09:52.845Z,1018.96
2023-02-13T01:10:52.835Z,1018.99
2023-02-13T01:11:52.875Z,1018.97
2023-02-13T01:12:52.820Z,1018.93
2023-02-13T01:13:52.837Z,1018.98
2023-02-13T01:14:52.820Z,1018.96
2023-02-13T01:15:52.811Z,1018.98
2023-02-13T01:16:52.774Z,1018.96
2023-02-13T01:17:52.757Z,1018.95
2023-02-13T01:18:52.751Z,1018.95
2023-02-13T01:19:52.757Z,1018.97
2023-02-13T01:20:52.729Z,1018.96
2023-02-13T01:21:52.740Z,1018.94
2023-02-13T01:22:52.707Z,1018.98
2023-02-13T01:23:52.693Z,1018.96
2023-02-13T01:24:52.696Z,1018.95
2023-02-13T01:25:52.671Z,1018.94
2023-02-13T01:26:52.697Z,1018.96
2023-02-13T01:27:52.651Z,1018.94
2023-02-13T01:28:52.646Z,1018.94
2023-02-13T01:29:52.649Z,1018.97
2023-02-13T01:30:52.685Z,1018.95
2023-02-13T01:31:52.760Z,1018.99
2023-02-13T01:32:52.594Z,1018.95
2023-02-13T01:33:52.581Z,1018.95
2023-02-13T01:34:52.573Z,1018.93
2023-02-13T01:35:52.568Z,1018.96
2023-02-13T01:36:52.569Z,1018.90
2023-02-13T01:37:52.536Z,1018.92
2023-02-13T01:38:52.530Z,1018.92
2023-02-13T01:39:52.513Z,1018.90
2023-02-13T01:40:52.517Z,1018.89
2023-02-13T01:41:52.507Z,1018.92
2023-02-13T01:42:52.479Z,1018.90
2023-02-13T01:43:52.474Z,1018.83
2023-02-13T01:44:52.457Z,1018.85
2023-02-13T01:45:52.474Z,1018.85
2023-02-13T01:46:52.543Z,1018.85
2023-02-13T01:47:52.424Z,1018.87
2023-02-13T01:48:52.407Z,1018.85
2023-02-13T01:49:52.437Z,1018.83
2023-02-13T01:50:52.544Z,1018.79
2023-02-13T01:51:52.380Z,1018.80
2023-02-13T01:52:52.380Z,1018.79
2023-02-13T01:53:52.359Z,1018.79
2023-02-13T01:54:52.339Z,1018.75
2023-02-13T01:55:52.350Z,1018.77
2023-02-13T01:56:52.323Z,1018.77
2023-02-13T01:57:52.309Z,1018.74
2023-02-13T01:58:52.295Z,1018.76
2023-02-13T01:59:52.310Z,1018.76
2023-02-13T02:00:52.278Z,1018.72
2023-02-13T02:01:52.429Z,1018.76
2023-02-13T02:02:52.357Z,1018.69
2023-02-13T02:03:52.267Z,1018.76
2023-02-13T02:04:52.236Z,1018.72
2023-02-13T02:05:52.216Z,1018.75
2023-02-13T02:06:52.202Z,1018.73
2023-02-13T02:07:52.190Z,1018.73
2023-02-13T02:08:52.215Z,1018.71
2023-02-13T02:09:52.189Z,1018.77
2023-02-13T02:10:52.176Z,1018.70
2023-02-13T02:11:52.158Z,1018.72
2023-02-13T02:12:52.155Z,1018.72
2023-02-13T02:13:52.127Z,1018.67
2023-02-13T02:14:52.118Z,1018.66
2023-02-13T02:15:52.138Z,1018.67
2023-02-13T02:16:52.110Z,1018.66
2023-02-13T02:17:52.104Z,1018.62
2023-02-13T02:18:52.078Z,1018.60
2023-02-13T02:19:52.056Z,1018.56
2023-02-13T02:20:52.054Z,1018.58
2023-02-13T02:21:52.060Z,1018.52
2023-02-13T02:22:52.057Z,1018.53
2023-02-13T02:23:52.035Z,1018.51
2023-02-13T02:24:52.003Z,1018.54
2023-02-13T02:25:51.997Z,1018.56
2023-02-13T02:26:51.987Z,1018.49
2023-02-13T02:27:51.996Z,1018.49
2023-02-13T02:28:51.965Z,1018.46
2023-02-13T02:29:51.970Z,1018.50
2023-02-13T02:30:52.110Z,1018.47
2023-02-13T02:31:51.949Z,1018.49
2023-02-13T02:32:51.933Z,1018.51
2023-02-13T02:33:51.942Z,1018.52
2023-02-13T02:34:51.919Z,1018.48
2023-02-13T02:35:51.882Z,1018.51
2023-02-13T02:36:51.881Z,1018.50
2023-02-13T02:37:51.861Z,1018.44
2023-02-13T02:38:51.859Z,1018.49
2023-02-13T02:39:51.883Z,1018.43
2023-02-13T02:40:51.825Z,1018.51
2023-02-13T02:41:51.818Z,1018.50
2023-02-13T02:42:51.807Z,1018.47
2023-02-13T02:43:51.810Z,1018.47
2023-02-13T02:44:51.802Z,1018.47
2023-02-13T02:45:51.774Z,1018.50
2023-02-13T02:46:51.804Z,1018.51
2023-02-13T02:47:51.750Z,1018.46
2023-02-13T02:48:51.747Z,1018.49
2023-02-13T02:49:51.758Z,1018.55
2023-02-13T02:50:51.709Z,1018.48
2023-02-13T02:51:51.737Z,1018.53
2023-02-13T02:52:51.716Z,1018.53
2023-02-13T02:53:51.677Z,1018.56
2023-02-13T02:54:51.664Z,1018.52
2023-02-13T02:55:51.658Z,1018.50
2023-02-13T02:56:51.638Z,1018.55
2023-02-13T02:57:51.650Z,1018.52
2023-02-13T02:58:51.621Z,1018.52
2023-02-13T02:59:51.606Z,1018.51
2023-02-13T03:00:51.633Z,1018.54
2023-02-13T03:01:51.582Z,1018.51
2023-02-13T03:02:51.588Z,1018.54
2023-02-13T03:03:51.586Z,1018.53
2023-02-13T03:04:51.594Z,1018.51
2023-02-13T03:05:51.569Z,1018.53
2023-02-13T03:06:51.532Z,1018.51
2023-02-13T03:07:51.539Z,1018.51
2023-02-13T03:08:51.502Z,1018.48
2023-02-13T03:09:51.504Z,1018.52
2023-02-13T03:10:51.479Z,1018.51
2023-02-13T03:11:51.476Z,1018.52
2023-02-13T03:12:51.477Z,1018.50
2023-02-13T03:13:51.443Z,1018.51
2023-02-13T03:14:51.438Z,1018.49
2023-02-13T03:15:51.451Z,1018.47
2023-02-13T03:16:51.422Z,1018.49
2023-02-13T03:17:51.423Z,1018.46
2023-02-13T03:18:51.393Z,1018.48
2023-02-13T03:19:51.377Z,1018.48
2023-02-13T03:20:51.381Z,1018.48
2023-02-13T03:21:51.393Z,1018.46
2023-02-13T03:22:51.344Z,1018.47
2023-02-13T03:23:51.340Z,1018.47
2023-02-13T03:24:51.319Z,1018.46
2023-02-13T03:25:51.330Z,1018.49
2023-02-13T03:26:51.311Z,1018.45
2023-02-13T03:27:51.293Z,1018.48
2023-02-13T03:28:51.295Z,1018.49
2023-02-13T03:29:51.263Z,1018.50
2023-02-13T03:30:51.340Z,1018.50
2023-02-13T03:31:51.310Z,1018.50
2023-02-13T03:32:51.233Z,1018.49
2023-02-13T03:33:51.220Z,1018.48
2023-02-13T03:34:51.210Z,1018.47
2023-02-13T03:35:51.226Z,1018.48
2023-02-13T03:36:51.185Z,1018.49
2023-02-13T03:37:51.194Z,1018.44
2023-02-13T03:38:51.161Z,1018.46
2023-02-13T03:39:51.161Z,1018.43
2023-02-13T03:40:51.169Z,1018.41
2023-02-13T03:41:51.205Z,1018.40
2023-02-13T03:42:51.135Z,1018.41
2023-02-13T03:43:51.112Z,1018.35
2023-02-13T03:44:51.090Z,1018.39
2023-02-13T03:45:51.103Z,1018.39
2023-02-13T03:46:51.071Z,1018.44
2023-02-13T03:47:51.074Z,1018.46
2023-02-13T03:48:51.071Z,1018.46
2023-02-13T03:49:51.050Z,1018.52
2023-02-13T03:50:51.035Z,1018.49
2023-02-13T03:51:51.020Z,1018.49
2023-02-13T03:52:51.008Z,1018.49
2023-02-13T03:53:51.034Z,1018.53
2023-02-13T03:54:50.981Z,1018.47
2023-02-13T03:55:50.971Z,1018.54
2023-02-13T03:56:50.970Z,1018.52
2023-02-13T03:57:50.953Z,1018.52
2023-02-13T03:58:50.960Z,1018.56
2023-02-13T03:59:50.934Z,1018.56
2023-02-13T04:00:50.934Z,1018.55
2023-02-13T04:01:50.938Z,1018.54
2023-02-13T04:02:50.889Z,1018.52
2023-02-13T04:03:50.916Z,1018.53
2023-02-13T04:04:50.877Z,1018.52
2023-02-13T04:05:50.856Z,1018.51
2023-02-13T04:06:50.857Z,1018.47
2023-02-13T04:07:50.834Z,1018.49
2023-02-13T04:08:50.844Z,1018.51
2023-02-13T04:09:50.857Z,1018.51
2023-02-13T04:10:50.845Z,1018.54
2023-02-13T04:11:50.804Z,1018.55
2023-02-13T04:12:50.803Z,1018.57
2023-02-13T04:13:50.772Z,1018.56
2023-02-13T04:14:50.752Z,1018.53
2023-02-13T04:15:50.742Z,1018.60
2023-02-13T04:16:50.774Z,1018.57
2023-02-13T04:17:50.739Z,1018.56
2023-02-13T04:18:50.708Z,1018.61
2023-02-13T04:19:50.707Z,1018.63
2023-02-13T04:20:50.686Z,1018.65
2023-02-13T04:21:50.699Z,1018.62
2023-02-13T04:22:50.667Z,1018.63
2023-02-13T04:23:50.693Z,1018.64
2023-02-13T04:24:50.655Z,1018.63
2023-02-13T04:25:50.651Z,1018.62
2023-02-13T04:26:50.651Z,1018.64
2023-02-13T04:27:50.606Z,1018.63
2023-02-13T04:28:50.598Z,1018.60
2023-02-13T04:29:50.611Z,1018.62
2023-02-13T04:30:50.704Z,1018.60
2023-02-13T04:31:50.712Z,1018.61
2023-02-13T04:32:50.566Z,1018.59
2023-02-13T04:33:50.543Z,1018.60
2023-02-13T04:34:50.544Z,1018.64
2023-02-13T04:35:50.537Z,1018.60
2023-02-13T04:36:50.512Z,1018.60
2023-02-13T04:37:50.496Z,1018.60
2023-02-13T04:38:50.483Z,1018.59
2023-02-13T04:39:50.509Z,1018.61
2023-02-13T04:40:50.480Z,1018.63
2023-02-13T04:41:50.473Z,1018.60
2023-02-13T04:42:50.448Z,1018.60
2023-02-13T04:43:50.429Z,1018.57
2023-02-13T04:44:50.423Z,1018.57
2023-02-13T04:45:50.567Z,1018.58
2023-02-13T04:46:50.397Z,1018.57
2023-02-13T04:47:50.391Z,1018.52
2023-02-13T04:48:50.395Z,1018.58
2023-02-13T04:49:50.361Z,1018.54
2023-02-13T04:50:50.369Z,1018.57
2023-02-13T04:51:50.346Z,1018.59
2023-02-13T04:52:50.326Z,1018.55
2023-02-13T04:53:50.344Z,1018.59
2023-02-13T04:54:50.313Z,1018.57
2023-02-13T04:55:50.344Z,1018.52
2023-02-13T04:56:50.314Z,1018.55
2023-02-13T04:57:50.291Z,1018.52
2023-02-13T04:58:50.278Z,1018.54
2023-02-13T04:59:50.260Z,1018.54
2023-02-13T05:00:50.237Z,1018.52
2023-02-13T05:01:50.231Z,1018.56
2023-02-13T05:02:50.243Z,1018.55
2023-02-13T05:03:50.204Z,1018.57
2023-02-13T05:04:50.288Z,1018.53
2023-02-13T05:05:50.284Z,1018.54
2023-02-13T05:06:50.188Z,1018.56
2023-02-13T05:07:50.158Z,1018.54
2023-02-13T05:08:50.165Z,1018.54
2023-02-13T05:09:50.137Z,1018.58
2023-02-13T05:10:50.129Z,1018.59
2023-02-13T05:11:50.136Z,1018.58
2023-02-13T05:12:50.100Z,1018.59
2023-02-13T05:13:50.119Z,1018.57
2023-02-13T05:14:50.092Z,1018.58
2023-02-13T05:15:50.088Z,1018.60
2023-02-13T05:16:50.069Z,1018.62
2023-02-13T05:17:50.074Z,1018.61
2023-02-13T05:18:50.040Z,1018.57
2023-02-13T05:19:50.030Z,1018.56
2023-02-13T05:20:50.009Z,1018.60
2023-02-13T05:21:50.011Z,1018.61
2023-02-13T05:22:50.023Z,1018.65
2023-02-13T05:23:49.978Z,1018.64
2023-02-13T05:24:49.972Z,1018.59
2023-02-13T05:25:49.979Z,1018.62
2023-02-13T05:26:49.950Z,1018.64
2023-02-13T05:27:49.958Z,1018.60
2023-02-13T05:28:49.921Z,1018.60
2023-02-13T05:29:49.945Z,1018.60
2023-02-13T05:30:50.049Z,1018.57
2023-02-13T05:31:50.061Z,1018.60
2023-02-13T05:32:49.899Z,1018.61
2023-02-13T05:33:49.896Z,1018.67
2023-02-13T05:34:49.857Z,1018.61
2023-02-13T05:35:49.846Z,1018.58
2023-02-13T05:36:49.839Z,1018.58
2023-02-13T05:37:49.824Z,1018.61
2023-02-13T05:38:49.829Z,1018.63
2023-02-13T05:39:49.801Z,1018.64
2023-02-13T05:40:49.796Z,1018.57
2023-02-13T05:41:49.785Z,1018.58
2023-02-13T05:42:49.775Z,1018.57
2023-02-13T05:43:49.780Z,1018.63
2023-02-13T05:44:49.805Z,1018.63
2023-02-13T05:45:49.760Z,1018.62
2023-02-13T05:46:49.733Z,1018.66
2023-02-13T05:47:49.723Z,1018.62
2023-02-13T05:48:49.725Z,1018.65
2023-02-13T05:49:49.720Z,1018.67
2023-02-13T05:50:49.687Z,1018.68
2023-02-13T05:51:49.677Z,1018.69
2023-02-13T05:52:49.662Z,1018.66
2023-02-13T05:53:49.665Z,1018.65
2023-02-13T05:54:49.650Z,1018.69
2023-02-13T05:55:49.632Z,1018.68
2023-02-13T05:56:49.636Z,1018.70
2023-02-13T05:57:49.599Z,1018.68
2023-02-13T05:58:49.605Z,1018.66
2023-02-13T05:59:49.581Z,1018.65
2023-02-13T06:00:49.569Z,1018.62
2023-02-13T06:01:49.681Z,1018.71
2023-02-13T06:02:49.601Z,1018.75
2023-02-13T06:03:49.601Z,1018.77
2023-02-13T06:04:49.522Z,1018.73
2023-02-13T06:05:49.509Z,1018.74
2023-02-13T06:06:49.504Z,1018.77
2023-02-13T06:07:49.507Z,1018.68
2023-02-13T06:08:49.502Z,1018.73
2023-02-13T06:09:49.462Z,1018.75
2023-02-13T06:10:49.460Z,1018.71
2023-02-13T06:11:49.444Z,1018.74
2023-02-13T06:12:49.440Z,1018.74
2023-02-13T06:13:49.419Z,1018.76
2023-02-13T06:14:49.423Z,1018.74
2023-02-13T06:15:49.400Z,1018.77
2023-02-13T06:16:49.419Z,1018.74
2023-02-13T06:17:49.394Z,1018.78
2023-02-13T06:18:49.380Z,1018.80
2023-02-13T06:19:49.350Z,1018.80
2023-02-13T06:20:49.341Z,1018.82
2023-02-13T06:21:49.355Z,1018.83
2023-02-13T06:22:49.315Z,1018.85
2023-02-13T06:23:49.327Z,1018.84
2023-02-13T06:24:49.314Z,1018.92
2023-02-13T06:25:49.286Z,1018.92
2023-02-13T06:26:49.276Z,1018.91
2023-02-13T06:27:49.261Z,1018.89
2023-02-13T06:28:49.256Z,1018.90
2023-02-13T06:29:49.256Z,1019.00
2023-02-13T06:30:49.332Z,1019.02
2023-02-13T06:31:49.289Z,1018.99
2023-02-13T06:32:49.226Z,1019.03
2023-02-13T06:33:49.242Z,1019.00
2023-02-13T06:34:49.189Z,1019.01
2023-02-13T06:35:49.179Z,1018.97
2023-02-13T06:36:49.186Z,1019.01
2023-02-13T06:37:49.151Z,1018.97
2023-02-13T06:38:49.260Z,1018.98
2023-02-13T06:39:49.168Z,1018.97
2023-02-13T06:40:49.134Z,1019.01
2023-02-13T06:41:49.127Z,1018.96
2023-02-13T06:42:49.148Z,1018.96
2023-02-13T06:43:49.083Z,1018.96
2023-02-13T06:44:49.078Z,1018.94
2023-02-13T06:45:49.075Z,1018.97
2023-02-13T06:46:49.139Z,1018.98
2023-02-13T06:47:49.055Z,1019.00
2023-02-13T06:48:49.029Z,1019.02
2023-02-13T06:49:49.040Z,1019.01
2023-02-13T06:50:49.039Z,1018.97
2023-02-13T06:51:48.996Z,1019.02
2023-02-13T06:52:49.004Z,1019.02
2023-02-13T06:53:48.976Z,1019.06
2023-02-13T06:54:48.959Z,1019.02
2023-02-13T06:55:48.956Z,1019.04
2023-02-13T06:56:48.996Z,1019.02
2023-02-13T06:57:48.925Z,1019.03
2023-02-13T06:58:48.938Z,1019.06
2023-02-13T06:59:48.913Z,1019.10
2023-02-13T07:00:48.927Z,1019.12
2023-02-13T07:01:48.886Z,1019.11
2023-02-13T07:02:48.959Z,1019.13
2023-02-13T07:03:48.870Z,1019.12
2023-02-13T07:04:48.873Z,1019.13
2023-02-13T07:05:48.889Z,1019.17
2023-02-13T07:06:48.831Z,1019.14
2023-02-13T07:07:48.840Z,1019.17
2023-02-13T07:08:48.808Z,1019.19
2023-02-13T07:09:48.828Z,1019.20
2023-02-13T07:10:48.814Z,1019.21
2023-02-13T07:11:48.786Z,1019.20
2023-02-13T07:13:03.704Z,1019.18
2023-02-13T07:13:49.794Z,1019.17
2023-02-13T07:14:48.742Z,1019.23
2023-02-13T07:15:48.780Z,1019.23
2023-02-13T07:16:48.757Z,1019.27
2023-02-13T07:17:48.723Z,1019.28
2023-02-13T07:18:48.722Z,1019.20
2023-02-13T07:19:48.713Z,1019.18
2023-02-13T07:20:48.676Z,1019.23
2023-02-13T07:21:48.683Z,1019.21
2023-02-13T07:22:48.652Z,1019.19
2023-02-13T07:23:48.658Z,1019.18
2023-02-13T07:24:48.630Z,1019.20
2023-02-13T07:25:48.616Z,1019.20
2023-02-13T07:26:48.614Z,1019.22
2023-02-13T07:27:48.595Z,1019.23
2023-02-13T07:28:49.176Z,1019.20
2023-02-13T07:29:48.575Z,1019.21
2023-02-13T07:30:48.599Z,1019.22
2023-02-13T07:31:48.576Z,1019.26
2023-02-13T07:32:48.546Z,1019.23
2023-02-13T07:33:48.554Z,1019.23
2023-02-13T07:35:00.803Z,1019.25
2023-02-13T07:35:49.531Z,1019.20
2023-02-13T07:36:48.531Z,1019.20
2023-02-13T07:37:48.517Z,1019.25
2023-02-13T07:38:48.488Z,1019.22
2023-02-13T07:39:48.464Z,1019.21
2023-02-13T07:40:48.485Z,1019.21
2023-02-13T07:41:48.480Z,1019.21
2023-02-13T07:42:48.431Z,1019.20
2023-02-13T07:43:48.423Z,1019.22
2023-02-13T07:44:48.424Z,1019.23
2023-02-13T07:45:48.399Z,1019.26
2023-02-13T07:46:48.463Z,1019.27
2023-02-13T07:47:48.418Z,1019.20
2023-02-13T07:48:48.411Z,1019.25
2023-02-13T07:49:48.383Z,1019.20
2023-02-13T07:50:48.346Z,1019.23
2023-02-13T07:51:48.362Z,1019.24
2023-02-13T07:52:48.357Z,1019.25
2023-02-13T07:53:48.342Z,1019.22
2023-02-13T07:54:48.359Z,1019.21
2023-02-13T07:55:48.300Z,1019.19
2023-02-13T07:56:48.305Z,1019.24
2023-02-13T07:57:48.338Z,1019.17
2023-02-13T07:58:48.259Z,1019.17
2023-02-13T07:59:48.245Z,1019.19
2023-02-13T08:00:48.237Z,1019.18
2023-02-13T08:01:48.352Z,1019.18
2023-02-13T08:02:48.248Z,1019.13
2023-02-13T08:03:48.235Z,1019.17
2023-02-13T08:04:48.200Z,1019.14
2023-02-13T08:05:48.180Z,1019.17
2023-02-13T08:06:48.188Z,1019.18
2023-02-13T08:07:48.161Z,1019.16
2023-02-13T08:08:48.149Z,1019.19
2023-02-13T08:09:48.181Z,1019.22
2023-02-13T08:10:48.131Z,1019.19
2023-02-13T08:11:48.124Z,1019.19
2023-02-13T08:12:48.112Z,1019.22
2023-02-13T08:13:48.144Z,1019.21
2023-02-13T08:14:48.071Z,1019.19
2023-02-13T08:15:48.089Z,1019.18
2023-02-13T08:16:48.090Z,1019.20
2023-02-13T08:17:48.040Z,1019.26
2023-02-13T08:18:48.026Z,1019.24
2023-02-13T08:19:48.042Z,1019.22
2023-02-13T08:20:48.025Z,1019.23
2023-02-13T08:21:48.019Z,1019.23
2023-02-13T08:22:47.979Z,1019.25
2023-02-13T08:23:48.047Z,1019.23
2023-02-13T08:24:47.963Z,1019.27
2023-02-13T08:25:48.000Z,1019.24
2023-02-13T08:26:47.932Z,1019.22
2023-02-13T08:27:47.921Z,1019.18
2023-02-13T08:28:47.930Z,1019.24
2023-02-13T08:29:47.947Z,1019.26
2023-02-13T08:30:47.927Z,1019.25
2023-02-13T08:31:47.996Z,1019.28
2023-02-13T08:32:54.249Z,1019.24
2023-02-13T08:33:48.882Z,1019.24
2023-02-13T08:34:47.895Z,1019.25
2023-02-13T08:35:47.868Z,1019.25
2023-02-13T08:36:47.827Z,1019.23
2023-02-13T08:37:47.836Z,1019.25
2023-02-13T08:38:47.810Z,1019.21
2023-02-13T08:39:47.790Z,1019.23
2023-02-13T08:40:47.781Z,1019.24
2023-02-13T08:41:47.803Z,1019.25
2023-02-13T08:42:47.774Z,1019.25
2023-02-13T08:43:47.738Z,1019.22
2023-02-13T08:44:47.736Z,1019.25
2023-02-13T08:45:47.792Z,1019.22
2023-02-13T08:46:47.757Z,1019.25
2023-02-13T08:47:47.698Z,1019.23
2023-02-13T08:48:47.694Z,1019.25
2023-02-13T08:49:47.676Z,1019.25
2023-02-13T08:50:47.682Z,1019.23
2023-02-13T08:51:47.658Z,1019.22
2023-02-13T08:52:47.637Z,1019.21
2023-02-13T08:53:47.642Z,1019.26
2023-02-13T08:54:47.624Z,1019.20
2023-02-13T08:55:47.628Z,1019.22
2023-02-13T08:56:47.621Z,1019.19
2023-02-13T08:57:47.609Z,1019.19
2023-02-13T08:58:47.572Z,1019.18
2023-02-13T08:59:47.558Z,1019.16
2023-02-13T09:00:47.549Z,1019.20
2023-02-13T09:01:47.553Z,1019.23
2023-02-13T09:02:47.575Z,1019.20
2023-02-13T09:03:47.510Z,1019.25
2023-02-13T09:04:47.585Z,1019.22
2023-02-13T09:05:47.513Z,1019.19
2023-02-13T09:06:47.510Z,1019.20
2023-02-13T09:07:47.488Z,1019.17
2023-02-13T09:08:47.537Z,1019.20
2023-02-13T09:09:47.448Z,1019.16
2023-02-13T09:10:47.491Z,1019.17
2023-02-13T09:11:47.422Z,1019.15
2023-02-13T09:12:47.418Z,1019.16
2023-02-13T09:13:47.446Z,1019.19
2023-02-13T09:14:47.412Z,1019.19
2023-02-13T09:15:47.386Z,1019.17
2023-02-13T09:16:47.466Z,1019.23
2023-02-13T09:17:47.377Z,1019.22
2023-02-13T09:18:47.396Z,1019.19
2023-02-13T09:19:47.342Z,1019.18
2023-02-13T09:20:47.324Z,1019.17
2023-02-13T09:21:47.311Z,1019.18
2023-02-13T09:22:47.302Z,1019.19
2023-02-13T09:23:47.473Z,1019.19
2023-02-13T09:24:47.282Z,1019.21
2023-02-13T09:25:47.277Z,1019.22
2023-02-13T09:26:47.269Z,1019.19
2023-02-13T09:27:47.242Z,1019.19
2023-02-13T09:28:47.388Z,1019.22
2023-02-13T09:29:47.307Z,1019.19
2023-02-13T09:30:47.296Z,1019.15
2023-02-13T09:31:47.391Z,1019.22
2023-02-13T09:32:47.194Z,1019.22
2023-02-13T09:33:47.182Z,1019.20
2023-02-13T09:34:47.197Z,1019.18
2023-02-13T09:35:47.158Z,1019.17
2023-02-13T09:36:47.148Z,1019.19
2023-02-13T09:37:47.144Z,1019.13
2023-02-13T09:38:47.126Z,1019.22
2023-02-13T09:39:47.115Z,1019.20
2023-02-13T09:40:47.127Z,1019.22
2023-02-13T09:41:47.094Z,1019.22
2023-02-13T09:42:47.084Z,1019.25
2023-02-13T09:43:47.097Z,1019.26
2023-02-13T09:44:47.059Z,1019.29
2023-02-13T09:45:47.105Z,1019.33
2023-02-13T09:46:47.202Z,1019.28
2023-02-13T09:47:47.029Z,1019.32
2023-02-13T09:48:47.028Z,1019.34
2023-02-13T09:49:47.005Z,1019.35
2023-02-13T09:50:47.059Z,1019.37
2023-02-13T09:51:46.997Z,1019.34
2023-02-13T09:52:46.978Z,1019.34
2023-02-13T09:53:46.968Z,1019.36
2023-02-13T09:54:46.950Z,1019.36
2023-02-13T09:55:47.048Z,1019.35
2023-02-13T09:56:46.937Z,1019.34
2023-02-13T09:57:46.913Z,1019.34
2023-02-13T09:58:46.900Z,1019.27
2023-02-13T09:59:46.892Z,1019.28
2023-02-13T10:00:46.943Z,1019.24
2023-02-13T10:01:47.006Z,1019.25
2023-02-13T10:02:46.860Z,1019.26
2023-02-13T10:03:46.854Z,1019.22
2023-02-13T10:04:46.906Z,1019.23
2023-02-13T10:05:46.822Z,1019.26
2023-02-13T10:06:46.937Z,1019.23
2023-02-13T10:07:46.795Z,1019.25
2023-02-13T10:08:46.787Z,1019.21
2023-02-13T10:09:46.779Z,1019.26
2023-02-13T10:10:46.764Z,1019.29
2023-02-13T10:11:46.782Z,1019.24
2023-02-13T10:12:46.740Z,1019.27
2023-02-13T10:13:46.741Z,1019.28
2023-02-13T10:14:46.716Z,1019.23
2023-02-13T10:15:46.759Z,1019.28
2023-02-13T10:16:46.715Z,1019.27
2023-02-13T10:17:46.708Z,1019.30
2023-02-13T10:18:46.673Z,1019.27
2023-02-13T10:19:46.661Z,1019.33
2023-02-13T10:20:46.667Z,1019.30
2023-02-13T10:21:46.646Z,1019.28
2023-02-13T10:22:46.626Z,1019.33
2023-02-13T10:23:46.634Z,1019.28
2023-02-13T10:24:46.607Z,1019.32
2023-02-13T10:25:46.615Z,1019.29
2023-02-13T10:26:46.588Z,1019.28
2023-02-13T10:27:46.580Z,1019.28
2023-02-13T10:28:46.693Z,1019.27
2023-02-13T10:29:46.550Z,1019.29
2023-02-13T10:30:46.678Z,1019.30
2023-02-13T10:31:46.593Z,1019.30
2023-02-13T10:32:46.545Z,1019.25
2023-02-13T10:33:46.533Z,1019.27
2023-02-13T10:34:46.499Z,1019.25
2023-02-13T10:35:46.484Z,1019.26
2023-02-13T10:36:46.500Z,1019.22
2023-02-13T10:37:46.458Z,1019.28
2023-02-13T10:38:46.451Z,1019.23
2023-02-13T10:39:46.451Z,1019.26
2023-02-13T10:40:46.426Z,1019.20
2023-02-13T10:41:46.437Z,1019.21
2023-02-13T10:42:46.407Z,1019.17
2023-02-13T10:43:46.393Z,1019.18
2023-02-13T10:44:46.387Z,1019.18
2023-02-13T10:45:46.390Z,1019.17
2023-02-13T10:46:46.517Z,1019.15
2023-02-13T10:47:46.363Z,1019.18
2023-02-13T10:48:46.336Z,1019.16
2023-02-13T10:49:46.370Z,1019.16
2023-02-13T10:50:46.338Z,1019.18
2023-02-13T10:51:46.317Z,1019.13
2023-02-13T10:52:46.310Z,1019.16
2023-02-13T10:53:46.284Z,1019.14
2023-02-13T10:54:46.263Z,1019.10
2023-02-13T10:55:46.273Z,1019.10
2023-02-13T10:56:46.259Z,1019.07
2023-02-13T10:57:46.233Z,1019.05
2023-02-13T10:58:46.219Z,1019.06
2023-02-13T10:59:46.271Z,1019.09
2023-02-13T11:00:46.210Z,1019.07
2023-02-13T11:01:46.232Z,1019.05
2023-02-13T11:02:46.167Z,1019.03
2023-02-13T11:03:46.158Z,1018.99
2023-02-13T11:04:46.279Z,1018.97
2023-02-13T11:05:46.176Z,1018.93
2023-02-13T11:06:46.138Z,1018.93
2023-02-13T11:07:46.128Z,1018.92
2023-02-13T11:08:46.125Z,1018.90
2023-02-13T11:09:46.115Z,1018.87
2023-02-13T11:10:46.089Z,1018.85
2023-02-13T11:11:46.105Z,1018.85
2023-02-13T11:12:46.064Z,1018.85
2023-02-13T11:13:46.050Z,1018.84
2023-02-13T11:14:46.050Z,1018.82
2023-02-13T11:15:46.067Z,1018.80
2023-02-13T11:16:46.013Z,1018.82
2023-02-13T11:17:46.002Z,1018.75
2023-02-13T11:18:46.007Z,1018.76
2023-02-13T11:19:45.971Z,1018.74
2023-02-13T11:20:45.985Z,1018.75
2023-02-13T11:21:45.974Z,1018.73
2023-02-13T11:22:45.942Z,1018.71
2023-02-13T11:23:46.037Z,1018.72
2023-02-13T11:24:45.943Z,1018.73
2023-02-13T11:25:45.927Z,1018.72
2023-02-13T11:26:45.892Z,1018.70
2023-02-13T11:27:45.908Z,1018.73
2023-02-13T11:28:45.941Z,1018.76
2023-02-13T11:29:45.885Z,1018.77
2023-02-13T11:30:45.856Z,1018.74
2023-02-13T11:31:46.005Z,1018.76
2023-02-13T11:32:45.850Z,1018.74
2023-02-13T11:33:45.840Z,1018.75
2023-02-13T11:34:45.821Z,1018.74
2023-02-13T11:35:45.813Z,1018.73
2023-02-13T11:36:45.800Z,1018.73
2023-02-13T11:37:45.796Z,1018.71
2023-02-13T11:38:45.777Z,1018.70
2023-02-13T11:39:45.752Z,1018.72
2023-02-13T11:40:45.760Z,1018.72
2023-02-13T11:41:45.762Z,1018.73
2023-02-13T11:42:45.712Z,1018.75
2023-02-13T11:43:45.709Z,1018.72
2023-02-13T11:44:45.716Z,1018.67
2023-02-13T11:45:45.685Z,1018.68
2023-02-13T11:46:45.788Z,1018.67
2023-02-13T11:47:45.670Z,1018.62
2023-02-13T11:48:45.648Z,1018.60
2023-02-13T11:49:45.653Z,1018.62
2023-02-13T11:50:45.651Z,1018.65
2023-02-13T11:51:45.644Z,1018.59
2023-02-13T11:52:45.627Z,1018.62
2023-02-13T11:53:45.660Z,1018.59
2023-02-13T11:54:45.602Z,1018.58
2023-02-13T11:55:45.587Z,1018.58
2023-02-13T11:57:03.143Z,1018.58
2023-02-13T11:57:46.557Z,1018.60
2023-02-13T11:58:45.608Z,1018.59
2023-02-13T11:59:45.529Z,1018.58
2023-02-13T12:00:45.513Z,1018.63
2023-02-13T12:01:45.524Z,1018.62
2023-02-13T12:02:45.668Z,1018.64
2023-02-13T12:03:45.570Z,1018.62
2023-02-13T12:04:45.478Z,1018.60
2023-02-13T12:05:45.470Z,1018.54