createdAt,value
2018-08-07T00:01:38.465Z,98.20
2018-08-07T00:04:07.838Z,98.10
2018-08-07T00:06:37.382Z,98.90
2018-08-07T00:09:10.784Z,99.50
2018-08-07T00:11:40.205Z,99.50
2018-08-07T00:16:38.828Z,99.90
2018-08-07T00:19:08.169Z,99.80
2018-08-07T00:21:37.636Z,99.80
2018-08-07T00:24:07.133Z,99.60
2018-08-07T00:26:36.552Z,99.90
2018-08-07T00:29:05.894Z,99.90
2018-08-07T00:31:35.357Z,99.90
2018-08-07T00:34:04.733Z,99.90
2018-08-07T00:39:03.240Z,99.90
2018-08-07T00:41:32.650Z,99.90
2018-08-07T00:44:01.992Z,99.90
2018-08-07T00:46:31.544Z,99.90
2018-08-07T00:51:30.217Z,99.90
2018-08-07T00:53:59.671Z,99.90
2018-08-07T00:56:29.109Z,99.90
2018-08-07T00:58:58.524Z,99.90
2018-08-07T01:01:28.013Z,99.90
2018-08-07T01:03:57.421Z,99.90
2018-08-07T01:06:26.952Z,99.90
2018-08-07T01:08:56.377Z,99.90
2018-08-07T01:11:25.789Z,99.90
2018-08-07T01:13:55.209Z,99.90
2018-08-07T01:16:24.602Z,99.90
2018-08-07T01:18:54.160Z,99.90
2018-08-07T01:21:23.652Z,99.90
2018-08-07T01:23:53.044Z,99.90
2018-08-07T01:26:22.568Z,99.90
2018-08-07T01:28:51.966Z,99.90
2018-08-07T01:31:21.461Z,99.90
2018-08-07T01:33:50.857Z,99.90
2018-08-07T01:36:20.356Z,99.90
2018-08-07T01:38:49.756Z,99.90
2018-08-07T01:41:19.179Z,99.90
2018-08-07T01:43:48.589Z,99.90
2018-08-07T01:46:18.012Z,99.90
2018-08-07T01:48:47.377Z,99.90
2018-08-07T01:51:16.840Z,99.90
2018-08-07T01:53:46.180Z,99.90
2018-08-07T01:56:15.621Z,99.90
2018-08-07T01:58:44.977Z,99.90
2018-08-07T02:01:14.324Z,99.90
2018-08-07T02:06:12.846Z,99.90
2018-08-07T02:08:42.178Z,99.90
2018-08-07T02:11:11.549Z,99.90
2018-08-07T02:13:40.876Z,99.90
2018-08-07T02:16:10.247Z,99.90
2018-08-07T02:21:08.720Z,99.90
2018-08-07T02:23:38.080Z,99.90
2018-08-07T02:26:07.445Z,99.90
2018-08-07T02:28:36.785Z,99.90
2018-08-07T02:31:06.250Z,99.90
2018-08-07T02:36:04.773Z,99.90
2018-08-07T02:38:34.113Z,99.90
2018-08-07T02:41:03.560Z,99.90
2018-08-07T02:43:32.889Z,99.90
2018-08-07T02:46:02.325Z,99.90
2018-08-07T02:48:31.697Z,99.90
2018-08-07T02:51:01.055Z,99.90
2018-08-07T02:53:30.393Z,99.90
2018-08-07T02:55:59.738Z,99.90
2018-08-07T02:58:29.092Z,99.90
2018-08-07T03:00:58.461Z,99.90
2018-08-07T03:03:27.804Z,99.90
2018-08-07T03:05:57.165Z,99.90
2018-08-07T03:08:26.509Z,99.90
2018-08-07T03:10:55.871Z,99.90
2018-08-07T03:18:23.478Z,99.90
2018-08-07T03:20:52.860Z,99.90
2018-08-07T03:28:20.459Z,99.90
2018-08-07T03:33:18.958Z,99.90
2018-08-07T03:35:48.378Z,99.90
2018-08-07T03:38:17.713Z,99.90
2018-08-07T03:40:47.149Z,99.90
2018-08-07T03:43:16.520Z,99.90
2018-08-07T03:45:45.960Z,99.90
2018-08-07T03:50:44.504Z,99.90
2018-08-07T03:53:13.899Z,99.90
2018-08-07T03:55:43.301Z,99.90
2018-08-07T03:58:12.712Z,99.90
2018-08-07T04:00:49.188Z,99.90
2018-08-07T04:03:19.016Z,99.90
2018-08-07T04:05:48.509Z,99.90
2018-08-07T04:08:17.921Z,99.90
2018-08-07T04:10:47.452Z,99.90
2018-08-07T04:15:45.997Z,99.90
2018-08-07T04:18:15.399Z,99.90
2018-08-07T04:20:44.809Z,99.90
2018-08-07T04:23:14.207Z,99.90
2018-08-07T04:25:43.617Z,99.90
2018-08-07T04:28:13.017Z,99.90
2018-08-07T04:30:42.432Z,99.90
2018-08-07T04:33:11.812Z,99.90
2018-08-07T04:35:41.257Z,99.90
2018-08-07T04:38:10.652Z,99.90
2018-08-07T04:40:40.166Z,99.90
2018-08-07T04:43:09.585Z,99.90
2018-08-07T04:45:39.048Z,99.90
2018-08-07T04:48:08.656Z,99.90
2018-08-07T04:50:38.162Z,99.90
2018-08-07T04:53:07.542Z,99.90
2018-08-07T04:55:36.945Z,99.90
2018-08-07T04:58:06.441Z,99.90
2018-08-07T05:00:35.921Z,99.90
2018-08-07T05:05:34.601Z,99.90
2018-08-07T05:08:04.001Z,99.90
2018-08-07T05:10:33.590Z,99.90
2018-08-07T05:13:02.929Z,99.90
2018-08-07T05:18:01.541Z,99.90
2018-08-07T05:20:30.997Z,99.90
2018-08-07T05:23:00.423Z,99.90
2018-08-07T05:25:30.217Z,99.90
2018-08-07T05:27:59.632Z,99.90
2018-08-07T05:30:29.107Z,99.90
2018-08-07T05:32:58.495Z,99.90
2018-08-07T05:35:27.928Z,99.90
2018-08-07T05:37:57.328Z,99.90
2018-08-07T05:40:26.804Z,99.90
2018-08-07T05:42:56.209Z,99.90
2018-08-07T05:45:25.626Z,99.90
2018-08-07T05:47:55.045Z,99.90
2018-08-07T05:50:24.714Z,99.90
2018-08-07T05:52:53.931Z,99.90
2018-08-07T05:55:23.356Z,99.90
2018-08-07T05:57:52.776Z,99.90
2018-08-07T06:00:22.245Z,99.90
2018-08-07T06:02:51.682Z,99.90
2018-08-07T06:05:22.820Z,99.90
2018-08-07T06:07:52.246Z,99.90
2018-08-07T06:15:19.990Z,99.90
2018-08-07T06:17:49.386Z,99.90
2018-08-07T06:20:19.832Z,99.90
2018-08-07T06:22:49.275Z,99.90
2018-08-07T06:25:18.793Z,99.90
2018-08-07T06:27:48.220Z,99.90
2018-08-07T06:30:19.930Z,99.90
2018-08-07T06:32:50.340Z,99.90
2018-08-07T06:35:20.147Z,99.90
2018-08-07T06:37:49.627Z,99.90
2018-08-07T06:40:19.033Z,99.90
2018-08-07T06:42:48.506Z,99.90
2018-08-07T06:45:18.499Z,99.90
2018-08-07T06:47:47.858Z,99.90
2018-08-07T06:50:20.325Z,99.90
2018-08-07T06:52:50.471Z,99.90
2018-08-07T06:55:19.941Z,99.90
2018-08-07T06:57:49.278Z,99.90
2018-08-07T07:00:23.227Z,99.90
2018-08-07T07:02:53.390Z,99.90
2018-08-07T07:05:22.881Z,99.90
2018-08-07T07:07:52.317Z,99.90
2018-08-07T07:10:21.745Z,99.90
2018-08-07T07:15:20.473Z,99.90
2018-08-07T07:17:49.864Z,99.90
2018-08-07T07:25:18.989Z,99.90
2018-08-07T07:32:50.945Z,99.90
2018-08-07T07:35:20.647Z,99.90
2018-08-07T07:37:50.257Z,99.90
2018-08-07T07:40:19.698Z,99.90
2018-08-07T07:45:19.400Z,99.90
2018-08-07T07:47:48.745Z,99.90
2018-08-07T07:50:19.943Z,99.90
2018-08-07T07:52:49.307Z,99.90
2018-08-07T07:55:19.445Z,99.90
2018-08-07T07:57:48.926Z,99.90
2018-08-07T08:00:25.217Z,99.90
2018-08-07T08:02:54.804Z,99.90
2018-08-07T08:05:25.856Z,99.90
2018-08-07T08:07:55.584Z,99.90
2018-08-07T08:10:25.010Z,99.90
2018-08-07T08:12:54.361Z,99.90
2018-08-07T08:15:23.728Z,99.90
2018-08-07T08:20:23.933Z,99.90
2018-08-07T08:22:53.949Z,99.70
2018-08-07T08:25:23.312Z,99.70
2018-08-07T08:27:52.661Z,99.60
2018-08-07T08:30:22.094Z,99.50
2018-08-07T08:35:21.004Z,99.40
2018-08-07T08:37:50.578Z,99.10
2018-08-07T08:40:22.437Z,98.40
2018-08-07T08:42:57.158Z,98.40
2018-08-07T08:45:27.165Z,98.40
2018-08-07T08:47:58.623Z,98.50
2018-08-07T08:50:28.386Z,98.50
2018-08-07T08:52:57.781Z,98.50
2018-08-07T08:55:27.129Z,98.50
2018-08-07T08:57:56.573Z,98.30
2018-08-07T09:03:00.529Z,98.30
2018-08-07T09:05:29.939Z,98.20
2018-08-07T09:07:59.299Z,97.70
2018-08-07T09:10:30.707Z,97.70
2018-08-07T09:13:01.425Z,98.00
2018-08-07T09:15:30.784Z,98.00
2018-08-07T09:20:30.942Z,97.40
2018-08-07T09:23:00.374Z,96.40
2018-08-07T09:25:30.815Z,96.40
2018-08-07T09:28:00.155Z,96.40
2018-08-07T09:33:00.227Z,96.50
2018-08-07T09:35:29.513Z,95.80
2018-08-07T09:37:59.460Z,96.30
2018-08-07T09:40:28.953Z,95.50
2018-08-07T09:42:58.582Z,95.60
2018-08-07T09:45:32.018Z,95.60
2018-08-07T09:50:31.673Z,95.30
2018-08-07T09:53:01.070Z,94.80
2018-08-07T09:55:30.497Z,94.50
2018-08-07T09:57:59.834Z,94.80
2018-08-07T10:00:34.493Z,94.80
2018-08-07T10:03:15.625Z,94.10
2018-08-07T10:05:44.965Z,94.20
2018-08-07T10:10:43.607Z,94.30
2018-08-07T10:13:12.974Z,93.90
2018-08-07T10:15:42.316Z,93.70
2018-08-07T10:18:11.786Z,93.00
2018-08-07T10:20:41.131Z,92.90
2018-08-07T10:23:10.584Z,92.70
2018-08-07T10:25:39.941Z,92.80
2018-08-07T10:28:09.286Z,92.50
2018-08-07T10:30:38.800Z,92.90
2018-08-07T10:33:08.116Z,92.40
2018-08-07T10:35:37.476Z,92.70
2018-08-07T10:43:05.322Z,92.50
2018-08-07T10:45:34.589Z,92.30
2018-08-07T10:50:33.022Z,91.80
2018-08-07T10:53:02.385Z,91.20
2018-08-07T10:55:31.769Z,90.40
2018-08-07T10:58:01.553Z,90.00
2018-08-07T11:00:33.421Z,90.30
2018-08-07T11:03:03.328Z,89.70
2018-08-07T11:05:32.709Z,89.60
2018-08-07T11:08:02.105Z,89.60
2018-08-07T11:10:31.519Z,89.30
2018-08-07T11:13:00.890Z,88.30
2018-08-07T11:15:32.873Z,85.80
2018-08-07T11:18:03.018Z,99.90
2018-08-07T11:20:32.930Z,99.90
2018-08-07T11:23:03.053Z,99.90
2018-08-07T11:25:33.092Z,99.90
2018-08-07T11:28:02.693Z,99.90
2018-08-07T11:30:32.293Z,99.90
2018-08-07T11:33:02.517Z,99.90
2018-08-07T11:35:31.894Z,99.90
2018-08-07T11:38:02.553Z,99.90
2018-08-07T11:40:31.953Z,99.90
2018-08-07T11:43:01.408Z,99.90
2018-08-07T11:45:31.565Z,99.90
2018-08-07T11:48:01.073Z,99.90
2018-08-07T11:50:31.918Z,99.90
2018-08-07T11:53:01.359Z,99.90
2018-08-07T11:57:59.963Z,81.00
2018-08-07T12:05:34.226Z,80.60
2018-08-07T12:08:03.684Z,77.10
2018-08-07T12:10:33.181Z,73.50
2018-08-07T12:13:02.549Z,65.70
2018-08-07T12:15:31.933Z,58.90
2018-08-07T12:18:01.269Z,59.80
2018-08-07T12:20:30.755Z,58.70
2018-08-07T12:23:00.110Z,54.60
2018-08-07T12:25:29.549Z,50.40
2018-08-07T12:27:58.922Z,45.30
2018-08-07T12:30:29.626Z,46.10
2018-08-07T12:32:59.553Z,45.60
2018-08-07T12:35:29.002Z,46.00
2018-08-07T12:37:58.357Z,47.50
2018-08-07T12:40:30.004Z,45.80
2018-08-07T12:43:02.265Z,45.70
2018-08-07T12:45:32.194Z,46.20
2018-08-07T12:48:01.674Z,41.60
2018-08-07T12:50:31.169Z,43.40
2018-08-07T12:53:00.994Z,42.70
2018-08-07T12:55:30.490Z,41.80
2018-08-07T12:57:59.916Z,41.70
2018-08-07T13:00:32.326Z,49.30
2018-08-07T13:05:31.009Z,81.90
2018-08-07T13:08:00.477Z,82.10
2018-08-07T13:10:29.930Z,89.00
2018-08-07T13:15:28.509Z,65.00
2018-08-07T13:17:57.945Z,63.60
2018-08-07T13:20:27.459Z,88.50
2018-08-07T13:25:26.153Z,99.90
2018-08-07T13:30:26.357Z,99.90
2018-08-07T13:32:56.227Z,98.10
2018-08-07T13:35:25.715Z,94.20
2018-08-07T13:37:55.145Z,91.00
2018-08-07T13:40:25.401Z,89.80
2018-08-07T13:42:54.781Z,85.60
2018-08-07T13:45:25.676Z,81.70
2018-08-07T13:50:25.528Z,84.50
2018-08-07T13:52:54.913Z,83.70
2018-08-07T13:55:25.311Z,80.90
2018-08-07T13:57:54.704Z,78.60
2018-08-07T14:00:27.602Z,81.60
2018-08-07T14:02:58.105Z,88.10
2018-08-07T14:05:28.418Z,91.20
2018-08-07T14:07:58.542Z,95.00
2018-08-07T14:10:29.408Z,94.70
2018-08-07T14:15:29.352Z,96.00
2018-08-07T14:17:58.705Z,95.30
2018-08-07T14:20:28.097Z,93.30
2018-08-07T14:22:57.452Z,94.40
2018-08-07T14:25:28.761Z,93.60
2018-08-07T14:27:58.182Z,97.80
2018-08-07T14:30:29.010Z,91.50
2018-08-07T14:33:00.459Z,89.20
2018-08-07T14:35:29.902Z,91.10
2018-08-07T14:42:58.243Z,91.70
2018-08-07T14:45:29.258Z,90.10
2018-08-07T14:52:58.985Z,82.20
2018-08-07T14:55:28.449Z,81.00
2018-08-07T14:57:57.858Z,71.70
2018-08-07T15:00:28.793Z,76.20
2018-08-07T15:02:58.182Z,76.70
2018-08-07T15:05:27.612Z,74.20
2018-08-07T15:07:57.101Z,70.80
2018-08-07T15:10:27.574Z,70.30
2018-08-07T15:15:31.773Z,73.90
2018-08-07T15:18:01.195Z,70.40
2018-08-07T15:20:31.785Z,72.00
2018-08-07T15:23:01.185Z,69.00
2018-08-07T15:25:30.679Z,53.60
2018-08-07T15:28:00.070Z,47.70
2018-08-07T15:35:29.445Z,40.70
2018-08-07T15:37:59.511Z,38.00
2018-08-07T15:41:16.069Z,34.50
2018-08-07T15:43:45.581Z,29.50
2018-08-07T15:46:15.021Z,29.70
2018-08-07T15:48:44.497Z,26.00
2018-08-07T15:51:13.880Z,36.60
2018-08-07T15:53:43.307Z,27.70
2018-08-07T15:56:12.761Z,28.20
2018-08-07T15:58:42.215Z,28.00
2018-08-07T16:01:11.641Z,27.10
2018-08-07T16:03:41.279Z,27.90
2018-08-07T16:06:10.677Z,26.60
2018-08-07T16:08:40.108Z,25.10
2018-08-07T16:11:09.537Z,26.80
2018-08-07T16:13:39.206Z,27.00
2018-08-07T16:16:08.615Z,28.10
2018-08-07T16:18:38.008Z,27.90
2018-08-07T16:21:07.440Z,29.20
2018-08-07T16:23:36.807Z,40.90
2018-08-07T16:26:06.278Z,28.80
2018-08-07T16:28:35.685Z,27.50
2018-08-07T16:31:05.155Z,24.70
2018-08-07T16:33:34.550Z,27.90
2018-08-07T16:36:04.096Z,21.70
2018-08-07T16:38:33.554Z,22.00
2018-08-07T16:41:03.021Z,23.40
2018-08-07T16:43:32.405Z,20.40
2018-08-07T16:46:01.901Z,29.60
2018-08-07T16:48:32.701Z,19.40
2018-08-07T16:51:02.555Z,19.70
2018-08-07T16:53:32.118Z,17.20
2018-08-07T16:56:01.529Z,18.00
2018-08-07T16:58:30.925Z,18.30
2018-08-07T17:01:00.374Z,15.60
2018-08-07T17:03:29.849Z,14.30
2018-08-07T17:05:59.344Z,17.80
2018-08-07T17:08:28.756Z,18.50
2018-08-07T17:10:58.173Z,19.20
2018-08-07T17:13:27.657Z,18.70
2018-08-07T17:15:57.237Z,18.60
2018-08-07T17:18:26.668Z,19.00
2018-08-07T17:20:56.070Z,20.50
2018-08-07T17:23:25.592Z,20.90
2018-08-07T17:25:55.058Z,21.60
2018-08-07T17:28:24.507Z,21.30
2018-08-07T17:30:53.957Z,21.40
2018-08-07T17:33:23.415Z,21.30
2018-08-07T17:35:52.786Z,21.70
2018-08-07T17:38:22.194Z,22.40
2018-08-07T17:40:51.597Z,22.40
2018-08-07T17:43:21.059Z,23.10
2018-08-07T17:45:50.501Z,23.30
2018-08-07T17:48:20.630Z,24.70
2018-08-07T17:50:49.967Z,24.80
2018-08-07T17:53:19.409Z,25.90
2018-08-07T17:55:48.734Z,25.60
2018-08-07T17:58:18.102Z,25.30
2018-08-07T18:00:47.480Z,26.40
2018-08-07T18:03:16.945Z,27.70
2018-08-07T18:05:46.330Z,38.40
2018-08-07T18:08:16.007Z,27.00
2018-08-07T18:10:45.349Z,27.70
2018-08-07T18:13:14.798Z,28.50
2018-08-07T18:15:44.124Z,27.10
2018-08-07T18:18:13.473Z,27.70
2018-08-07T18:20:42.809Z,28.40
2018-08-07T18:23:12.263Z,28.70
2018-08-07T18:25:41.608Z,27.70
2018-08-07T18:28:11.037Z,26.90
2018-08-07T18:30:40.362Z,26.50
2018-08-07T18:33:12.578Z,26.80
2018-08-07T18:35:41.917Z,26.80
2018-08-07T18:38:11.396Z,27.60
2018-08-07T18:40:40.740Z,27.70
2018-08-07T18:43:10.214Z,29.00
2018-08-07T18:45:39.553Z,31.10
2018-08-07T18:48:09.047Z,36.40
2018-08-07T18:50:38.420Z,37.10
2018-08-07T18:53:07.822Z,34.30
2018-08-07T18:55:37.182Z,36.90
2018-08-07T18:58:06.866Z,36.50
2018-08-07T19:00:36.206Z,35.40
2018-08-07T19:03:05.669Z,46.90
2018-08-07T19:05:35.068Z,35.50
2018-08-07T19:08:04.550Z,35.60
2018-08-07T19:10:33.882Z,38.30
2018-08-07T19:13:03.365Z,40.00
2018-08-07T19:15:32.706Z,38.50
2018-08-07T19:18:02.050Z,40.30
2018-08-07T19:20:32.442Z,40.40
2018-08-07T19:23:01.805Z,42.10
2018-08-07T19:25:31.321Z,42.70
2018-08-07T19:28:00.685Z,42.40
2018-08-07T19:30:30.181Z,42.20
2018-08-07T19:32:59.742Z,43.80
2018-08-07T19:35:29.097Z,45.10
2018-08-07T19:37:58.517Z,45.90
2018-08-07T19:40:27.877Z,46.80
2018-08-07T19:42:57.287Z,47.40
2018-08-07T19:45:26.666Z,49.30
2018-08-07T19:47:56.248Z,51.70
2018-08-07T19:50:25.650Z,53.20
2018-08-07T19:52:55.299Z,54.50
2018-08-07T19:55:24.786Z,56.90
2018-08-07T19:57:54.299Z,58.90
2018-08-07T20:00:26.364Z,61.90
2018-08-07T20:02:57.286Z,65.40
2018-08-07T20:05:26.831Z,69.10
2018-08-07T20:07:57.076Z,72.30
2018-08-07T20:10:26.532Z,72.00
2018-08-07T20:12:56.046Z,76.70
2018-08-07T20:15:26.881Z,84.40
2018-08-07T20:17:58.375Z,87.80
2018-08-07T20:20:28.293Z,90.50
2018-08-07T20:22:58.110Z,96.10
2018-08-07T20:25:27.684Z,98.60
2018-08-07T20:27:57.790Z,99.10
2018-08-07T20:30:27.366Z,99.20
2018-08-07T20:32:57.993Z,99.30
2018-08-07T20:35:27.564Z,99.40
2018-08-07T20:37:57.264Z,99.40
2018-08-07T20:40:27.847Z,99.90
2018-08-07T20:42:59.015Z,99.70
2018-08-07T20:45:28.584Z,99.90
2018-08-07T20:47:58.187Z,99.90
2018-08-07T20:50:27.887Z,99.90
2018-08-07T20:52:57.633Z,99.90
2018-08-07T20:55:27.009Z,99.90
2018-08-07T20:57:56.577Z,99.90
2018-08-07T21:00:27.428Z,99.90
2018-08-07T21:02:57.104Z,99.90
2018-08-07T21:05:26.776Z,99.90
2018-08-07T21:07:56.429Z,99.90
2018-08-07T21:10:27.700Z,99.90
2018-08-07T21:12:57.660Z,99.90
2018-08-07T21:15:27.224Z,99.90
2018-08-07T21:17:56.734Z,99.90
2018-08-07T21:20:26.137Z,99.90
2018-08-07T21:22:55.622Z,99.90
2018-08-07T21:25:25.438Z,99.90
2018-08-07T21:27:57.284Z,99.90
2018-08-07T21:30:31.075Z,99.90
2018-08-07T21:33:00.513Z,99.90
2018-08-07T21:35:29.987Z,1.00
2018-08-07T21:37:59.357Z,1.00
2018-08-07T21:40:28.825Z,1.00
2018-08-07T21:42:58.249Z,1.00
2018-08-07T21:45:27.707Z,1.00
2018-08-07T21:47:57.070Z,1.00
2018-08-07T21:50:26.917Z,75.10
2018-08-07T21:52:56.285Z,99.90
2018-08-07T21:55:25.645Z,59.30
2018-08-07T21:57:54.992Z,65.20
2018-08-07T22:00:44.698Z,99.90
2018-08-07T22:03:15.106Z,1.00
2018-08-07T22:05:44.473Z,1.00
2018-08-07T22:08:15.311Z,1.00
2018-08-07T22:10:45.779Z,1.00
2018-08-07T22:13:16.078Z,1.00
2018-08-07T22:15:46.468Z,1.00
2018-08-07T22:18:16.943Z,1.00
2018-08-07T22:20:47.986Z,1.00
2018-08-07T22:23:17.422Z,1.00
2018-08-07T22:25:46.926Z,1.00
2018-08-07T22:28:21.943Z,1.00
2018-08-07T22:30:51.893Z,1.00
2018-08-07T22:33:21.312Z,1.00
2018-08-07T22:35:50.849Z,1.00
2018-08-07T22:38:20.354Z,1.00
2018-08-07T22:40:49.687Z,36.00
2018-08-07T22:43:19.202Z,99.90
2018-08-07T22:45:48.480Z,99.90
2018-08-07T22:48:17.835Z,99.90
2018-08-07T22:50:47.179Z,99.90
2018-08-07T22:53:16.633Z,99.90
2018-08-07T22:55:45.950Z,99.90
2018-08-07T22:58:15.348Z,99.90
2018-08-07T23:00:44.693Z,99.90
2018-08-07T23:03:14.134Z,99.90
2018-08-07T23:05:43.469Z,99.90
2018-08-07T23:08:12.845Z,99.90
2018-08-07T23:10:42.193Z,99.90
2018-08-07T23:13:11.545Z,99.90
2018-08-07T23:15:40.881Z,99.90
2018-08-07T23:18:10.232Z,99.90
2018-08-07T23:20:39.558Z,99.90
2018-08-07T23:23:08.948Z,99.90
2018-08-07T23:25:38.293Z,99.90
2018-08-07T23:28:07.858Z,99.90
2018-08-07T23:30:37.197Z,99.90
2018-08-07T23:33:06.566Z,99.90
2018-08-07T23:35:35.949Z,99.90
2018-08-07T23:38:05.365Z,99.90
2018-08-07T23:40:34.718Z,99.90
2018-08-07T23:44:28.566Z,99.90
2018-08-07T23:46:57.949Z,99.90
2018-08-07T23:49:27.299Z,99.90
2018-08-07T23:51:56.644Z,99.90
2018-08-07T23:54:25.984Z,99.90
2018-08-07T23:56:55.368Z,99.90
2018-08-07T23:59:24.701Z,99.90
