createdAt,value
2022-11-16T00:00:06.325Z,4.00
2022-11-16T00:02:35.266Z,3.70
2022-11-16T00:05:03.436Z,3.50
2022-11-16T00:07:31.625Z,3.40
2022-11-16T00:10:01.228Z,3.10
2022-11-16T00:12:29.324Z,3.50
2022-11-16T00:14:57.397Z,3.20
2022-11-16T00:17:25.480Z,3.00
2022-11-16T00:19:53.611Z,3.40
2022-11-16T00:22:21.778Z,3.07
2022-11-16T00:24:49.925Z,3.37
2022-11-16T00:27:19.387Z,3.17
2022-11-16T00:29:48.036Z,3.10
2022-11-16T00:32:16.170Z,3.30
2022-11-16T00:34:44.326Z,2.83
2022-11-16T00:37:12.428Z,2.73
2022-11-16T00:39:40.645Z,3.10
2022-11-16T00:42:08.800Z,3.20
2022-11-16T00:44:38.241Z,3.20
2022-11-16T00:47:06.682Z,2.90
2022-11-16T00:49:34.803Z,2.70
2022-11-16T00:52:02.973Z,2.67
2022-11-16T00:54:31.220Z,2.77
2022-11-16T00:56:59.693Z,2.97
2022-11-16T00:59:27.917Z,3.37
2022-11-16T01:01:59.801Z,2.80
2022-11-16T01:04:28.235Z,3.10
2022-11-16T01:06:56.419Z,2.80
2022-11-16T01:09:25.851Z,3.03
2022-11-16T01:12:12.572Z,2.83
2022-11-16T01:14:44.439Z,3.50
2022-11-16T01:17:15.138Z,2.87
2022-11-16T01:19:43.309Z,2.97
2022-11-16T01:22:11.544Z,3.27
2022-11-16T01:24:39.726Z,3.33
2022-11-16T01:27:07.808Z,3.10
2022-11-16T01:29:38.419Z,3.10
2022-11-16T01:32:07.337Z,2.93
2022-11-16T01:34:37.743Z,3.13
2022-11-16T01:37:14.578Z,3.07
2022-11-16T01:39:43.849Z,3.07
2022-11-16T01:42:19.114Z,3.27
2022-11-16T01:45:17.844Z,3.10
2022-11-16T01:47:46.737Z,3.80
2022-11-16T01:50:21.483Z,3.13
2022-11-16T01:52:58.152Z,2.90
2022-11-16T01:55:29.733Z,3.33
2022-11-16T01:58:07.849Z,3.60
2022-11-16T02:00:38.236Z,3.60
2022-11-16T02:03:42.225Z,3.07
2022-11-16T02:07:22.038Z,3.20
2022-11-16T02:10:12.612Z,3.30
2022-11-16T02:13:12.764Z,2.90
2022-11-16T02:15:52.148Z,2.47
2022-11-16T02:18:36.983Z,2.77
2022-11-16T02:21:30.964Z,2.73
2022-11-16T02:24:43.636Z,2.93
2022-11-16T02:27:46.892Z,2.63
2022-11-16T02:30:20.508Z,2.60
2022-11-16T02:32:53.697Z,2.80
2022-11-16T02:35:32.394Z,2.40
2022-11-16T02:38:10.319Z,2.87
2022-11-16T02:40:42.046Z,2.37
2022-11-16T02:43:15.101Z,2.93
2022-11-16T02:45:51.784Z,2.67
2022-11-16T02:48:25.148Z,2.40
2022-11-16T02:50:54.702Z,2.40
2022-11-16T02:53:25.356Z,2.73
2022-11-16T02:55:56.427Z,2.60
2022-11-16T02:58:26.871Z,2.67
2022-11-16T03:01:02.883Z,2.77
2022-11-16T03:03:38.392Z,2.50
2022-11-16T03:06:12.899Z,2.50
2022-11-16T03:08:47.288Z,2.70
2022-11-16T03:11:33.428Z,2.30
2022-11-16T03:14:08.886Z,2.90
2022-11-16T03:16:43.650Z,3.10
2022-11-16T03:19:16.516Z,2.53
2022-11-16T03:21:50.580Z,2.33
2022-11-16T03:24:21.458Z,2.20
2022-11-16T03:27:01.288Z,2.37
2022-11-16T03:29:34.164Z,2.40
2022-11-16T03:32:16.951Z,2.27
2022-11-16T03:34:53.817Z,2.63
2022-11-16T03:37:24.483Z,2.30
2022-11-16T03:39:55.341Z,2.50
2022-11-16T03:42:28.410Z,2.40
2022-11-16T03:44:56.922Z,2.50
2022-11-16T03:47:27.868Z,2.20
2022-11-16T03:49:56.075Z,1.93
2022-11-16T03:52:25.584Z,2.20
2022-11-16T03:54:53.954Z,1.90
2022-11-16T03:57:22.273Z,1.93
2022-11-16T03:59:56.745Z,2.47
2022-11-16T04:02:24.924Z,2.30
2022-11-16T04:05:15.400Z,2.13
2022-11-16T04:08:02.090Z,2.00
2022-11-16T04:10:48.469Z,2.10
2022-11-16T04:13:41.939Z,1.90
2022-11-16T04:16:28.994Z,1.90
2022-11-16T04:19:15.018Z,1.40
2022-11-16T04:22:08.030Z,1.90
2022-11-16T04:24:41.068Z,1.40
2022-11-16T04:27:30.055Z,1.50
2022-11-16T04:30:01.486Z,1.70
2022-11-16T04:32:49.601Z,1.60
2022-11-16T04:35:44.474Z,1.53
2022-11-16T04:38:14.007Z,1.20
2022-11-16T04:40:42.291Z,1.40
2022-11-16T04:43:12.928Z,1.70
2022-11-16T04:46:01.376Z,1.50
2022-11-16T04:48:37.098Z,1.30
2022-11-16T04:51:06.097Z,1.30
2022-11-16T04:53:36.615Z,1.30
2022-11-16T04:56:25.103Z,1.20
2022-11-16T04:58:53.569Z,1.13
2022-11-16T05:01:42.613Z,1.30
2022-11-16T05:04:11.435Z,1.40
2022-11-16T05:06:39.797Z,1.37
2022-11-16T05:09:09.425Z,1.30
2022-11-16T05:11:37.771Z,1.30
2022-11-16T05:14:07.532Z,2.40
2022-11-16T05:16:35.732Z,1.50
2022-11-16T05:19:21.800Z,1.50
2022-11-16T05:21:50.288Z,1.80
2022-11-16T05:24:35.683Z,1.80
2022-11-16T05:27:08.502Z,1.87
2022-11-16T05:29:38.169Z,2.20
2022-11-16T05:32:08.044Z,1.93
2022-11-16T05:34:36.266Z,1.63
2022-11-16T05:37:05.068Z,1.83
2022-11-16T05:39:34.635Z,1.70
2022-11-16T05:42:03.491Z,1.40
2022-11-16T05:44:31.802Z,1.57
2022-11-16T05:47:00.212Z,1.83
2022-11-16T05:49:29.598Z,1.70
2022-11-16T05:51:59.194Z,1.80
2022-11-16T05:54:27.357Z,1.37
2022-11-16T05:56:57.413Z,1.40
2022-11-16T05:59:26.046Z,1.30
2022-11-16T06:01:57.879Z,1.50
2022-11-16T06:04:26.725Z,1.40
2022-11-16T06:06:56.121Z,1.90
2022-11-16T06:09:29.942Z,1.80
2022-11-16T06:12:05.070Z,2.00
2022-11-16T06:14:33.704Z,1.80
2022-11-16T06:17:01.918Z,1.60
2022-11-16T06:19:33.141Z,1.83
2022-11-16T06:22:01.548Z,1.80
2022-11-16T06:24:31.178Z,1.70
2022-11-16T06:27:00.231Z,2.10
2022-11-16T06:29:30.029Z,1.77
2022-11-16T06:31:59.441Z,1.97
2022-11-16T06:34:27.640Z,1.80
2022-11-16T06:36:56.521Z,1.63
2022-11-16T06:39:25.767Z,2.03
2022-11-16T06:41:54.260Z,1.83
2022-11-16T06:44:22.664Z,1.70
2022-11-16T06:46:59.348Z,2.13
2022-11-16T06:49:27.929Z,1.80
2022-11-16T06:51:59.902Z,1.90
2022-11-16T06:54:28.547Z,1.83
2022-11-16T06:56:56.705Z,1.90
2022-11-16T06:59:25.158Z,1.67
2022-11-16T07:01:53.440Z,1.90
2022-11-16T07:04:23.061Z,1.53
2022-11-16T07:06:56.267Z,1.37
2022-11-16T07:09:24.701Z,1.30
2022-11-16T07:12:17.748Z,1.40
2022-11-16T07:14:51.708Z,1.20
2022-11-16T07:17:20.921Z,1.23
2022-11-16T07:19:50.421Z,1.03
2022-11-16T07:22:18.680Z,1.00
2022-11-16T07:24:47.242Z,0.90
2022-11-16T07:27:15.404Z,0.93
2022-11-16T07:29:46.763Z,0.97
2022-11-16T07:32:25.588Z,0.77
2022-11-16T07:35:15.093Z,0.90
2022-11-16T07:37:44.087Z,0.80
2022-11-16T07:40:13.738Z,1.07
2022-11-16T07:42:43.578Z,0.67
2022-11-16T07:45:15.040Z,0.60
2022-11-16T07:47:53.347Z,0.80
2022-11-16T07:50:45.470Z,1.07
2022-11-16T07:53:13.804Z,1.00
2022-11-16T07:55:42.151Z,0.87
2022-11-16T07:58:10.902Z,0.70
2022-11-16T08:00:40.203Z,0.77
2022-11-16T08:03:18.199Z,1.00
2022-11-16T08:06:00.841Z,0.73
2022-11-16T08:08:29.686Z,0.83
2022-11-16T08:11:01.243Z,1.00
2022-11-16T08:13:31.919Z,0.87
2022-11-16T08:16:02.262Z,1.00
2022-11-16T08:18:30.814Z,0.97
2022-11-16T08:21:02.662Z,1.70
2022-11-16T08:23:32.585Z,2.60
2022-11-16T08:26:01.866Z,1.50
2022-11-16T08:28:31.965Z,1.20
2022-11-16T08:31:01.075Z,1.43
2022-11-16T08:33:30.787Z,1.40
2022-11-16T08:36:09.564Z,1.47
2022-11-16T08:38:41.396Z,1.50
2022-11-16T08:41:09.859Z,1.73
2022-11-16T08:43:39.498Z,1.10
2022-11-16T08:46:09.948Z,1.00
2022-11-16T08:48:40.939Z,1.10
2022-11-16T08:51:18.854Z,0.70
2022-11-16T08:53:57.791Z,1.03
2022-11-16T08:56:27.606Z,1.23
2022-11-16T08:58:58.934Z,1.50
2022-11-16T09:01:31.418Z,1.20
2022-11-16T09:04:00.482Z,1.50
2022-11-16T09:06:30.037Z,1.20
2022-11-16T09:08:58.654Z,1.10
2022-11-16T09:11:27.432Z,1.13
2022-11-16T09:13:57.230Z,1.07
2022-11-16T09:16:27.829Z,0.97
2022-11-16T09:18:56.690Z,1.60
2022-11-16T09:21:27.203Z,1.90
2022-11-16T09:23:58.124Z,1.33
2022-11-16T09:26:27.128Z,0.90
2022-11-16T09:28:58.088Z,1.20
2022-11-16T09:31:28.010Z,0.90
2022-11-16T09:33:58.257Z,0.70
2022-11-16T09:36:27.684Z,0.90
2022-11-16T09:42:12.574Z,0.90
2022-11-16T09:45:00.600Z,0.90
2022-11-16T09:47:49.185Z,0.53
2022-11-16T09:50:39.675Z,0.60
2022-11-16T09:53:31.549Z,0.60
2022-11-16T09:56:06.170Z,0.60
2022-11-16T09:58:43.246Z,0.60
2022-11-16T10:01:27.282Z,0.50
2022-11-16T10:04:03.732Z,0.67
2022-11-16T10:06:47.082Z,0.50
2022-11-16T10:09:15.673Z,0.90
2022-11-16T10:12:16.384Z,0.97
2022-11-16T10:15:20.808Z,0.80
2022-11-16T10:18:04.474Z,0.50
2022-11-16T10:21:04.924Z,0.50
2022-11-16T10:23:49.923Z,0.47
2022-11-16T10:26:29.025Z,0.70
2022-11-16T10:29:26.391Z,0.57
2022-11-16T10:32:22.354Z,0.77
2022-11-16T10:34:54.460Z,0.70
2022-11-16T10:38:00.333Z,0.47
2022-11-16T10:40:36.880Z,0.30
2022-11-16T10:43:14.852Z,0.90
2022-11-16T10:45:53.078Z,0.83
2022-11-16T10:48:37.243Z,0.80
2022-11-16T10:51:06.687Z,1.07
2022-11-16T10:53:37.814Z,0.90
2022-11-16T10:56:21.999Z,0.83
2022-11-16T10:58:53.949Z,0.60
2022-11-16T11:01:38.399Z,0.67
2022-11-16T11:04:20.755Z,1.00
2022-11-16T11:06:52.479Z,0.70
2022-11-16T11:09:28.562Z,0.50
2022-11-16T11:12:19.791Z,0.60
2022-11-16T11:15:05.847Z,0.77
2022-11-16T11:17:37.318Z,0.77
2022-11-16T11:20:09.037Z,0.40
2022-11-16T11:22:44.919Z,0.63
2022-11-16T11:25:23.469Z,0.50
2022-11-16T11:27:53.564Z,0.57
2022-11-16T11:30:22.923Z,0.40
2022-11-16T11:32:53.435Z,0.53
2022-11-16T11:35:27.346Z,0.67
2022-11-16T11:38:02.163Z,0.93
2022-11-16T11:40:33.545Z,0.93
2022-11-16T11:43:04.169Z,0.93
2022-11-16T11:45:39.917Z,0.50
2022-11-16T11:48:30.279Z,0.70
2022-11-16T11:51:03.975Z,0.70
2022-11-16T11:53:46.376Z,0.63
2022-11-16T11:56:16.087Z,0.37
2022-11-16T11:58:45.205Z,0.20
2022-11-16T12:01:46.909Z,0.40
2022-11-16T12:04:52.978Z,0.50
2022-11-16T12:07:37.544Z,0.93
2022-11-16T12:10:18.890Z,0.80
2022-11-16T12:13:01.087Z,0.60
2022-11-16T12:15:46.700Z,0.50
2022-11-16T12:18:33.883Z,0.33
2022-11-16T12:21:14.108Z,0.53
2022-11-16T12:24:10.849Z,0.57
2022-11-16T12:26:52.861Z,0.40
2022-11-16T12:29:27.383Z,0.43
2022-11-16T12:32:31.084Z,0.40
2022-11-16T12:35:24.713Z,0.40
2022-11-16T12:38:04.912Z,0.50
2022-11-16T12:40:50.458Z,0.50
2022-11-16T12:43:29.917Z,0.47
2022-11-16T12:46:12.709Z,0.47
2022-11-16T12:49:24.285Z,0.40
2022-11-16T12:52:09.217Z,0.37
2022-11-16T12:58:08.510Z,0.50
2022-11-16T13:00:51.175Z,0.40
2022-11-16T13:03:27.821Z,0.50
2022-11-16T13:06:01.457Z,0.40
2022-11-16T13:08:49.635Z,0.50
2022-11-16T13:11:23.877Z,0.70
2022-11-16T13:13:59.265Z,0.63
2022-11-16T13:16:28.852Z,0.57
2022-11-16T13:18:59.134Z,0.40
2022-11-16T13:21:39.320Z,0.30
2022-11-16T13:24:35.662Z,0.40
2022-11-16T13:27:23.979Z,0.50
2022-11-16T13:30:00.435Z,0.67
2022-11-16T13:32:46.039Z,0.53
2022-11-16T13:35:17.497Z,0.70
2022-11-16T13:37:48.167Z,0.70
2022-11-16T13:40:34.689Z,0.80
2022-11-16T13:43:22.651Z,0.50
2022-11-16T13:46:17.905Z,0.40
2022-11-16T13:48:56.043Z,0.50
2022-11-16T13:51:24.636Z,0.57
2022-11-16T13:56:50.890Z,0.30
2022-11-16T13:59:27.312Z,0.40
2022-11-16T14:02:07.433Z,1.03
2022-11-16T14:04:57.919Z,0.70
2022-11-16T14:07:36.077Z,0.73
2022-11-16T14:10:07.838Z,0.50
2022-11-16T14:12:58.304Z,0.27
2022-11-16T14:15:34.371Z,0.70
2022-11-16T14:18:37.023Z,0.40
2022-11-16T14:21:17.273Z,0.80
2022-11-16T14:24:02.505Z,0.50
2022-11-16T14:26:45.870Z,0.67
2022-11-16T14:29:38.109Z,0.80
2022-11-16T14:32:21.680Z,0.43
2022-11-16T14:34:52.312Z,0.70
2022-11-16T14:37:34.421Z,0.50
2022-11-16T14:40:08.012Z,1.20
2022-11-16T14:43:09.933Z,0.50
2022-11-16T14:45:40.085Z,0.50
2022-11-16T14:48:17.935Z,0.53
2022-11-16T14:51:05.414Z,0.93
2022-11-16T14:53:53.800Z,0.50
2022-11-16T14:56:22.748Z,0.60
2022-11-16T14:58:56.531Z,1.00
2022-11-16T15:01:28.832Z,0.53
2022-11-16T15:04:05.323Z,0.53
2022-11-16T15:06:49.231Z,0.50
2022-11-16T15:09:25.408Z,0.70
2022-11-16T15:12:11.601Z,0.40
2022-11-16T15:14:51.786Z,0.87
2022-11-16T15:17:26.122Z,0.87
2022-11-16T15:20:00.421Z,0.90
2022-11-16T15:22:32.027Z,1.00
2022-11-16T15:25:02.211Z,0.63
2022-11-16T15:27:38.421Z,0.73
2022-11-16T15:30:18.071Z,1.00
2022-11-16T15:32:48.699Z,1.30
2022-11-16T15:35:23.550Z,1.30
2022-11-16T15:38:06.563Z,2.30
2022-11-16T15:40:36.111Z,1.47
2022-11-16T15:43:06.856Z,1.10
2022-11-16T15:45:37.057Z,1.30
2022-11-16T15:48:06.373Z,1.00
2022-11-16T15:50:35.865Z,0.97
2022-11-16T15:53:04.796Z,1.00
2022-11-16T15:55:40.182Z,1.00
2022-11-16T15:58:15.914Z,0.73
2022-11-16T16:00:48.238Z,1.17
2022-11-16T16:03:24.052Z,0.83
2022-11-16T16:05:54.734Z,1.70
2022-11-16T16:08:34.577Z,0.80
2022-11-16T16:11:10.729Z,0.80
2022-11-16T16:13:42.570Z,0.83
2022-11-16T16:16:30.386Z,1.00
2022-11-16T16:19:05.123Z,1.47
2022-11-16T16:21:46.894Z,1.33
2022-11-16T16:24:39.347Z,1.40
2022-11-16T16:27:13.917Z,1.20
2022-11-16T16:29:42.228Z,1.40
2022-11-16T16:32:26.001Z,1.40
2022-11-16T16:34:55.545Z,1.50
2022-11-16T16:37:27.952Z,1.30
2022-11-16T16:39:56.073Z,1.40
2022-11-16T16:42:24.542Z,1.30
2022-11-16T16:44:54.261Z,1.67
2022-11-16T16:47:22.364Z,2.20
2022-11-16T16:49:50.742Z,1.50
2022-11-16T16:52:19.216Z,1.40
2022-11-16T16:54:48.777Z,1.43
2022-11-16T16:57:18.272Z,1.60
2022-11-16T16:59:48.359Z,1.67
2022-11-16T17:02:17.268Z,1.20
2022-11-16T17:04:46.779Z,0.97
2022-11-16T17:07:15.345Z,1.47
2022-11-16T17:09:43.846Z,1.53
2022-11-16T17:12:13.497Z,1.20
2022-11-16T17:14:41.670Z,1.30
2022-11-16T17:17:10.158Z,1.10
2022-11-16T17:19:38.399Z,1.37
2022-11-16T17:22:06.570Z,2.50
2022-11-16T17:24:36.114Z,2.07
2022-11-16T17:27:04.703Z,3.77
2022-11-16T17:29:34.207Z,7.20
2022-11-16T17:32:02.431Z,4.80
2022-11-16T17:34:31.299Z,4.00
2022-11-16T17:36:59.486Z,3.53
2022-11-16T17:39:27.606Z,2.60
2022-11-16T17:41:55.706Z,2.30
2022-11-16T17:44:23.873Z,2.00
2022-11-16T17:46:53.445Z,1.80
2022-11-16T17:49:21.634Z,1.80
2022-11-16T17:51:49.837Z,1.43
2022-11-16T17:54:17.988Z,1.90
2022-11-16T17:56:46.085Z,1.63
2022-11-16T17:59:14.180Z,1.93
2022-11-16T18:01:42.509Z,1.60
2022-11-16T18:04:12.087Z,1.83
2022-11-16T18:06:40.252Z,2.07
2022-11-16T18:09:08.402Z,2.23
2022-11-16T18:11:38.810Z,2.40
2022-11-16T18:14:07.371Z,2.00
2022-11-16T18:16:36.206Z,1.90
2022-11-16T18:19:06.956Z,1.93
2022-11-16T18:21:42.252Z,1.70
2022-11-16T18:24:10.942Z,2.03
2022-11-16T18:26:40.248Z,1.53
2022-11-16T18:29:12.283Z,2.00
2022-11-16T18:31:40.466Z,1.57
2022-11-16T18:34:08.603Z,1.70
2022-11-16T18:36:36.914Z,1.50
2022-11-16T18:39:06.708Z,2.50
2022-11-16T18:41:35.068Z,2.60
2022-11-16T18:44:03.873Z,2.27
2022-11-16T18:46:33.822Z,2.23
2022-11-16T18:49:02.006Z,1.73
2022-11-16T18:51:31.911Z,2.03
2022-11-16T18:54:00.052Z,2.70
2022-11-16T18:56:29.729Z,3.13
2022-11-16T18:58:57.934Z,2.80
2022-11-16T19:01:27.763Z,2.70
2022-11-16T19:03:57.270Z,2.70
2022-11-16T19:06:25.752Z,2.37
2022-11-16T19:08:59.658Z,3.03
2022-11-16T19:11:29.910Z,2.87
2022-11-16T19:14:01.089Z,2.30
2022-11-16T19:16:29.318Z,2.03
2022-11-16T19:18:57.608Z,2.23
2022-11-16T19:21:26.452Z,2.90
2022-11-16T19:23:56.678Z,2.53
2022-11-16T19:26:28.012Z,2.50
2022-11-16T19:28:57.569Z,2.60
2022-11-16T19:31:28.653Z,2.83
2022-11-16T19:33:58.655Z,2.47
2022-11-16T19:36:28.501Z,3.07
2022-11-16T19:38:56.837Z,2.77
2022-11-16T19:41:26.335Z,3.37
2022-11-16T19:43:59.715Z,2.57
2022-11-16T19:46:29.406Z,2.10
2022-11-16T19:48:58.327Z,3.00
2022-11-16T19:51:28.642Z,2.17
2022-11-16T19:53:57.259Z,2.30
2022-11-16T19:56:25.960Z,2.27
2022-11-16T19:58:54.832Z,4.27
2022-11-16T20:01:28.026Z,13.30
2022-11-16T20:03:58.797Z,6.90
2022-11-16T20:06:31.102Z,2.87
2022-11-16T20:09:08.400Z,3.07
2022-11-16T20:11:39.216Z,2.50
2022-11-16T20:14:09.592Z,2.53
2022-11-16T20:16:41.779Z,2.83
2022-11-16T20:19:11.201Z,2.70
2022-11-16T20:21:41.863Z,3.17
2022-11-16T20:24:13.455Z,2.50
2022-11-16T20:26:44.614Z,2.87
2022-11-16T20:29:13.828Z,3.07
2022-11-16T20:31:45.336Z,3.40
2022-11-16T20:34:16.248Z,3.50
2022-11-16T20:36:46.397Z,2.30
2022-11-16T20:39:16.393Z,1.90
2022-11-16T20:41:44.981Z,2.20
2022-11-16T20:44:17.691Z,1.73
2022-11-16T20:46:47.346Z,1.97
2022-11-16T20:49:15.902Z,1.97
2022-11-16T20:51:46.792Z,1.70
2022-11-16T20:54:15.040Z,2.07
2022-11-16T20:56:44.427Z,2.77
2022-11-16T20:59:12.727Z,2.47
2022-11-16T21:01:43.375Z,2.10
2022-11-16T21:04:12.945Z,2.57
2022-11-16T21:06:41.220Z,2.37
2022-11-16T21:09:12.352Z,2.67
2022-11-16T21:11:54.382Z,3.00
2022-11-16T21:14:23.744Z,2.40
2022-11-16T21:16:51.919Z,3.33
2022-11-16T21:19:21.584Z,5.63
2022-11-16T21:21:49.710Z,4.97
2022-11-16T21:24:17.785Z,3.80
2022-11-16T21:26:45.898Z,3.13
2022-11-16T21:29:14.131Z,3.17
2022-11-16T21:31:42.287Z,2.83
2022-11-16T21:34:10.491Z,3.17
2022-11-16T21:36:40.066Z,3.60
2022-11-16T21:39:08.157Z,3.20
2022-11-16T21:41:36.422Z,3.83
2022-11-16T21:44:04.552Z,3.83
2022-11-16T21:46:32.707Z,3.27
2022-11-16T21:49:00.978Z,3.50
2022-11-16T21:51:29.190Z,3.27
2022-11-16T21:53:58.676Z,3.43
2022-11-16T21:56:27.455Z,3.03
2022-11-16T21:58:55.998Z,3.47
2022-11-16T22:01:25.217Z,3.60
2022-11-16T22:04:07.357Z,3.40
2022-11-16T22:06:53.587Z,3.07
2022-11-16T22:09:23.544Z,3.17
2022-11-16T22:11:51.747Z,3.57
2022-11-16T22:14:19.845Z,3.47
2022-11-16T22:16:47.991Z,3.97
2022-11-16T22:19:16.181Z,3.10
2022-11-16T22:21:44.321Z,3.17
2022-11-16T22:24:12.510Z,3.47
2022-11-16T22:26:42.318Z,3.67
2022-11-16T22:29:10.524Z,3.20
2022-11-16T22:31:38.721Z,2.90
2022-11-16T22:34:07.034Z,3.13
2022-11-16T22:36:35.422Z,2.77
2022-11-16T22:39:03.504Z,2.80
2022-11-16T22:41:31.664Z,2.53
2022-11-16T22:44:01.105Z,3.17
2022-11-16T22:46:29.689Z,2.90
2022-11-16T22:48:57.879Z,3.13
2022-11-16T22:51:28.429Z,3.30
2022-11-16T22:53:58.675Z,3.10
2022-11-16T22:56:27.791Z,3.23
2022-11-16T22:58:56.307Z,2.90
2022-11-16T23:01:25.979Z,3.10
2022-11-16T23:03:54.105Z,3.00
2022-11-16T23:06:22.282Z,3.17
2022-11-16T23:08:50.520Z,2.60
2022-11-16T23:11:38.309Z,2.53
2022-11-16T23:14:26.163Z,3.83
2022-11-16T23:16:55.795Z,3.03
2022-11-16T23:19:42.203Z,3.00
2022-11-16T23:22:32.180Z,2.97
2022-11-16T23:25:18.064Z,3.30
2022-11-16T23:27:54.845Z,3.23
2022-11-16T23:30:23.169Z,2.83
2022-11-16T23:32:52.996Z,3.20
2022-11-16T23:35:21.677Z,3.40
2022-11-16T23:37:58.275Z,3.23
2022-11-16T23:40:29.056Z,3.03
2022-11-16T23:43:15.673Z,3.40
2022-11-16T23:45:44.749Z,3.03
2022-11-16T23:48:17.003Z,4.17
2022-11-16T23:50:46.994Z,3.67
2022-11-16T23:53:15.663Z,3.10
2022-11-16T23:55:43.766Z,3.10
2022-11-16T23:58:15.394Z,3.30
