createdAt,value
2023-01-09T00:02:30.475Z,8.50
2023-01-09T00:05:52.849Z,8.50
2023-01-09T00:09:14.795Z,8.40
2023-01-09T00:12:37.311Z,8.40
2023-01-09T00:15:59.832Z,8.40
2023-01-09T00:19:21.798Z,8.40
2023-01-09T00:22:43.796Z,8.40
2023-01-09T00:26:09.794Z,8.40
2023-01-09T00:29:32.115Z,8.40
2023-01-09T00:32:55.118Z,8.40
2023-01-09T00:36:17.144Z,8.40
2023-01-09T00:39:40.320Z,8.40
2023-01-09T00:43:02.350Z,8.40
2023-01-09T00:46:31.559Z,8.40
2023-01-09T00:49:55.435Z,8.40
2023-01-09T00:53:21.152Z,8.30
2023-01-09T00:56:43.433Z,8.30
2023-01-09T01:00:06.054Z,8.40
2023-01-09T01:03:28.556Z,8.40
2023-01-09T01:07:09.238Z,8.30
2023-01-09T01:12:28.142Z,8.30
2023-01-09T01:15:50.241Z,8.30
2023-01-09T01:19:12.413Z,8.40
2023-01-09T01:22:34.413Z,8.30
2023-01-09T01:25:56.359Z,8.40
2023-01-09T01:29:18.389Z,8.40
2023-01-09T01:32:41.168Z,8.40
2023-01-09T01:36:08.205Z,8.30
2023-01-09T01:39:30.204Z,8.00
2023-01-09T01:42:53.933Z,7.80
2023-01-09T01:46:18.298Z,7.70
2023-01-09T01:49:40.564Z,7.60
2023-01-09T01:53:11.378Z,7.50
2023-01-09T01:56:40.576Z,7.50
2023-01-09T02:00:04.704Z,7.50
2023-01-09T02:03:28.562Z,7.40
2023-01-09T02:06:53.296Z,7.40
2023-01-09T02:10:15.985Z,7.40
2023-01-09T02:13:40.441Z,7.30
2023-01-09T02:17:34.791Z,7.20
2023-01-09T02:21:20.785Z,7.20
2023-01-09T02:25:07.533Z,7.20
2023-01-09T02:28:49.641Z,7.10
2023-01-09T02:32:22.031Z,7.10
2023-01-09T02:36:11.333Z,7.10
2023-01-09T02:39:53.961Z,7.00
2023-01-09T02:43:16.882Z,6.90
2023-01-09T02:46:38.955Z,6.90
2023-01-09T02:50:04.235Z,6.90
2023-01-09T02:53:32.138Z,7.00
2023-01-09T02:57:24.945Z,7.00
2023-01-09T03:01:39.672Z,7.00
2023-01-09T03:05:10.847Z,7.00
2023-01-09T03:08:44.445Z,7.00
2023-01-09T03:12:12.539Z,7.00
2023-01-09T03:15:37.572Z,6.90
2023-01-09T03:19:00.573Z,6.90
2023-01-09T03:22:22.702Z,6.80
2023-01-09T03:25:44.737Z,6.80
2023-01-09T03:29:06.860Z,6.80
2023-01-09T03:32:28.870Z,6.80
2023-01-09T03:35:50.868Z,6.70
2023-01-09T03:39:12.800Z,6.70
2023-01-09T03:42:34.757Z,6.80
2023-01-09T03:45:57.304Z,6.70
2023-01-09T03:49:19.322Z,6.70
2023-01-09T03:52:41.484Z,6.70
2023-01-09T03:56:03.509Z,6.70
2023-01-09T03:59:26.002Z,6.70
2023-01-09T04:02:48.084Z,6.60
2023-01-09T04:06:10.086Z,6.60
2023-01-09T04:09:32.938Z,6.60
2023-01-09T04:12:54.900Z,6.60
2023-01-09T04:16:17.114Z,6.60
2023-01-09T04:19:39.106Z,6.50
2023-01-09T04:23:01.302Z,6.50
2023-01-09T04:26:23.538Z,6.50
2023-01-09T04:29:46.093Z,6.50
2023-01-09T04:33:08.041Z,6.50
2023-01-09T04:36:30.083Z,6.50
2023-01-09T04:39:55.983Z,6.60
2023-01-09T04:43:18.051Z,6.60
2023-01-09T04:46:40.118Z,6.60
2023-01-09T04:50:02.509Z,6.60
2023-01-09T04:53:24.448Z,6.50
2023-01-09T04:56:46.990Z,6.50
2023-01-09T05:00:12.559Z,6.50
2023-01-09T05:03:34.617Z,6.40
2023-01-09T05:06:57.267Z,6.40
2023-01-09T05:10:19.283Z,6.40
2023-01-09T05:13:41.576Z,6.40
2023-01-09T05:17:03.594Z,6.30
2023-01-09T05:20:25.601Z,6.30
2023-01-09T05:23:47.532Z,6.30
2023-01-09T05:27:09.493Z,6.30
2023-01-09T05:30:31.679Z,6.20
2023-01-09T05:33:54.116Z,6.20
2023-01-09T05:37:16.117Z,6.20
2023-01-09T05:40:40.452Z,6.20
2023-01-09T05:44:02.720Z,6.20
2023-01-09T05:47:24.726Z,6.20
2023-01-09T05:50:46.683Z,6.10
2023-01-09T05:54:08.722Z,6.10
2023-01-09T05:57:30.698Z,6.10
2023-01-09T06:00:54.033Z,6.10
2023-01-09T06:04:23.021Z,6.10
2023-01-09T06:07:45.732Z,6.10
2023-01-09T06:11:07.695Z,6.10
2023-01-09T06:14:29.894Z,6.20
2023-01-09T06:17:51.825Z,6.20
2023-01-09T06:21:13.970Z,6.20
2023-01-09T06:24:35.946Z,6.30
2023-01-09T06:27:57.940Z,6.30
2023-01-09T06:31:20.374Z,6.30
2023-01-09T06:34:43.523Z,6.30
2023-01-09T06:38:06.388Z,6.30
2023-01-09T06:41:28.837Z,6.30
2023-01-09T06:44:50.994Z,6.30
2023-01-09T06:48:13.054Z,6.30
2023-01-09T06:51:35.249Z,6.30
2023-01-09T06:54:57.256Z,6.30
2023-01-09T06:58:19.351Z,6.30
2023-01-09T07:01:41.403Z,6.30
2023-01-09T07:05:04.103Z,6.30
2023-01-09T07:08:26.029Z,6.20
2023-01-09T07:11:48.039Z,6.20
2023-01-09T07:15:10.655Z,6.20
2023-01-09T07:18:32.624Z,6.20
2023-01-09T07:21:54.588Z,6.20
2023-01-09T07:25:16.714Z,6.20
2023-01-09T07:28:38.890Z,6.20
2023-01-09T07:32:00.939Z,6.20
2023-01-09T07:35:23.071Z,6.20
2023-01-09T07:38:45.026Z,6.20
2023-01-09T07:42:07.044Z,6.20
2023-01-09T07:45:29.069Z,6.30
2023-01-09T07:48:51.045Z,6.40
2023-01-09T07:52:13.131Z,6.40
2023-01-09T07:55:35.087Z,6.50
2023-01-09T07:58:57.152Z,6.50
2023-01-09T08:02:19.302Z,6.50
2023-01-09T08:05:41.374Z,6.50
2023-01-09T08:09:03.436Z,6.60
2023-01-09T08:12:25.430Z,6.60
2023-01-09T08:15:47.508Z,6.60
2023-01-09T08:19:12.103Z,6.60
2023-01-09T08:22:34.115Z,6.60
2023-01-09T08:25:56.105Z,6.50
2023-01-09T08:29:18.074Z,6.40
2023-01-09T08:32:40.216Z,6.40
2023-01-09T08:36:02.226Z,6.40
2023-01-09T08:39:24.187Z,6.40
2023-01-09T08:43:04.699Z,6.50
2023-01-09T08:46:45.389Z,6.60
2023-01-09T08:50:07.642Z,6.70
2023-01-09T08:53:31.530Z,6.80
2023-01-09T08:56:53.601Z,6.90
2023-01-09T09:00:16.321Z,7.00
2023-01-09T09:03:38.267Z,7.10
2023-01-09T09:07:00.217Z,7.20
2023-01-09T09:10:27.926Z,7.30
2023-01-09T09:13:49.877Z,7.50
2023-01-09T09:17:11.832Z,7.50
2023-01-09T09:20:37.899Z,7.60
2023-01-09T09:23:59.847Z,7.50
2023-01-09T09:27:21.876Z,7.60
2023-01-09T09:30:43.904Z,7.80
2023-01-09T09:34:07.130Z,7.80
2023-01-09T09:37:29.562Z,7.80
2023-01-09T09:41:06.408Z,7.80
2023-01-09T09:45:05.169Z,7.90
2023-01-09T09:48:39.189Z,8.00
2023-01-09T09:52:27.963Z,8.00
2023-01-09T09:55:51.061Z,8.00
2023-01-09T09:59:19.982Z,8.00
2023-01-09T10:03:03.411Z,8.00
2023-01-09T10:06:32.817Z,8.00
2023-01-09T10:09:57.714Z,8.00
2023-01-09T10:13:41.409Z,7.90
2023-01-09T10:17:06.407Z,7.90
2023-01-09T10:20:57.803Z,7.90
2023-01-09T10:24:31.170Z,7.90
2023-01-09T10:28:27.290Z,8.10
2023-01-09T10:31:56.248Z,8.10
2023-01-09T10:35:48.005Z,8.00
2023-01-09T10:39:28.830Z,8.10
2023-01-09T10:42:53.073Z,8.20
2023-01-09T10:46:23.471Z,8.30
2023-01-09T10:49:47.927Z,8.30
2023-01-09T10:53:28.953Z,8.20
2023-01-09T10:57:10.926Z,8.20
2023-01-09T11:00:33.980Z,8.10
2023-01-09T11:03:59.148Z,8.10
2023-01-09T11:07:24.976Z,8.20
2023-01-09T11:10:52.022Z,8.30
2023-01-09T11:14:28.531Z,8.40
2023-01-09T11:17:51.984Z,8.40
2023-01-09T11:21:15.369Z,8.30
2023-01-09T11:24:37.488Z,8.20
2023-01-09T11:28:10.065Z,8.10
2023-01-09T11:31:32.208Z,8.00
2023-01-09T11:34:54.323Z,8.10
2023-01-09T11:38:18.325Z,8.10
2023-01-09T11:41:40.357Z,8.10
2023-01-09T11:45:02.400Z,8.10
2023-01-09T11:48:30.146Z,8.10
2023-01-09T11:52:25.174Z,8.20
2023-01-09T11:55:51.094Z,8.30
2023-01-09T11:59:15.552Z,8.40
2023-01-09T12:02:56.560Z,8.40
2023-01-09T12:06:57.380Z,8.20
2023-01-09T12:10:49.713Z,8.30
2023-01-09T12:14:14.419Z,8.70
2023-01-09T12:17:57.731Z,8.80
2023-01-09T12:21:55.054Z,8.80
2023-01-09T12:25:40.470Z,8.70
2023-01-09T12:29:11.216Z,8.80
2023-01-09T12:32:53.948Z,8.80
2023-01-09T12:36:46.677Z,8.80
2023-01-09T12:40:17.768Z,8.70
2023-01-09T12:43:57.803Z,8.50
2023-01-09T12:47:48.051Z,8.50
2023-01-09T12:51:21.901Z,8.50
2023-01-09T12:54:49.360Z,8.60
2023-01-09T12:58:43.776Z,8.60
2023-01-09T13:02:18.792Z,8.60
2023-01-09T13:05:45.417Z,8.70
2023-01-09T13:09:14.756Z,8.70
2023-01-09T13:12:42.126Z,8.80
2023-01-09T13:16:13.964Z,8.80
2023-01-09T13:19:39.975Z,9.00
2023-01-09T13:23:04.556Z,9.10
2023-01-09T13:26:37.530Z,9.20
2023-01-09T13:30:13.503Z,9.20
2023-01-09T13:33:38.667Z,9.10
2023-01-09T13:37:01.168Z,9.10
2023-01-09T13:40:24.712Z,9.30
2023-01-09T13:44:03.023Z,9.30
2023-01-09T13:47:28.391Z,9.30
2023-01-09T13:50:51.107Z,9.40
2023-01-09T13:54:13.194Z,9.50
2023-01-09T13:57:37.134Z,9.60
2023-01-09T14:01:05.635Z,9.60
2023-01-09T14:04:41.035Z,9.60
2023-01-09T14:08:06.960Z,9.50
2023-01-09T14:11:29.174Z,9.30
2023-01-09T14:14:54.151Z,9.20
2023-01-09T14:18:26.260Z,9.10
2023-01-09T14:21:55.213Z,9.10
2023-01-09T14:25:24.282Z,9.20
2023-01-09T14:28:46.686Z,9.30
2023-01-09T14:32:24.986Z,9.30
2023-01-09T14:36:17.166Z,9.30
2023-01-09T14:39:44.072Z,9.30
2023-01-09T14:43:14.973Z,9.30
2023-01-09T14:46:39.096Z,9.50
2023-01-09T14:50:07.138Z,9.60
2023-01-09T14:53:31.859Z,9.60
2023-01-09T14:56:54.513Z,9.60
2023-01-09T15:00:17.990Z,9.40
2023-01-09T15:03:49.485Z,9.30
2023-01-09T15:07:21.796Z,9.10
2023-01-09T15:10:45.728Z,9.00
2023-01-09T15:14:10.283Z,8.90
2023-01-09T15:17:36.073Z,8.90
2023-01-09T15:21:03.012Z,8.80
2023-01-09T15:24:29.682Z,8.80
2023-01-09T15:27:56.405Z,8.80
2023-01-09T15:31:22.573Z,8.70
2023-01-09T15:34:45.805Z,8.60
2023-01-09T15:38:11.979Z,8.50
2023-01-09T15:41:52.435Z,8.40
2023-01-09T15:45:26.923Z,8.40
2023-01-09T15:48:54.227Z,8.40
2023-01-09T15:52:17.057Z,8.30
2023-01-09T15:55:39.075Z,8.10
2023-01-09T15:59:01.561Z,8.10
2023-01-09T16:02:44.344Z,8.00
2023-01-09T16:06:14.483Z,8.00
2023-01-09T16:09:37.877Z,7.90
2023-01-09T16:13:00.625Z,7.90
2023-01-09T16:16:32.678Z,7.90
2023-01-09T16:19:58.020Z,7.70
2023-01-09T16:23:20.080Z,7.40
2023-01-09T16:26:42.486Z,7.30
2023-01-09T16:30:25.167Z,7.20
2023-01-09T16:33:52.211Z,7.10
2023-01-09T16:37:14.553Z,7.00
2023-01-09T16:40:36.709Z,6.90
2023-01-09T16:43:58.669Z,6.90
2023-01-09T16:47:20.615Z,6.80
2023-01-09T16:50:43.256Z,6.70
2023-01-09T16:54:05.252Z,6.70
2023-01-09T16:57:27.263Z,6.60
2023-01-09T17:00:49.327Z,6.60
2023-01-09T17:04:12.944Z,6.50
2023-01-09T17:07:34.897Z,6.50
2023-01-09T17:10:57.694Z,6.50
2023-01-09T17:14:19.780Z,6.40
2023-01-09T17:17:41.887Z,6.50
2023-01-09T17:21:03.906Z,6.40
2023-01-09T17:24:44.685Z,6.40
2023-01-09T17:28:25.660Z,6.30
2023-01-09T17:31:47.648Z,6.30
2023-01-09T17:35:13.108Z,6.30
2023-01-09T17:38:35.059Z,6.30
2023-01-09T17:41:59.018Z,6.20
2023-01-09T17:45:21.236Z,6.20
2023-01-09T17:48:43.239Z,6.10
2023-01-09T17:52:05.272Z,6.00
2023-01-09T17:55:27.328Z,6.00
2023-01-09T17:58:49.699Z,5.90
2023-01-09T18:02:17.619Z,5.90
2023-01-09T18:05:39.581Z,5.90
2023-01-09T18:09:01.524Z,5.80
2023-01-09T18:12:23.825Z,5.70
2023-01-09T18:15:48.232Z,5.70
2023-01-09T18:19:10.759Z,5.70
2023-01-09T18:22:34.423Z,5.70
2023-01-09T18:25:56.412Z,5.60
2023-01-09T18:29:19.352Z,5.60
2023-01-09T18:32:41.381Z,5.60
2023-01-09T18:36:10.507Z,5.60
2023-01-09T18:39:32.506Z,5.70
2023-01-09T18:42:55.455Z,5.60
2023-01-09T18:46:20.734Z,5.60
2023-01-09T18:49:42.762Z,5.50
2023-01-09T18:53:04.757Z,5.30
2023-01-09T18:56:26.884Z,5.30
2023-01-09T18:59:48.912Z,5.20
2023-01-09T19:03:14.113Z,5.10
2023-01-09T19:06:36.868Z,5.00
2023-01-09T19:09:58.926Z,4.90
2023-01-09T19:13:20.894Z,4.80
2023-01-09T19:16:42.874Z,4.70
2023-01-09T19:20:06.707Z,4.60
2023-01-09T19:23:28.843Z,4.50
2023-01-09T19:26:54.497Z,4.50
2023-01-09T19:30:16.877Z,4.50
2023-01-09T19:33:39.118Z,4.50
2023-01-09T19:37:01.831Z,4.40
2023-01-09T19:40:25.935Z,4.40
2023-01-09T19:43:49.085Z,4.30
2023-01-09T19:47:14.944Z,4.20
2023-01-09T19:50:38.505Z,4.30
2023-01-09T19:57:36.695Z,4.30
2023-01-09T20:01:17.930Z,4.30
2023-01-09T20:04:49.508Z,4.20
2023-01-09T20:08:11.747Z,4.20
2023-01-09T20:11:40.084Z,4.10
2023-01-09T20:15:02.447Z,4.00
2023-01-09T20:18:25.900Z,4.00
2023-01-09T20:21:51.987Z,4.00
2023-01-09T20:25:14.224Z,3.90
2023-01-09T20:28:36.801Z,3.90
2023-01-09T20:32:00.627Z,3.90
2023-01-09T20:35:23.602Z,3.90
2023-01-09T20:38:45.838Z,3.90
2023-01-09T20:42:08.364Z,3.90
2023-01-09T20:45:30.825Z,3.80
2023-01-09T20:48:56.621Z,3.80
2023-01-09T20:52:29.467Z,3.80
2023-01-09T20:56:03.956Z,3.70
2023-01-09T20:59:26.065Z,3.50
2023-01-09T21:02:48.570Z,3.40
2023-01-09T21:06:13.237Z,3.30
2023-01-09T21:09:35.582Z,3.20
2023-01-09T21:12:57.635Z,3.30
2023-01-09T21:16:24.821Z,3.10
2023-01-09T21:19:50.376Z,3.00
2023-01-09T21:23:13.891Z,2.80
2023-01-09T21:26:36.645Z,2.80
2023-01-09T21:30:00.164Z,2.60
2023-01-09T21:33:23.084Z,2.50
2023-01-09T21:36:46.574Z,2.50
2023-01-09T21:40:18.711Z,2.40
2023-01-09T21:44:00.046Z,2.60
2023-01-09T21:47:23.137Z,2.50
2023-01-09T21:50:45.148Z,2.70
2023-01-09T21:54:08.734Z,2.60
2023-01-09T21:57:30.827Z,2.60
2023-01-09T22:00:57.425Z,2.60
2023-01-09T22:04:22.829Z,2.60
2023-01-09T22:07:44.786Z,2.60
2023-01-09T22:11:06.872Z,2.60
2023-01-09T22:14:28.884Z,2.70
2023-01-09T22:17:50.818Z,2.70
2023-01-09T22:21:13.182Z,2.60
2023-01-09T22:24:35.383Z,2.70
2023-01-09T22:27:57.325Z,2.70
2023-01-09T22:31:21.675Z,2.70
2023-01-09T22:34:43.658Z,2.60
2023-01-09T22:38:05.732Z,2.60
2023-01-09T22:41:32.044Z,2.60
2023-01-09T22:44:54.021Z,2.40
2023-01-09T22:48:16.027Z,2.30
2023-01-09T22:51:38.269Z,2.20
2023-01-09T22:55:00.208Z,2.20
2023-01-09T22:58:22.425Z,2.20
2023-01-09T23:01:44.429Z,2.20
2023-01-09T23:05:06.834Z,2.20
2023-01-09T23:08:30.170Z,2.10
2023-01-09T23:12:04.434Z,1.90
2023-01-09T23:15:26.397Z,2.00
2023-01-09T23:18:48.385Z,2.00
2023-01-09T23:22:10.400Z,2.00
2023-01-09T23:25:32.699Z,2.20
2023-01-09T23:28:54.719Z,2.10
2023-01-09T23:32:16.662Z,2.00
2023-01-09T23:35:38.883Z,1.90
2023-01-09T23:39:02.657Z,1.80
2023-01-09T23:42:43.437Z,1.70
2023-01-09T23:46:05.547Z,1.60
2023-01-09T23:49:27.782Z,1.60
2023-01-09T23:52:49.717Z,1.50
2023-01-09T23:56:11.667Z,1.40
2023-01-09T23:59:33.654Z,1.40
