createdAt,value
2019-02-12T00:00:54.632Z,21.40
2019-02-12T00:03:22.728Z,20.53
2019-02-12T00:05:51.928Z,22.17
2019-02-12T00:08:20.433Z,22.20
2019-02-12T00:10:53.597Z,21.60
2019-02-12T00:18:52.873Z,21.93
2019-02-12T00:21:27.752Z,21.07
2019-02-12T00:23:56.183Z,21.10
2019-02-12T00:26:24.311Z,23.20
2019-02-12T00:29:07.150Z,24.17
2019-02-12T00:31:35.205Z,21.33
2019-02-12T00:34:11.384Z,21.93
2019-02-12T00:36:39.472Z,19.43
2019-02-12T00:39:57.395Z,20.30
2019-02-12T00:42:35.709Z,19.97
2019-02-12T00:45:18.344Z,18.83
2019-02-12T00:48:01.138Z,17.93
2019-02-12T00:50:33.565Z,19.20
2019-02-12T00:53:12.566Z,16.77
2019-02-12T00:56:10.759Z,16.43
2019-02-12T01:01:33.931Z,15.57
2019-02-12T01:04:08.448Z,17.60
2019-02-12T01:07:07.345Z,15.30
2019-02-12T01:09:39.397Z,16.67
2019-02-12T01:12:12.982Z,17.03
2019-02-12T01:14:53.307Z,15.30
2019-02-12T01:17:22.052Z,16.13
2019-02-12T01:19:57.293Z,15.47
2019-02-12T01:22:44.250Z,14.67
2019-02-12T01:25:12.812Z,16.67
2019-02-12T01:27:42.089Z,13.83
2019-02-12T01:31:12.528Z,14.03
2019-02-12T01:33:45.837Z,12.30
2019-02-12T01:36:15.521Z,11.77
2019-02-12T01:38:43.720Z,9.57
2019-02-12T01:41:11.533Z,9.47
2019-02-12T01:44:31.989Z,8.90
2019-02-12T01:47:05.600Z,8.30
2019-02-12T01:49:42.053Z,8.33
2019-02-12T01:52:28.797Z,8.87
2019-02-12T01:55:00.293Z,8.73
2019-02-12T01:57:39.746Z,8.70
2019-02-12T02:00:53.552Z,8.43
2019-02-12T02:03:30.824Z,8.00
2019-02-12T02:06:11.550Z,9.23
2019-02-12T02:08:49.710Z,8.90
2019-02-12T02:11:23.152Z,8.17
2019-02-12T02:13:55.457Z,8.80
2019-02-12T02:16:27.758Z,9.97
2019-02-12T02:19:16.173Z,7.37
2019-02-12T02:21:46.148Z,7.50
2019-02-12T02:24:31.906Z,6.80
2019-02-12T02:27:01.149Z,6.80
2019-02-12T02:29:29.200Z,6.90
2019-02-12T02:32:01.286Z,6.43
2019-02-12T02:34:31.076Z,5.37
2019-02-12T02:36:58.822Z,6.10
2019-02-12T02:39:28.220Z,6.80
2019-02-12T02:41:56.442Z,5.30
2019-02-12T02:44:37.816Z,5.63
2019-02-12T02:47:13.130Z,5.50
2019-02-12T02:49:40.963Z,6.10
2019-02-12T02:52:10.912Z,5.20
2019-02-12T02:54:42.255Z,6.13
2019-02-12T02:57:15.553Z,6.00
2019-02-12T03:02:42.985Z,6.07
2019-02-12T03:05:21.188Z,6.50
2019-02-12T03:07:53.645Z,6.50
2019-02-12T03:10:23.950Z,6.70
2019-02-12T03:12:52.041Z,5.90
2019-02-12T03:15:23.546Z,5.50
2019-02-12T03:17:53.192Z,5.40
2019-02-12T03:20:21.231Z,5.30
2019-02-12T03:22:52.697Z,5.83
2019-02-12T03:25:25.737Z,5.93
2019-02-12T03:27:54.324Z,4.87
2019-02-12T03:30:25.696Z,5.37
2019-02-12T03:32:56.138Z,4.87
2019-02-12T03:35:23.913Z,4.60
2019-02-12T03:37:57.413Z,4.80
2019-02-12T03:40:38.256Z,4.03
2019-02-12T03:43:12.457Z,3.90
2019-02-12T03:45:40.287Z,4.20
2019-02-12T03:48:08.904Z,4.30
2019-02-12T03:50:36.897Z,3.80
2019-02-12T03:53:07.527Z,4.00
2019-02-12T03:55:38.160Z,3.60
2019-02-12T03:58:07.409Z,3.63
2019-02-12T04:00:39.398Z,3.30
2019-02-12T04:03:08.970Z,3.10
2019-02-12T04:05:39.896Z,3.03
2019-02-12T04:08:14.236Z,5.17
2019-02-12T04:10:42.123Z,3.30
2019-02-12T04:13:10.185Z,3.20
2019-02-12T04:15:44.695Z,3.30
2019-02-12T04:18:15.734Z,3.00
2019-02-12T04:20:50.930Z,5.10
2019-02-12T04:23:25.117Z,3.43
2019-02-12T04:25:54.538Z,6.07
2019-02-12T04:28:22.910Z,3.70
2019-02-12T04:30:53.835Z,3.70
2019-02-12T04:33:31.713Z,3.27
2019-02-12T04:36:04.401Z,3.23
2019-02-12T04:38:37.209Z,5.17
2019-02-12T04:41:07.804Z,4.90
2019-02-12T04:43:35.597Z,4.27
2019-02-12T04:46:06.212Z,3.07
2019-02-12T04:48:45.406Z,3.73
2019-02-12T04:51:17.214Z,4.33
2019-02-12T04:53:48.977Z,3.77
2019-02-12T04:56:23.622Z,3.47
2019-02-12T04:58:58.881Z,3.87
2019-02-12T05:01:38.975Z,4.43
2019-02-12T05:04:06.842Z,3.70
2019-02-12T05:06:36.979Z,3.60
2019-02-12T05:09:25.231Z,4.43
2019-02-12T05:12:01.556Z,4.23
2019-02-12T05:14:35.188Z,4.13
2019-02-12T05:17:06.721Z,4.60
2019-02-12T05:19:34.680Z,5.43
2019-02-12T05:22:04.572Z,4.13
2019-02-12T05:24:32.985Z,4.50
2019-02-12T05:27:00.897Z,3.70
2019-02-12T05:29:29.546Z,4.13
2019-02-12T05:32:01.938Z,4.90
2019-02-12T05:34:37.462Z,5.50
2019-02-12T05:37:07.230Z,4.80
2019-02-12T05:39:43.785Z,3.83
2019-02-12T05:42:15.713Z,6.33
2019-02-12T05:44:43.767Z,5.17
2019-02-12T05:47:17.000Z,4.47
2019-02-12T05:49:52.935Z,3.83
2019-02-12T05:52:20.792Z,4.30
2019-02-12T05:54:52.581Z,5.33
2019-02-12T05:57:20.823Z,6.70
2019-02-12T05:59:51.658Z,4.40
2019-02-12T06:02:19.946Z,4.57
2019-02-12T06:04:51.862Z,5.73
2019-02-12T06:07:25.313Z,5.17
2019-02-12T06:09:53.196Z,6.33
2019-02-12T06:12:20.888Z,7.37
2019-02-12T06:14:56.939Z,7.97
2019-02-12T06:17:25.026Z,6.37
2019-02-12T06:20:02.735Z,7.27
2019-02-12T06:22:30.628Z,7.40
2019-02-12T06:25:02.822Z,5.97
2019-02-12T06:27:33.123Z,6.80
2019-02-12T06:30:01.638Z,7.80
2019-02-12T06:32:33.077Z,7.57
2019-02-12T06:35:00.974Z,7.00
2019-02-12T06:37:34.817Z,6.80
2019-02-12T06:40:03.118Z,9.10
2019-02-12T06:42:31.000Z,11.13
2019-02-12T06:44:59.158Z,7.53
2019-02-12T06:47:41.096Z,9.13
2019-02-12T06:50:09.840Z,6.20
2019-02-12T06:52:42.981Z,7.87
2019-02-12T06:55:14.790Z,9.70
2019-02-12T06:57:45.933Z,8.17
2019-02-12T07:00:25.882Z,9.80
2019-02-12T07:03:28.688Z,8.50
2019-02-12T07:06:37.295Z,7.17
2019-02-12T07:09:18.564Z,8.87
2019-02-12T07:12:24.316Z,6.73
2019-02-12T07:15:25.790Z,7.87
2019-02-12T07:18:39.048Z,8.17
2019-02-12T07:21:48.743Z,5.93
2019-02-12T07:24:57.794Z,7.13
2019-02-12T07:28:31.564Z,10.97
2019-02-12T07:31:52.925Z,9.60
2019-02-12T07:34:48.630Z,9.73
2019-02-12T07:38:06.709Z,9.90
2019-02-12T07:41:19.902Z,7.50
2019-02-12T07:44:28.045Z,6.83
2019-02-12T07:47:31.277Z,8.13
2019-02-12T07:50:36.147Z,6.43
2019-02-12T07:53:48.716Z,6.60
2019-02-12T07:56:36.351Z,5.40
2019-02-12T07:59:18.607Z,5.20
2019-02-12T08:01:58.380Z,8.47
2019-02-12T08:05:16.473Z,10.00
2019-02-12T08:08:57.485Z,5.97
2019-02-12T08:12:11.482Z,3.83
2019-02-12T08:15:10.649Z,6.43
2019-02-12T08:18:01.520Z,7.23
2019-02-12T08:21:13.473Z,4.10
2019-02-12T08:24:34.789Z,8.50
2019-02-12T08:27:32.308Z,5.13
2019-02-12T08:30:40.011Z,8.20
2019-02-12T08:33:58.591Z,9.37
2019-02-12T08:36:53.088Z,8.10
2019-02-12T08:40:02.471Z,6.60
2019-02-12T08:43:13.865Z,3.73
2019-02-12T08:46:28.386Z,5.30
2019-02-12T08:49:36.188Z,6.37
2019-02-12T08:52:22.155Z,5.07
2019-02-12T08:55:41.513Z,3.53
2019-02-12T08:58:29.573Z,7.03
2019-02-12T09:01:21.309Z,5.00
2019-02-12T09:04:40.806Z,7.00
2019-02-12T09:07:41.531Z,5.07
2019-02-12T09:11:05.660Z,4.07
2019-02-12T09:13:58.141Z,5.90
2019-02-12T09:17:12.225Z,6.00
2019-02-12T09:20:02.127Z,5.33
2019-02-12T09:23:04.812Z,5.60
2019-02-12T09:26:01.367Z,4.77
2019-02-12T09:28:51.603Z,4.30
2019-02-12T09:31:58.649Z,4.67
2019-02-12T09:34:58.673Z,4.03
2019-02-12T09:38:16.833Z,3.17
2019-02-12T09:41:33.215Z,2.80
2019-02-12T09:44:41.631Z,4.63
2019-02-12T09:47:55.590Z,3.23
2019-02-12T09:50:57.372Z,4.53
2019-02-12T09:54:16.107Z,5.30
2019-02-12T09:57:31.337Z,4.93
2019-02-12T10:00:57.792Z,5.03
2019-02-12T10:04:06.428Z,3.47
2019-02-12T10:07:04.730Z,3.83
2019-02-12T10:09:54.175Z,5.57
2019-02-12T10:12:55.552Z,4.63
2019-02-12T10:16:03.879Z,3.43
2019-02-12T10:19:03.889Z,5.13
2019-02-12T10:22:25.271Z,2.67
2019-02-12T10:25:03.057Z,6.47
2019-02-12T10:28:21.675Z,3.73
2019-02-12T10:31:02.581Z,6.00
2019-02-12T10:33:30.710Z,3.80
2019-02-12T10:35:58.957Z,3.53
2019-02-12T10:38:26.922Z,3.20
2019-02-12T10:40:54.571Z,5.97
2019-02-12T10:43:22.250Z,6.63
2019-02-12T10:45:49.964Z,5.53
2019-02-12T10:48:18.057Z,4.43
2019-02-12T10:50:46.025Z,5.00
2019-02-12T10:53:13.710Z,4.93
2019-02-12T10:55:41.718Z,3.20
2019-02-12T10:58:09.467Z,5.43
2019-02-12T11:00:37.279Z,4.10
2019-02-12T11:03:05.631Z,4.50
2019-02-12T11:05:33.460Z,4.73
2019-02-12T11:08:01.462Z,2.87
2019-02-12T11:10:29.362Z,3.97
2019-02-12T11:12:59.884Z,4.73
2019-02-12T11:15:27.791Z,3.00
2019-02-12T11:18:02.633Z,4.30
2019-02-12T11:20:30.529Z,5.40
2019-02-12T11:22:58.144Z,4.67
2019-02-12T11:25:25.889Z,3.40
2019-02-12T11:27:53.485Z,5.17
2019-02-12T11:30:21.054Z,3.37
2019-02-12T11:32:48.796Z,4.53
2019-02-12T11:35:19.643Z,3.17
2019-02-12T11:37:50.604Z,4.07
2019-02-12T11:40:18.797Z,3.90
2019-02-12T11:42:46.614Z,5.17
2019-02-12T11:45:14.588Z,5.60
2019-02-12T11:47:42.482Z,6.53
2019-02-12T11:50:10.229Z,6.33
2019-02-12T11:52:38.732Z,4.70
2019-02-12T11:55:07.184Z,5.20
2019-02-12T11:57:34.894Z,3.93
2019-02-12T12:00:02.710Z,3.57
2019-02-12T12:02:33.132Z,7.83
2019-02-12T12:05:01.307Z,5.10
2019-02-12T12:07:29.042Z,7.67
2019-02-12T12:09:56.852Z,4.60
2019-02-12T12:12:24.545Z,8.73
2019-02-12T12:14:52.490Z,4.93
2019-02-12T12:17:20.216Z,7.20
2019-02-12T12:19:48.083Z,4.67
2019-02-12T12:22:15.715Z,5.93
2019-02-12T12:24:43.268Z,6.67
2019-02-12T12:27:10.889Z,5.53
2019-02-12T12:29:38.523Z,5.10
2019-02-12T12:32:06.098Z,5.07
2019-02-12T12:34:33.706Z,7.47
2019-02-12T12:37:01.371Z,9.10
2019-02-12T12:39:29.509Z,7.00
2019-02-12T12:41:57.080Z,6.60
2019-02-12T12:44:24.780Z,4.43
2019-02-12T12:46:52.360Z,5.00
2019-02-12T12:49:20.051Z,6.47
2019-02-12T12:51:47.909Z,4.83
2019-02-12T12:54:15.546Z,4.53
2019-02-12T12:56:43.081Z,6.10
2019-02-12T12:59:10.752Z,6.20
2019-02-12T13:01:38.387Z,5.50
2019-02-12T13:04:06.004Z,4.53
2019-02-12T13:06:33.452Z,5.00
2019-02-12T13:09:01.056Z,5.07
2019-02-12T13:11:28.597Z,6.43
2019-02-12T13:13:56.234Z,5.23
2019-02-12T13:16:23.835Z,7.30
2019-02-12T13:18:51.360Z,6.00
2019-02-12T13:21:19.016Z,4.93
2019-02-12T13:23:46.547Z,5.97
2019-02-12T13:26:14.114Z,7.07
2019-02-12T13:28:41.742Z,6.80
2019-02-12T13:31:09.268Z,5.87
2019-02-12T13:33:36.816Z,6.00
2019-02-12T13:36:04.536Z,4.30
2019-02-12T13:38:32.216Z,6.30
2019-02-12T13:40:59.741Z,6.17
2019-02-12T13:43:27.331Z,6.07
2019-02-12T13:45:54.932Z,7.40
2019-02-12T13:48:22.482Z,9.67
2019-02-12T13:50:50.086Z,5.87
2019-02-12T13:53:17.743Z,7.10
2019-02-12T13:55:45.359Z,7.00
2019-02-12T13:58:13.005Z,9.30
2019-02-12T14:00:40.692Z,8.77
2019-02-12T14:03:08.324Z,6.43
2019-02-12T14:05:35.959Z,6.27
2019-02-12T14:08:04.731Z,6.70
2019-02-12T14:10:32.390Z,6.53
2019-02-12T14:12:59.874Z,6.40
2019-02-12T14:15:27.487Z,7.67
2019-02-12T14:17:56.145Z,5.77
2019-02-12T14:20:23.846Z,5.60
2019-02-12T14:22:51.820Z,7.47
2019-02-12T14:25:25.235Z,8.43
2019-02-12T14:27:48.809Z,7.63
2019-02-12T14:30:16.458Z,7.93
2019-02-12T14:32:44.086Z,6.57
2019-02-12T14:35:11.681Z,7.53
2019-02-12T14:37:39.195Z,7.50
2019-02-12T14:40:07.776Z,7.80
2019-02-12T14:42:35.349Z,11.03
2019-02-12T14:45:02.941Z,7.63
2019-02-12T14:47:30.589Z,9.63
2019-02-12T14:49:58.240Z,6.27
2019-02-12T14:52:25.810Z,11.30
2019-02-12T14:54:53.378Z,5.40
2019-02-12T14:57:21.313Z,7.77
2019-02-12T14:59:49.214Z,7.30
2019-02-12T15:02:17.414Z,5.40
2019-02-12T15:04:45.351Z,5.77
2019-02-12T15:07:18.565Z,8.87
2019-02-12T15:09:46.433Z,4.90
2019-02-12T15:12:20.537Z,4.47
2019-02-12T15:14:48.597Z,4.70
2019-02-12T15:17:16.589Z,4.27
2019-02-12T15:19:48.116Z,5.67
2019-02-12T15:22:15.991Z,4.03
2019-02-12T15:24:44.422Z,4.10
2019-02-12T15:27:15.521Z,3.07
2019-02-12T15:29:43.396Z,2.80
2019-02-12T15:32:15.546Z,3.03
2019-02-12T15:34:43.547Z,4.20
2019-02-12T15:37:17.299Z,3.70
2019-02-12T15:42:25.045Z,4.20
2019-02-12T15:47:48.877Z,2.77
2019-02-12T15:53:07.615Z,2.77
2019-02-12T15:55:42.322Z,3.87
2019-02-12T15:58:10.630Z,3.30
2019-02-12T16:00:43.370Z,4.03
2019-02-12T16:03:13.181Z,3.53
2019-02-12T16:05:44.668Z,4.27
2019-02-12T16:08:19.586Z,3.10
2019-02-12T16:10:47.785Z,8.67
2019-02-12T16:13:29.214Z,3.20
2019-02-12T16:15:57.935Z,5.43
2019-02-12T16:18:33.812Z,3.63
2019-02-12T16:21:14.973Z,3.77
2019-02-12T16:23:43.135Z,3.80
2019-02-12T16:26:35.966Z,3.13
2019-02-12T16:29:05.915Z,2.90
2019-02-12T16:31:36.056Z,5.33
2019-02-12T16:34:13.234Z,2.97
2019-02-12T16:36:40.974Z,6.30
2019-02-12T16:39:17.792Z,4.47
2019-02-12T16:41:49.820Z,6.43
2019-02-12T16:44:18.104Z,3.30
2019-02-12T16:46:59.129Z,3.43
2019-02-12T16:49:41.158Z,4.50
2019-02-12T16:52:09.715Z,3.50
2019-02-12T16:54:58.201Z,4.13
2019-02-12T16:57:27.954Z,4.20
2019-02-12T17:00:11.097Z,4.90
2019-02-12T17:02:43.579Z,4.17
2019-02-12T17:06:27.895Z,6.77
2019-02-12T17:09:15.407Z,3.17
2019-02-12T17:11:44.568Z,4.00
2019-02-12T17:14:49.371Z,3.80
2019-02-12T17:17:17.409Z,4.03
2019-02-12T17:19:45.633Z,5.47
2019-02-12T17:22:24.808Z,3.13
2019-02-12T17:25:51.808Z,5.83
2019-02-12T17:28:31.374Z,4.37
2019-02-12T17:31:11.014Z,5.90
2019-02-12T17:34:22.554Z,5.57
2019-02-12T17:36:47.718Z,4.33
2019-02-12T17:39:21.149Z,3.87
2019-02-12T17:42:42.862Z,4.87
2019-02-12T17:45:20.876Z,5.17
2019-02-12T17:48:10.130Z,7.83
2019-02-12T17:55:06.680Z,7.33
2019-02-12T17:57:55.713Z,9.00
2019-02-12T18:01:17.322Z,11.20
2019-02-12T18:04:12.409Z,9.90
2019-02-12T18:06:43.276Z,8.27
2019-02-12T18:09:17.874Z,7.83
2019-02-12T18:11:46.403Z,6.93
2019-02-12T18:15:03.195Z,7.93
2019-02-12T18:17:35.241Z,6.47
2019-02-12T18:20:54.902Z,5.77
2019-02-12T18:24:20.888Z,6.07
2019-02-12T18:27:16.629Z,7.77
2019-02-12T18:30:09.341Z,6.77
2019-02-12T18:32:37.716Z,7.13
2019-02-12T18:35:07.503Z,7.70
2019-02-12T18:40:34.055Z,7.27
2019-02-12T18:43:07.984Z,7.97
2019-02-12T18:49:10.823Z,6.93
2019-02-12T18:52:14.039Z,8.37
2019-02-12T18:55:13.505Z,12.30
2019-02-12T19:01:28.460Z,10.00
2019-02-12T19:06:35.903Z,9.50
2019-02-12T19:09:26.121Z,12.53
2019-02-12T19:20:46.354Z,11.07
2019-02-12T19:23:44.629Z,11.77
2019-02-12T19:29:43.490Z,11.77
2019-02-12T19:35:04.621Z,10.23
2019-02-12T19:37:35.413Z,9.10
2019-02-12T19:40:11.402Z,12.97
2019-02-12T19:42:55.699Z,16.67
2019-02-12T19:45:24.229Z,12.00
2019-02-12T19:53:50.795Z,17.03
2019-02-12T20:07:43.501Z,14.27
2019-02-12T20:10:35.218Z,14.07
2019-02-12T20:13:06.453Z,15.07
2019-02-12T20:15:34.847Z,15.43
2019-02-12T20:21:04.069Z,16.27
2019-02-12T20:24:08.650Z,19.00
2019-02-12T20:27:23.871Z,23.87
2019-02-12T20:37:11.464Z,17.53
2019-02-12T20:40:45.166Z,16.87
2019-02-12T20:43:13.669Z,18.53
2019-02-12T20:46:11.364Z,20.13
2019-02-12T20:49:26.566Z,20.00
2019-02-12T20:52:37.761Z,20.83
2019-02-12T21:04:06.621Z,17.73
2019-02-12T21:06:40.746Z,13.97
2019-02-12T21:09:31.933Z,16.97
2019-02-12T21:12:27.069Z,17.67
2019-02-12T21:20:24.324Z,19.43
2019-02-12T21:23:26.008Z,16.87
2019-02-12T21:26:34.656Z,16.63
2019-02-12T21:29:03.513Z,15.87
2019-02-12T21:31:40.020Z,18.97
2019-02-12T21:34:40.977Z,17.87
2019-02-12T21:37:28.647Z,17.27
2019-02-12T21:42:34.635Z,18.40
2019-02-12T21:45:06.665Z,18.93
2019-02-12T21:48:12.688Z,17.80
2019-02-12T21:51:01.185Z,19.73
2019-02-12T21:53:30.049Z,21.23
2019-02-12T21:56:24.681Z,22.60
2019-02-12T21:59:01.857Z,22.87
2019-02-12T22:01:33.349Z,23.77
2019-02-12T22:04:33.269Z,22.33
2019-02-12T22:07:12.472Z,25.23
2019-02-12T22:10:06.186Z,23.57
2019-02-12T22:13:21.796Z,24.20
2019-02-12T22:15:53.773Z,22.80
2019-02-12T22:18:48.072Z,22.30
2019-02-12T22:21:17.065Z,22.57
2019-02-12T22:24:22.158Z,19.57
2019-02-12T22:27:04.356Z,19.37
2019-02-12T22:30:14.794Z,24.47
2019-02-12T22:33:04.568Z,20.27
2019-02-12T22:36:10.552Z,22.53
2019-02-12T22:39:37.940Z,22.60
2019-02-12T22:42:29.044Z,27.03
2019-02-12T22:45:03.937Z,24.53
2019-02-12T22:47:46.981Z,25.33
2019-02-12T22:53:16.309Z,27.20
2019-02-12T22:59:16.799Z,28.97
2019-02-12T23:01:54.466Z,29.87
2019-02-12T23:04:22.724Z,24.70
2019-02-12T23:06:55.976Z,28.47
2019-02-12T23:09:40.820Z,21.97
2019-02-12T23:12:50.174Z,22.40
2019-02-12T23:18:18.031Z,19.83
2019-02-12T23:20:53.144Z,24.53
2019-02-12T23:24:22.450Z,16.57
2019-02-12T23:26:55.099Z,18.73
2019-02-12T23:29:35.264Z,18.87
2019-02-12T23:32:14.220Z,21.40
2019-02-12T23:35:05.074Z,18.50
2019-02-12T23:37:49.240Z,18.17
2019-02-12T23:40:25.721Z,17.40
2019-02-12T23:42:54.560Z,16.77
2019-02-12T23:45:26.506Z,19.40
2019-02-12T23:48:07.428Z,18.87
2019-02-12T23:50:35.855Z,22.63
2019-02-12T23:53:05.765Z,20.90
2019-02-12T23:55:34.638Z,21.90
2019-02-12T23:58:22.879Z,20.17
