createdAt,value
2019-02-12T00:00:43.015Z,28.30
2019-02-12T00:04:49.436Z,26.37
2019-02-12T00:08:56.727Z,31.77
2019-02-12T00:13:05.717Z,33.97
2019-02-12T00:17:12.314Z,32.07
2019-02-12T00:21:18.692Z,26.83
2019-02-12T00:25:27.302Z,36.53
2019-02-12T00:29:33.700Z,24.40
2019-02-12T00:37:47.852Z,31.83
2019-02-12T00:41:55.341Z,35.37
2019-02-12T00:46:03.309Z,23.97
2019-02-12T00:50:10.477Z,23.53
2019-02-12T00:54:16.749Z,31.20
2019-02-12T00:58:25.246Z,30.03
2019-02-12T01:02:32.702Z,28.23
2019-02-12T01:06:39.328Z,34.53
2019-02-12T01:10:46.956Z,32.70
2019-02-12T01:14:53.515Z,29.43
2019-02-12T01:18:59.850Z,22.53
2019-02-12T01:23:06.053Z,25.97
2019-02-12T01:27:12.329Z,25.47
2019-02-12T01:31:23.043Z,20.17
2019-02-12T01:35:24.108Z,20.57
2019-02-12T01:39:30.621Z,16.23
2019-02-12T01:43:37.029Z,14.27
2019-02-12T01:48:04.480Z,15.97
2019-02-12T01:52:10.884Z,15.67
2019-02-12T01:56:17.699Z,16.80
2019-02-12T02:00:24.388Z,10.70
2019-02-12T02:04:32.066Z,11.37
2019-02-12T02:08:38.367Z,8.97
2019-02-12T02:12:46.214Z,12.93
2019-02-12T02:16:52.468Z,9.03
2019-02-12T02:20:59.522Z,9.57
2019-02-12T02:25:07.304Z,7.13
2019-02-12T02:29:13.829Z,9.77
2019-02-12T02:33:47.684Z,6.57
2019-02-12T02:37:56.589Z,7.00
2019-02-12T02:42:03.978Z,9.77
2019-02-12T02:46:11.239Z,6.13
2019-02-12T02:50:17.566Z,8.27
2019-02-12T02:54:27.777Z,7.80
2019-02-12T02:58:34.214Z,3.53
2019-02-12T03:06:44.351Z,5.00
2019-02-12T03:10:52.368Z,5.73
2019-02-12T03:14:58.636Z,5.30
2019-02-12T03:19:06.765Z,3.10
2019-02-12T03:23:13.056Z,4.60
2019-02-12T03:27:22.182Z,4.53
2019-02-12T03:31:28.437Z,4.53
2019-02-12T03:35:37.069Z,4.37
2019-02-12T03:39:44.299Z,3.47
2019-02-12T03:43:52.081Z,2.90
2019-02-12T03:47:58.357Z,2.90
2019-02-12T03:52:12.673Z,3.27
2019-02-12T03:56:14.248Z,3.20
2019-02-12T04:00:26.066Z,2.20
2019-02-12T04:04:34.124Z,5.90
2019-02-12T04:08:42.624Z,10.03
2019-02-12T04:12:50.184Z,4.47
2019-02-12T04:16:58.345Z,3.73
2019-02-12T04:21:06.013Z,4.80
2019-02-12T04:25:12.559Z,6.17
2019-02-12T04:29:19.506Z,3.23
2019-02-12T04:33:28.538Z,6.77
2019-02-12T04:37:36.031Z,3.33
2019-02-12T04:41:43.157Z,3.10
2019-02-12T04:45:49.434Z,2.87
2019-02-12T04:49:57.782Z,13.20
2019-02-12T04:54:05.651Z,5.83
2019-02-12T04:58:12.283Z,3.57
2019-02-12T05:02:18.601Z,5.90
2019-02-12T05:06:27.951Z,3.80
2019-02-12T05:10:36.761Z,5.60
2019-02-12T05:14:44.516Z,4.43
2019-02-12T05:18:50.839Z,2.83
2019-02-12T05:22:57.409Z,3.27
2019-02-12T05:27:04.329Z,7.93
2019-02-12T05:31:11.094Z,5.87
2019-02-12T05:35:17.364Z,6.30
2019-02-12T05:39:25.930Z,10.93
2019-02-12T05:43:32.300Z,5.73
2019-02-12T05:47:38.759Z,6.67
2019-02-12T05:51:46.102Z,9.20
2019-02-12T05:55:52.778Z,11.10
2019-02-12T06:04:09.778Z,7.07
2019-02-12T06:08:16.093Z,13.03
2019-02-12T06:12:24.546Z,12.93
2019-02-12T06:16:30.870Z,9.53
2019-02-12T06:20:38.802Z,1.90
2019-02-12T06:24:45.950Z,14.13
2019-02-12T06:28:53.137Z,11.63
2019-02-12T06:33:07.180Z,11.20
2019-02-12T06:37:09.476Z,10.60
2019-02-12T06:41:17.618Z,9.23
2019-02-12T06:45:24.569Z,8.80
2019-02-12T06:49:30.979Z,14.53
2019-02-12T06:53:37.651Z,14.30
2019-02-12T06:57:44.086Z,6.80
2019-02-12T07:01:50.599Z,9.87
2019-02-12T07:06:04.365Z,10.50
2019-02-12T07:10:23.700Z,8.77
2019-02-12T07:14:45.848Z,14.77
2019-02-12T07:19:23.604Z,11.63
2019-02-12T07:23:59.754Z,7.37
2019-02-12T07:28:28.768Z,10.90
2019-02-12T07:33:03.438Z,11.80
2019-02-12T07:37:26.230Z,13.87
2019-02-12T07:41:45.796Z,14.70
2019-02-12T07:46:16.210Z,4.30
2019-02-12T07:50:24.196Z,13.33
2019-02-12T07:54:45.298Z,7.33
2019-02-12T07:59:26.191Z,6.87
2019-02-12T08:03:46.499Z,8.33
2019-02-12T08:08:05.894Z,10.10
2019-02-12T08:13:03.549Z,10.80
2019-02-12T08:17:49.242Z,5.67
2019-02-12T08:22:34.523Z,8.60
2019-02-12T08:26:44.362Z,6.00
2019-02-12T08:31:23.853Z,8.77
2019-02-12T08:35:44.453Z,7.37
2019-02-12T08:40:15.263Z,8.77
2019-02-12T08:44:25.892Z,17.33
2019-02-12T08:48:45.279Z,10.50
2019-02-12T08:53:06.722Z,7.00
2019-02-12T08:57:23.117Z,6.13
2019-02-12T09:01:45.977Z,11.73
2019-02-12T09:06:06.869Z,5.10
2019-02-12T09:10:35.216Z,5.03
2019-02-12T09:15:07.413Z,9.20
2019-02-12T09:19:24.547Z,8.93
2019-02-12T09:23:44.939Z,8.70
2019-02-12T09:28:04.883Z,8.90
2019-02-12T09:32:24.905Z,7.77
2019-02-12T09:36:44.599Z,5.97
2019-02-12T09:41:05.412Z,10.10
2019-02-12T09:45:39.128Z,10.30
2019-02-12T09:50:38.063Z,4.77
2019-02-12T09:59:44.598Z,7.87
2019-02-12T10:04:04.389Z,8.30
2019-02-12T10:08:38.123Z,8.57
2019-02-12T10:13:00.735Z,9.10
2019-02-12T10:17:47.846Z,4.87
2019-02-12T10:22:03.763Z,4.33
2019-02-12T10:26:14.565Z,15.13
2019-02-12T10:30:24.426Z,7.00
2019-02-12T10:34:31.636Z,10.43
2019-02-12T10:38:37.945Z,5.20
2019-02-12T10:42:46.208Z,9.60
2019-02-12T10:46:55.114Z,7.83
2019-02-12T10:51:03.314Z,5.80
2019-02-12T10:55:09.665Z,5.03
2019-02-12T10:59:17.073Z,3.37
2019-02-12T11:03:24.139Z,6.57
2019-02-12T11:07:30.698Z,10.67
2019-02-12T11:11:36.972Z,2.60
2019-02-12T11:15:45.279Z,5.97
2019-02-12T11:19:54.938Z,2.77
2019-02-12T11:24:05.162Z,7.20
2019-02-12T11:28:11.438Z,9.17
2019-02-12T11:32:18.428Z,11.20
2019-02-12T11:36:27.551Z,5.13
2019-02-12T11:40:34.527Z,3.63
2019-02-12T11:44:42.704Z,6.57
2019-02-12T11:48:51.720Z,5.17
2019-02-12T11:52:58.026Z,6.37
2019-02-12T11:57:05.822Z,3.03
2019-02-12T12:01:16.988Z,4.97
2019-02-12T12:05:23.421Z,5.93
2019-02-12T12:09:29.749Z,4.57
2019-02-12T12:13:36.739Z,4.03
2019-02-12T12:17:46.608Z,10.17
2019-02-12T12:21:53.459Z,10.87
2019-02-12T12:25:59.740Z,4.57
2019-02-12T12:30:11.239Z,6.23
2019-02-12T12:34:17.868Z,12.47
2019-02-12T12:38:23.790Z,15.43
2019-02-12T12:42:31.974Z,5.80
2019-02-12T12:46:39.547Z,7.23
2019-02-12T12:50:47.483Z,9.50
2019-02-12T12:54:59.890Z,11.50
2019-02-12T12:59:04.242Z,8.47
2019-02-12T13:03:32.706Z,14.77
2019-02-12T13:07:38.995Z,6.33
2019-02-12T13:11:47.675Z,6.80
2019-02-12T13:15:55.558Z,6.67
2019-02-12T13:20:03.657Z,5.57
2019-02-12T13:24:16.176Z,8.57
2019-02-12T13:28:23.461Z,7.50
2019-02-12T13:32:29.713Z,15.67
2019-02-12T13:36:36.731Z,9.03
2019-02-12T13:40:43.389Z,11.80
2019-02-12T13:44:55.118Z,11.23
2019-02-12T13:49:01.393Z,10.17
2019-02-12T13:53:13.706Z,16.93
2019-02-12T13:57:20.017Z,11.87
2019-02-12T14:05:35.052Z,8.63
2019-02-12T14:09:41.728Z,6.83
2019-02-12T14:13:49.247Z,15.27
2019-02-12T14:17:56.156Z,20.57
2019-02-12T14:22:02.681Z,6.87
2019-02-12T14:26:10.116Z,10.80
2019-02-12T14:30:17.771Z,10.43
2019-02-12T14:34:24.298Z,12.20
2019-02-12T14:38:49.622Z,14.27
2019-02-12T14:42:57.255Z,9.63
2019-02-12T14:47:03.660Z,12.57
2019-02-12T14:51:11.674Z,9.23
2019-02-12T14:55:19.956Z,8.23
2019-02-12T14:59:28.442Z,8.80
2019-02-12T15:03:34.783Z,10.70
2019-02-12T15:07:41.423Z,12.80
2019-02-12T15:11:51.253Z,11.83
2019-02-12T15:15:59.478Z,13.60
2019-02-12T15:20:09.953Z,6.73
2019-02-12T15:24:16.670Z,10.17
2019-02-12T15:28:24.703Z,7.23
2019-02-12T15:32:53.167Z,9.97
2019-02-12T15:36:59.489Z,5.87
2019-02-12T15:41:08.040Z,10.60
2019-02-12T15:45:15.082Z,4.90
2019-02-12T15:49:21.783Z,9.60
2019-02-12T15:53:29.489Z,9.43
2019-02-12T15:57:40.291Z,22.00
2019-02-12T16:05:57.203Z,7.63
2019-02-12T16:10:05.341Z,11.17
2019-02-12T16:14:13.087Z,12.17
2019-02-12T16:18:21.362Z,8.27
2019-02-12T16:22:30.831Z,13.23
2019-02-12T16:26:38.160Z,16.07
2019-02-12T16:30:44.638Z,11.83
2019-02-12T16:35:12.599Z,21.00
2019-02-12T16:39:20.789Z,12.17
2019-02-12T16:43:30.403Z,10.50
2019-02-12T16:47:37.142Z,10.17
2019-02-12T16:51:45.303Z,5.20
2019-02-12T16:55:52.343Z,7.73
2019-02-12T16:59:59.418Z,13.20
2019-02-12T17:04:11.122Z,10.60
2019-02-12T17:08:17.535Z,14.17
2019-02-12T17:12:27.631Z,13.03
2019-02-12T17:16:34.044Z,12.37
2019-02-12T17:20:40.834Z,12.67
2019-02-12T17:24:48.737Z,6.33
2019-02-12T17:28:56.279Z,9.80
2019-02-12T17:33:03.942Z,10.73
2019-02-12T17:37:14.475Z,10.37
2019-02-12T17:41:21.856Z,9.07
2019-02-12T17:45:31.814Z,5.53
2019-02-12T17:49:38.181Z,6.87
2019-02-12T17:53:45.474Z,6.87
2019-02-12T17:58:31.705Z,8.43
2019-02-12T18:02:41.589Z,8.00
2019-02-12T18:06:49.828Z,9.87
2019-02-12T18:10:56.712Z,9.17
2019-02-12T18:15:03.094Z,12.07
2019-02-12T18:19:10.287Z,12.13
2019-02-12T18:23:16.724Z,11.83
2019-02-12T18:27:23.439Z,10.53
2019-02-12T18:31:31.551Z,14.67
2019-02-12T18:35:39.626Z,10.73
2019-02-12T18:39:48.062Z,12.43
2019-02-12T18:43:56.228Z,14.63
2019-02-12T18:48:02.673Z,16.50
2019-02-12T18:52:11.089Z,12.67
2019-02-12T18:56:18.371Z,14.80
2019-02-12T19:00:25.138Z,22.70
2019-02-12T19:04:34.694Z,35.43
2019-02-12T19:08:42.407Z,24.00
2019-02-12T19:12:51.008Z,24.73
2019-02-12T19:17:00.608Z,26.23
2019-02-12T19:21:08.663Z,23.37
2019-02-12T19:25:16.597Z,31.63
2019-02-12T19:29:22.965Z,36.47
2019-02-12T19:33:30.130Z,30.47
2019-02-12T19:37:36.453Z,39.47
2019-02-12T19:41:44.968Z,28.67
2019-02-12T19:45:51.986Z,39.83
2019-02-12T19:49:59.737Z,36.50
2019-02-12T19:54:07.968Z,36.20
2019-02-12T19:58:16.336Z,43.90
2019-02-12T20:02:22.647Z,37.77
2019-02-12T20:06:28.809Z,36.80
2019-02-12T20:10:35.129Z,39.47
2019-02-12T20:14:42.621Z,46.97
2019-02-12T20:19:11.701Z,43.77
2019-02-12T20:23:18.256Z,35.10
2019-02-12T20:31:36.040Z,30.53
2019-02-12T20:35:42.393Z,32.97
2019-02-12T20:39:51.328Z,32.33
2019-02-12T20:43:57.702Z,42.13
2019-02-12T20:48:04.314Z,31.20
2019-02-12T20:52:11.500Z,34.53
2019-02-12T20:56:18.071Z,39.00
2019-02-12T21:00:28.539Z,38.43
2019-02-12T21:04:36.676Z,36.83
2019-02-12T21:08:43.752Z,39.83
2019-02-12T21:12:53.530Z,41.07
2019-02-12T21:16:59.902Z,37.37
2019-02-12T21:21:10.792Z,42.37
2019-02-12T21:25:17.263Z,43.50
2019-02-12T21:29:23.857Z,42.43
2019-02-12T21:33:32.367Z,48.50
2019-02-12T21:37:40.120Z,43.63
2019-02-12T21:45:55.921Z,40.97
2019-02-12T21:50:02.773Z,40.80
2019-02-12T21:54:10.396Z,45.53
2019-02-12T21:58:16.721Z,41.23
2019-02-12T22:02:23.351Z,44.70
2019-02-12T22:06:29.981Z,46.10
2019-02-12T22:10:46.210Z,36.43
2019-02-12T22:14:49.517Z,42.73
2019-02-12T22:18:59.546Z,42.33
2019-02-12T22:23:08.572Z,46.80
2019-02-12T22:27:15.382Z,46.60
2019-02-12T22:31:42.621Z,41.80
2019-02-12T22:35:49.394Z,51.67
2019-02-12T22:39:55.702Z,26.73
2019-02-12T22:44:05.050Z,39.13
2019-02-12T22:48:14.486Z,44.87
2019-02-12T22:52:41.989Z,41.63
2019-02-12T22:56:48.366Z,44.30
2019-02-12T23:01:02.484Z,42.37
2019-02-12T23:05:10.401Z,36.60
2019-02-12T23:09:19.310Z,33.37
2019-02-12T23:13:27.061Z,36.80
2019-02-12T23:17:35.097Z,38.80
2019-02-12T23:21:41.515Z,29.30
2019-02-12T23:25:50.255Z,24.33
2019-02-12T23:34:05.635Z,32.03
2019-02-12T23:38:12.025Z,27.47
2019-02-12T23:42:19.827Z,45.27
2019-02-12T23:46:26.167Z,34.10
2019-02-12T23:50:33.658Z,27.10
2019-02-12T23:55:21.280Z,31.90
2019-02-12T23:59:27.929Z,27.53
