createdAt,value
2018-04-09T00:00:02.183Z,57.76
2018-04-09T00:02:29.590Z,57.97
2018-04-09T00:04:56.987Z,57.76
2018-04-09T00:07:24.403Z,58.02
2018-04-09T00:09:51.798Z,58.34
2018-04-09T00:12:19.198Z,58.32
2018-04-09T00:14:46.595Z,58.09
2018-04-09T00:17:13.978Z,57.71
2018-04-09T00:19:41.378Z,57.45
2018-04-09T00:22:08.762Z,57.04
2018-04-09T00:24:36.160Z,56.82
2018-04-09T00:27:03.557Z,57.37
2018-04-09T00:29:30.955Z,57.91
2018-04-09T00:31:58.419Z,58.71
2018-04-09T00:34:25.810Z,58.73
2018-04-09T00:36:53.206Z,59.26
2018-04-09T00:39:20.619Z,59.81
2018-04-09T00:41:48.006Z,59.76
2018-04-09T00:44:15.494Z,59.68
2018-04-09T00:46:42.902Z,59.65
2018-04-09T00:49:10.303Z,59.97
2018-04-09T00:51:37.692Z,59.65
2018-04-09T00:54:05.151Z,59.63
2018-04-09T00:56:32.539Z,59.82
2018-04-09T00:59:00.004Z,59.83
2018-04-09T01:01:27.406Z,59.89
2018-04-09T01:03:54.797Z,59.88
2018-04-09T01:06:22.203Z,60.32
2018-04-09T01:08:49.592Z,60.48
2018-04-09T01:11:17.070Z,60.55
2018-04-09T01:13:44.526Z,60.39
2018-04-09T01:16:11.935Z,59.94
2018-04-09T01:18:39.342Z,60.00
2018-04-09T01:21:06.736Z,60.07
2018-04-09T01:23:34.123Z,60.02
2018-04-09T01:26:01.522Z,60.41
2018-04-09T01:28:28.914Z,61.04
2018-04-09T01:30:56.426Z,61.38
2018-04-09T01:33:23.830Z,62.11
2018-04-09T01:35:51.232Z,62.11
2018-04-09T01:38:18.690Z,62.12
2018-04-09T01:40:46.091Z,62.22
2018-04-09T01:43:13.480Z,62.15
2018-04-09T01:45:40.878Z,61.91
2018-04-09T01:48:08.366Z,62.13
2018-04-09T01:50:35.759Z,62.49
2018-04-09T01:53:03.199Z,62.22
2018-04-09T01:55:30.612Z,62.33
2018-04-09T01:57:58.007Z,62.04
2018-04-09T02:00:25.410Z,62.39
2018-04-09T02:02:52.798Z,62.66
2018-04-09T02:05:20.194Z,62.66
2018-04-09T02:07:47.685Z,62.38
2018-04-09T02:10:15.094Z,62.72
2018-04-09T02:12:42.496Z,62.94
2018-04-09T02:15:09.909Z,63.28
2018-04-09T02:17:37.282Z,63.09
2018-04-09T02:20:04.755Z,62.75
2018-04-09T02:22:32.211Z,62.91
2018-04-09T02:24:59.610Z,63.17
2018-04-09T02:27:26.994Z,63.57
2018-04-09T02:29:54.395Z,63.21
2018-04-09T02:32:21.843Z,63.57
2018-04-09T02:34:49.246Z,63.78
2018-04-09T02:37:16.638Z,64.60
2018-04-09T02:39:44.032Z,65.14
2018-04-09T02:42:11.422Z,65.21
2018-04-09T02:44:38.923Z,65.22
2018-04-09T02:47:06.315Z,64.53
2018-04-09T02:49:33.745Z,64.46
2018-04-09T02:52:01.198Z,64.42
2018-04-09T02:54:28.659Z,64.08
2018-04-09T02:56:56.065Z,63.90
2018-04-09T02:59:23.452Z,63.24
2018-04-09T03:01:50.883Z,62.97
2018-04-09T03:04:18.271Z,63.01
2018-04-09T03:06:45.676Z,62.79
2018-04-09T03:09:13.067Z,62.58
2018-04-09T03:11:40.546Z,62.63
2018-04-09T03:14:07.934Z,62.92
2018-04-09T03:16:35.332Z,62.92
2018-04-09T03:19:02.718Z,62.96
2018-04-09T03:21:30.115Z,62.89
2018-04-09T03:23:57.511Z,63.42
2018-04-09T03:26:24.912Z,64.31
2018-04-09T03:28:52.304Z,64.88
2018-04-09T03:31:19.704Z,65.74
2018-04-09T03:33:47.083Z,65.79
2018-04-09T03:36:14.559Z,65.95
2018-04-09T03:38:41.947Z,65.96
2018-04-09T03:41:09.343Z,66.07
2018-04-09T03:43:36.736Z,66.14
2018-04-09T03:46:04.129Z,65.98
2018-04-09T03:48:31.518Z,66.35
2018-04-09T03:50:58.962Z,66.27
2018-04-09T03:53:26.364Z,65.98
2018-04-09T03:55:53.805Z,66.14
2018-04-09T03:58:21.245Z,66.62
2018-04-09T04:00:48.618Z,66.90
2018-04-09T04:03:16.077Z,67.33
2018-04-09T04:05:43.474Z,67.37
2018-04-09T04:08:10.879Z,67.00
2018-04-09T04:10:38.275Z,67.00
2018-04-09T04:13:05.728Z,66.64
2018-04-09T04:15:45.126Z,66.40
2018-04-09T04:18:24.266Z,65.96
2018-04-09T04:21:03.402Z,65.38
2018-04-09T04:23:30.830Z,64.97
2018-04-09T04:25:58.207Z,64.77
2018-04-09T04:28:25.617Z,64.08
2018-04-09T04:30:53.011Z,64.54
2018-04-09T04:33:20.403Z,64.60
2018-04-09T04:35:47.806Z,64.83
2018-04-09T04:38:15.194Z,65.55
2018-04-09T04:40:42.691Z,65.31
2018-04-09T04:43:10.083Z,65.41
2018-04-09T04:45:37.482Z,65.37
2018-04-09T04:48:04.948Z,65.63
2018-04-09T04:50:32.346Z,65.20
2018-04-09T04:52:59.746Z,65.18
2018-04-09T04:55:27.146Z,65.60
2018-04-09T04:57:54.581Z,65.89
2018-04-09T05:00:21.963Z,66.00
2018-04-09T05:02:49.357Z,66.47
2018-04-09T05:05:16.751Z,66.17
2018-04-09T05:07:44.149Z,65.57
2018-04-09T05:10:11.534Z,64.99
2018-04-09T05:12:38.958Z,64.50
2018-04-09T05:15:06.431Z,63.95
2018-04-09T05:17:33.835Z,63.80
2018-04-09T05:20:01.222Z,64.14
2018-04-09T05:22:28.626Z,63.89
2018-04-09T05:24:56.043Z,63.97
2018-04-09T05:27:23.447Z,63.92
2018-04-09T05:29:50.834Z,63.64
2018-04-09T05:32:18.237Z,63.82
2018-04-09T05:34:45.677Z,64.23
2018-04-09T05:37:13.130Z,63.69
2018-04-09T05:39:40.527Z,63.38
2018-04-09T05:42:07.938Z,62.75
2018-04-09T05:44:35.335Z,61.40
2018-04-09T05:47:02.763Z,58.93
2018-04-09T05:49:30.139Z,56.71
2018-04-09T05:51:57.562Z,54.48
2018-04-09T05:54:25.010Z,52.23
2018-04-09T05:56:52.414Z,50.52
2018-04-09T05:59:19.903Z,48.44
2018-04-09T06:01:47.196Z,46.66
2018-04-09T06:04:14.585Z,45.19
2018-04-09T06:06:42.294Z,44.05
2018-04-09T06:09:09.683Z,42.77
2018-04-09T06:11:37.107Z,40.74
2018-04-09T06:14:04.498Z,39.44
2018-04-09T06:16:31.923Z,39.54
2018-04-09T06:18:59.378Z,38.50
2018-04-09T06:21:26.831Z,37.58
2018-04-09T06:23:54.290Z,37.10
2018-04-09T06:26:21.690Z,37.39
2018-04-09T06:28:49.087Z,36.82
2018-04-09T06:31:16.554Z,35.95
2018-04-09T06:33:43.952Z,35.31
2018-04-09T06:36:11.344Z,35.31
2018-04-09T06:38:38.738Z,35.20
2018-04-09T06:41:06.134Z,35.02
2018-04-09T06:43:33.526Z,33.53
2018-04-09T06:46:00.967Z,33.65
2018-04-09T06:48:28.330Z,33.95
2018-04-09T06:50:55.719Z,33.23
2018-04-09T06:53:23.119Z,32.73
2018-04-09T06:55:50.510Z,32.63
2018-04-09T06:58:17.910Z,31.79
2018-04-09T07:00:45.302Z,30.96
2018-04-09T07:03:12.782Z,30.97
2018-04-09T07:05:40.171Z,30.51
2018-04-09T07:08:07.589Z,29.34
2018-04-09T07:10:35.045Z,29.94
2018-04-09T07:13:02.506Z,28.97
2018-04-09T07:15:29.958Z,28.75
2018-04-09T07:17:57.419Z,26.87
2018-04-09T07:20:24.871Z,27.12
2018-04-09T07:22:52.270Z,25.93
2018-04-09T07:25:19.667Z,25.56
2018-04-09T07:27:47.059Z,24.16
2018-04-09T07:30:14.450Z,23.80
2018-04-09T07:32:41.842Z,23.37
2018-04-09T07:35:09.230Z,23.79
2018-04-09T07:37:36.631Z,23.26
2018-04-09T07:40:04.023Z,23.28
2018-04-09T07:42:31.426Z,22.81
2018-04-09T07:44:58.826Z,23.81
2018-04-09T07:47:26.230Z,22.54
2018-04-09T07:49:53.618Z,23.07
2018-04-09T07:52:21.019Z,23.91
2018-04-09T07:54:48.413Z,25.42
2018-04-09T07:57:15.910Z,26.34
2018-04-09T07:59:43.299Z,26.36
2018-04-09T08:02:10.695Z,27.23
2018-04-09T08:04:38.085Z,27.03
2018-04-09T08:07:05.474Z,26.42
2018-04-09T08:09:32.892Z,26.74
2018-04-09T08:12:00.290Z,26.61
2018-04-09T08:14:27.680Z,26.25
2018-04-09T08:16:55.075Z,25.80
2018-04-09T08:19:22.499Z,23.82
2018-04-09T08:21:49.889Z,25.34
2018-04-09T08:24:17.334Z,26.05
2018-04-09T08:26:44.715Z,22.31
2018-04-09T08:29:12.119Z,21.55
2018-04-09T08:31:39.510Z,20.56
2018-04-09T08:34:06.912Z,21.20
2018-04-09T08:36:34.312Z,20.72
2018-04-09T08:39:01.709Z,19.82
2018-04-09T08:41:29.095Z,19.97
2018-04-09T08:43:56.577Z,20.60
2018-04-09T08:46:23.971Z,20.70
2018-04-09T08:48:51.389Z,20.03
2018-04-09T08:51:18.839Z,19.60
2018-04-09T08:53:46.239Z,19.50
2018-04-09T08:56:13.638Z,20.47
2018-04-09T08:58:41.039Z,19.16
2018-04-09T09:01:08.447Z,19.55
2018-04-09T09:03:35.923Z,19.25
2018-04-09T09:06:03.319Z,22.35
2018-04-09T09:08:30.740Z,20.54
2018-04-09T09:10:58.124Z,22.63
2018-04-09T09:13:25.546Z,21.97
2018-04-09T09:15:52.934Z,22.21
2018-04-09T09:18:20.331Z,23.18
2018-04-09T09:20:47.728Z,23.08
2018-04-09T09:23:15.128Z,24.20
2018-04-09T09:25:42.519Z,25.85
2018-04-09T09:28:09.911Z,23.63
2018-04-09T09:30:37.307Z,24.70
2018-04-09T09:33:04.703Z,26.22
2018-04-09T09:35:32.090Z,27.48
2018-04-09T09:37:59.478Z,28.87
2018-04-09T09:40:26.866Z,27.22
2018-04-09T09:42:54.266Z,29.48
2018-04-09T09:45:21.674Z,27.66
2018-04-09T09:47:49.075Z,28.45
2018-04-09T09:50:16.465Z,28.02
2018-04-09T09:52:43.914Z,28.42
2018-04-09T09:55:11.302Z,28.88
2018-04-09T09:57:38.703Z,28.64
2018-04-09T10:00:06.111Z,31.88
2018-04-09T10:02:33.502Z,29.32
2018-04-09T10:05:11.498Z,29.40
2018-04-09T10:07:38.959Z,30.39
2018-04-09T10:10:06.323Z,32.73
2018-04-09T10:12:33.746Z,31.77
2018-04-09T10:15:01.139Z,32.66
2018-04-09T10:17:28.538Z,33.93
2018-04-09T10:19:55.934Z,32.73
2018-04-09T10:22:23.333Z,32.19
2018-04-09T10:24:50.723Z,32.67
2018-04-09T10:27:18.179Z,34.18
2018-04-09T10:29:45.640Z,32.39
2018-04-09T10:32:13.030Z,34.38
2018-04-09T10:34:40.426Z,32.78
2018-04-09T10:37:07.858Z,32.31
2018-04-09T10:39:35.367Z,32.03
2018-04-09T10:42:02.759Z,33.33
2018-04-09T10:44:30.155Z,31.34
2018-04-09T10:46:57.549Z,32.47
2018-04-09T10:49:24.951Z,32.11
2018-04-09T10:51:52.451Z,32.16
2018-04-09T10:54:19.854Z,32.99
2018-04-09T10:56:47.243Z,32.24
2018-04-09T10:59:14.641Z,30.58
2018-04-09T11:01:42.086Z,30.70
2018-04-09T11:04:09.545Z,30.77
2018-04-09T11:06:36.873Z,30.21
2018-04-09T11:09:04.267Z,32.30
2018-04-09T11:11:31.663Z,30.54
2018-04-09T11:13:59.068Z,30.02
2018-04-09T11:16:26.450Z,31.28
2018-04-09T11:18:53.867Z,29.98
2018-04-09T11:21:21.263Z,30.74
2018-04-09T11:23:48.679Z,29.13
2018-04-09T11:26:16.139Z,30.14
2018-04-09T11:28:43.538Z,29.91
2018-04-09T11:31:10.950Z,30.45
2018-04-09T11:33:38.407Z,31.37
2018-04-09T11:36:05.802Z,31.09
2018-04-09T11:38:33.197Z,31.00
2018-04-09T11:41:00.700Z,30.45
2018-04-09T11:43:28.138Z,31.97
2018-04-09T11:45:55.525Z,30.93
2018-04-09T11:48:23.221Z,32.22
2018-04-09T11:50:50.727Z,31.82
2018-04-09T11:53:18.113Z,31.48
2018-04-09T11:55:45.544Z,32.22
2018-04-09T11:58:12.967Z,32.16
2018-04-09T12:00:40.364Z,32.36
2018-04-09T12:03:07.752Z,32.37
2018-04-09T12:05:35.148Z,31.05
2018-04-09T12:08:02.544Z,30.81
2018-04-09T12:10:30.465Z,31.26
2018-04-09T12:12:57.861Z,31.72
2018-04-09T12:15:25.298Z,31.39
2018-04-09T12:17:52.681Z,31.26
2018-04-09T12:20:20.099Z,30.85
2018-04-09T12:22:47.490Z,31.26
2018-04-09T12:25:14.892Z,32.35
2018-04-09T12:27:42.286Z,32.80
2018-04-09T12:30:09.685Z,31.47
2018-04-09T12:32:37.080Z,31.86
2018-04-09T12:35:04.518Z,30.76
2018-04-09T12:37:31.919Z,30.90
2018-04-09T12:39:59.308Z,31.17
2018-04-09T12:42:26.714Z,29.76
2018-04-09T12:44:54.124Z,30.99
2018-04-09T12:47:21.543Z,31.12
2018-04-09T12:49:48.989Z,32.55
2018-04-09T12:52:16.373Z,30.92
2018-04-09T12:54:43.790Z,31.46
2018-04-09T12:57:11.181Z,31.41
2018-04-09T12:59:38.655Z,31.10
2018-04-09T13:02:06.081Z,31.80
2018-04-09T13:04:33.480Z,30.54
2018-04-09T13:07:00.892Z,31.86
2018-04-09T13:09:28.348Z,31.42
2018-04-09T13:11:55.813Z,30.90
2018-04-09T13:14:23.252Z,32.82
2018-04-09T13:16:50.646Z,30.83
2018-04-09T13:19:18.046Z,32.32
2018-04-09T13:21:45.437Z,31.59
2018-04-09T13:24:12.834Z,31.89
2018-04-09T13:26:40.229Z,31.25
2018-04-09T13:29:07.705Z,31.59
2018-04-09T13:31:35.164Z,32.10
2018-04-09T13:34:02.568Z,32.38
2018-04-09T13:36:29.956Z,31.36
2018-04-09T13:38:57.811Z,31.97
2018-04-09T13:41:25.196Z,31.52
2018-04-09T13:43:52.648Z,31.60
2018-04-09T13:46:20.100Z,31.00
2018-04-09T13:48:47.519Z,31.61
2018-04-09T13:51:14.932Z,31.21
2018-04-09T13:53:42.398Z,31.31
2018-04-09T13:56:09.854Z,29.72
2018-04-09T13:58:37.248Z,29.78
2018-04-09T14:01:04.641Z,30.27
2018-04-09T14:03:32.036Z,30.75
2018-04-09T14:05:59.427Z,30.44
2018-04-09T14:08:26.836Z,30.91
2018-04-09T14:10:54.240Z,30.82
2018-04-09T14:13:21.624Z,31.04
2018-04-09T14:15:49.104Z,31.02
2018-04-09T14:18:16.510Z,30.98
2018-04-09T14:20:43.912Z,31.61
2018-04-09T14:23:11.372Z,30.54
2018-04-09T14:25:38.775Z,30.92
2018-04-09T14:28:06.176Z,31.21
2018-04-09T14:30:33.576Z,30.84
2018-04-09T14:33:01.056Z,30.15
2018-04-09T14:35:28.444Z,30.65
2018-04-09T14:37:55.837Z,30.38
2018-04-09T14:40:23.324Z,30.99
2018-04-09T14:42:50.714Z,30.43
2018-04-09T14:45:18.125Z,30.31
2018-04-09T14:47:45.517Z,30.26
2018-04-09T14:50:12.900Z,30.33
2018-04-09T14:52:40.288Z,31.70
2018-04-09T14:55:07.676Z,29.51
2018-04-09T14:57:35.060Z,29.23
2018-04-09T15:00:02.457Z,29.22
2018-04-09T15:02:29.853Z,29.97
2018-04-09T15:04:57.248Z,30.24
2018-04-09T15:07:24.646Z,29.82
2018-04-09T15:09:52.032Z,31.39
2018-04-09T15:12:19.460Z,30.51
2018-04-09T15:14:46.844Z,30.06
2018-04-09T15:17:14.229Z,30.58
2018-04-09T15:19:41.722Z,30.62
2018-04-09T15:22:09.108Z,30.39
2018-04-09T15:24:36.544Z,31.28
2018-04-09T15:27:04.001Z,30.29
2018-04-09T15:29:31.381Z,31.20
2018-04-09T15:31:58.784Z,32.91
2018-04-09T15:34:26.279Z,31.23
2018-04-09T15:36:53.656Z,32.51
2018-04-09T15:39:21.064Z,31.39
2018-04-09T15:41:48.440Z,31.76
2018-04-09T15:44:15.841Z,32.22
2018-04-09T15:46:43.241Z,31.72
2018-04-09T15:49:10.653Z,32.92
2018-04-09T15:51:38.045Z,32.09
2018-04-09T15:54:05.511Z,32.51
2018-04-09T15:56:32.968Z,33.40
2018-04-09T15:59:00.429Z,34.09
2018-04-09T16:01:27.905Z,34.10
2018-04-09T16:03:55.296Z,33.89
2018-04-09T16:06:22.701Z,34.26
2018-04-09T16:08:50.101Z,34.87
2018-04-09T16:11:17.512Z,34.89
2018-04-09T16:13:44.970Z,34.34
2018-04-09T16:16:12.429Z,34.34
2018-04-09T16:18:39.812Z,34.36
2018-04-09T16:21:07.206Z,34.50
2018-04-09T16:23:34.594Z,34.62
2018-04-09T16:26:01.987Z,35.20
2018-04-09T16:28:29.377Z,34.75
2018-04-09T16:30:56.772Z,34.66
2018-04-09T16:33:24.161Z,34.68
2018-04-09T16:35:51.558Z,34.49
2018-04-09T16:38:18.944Z,35.56
2018-04-09T16:40:46.343Z,34.67
2018-04-09T16:43:13.736Z,34.65
2018-04-09T16:45:41.133Z,34.59
2018-04-09T16:48:08.516Z,34.85
2018-04-09T16:50:35.906Z,34.40
2018-04-09T16:53:03.303Z,34.40
2018-04-09T16:55:30.708Z,34.73
2018-04-09T16:57:58.101Z,34.88
2018-04-09T17:00:25.517Z,35.69
2018-04-09T17:02:52.902Z,36.03
2018-04-09T17:05:20.300Z,35.65
2018-04-09T17:07:47.784Z,36.85
2018-04-09T17:10:15.178Z,35.93
2018-04-09T17:12:42.568Z,36.52
2018-04-09T17:15:09.967Z,37.30
2018-04-09T17:17:37.349Z,36.85
2018-04-09T17:20:04.748Z,36.17
2018-04-09T17:22:32.149Z,36.54
2018-04-09T17:24:59.595Z,36.28
2018-04-09T17:27:26.984Z,35.91
2018-04-09T17:29:54.393Z,36.04
2018-04-09T17:32:21.793Z,36.43
2018-04-09T17:34:49.180Z,36.50
2018-04-09T17:37:16.571Z,36.92
2018-04-09T17:39:43.961Z,36.86
2018-04-09T17:42:11.353Z,36.81
2018-04-09T17:44:38.774Z,37.00
2018-04-09T17:47:06.153Z,37.15
2018-04-09T17:49:33.576Z,37.12
2018-04-09T17:52:00.960Z,37.29
2018-04-09T17:54:28.372Z,37.68
2018-04-09T17:56:55.769Z,37.58
2018-04-09T17:59:23.148Z,37.98
2018-04-09T18:01:50.543Z,38.18
2018-04-09T18:04:17.990Z,38.29
2018-04-09T18:06:45.378Z,38.88
2018-04-09T18:09:12.771Z,39.33
2018-04-09T18:11:40.161Z,39.25
2018-04-09T18:14:07.592Z,39.43
2018-04-09T18:16:34.989Z,39.78
2018-04-09T18:19:02.464Z,40.17
2018-04-09T18:21:29.858Z,40.29
2018-04-09T18:23:57.245Z,40.54
2018-04-09T18:26:24.646Z,41.42
2018-04-09T18:28:52.053Z,42.33
2018-04-09T18:31:19.470Z,42.64
2018-04-09T18:33:46.865Z,43.48
2018-04-09T18:36:14.262Z,44.15
2018-04-09T18:38:41.657Z,44.82
2018-04-09T18:41:09.058Z,44.94
2018-04-09T18:43:36.454Z,45.34
2018-04-09T18:46:03.866Z,45.63
2018-04-09T18:48:31.336Z,45.99
2018-04-09T18:50:58.793Z,46.49
2018-04-09T18:53:26.196Z,46.82
2018-04-09T18:55:53.724Z,46.66
2018-04-09T18:58:21.115Z,46.64
2018-04-09T19:00:48.521Z,47.17
2018-04-09T19:03:15.977Z,47.29
2018-04-09T19:05:43.432Z,47.51
2018-04-09T19:08:10.889Z,47.77
2018-04-09T19:10:38.293Z,48.03
2018-04-09T19:13:05.711Z,48.06
2018-04-09T19:15:33.117Z,48.35
2018-04-09T19:18:00.498Z,48.62
2018-04-09T19:20:27.897Z,48.92
2018-04-09T19:22:55.290Z,48.85
2018-04-09T19:25:22.783Z,48.63
2018-04-09T19:27:50.240Z,48.85
2018-04-09T19:30:17.641Z,48.85
2018-04-09T19:32:45.063Z,48.94
2018-04-09T19:35:12.482Z,48.93
2018-04-09T19:37:45.530Z,48.96
2018-04-09T19:40:18.767Z,49.06
2018-04-09T19:42:46.247Z,49.58
2018-04-09T19:45:13.640Z,49.61
2018-04-09T19:47:41.244Z,49.86
2018-04-09T19:50:08.664Z,50.13
2018-04-09T19:52:36.182Z,50.80
2018-04-09T19:55:03.592Z,50.81
2018-04-09T19:57:31.205Z,50.76
2018-04-09T19:59:58.596Z,50.94
2018-04-09T20:02:25.998Z,51.13
2018-04-09T20:04:53.546Z,50.97
2018-04-09T20:07:21.098Z,50.99
2018-04-09T20:09:48.601Z,50.72
2018-04-09T20:12:16.029Z,51.03
2018-04-09T20:14:43.523Z,51.27
2018-04-09T20:17:11.012Z,51.51
2018-04-09T20:19:38.405Z,51.52
2018-04-09T20:22:05.969Z,51.48
2018-04-09T20:24:33.433Z,51.30
2018-04-09T20:27:00.825Z,51.25
2018-04-09T20:29:28.316Z,51.04
2018-04-09T20:31:55.700Z,51.40
2018-04-09T20:34:23.160Z,51.89
2018-04-09T20:36:50.554Z,52.14
2018-04-09T20:39:18.028Z,52.93
2018-04-09T20:41:45.417Z,52.96
2018-04-09T20:44:12.859Z,53.07
2018-04-09T20:46:40.292Z,53.12
2018-04-09T20:49:07.684Z,53.24
2018-04-09T20:51:35.077Z,53.55
2018-04-09T20:54:02.485Z,53.27
2018-04-09T20:56:29.880Z,53.86
2018-04-09T20:58:57.395Z,53.81
2018-04-09T21:01:24.792Z,54.15
2018-04-09T21:03:52.195Z,54.64
2018-04-09T21:06:19.603Z,54.89
2018-04-09T21:08:47.902Z,55.25
2018-04-09T21:11:15.400Z,55.24
2018-04-09T21:13:42.808Z,55.35
2018-04-09T21:16:10.316Z,55.20
2018-04-09T21:18:37.705Z,55.37
2018-04-09T21:21:05.143Z,55.61
2018-04-09T21:23:32.548Z,55.53
2018-04-09T21:25:59.944Z,55.93
2018-04-09T21:28:27.475Z,56.01
2018-04-09T21:30:54.894Z,56.99
2018-04-09T21:33:22.284Z,56.50
2018-04-09T21:35:49.690Z,56.40
2018-04-09T21:38:17.076Z,56.82
2018-04-09T21:40:44.481Z,57.02
2018-04-09T21:43:11.903Z,56.97
2018-04-09T21:45:39.386Z,57.07
2018-04-09T21:48:06.780Z,56.98
2018-04-09T21:50:34.176Z,57.03
2018-04-09T21:53:01.568Z,56.71
2018-04-09T21:55:28.968Z,56.44
2018-04-09T21:57:56.440Z,56.75
2018-04-09T22:00:23.871Z,56.97
2018-04-09T22:02:51.363Z,57.21
2018-04-09T22:05:18.776Z,57.61
2018-04-09T22:07:46.168Z,57.66
2018-04-09T22:10:13.552Z,57.87
2018-04-09T22:12:40.980Z,57.95
2018-04-09T22:15:08.685Z,58.31
2018-04-09T22:17:36.114Z,58.68
2018-04-09T22:20:03.505Z,58.96
2018-04-09T22:22:30.908Z,59.21
2018-04-09T22:24:58.296Z,59.35
2018-04-09T22:27:25.696Z,59.16
2018-04-09T22:29:53.137Z,59.22
2018-04-09T22:32:20.541Z,59.71
2018-04-09T22:34:47.928Z,59.66
2018-04-09T22:37:15.332Z,59.90
2018-04-09T22:39:42.752Z,59.99
2018-04-09T22:42:10.152Z,60.39
2018-04-09T22:44:37.547Z,60.04
2018-04-09T22:47:04.957Z,60.12
2018-04-09T22:49:32.381Z,60.12
2018-04-09T22:51:59.836Z,60.26
2018-04-09T22:54:27.235Z,60.39
2018-04-09T22:56:54.640Z,60.87
2018-04-09T22:59:22.040Z,61.03
2018-04-09T23:01:49.452Z,60.97
2018-04-09T23:04:16.849Z,61.24
2018-04-09T23:06:44.253Z,61.68
2018-04-09T23:09:11.645Z,61.89
2018-04-09T23:11:39.084Z,61.94
2018-04-09T23:14:06.537Z,62.34
2018-04-09T23:16:33.936Z,62.29
2018-04-09T23:19:01.353Z,62.55
2018-04-09T23:21:28.815Z,62.82
2018-04-09T23:23:56.208Z,62.59
2018-04-09T23:26:23.608Z,63.00
2018-04-09T23:28:51.006Z,63.09
2018-04-09T23:31:18.396Z,63.29
2018-04-09T23:33:45.797Z,63.41
2018-04-09T23:36:13.184Z,63.43
2018-04-09T23:38:40.598Z,63.52
2018-04-09T23:41:08.006Z,63.75
2018-04-09T23:43:35.407Z,64.04
2018-04-09T23:46:02.812Z,63.64
2018-04-09T23:48:30.217Z,62.78
2018-04-09T23:50:57.624Z,63.20
2018-04-09T23:53:25.025Z,63.68
2018-04-09T23:55:52.417Z,63.72
2018-04-09T23:58:19.892Z,63.79
