createdAt,value
2018-02-06T00:02:22.866Z,19.23
2018-02-06T00:04:51.141Z,20.13
2018-02-06T00:07:19.685Z,18.95
2018-02-06T00:09:48.251Z,20.15
2018-02-06T00:12:16.523Z,20.97
2018-02-06T00:14:44.806Z,21.40
2018-02-06T00:17:13.358Z,20.35
2018-02-06T00:19:41.844Z,21.67
2018-02-06T00:22:09.580Z,21.10
2018-02-06T00:24:37.959Z,22.10
2018-02-06T00:27:06.502Z,20.62
2018-02-06T00:29:34.795Z,19.57
2018-02-06T00:32:03.071Z,20.33
2018-02-06T00:34:31.618Z,21.27
2018-02-06T00:37:00.182Z,20.92
2018-02-06T00:39:28.736Z,20.67
2018-02-06T00:41:57.294Z,20.05
2018-02-06T00:44:25.856Z,20.95
2018-02-06T00:46:54.426Z,20.88
2018-02-06T00:49:22.979Z,22.20
2018-02-06T00:51:51.537Z,21.60
2018-02-06T00:54:20.099Z,19.85
2018-02-06T00:56:48.750Z,20.50
2018-02-06T00:59:17.304Z,21.90
2018-02-06T01:01:45.866Z,19.12
2018-02-06T01:04:14.416Z,20.85
2018-02-06T01:06:42.971Z,21.48
2018-02-06T01:09:12.203Z,20.75
2018-02-06T01:11:40.770Z,20.52
2018-02-06T01:14:09.445Z,21.15
2018-02-06T01:16:37.995Z,20.60
2018-02-06T01:19:06.580Z,21.42
2018-02-06T01:21:34.799Z,20.67
2018-02-06T01:24:03.343Z,22.23
2018-02-06T01:26:31.904Z,21.30
2018-02-06T01:29:00.446Z,20.48
2018-02-06T01:31:29.841Z,21.20
2018-02-06T01:33:58.112Z,21.37
2018-02-06T01:36:26.672Z,21.12
2018-02-06T01:38:55.224Z,20.90
2018-02-06T01:41:23.796Z,21.08
2018-02-06T01:43:52.352Z,19.98
2018-02-06T01:46:20.921Z,21.73
2018-02-06T01:48:49.677Z,21.52
2018-02-06T01:51:18.264Z,20.27
2018-02-06T01:53:46.814Z,17.75
2018-02-06T01:56:15.363Z,18.83
2018-02-06T01:58:43.930Z,20.75
2018-02-06T02:01:12.534Z,18.62
2018-02-06T02:03:41.226Z,20.27
2018-02-06T02:06:09.759Z,20.08
2018-02-06T02:08:38.307Z,19.23
2018-02-06T02:11:06.857Z,19.70
2018-02-06T02:13:35.413Z,21.10
2018-02-06T02:16:03.965Z,19.87
2018-02-06T02:18:32.504Z,20.75
2018-02-06T02:21:01.260Z,19.85
2018-02-06T02:23:29.805Z,20.23
2018-02-06T02:32:43.015Z,20.58
2018-02-06T02:35:11.561Z,19.45
2018-02-06T02:37:40.125Z,20.98
2018-02-06T02:40:08.732Z,20.45
2018-02-06T04:39:02.059Z,23.48
2018-02-06T04:41:30.786Z,25.92
2018-02-06T04:43:59.356Z,23.62
2018-02-06T04:46:27.904Z,24.17
2018-02-06T04:48:56.278Z,22.98
2018-02-06T04:51:24.861Z,24.25
2018-02-06T04:53:54.206Z,26.30
2018-02-06T04:56:22.778Z,24.58
2018-02-06T04:58:51.317Z,23.92
2018-02-06T05:01:19.933Z,24.35
2018-02-06T05:03:48.482Z,22.85
2018-02-06T05:06:17.047Z,23.85
2018-02-06T05:08:45.584Z,23.02
2018-02-06T05:11:14.894Z,23.48
2018-02-06T05:13:43.444Z,23.05
2018-02-06T05:16:11.988Z,22.85
2018-02-06T05:18:40.630Z,21.00
2018-02-06T05:21:10.621Z,23.75
2018-02-06T05:23:38.959Z,22.50
2018-02-06T05:26:08.274Z,22.05
2018-02-06T05:28:37.055Z,23.90
2018-02-06T05:31:07.012Z,22.23
2018-02-06T05:33:35.572Z,23.23
2018-02-06T05:36:04.130Z,21.45
2018-02-06T05:38:32.676Z,23.90
2018-02-06T05:41:01.243Z,21.92
2018-02-06T05:43:29.808Z,22.48
2018-02-06T05:45:59.120Z,21.20
2018-02-06T05:48:27.721Z,21.73
2018-02-06T05:50:56.299Z,22.45
2018-02-06T05:53:25.027Z,22.20
2018-02-06T05:55:53.657Z,21.23
2018-02-06T05:58:22.221Z,22.45
2018-02-06T06:00:50.820Z,21.30
2018-02-06T06:03:19.406Z,23.08
2018-02-06T06:05:47.983Z,21.45
2018-02-06T06:08:16.583Z,22.65
2018-02-06T06:10:45.157Z,21.62
2018-02-06T06:13:13.733Z,22.15
2018-02-06T06:15:42.337Z,20.50
2018-02-06T06:18:11.131Z,22.13
2018-02-06T06:20:40.484Z,22.58
2018-02-06T06:23:09.072Z,22.58
2018-02-06T06:25:38.412Z,22.15
2018-02-06T06:28:07.903Z,22.17
2018-02-06T06:30:36.479Z,22.62
2018-02-06T06:33:05.101Z,23.17
2018-02-06T06:35:34.461Z,23.45
2018-02-06T06:38:03.562Z,22.02
2018-02-06T06:40:32.135Z,22.92
2018-02-06T06:43:00.710Z,21.80
2018-02-06T06:45:29.284Z,21.45
2018-02-06T06:47:57.840Z,20.92
2018-02-06T06:50:26.396Z,22.13
2018-02-06T06:52:55.728Z,23.25
2018-02-06T06:55:24.298Z,22.45
2018-02-06T06:57:52.859Z,23.65
2018-02-06T07:00:21.463Z,23.02
2018-02-06T07:02:50.012Z,20.48
2018-02-06T07:05:18.584Z,23.15
2018-02-06T07:07:47.160Z,22.80
2018-02-06T07:10:15.750Z,23.17
2018-02-06T07:12:44.310Z,22.95
2018-02-06T07:15:12.893Z,22.55
2018-02-06T07:17:41.448Z,24.40
2018-02-06T07:20:10.024Z,23.80
2018-02-06T07:22:38.593Z,23.40
2018-02-06T07:25:07.219Z,23.02
2018-02-06T07:27:35.781Z,21.80
2018-02-06T07:30:03.786Z,23.25
2018-02-06T07:32:32.338Z,22.45
2018-02-06T07:35:00.923Z,23.20
2018-02-06T07:37:29.494Z,23.23
2018-02-06T07:39:58.054Z,22.00
2018-02-06T07:42:27.392Z,22.40
2018-02-06T07:44:55.935Z,20.52
2018-02-06T07:47:24.497Z,23.35
2018-02-06T07:49:52.889Z,22.35
2018-02-06T07:52:21.450Z,22.75
2018-02-06T07:54:50.029Z,21.92
2018-02-06T07:57:18.627Z,23.35
2018-02-06T07:59:47.198Z,23.05
2018-02-06T08:02:15.806Z,22.90
2018-02-06T08:04:44.410Z,23.30
2018-02-06T08:07:12.969Z,22.50
2018-02-06T08:09:41.524Z,22.17
2018-02-06T08:12:10.099Z,23.33
2018-02-06T08:14:38.656Z,21.58
2018-02-06T08:17:07.240Z,22.80
2018-02-06T08:19:35.788Z,22.27
2018-02-06T08:22:04.364Z,22.02
2018-02-06T08:24:33.706Z,22.83
2018-02-06T08:27:02.284Z,22.48
2018-02-06T08:29:30.845Z,22.65
2018-02-06T08:31:59.426Z,21.48
2018-02-06T08:34:27.980Z,22.50
2018-02-06T08:36:56.544Z,20.98
2018-02-06T08:39:25.112Z,20.27
2018-02-06T08:41:53.715Z,22.13
2018-02-06T08:44:22.271Z,21.87
2018-02-06T08:46:50.409Z,22.50
2018-02-06T08:49:18.727Z,19.60
2018-02-06T08:51:47.288Z,22.00
2018-02-06T08:54:16.253Z,22.07
2018-02-06T08:56:44.824Z,23.55
2018-02-06T08:59:13.402Z,21.87
2018-02-06T09:01:41.965Z,22.73
2018-02-06T09:04:10.524Z,20.00
2018-02-06T09:06:39.100Z,19.37
2018-02-06T09:09:07.663Z,21.33
2018-02-06T09:11:35.951Z,20.40
2018-02-06T09:14:04.500Z,21.40
2018-02-06T09:16:33.111Z,20.70
2018-02-06T09:19:01.802Z,21.20
2018-02-06T09:21:30.096Z,20.00
2018-02-06T09:23:58.368Z,20.60
2018-02-06T09:26:26.939Z,20.75
2018-02-06T09:28:55.293Z,19.97
2018-02-06T09:31:23.831Z,21.37
2018-02-06T09:33:52.109Z,20.77
2018-02-06T09:36:20.404Z,20.27
2018-02-06T09:38:48.682Z,20.47
2018-02-06T09:41:16.970Z,19.10
2018-02-06T09:43:45.497Z,19.02
2018-02-06T09:46:13.586Z,20.60
2018-02-06T09:48:41.941Z,20.43
2018-02-06T09:51:10.747Z,18.37
2018-02-06T09:53:39.774Z,19.17
2018-02-06T09:56:07.888Z,20.77
2018-02-06T09:58:36.230Z,17.60
2018-02-06T10:01:06.174Z,18.83
2018-02-06T10:03:34.480Z,19.67
2018-02-06T10:06:03.712Z,19.40
2018-02-06T10:08:31.985Z,18.23
2018-02-06T10:11:00.273Z,19.20
2018-02-06T10:13:30.153Z,18.13
2018-02-06T10:15:58.435Z,16.73
2018-02-06T10:18:26.728Z,19.17
2018-02-06T10:20:55.012Z,16.03
2018-02-06T10:23:23.317Z,16.80
2018-02-06T10:25:52.339Z,16.37
2018-02-06T10:28:20.771Z,18.57
2018-02-06T10:30:49.037Z,18.13
2018-02-06T10:33:17.314Z,17.67
2018-02-06T10:35:45.576Z,16.57
2018-02-06T10:38:13.858Z,16.27
2018-02-06T10:40:42.131Z,15.87
2018-02-06T10:43:10.404Z,16.50
2018-02-06T10:45:38.692Z,16.50
2018-02-06T10:48:06.960Z,18.30
2018-02-06T10:50:35.247Z,16.27
2018-02-06T10:53:03.528Z,13.20
2018-02-06T10:55:31.872Z,16.77
2018-02-06T10:58:00.146Z,16.90
2018-02-06T11:00:28.421Z,12.10
2018-02-06T11:02:56.683Z,14.23
2018-02-06T11:05:24.943Z,14.07
2018-02-06T11:07:53.217Z,14.90
2018-02-06T11:10:21.494Z,13.77
2018-02-06T11:12:49.780Z,14.30
2018-02-06T11:15:18.054Z,13.20
2018-02-06T11:17:46.348Z,13.77
2018-02-06T11:20:14.618Z,11.97
2018-02-06T11:22:42.887Z,11.50
2018-02-06T11:25:11.012Z,11.57
2018-02-06T11:27:39.452Z,10.83
2018-02-06T11:30:07.928Z,12.33
2018-02-06T11:32:36.262Z,11.20
2018-02-06T11:35:04.241Z,10.47
2018-02-06T11:37:32.586Z,10.73
2018-02-06T11:40:01.151Z,9.47
2018-02-06T11:42:29.575Z,9.57
2018-02-06T11:44:58.337Z,9.07
2018-02-06T11:47:26.608Z,8.97
2018-02-06T11:49:54.872Z,9.50
2018-02-06T11:52:23.150Z,8.53
2018-02-06T11:54:51.459Z,8.60
2018-02-06T11:57:19.725Z,8.83
2018-02-06T11:59:47.985Z,8.30
2018-02-06T12:02:17.779Z,9.07
2018-02-06T12:04:46.046Z,8.73
2018-02-06T12:07:14.344Z,9.23
2018-02-06T12:09:42.604Z,8.77
2018-02-06T12:12:10.872Z,8.03
2018-02-06T12:14:39.271Z,8.77
2018-02-06T12:17:07.582Z,8.37
2018-02-06T12:19:36.131Z,8.70
2018-02-06T12:22:05.292Z,7.90
2018-02-06T12:24:33.585Z,8.20
2018-02-06T12:27:01.894Z,7.20
2018-02-06T12:29:30.142Z,7.00
2018-02-06T12:31:58.420Z,6.63
2018-02-06T12:34:26.691Z,7.13
2018-02-06T12:36:54.961Z,7.40
2018-02-06T12:39:23.225Z,7.20
2018-02-06T12:41:51.166Z,7.77
2018-02-06T12:44:19.472Z,7.53
2018-02-06T12:46:47.786Z,7.57
2018-02-06T12:49:16.107Z,6.73
2018-02-06T12:51:44.437Z,7.53
2018-02-06T12:54:12.799Z,7.13
2018-02-06T12:56:41.116Z,6.73
2018-02-06T12:59:09.510Z,7.40
2018-02-06T13:01:37.838Z,6.73
2018-02-06T13:04:06.173Z,7.13
2018-02-06T13:06:34.482Z,6.77
2018-02-06T13:09:03.277Z,6.70
2018-02-06T13:11:31.584Z,6.90
2018-02-06T13:13:59.897Z,7.47
2018-02-06T13:16:28.244Z,6.87
2018-02-06T13:18:56.550Z,7.37
2018-02-06T13:21:24.862Z,7.13
2018-02-06T13:23:53.921Z,7.10
2018-02-06T13:26:22.269Z,7.57
2018-02-06T13:28:50.603Z,6.50
2018-02-06T13:31:18.921Z,6.67
2018-02-06T13:33:47.218Z,7.17
2018-02-06T13:36:15.589Z,6.50
2018-02-06T13:45:28.139Z,7.23
2018-02-06T13:47:56.465Z,6.97
2018-02-06T13:50:24.773Z,7.30
2018-02-06T13:52:53.130Z,6.67
2018-02-06T13:55:22.235Z,6.23
2018-02-06T13:57:57.839Z,5.70
2018-02-06T14:00:26.236Z,5.73
2018-02-06T14:02:54.520Z,5.80
2018-02-06T14:05:23.625Z,6.30
2018-02-06T14:07:51.932Z,5.57
2018-02-06T14:10:20.005Z,6.20
2018-02-06T14:12:49.042Z,4.83
2018-02-06T14:15:17.447Z,5.10
2018-02-06T14:17:45.741Z,5.13
2018-02-06T14:20:14.024Z,4.97
2018-02-06T14:22:42.340Z,5.40
2018-02-06T14:25:10.629Z,5.67
2018-02-06T14:27:38.570Z,4.97
2018-02-06T14:30:07.616Z,6.20
2018-02-06T14:32:35.925Z,5.27
2018-02-06T14:35:04.228Z,4.63
2018-02-06T14:37:32.311Z,4.60
2018-02-06T14:40:01.361Z,5.00
2018-02-06T14:42:29.684Z,5.30
2018-02-06T14:44:57.995Z,4.50
2018-02-06T14:47:26.286Z,5.33
2018-02-06T14:49:54.220Z,4.90
2018-02-06T14:52:22.532Z,5.57
2018-02-06T14:54:50.787Z,5.47
2018-02-06T14:57:19.081Z,5.57
2018-02-06T14:59:47.398Z,6.13
2018-02-06T15:02:15.688Z,6.03
2018-02-06T15:04:43.995Z,6.30
2018-02-06T15:07:12.266Z,6.57
2018-02-06T15:09:40.547Z,6.60
2018-02-06T15:12:08.841Z,6.27
2018-02-06T15:14:37.161Z,5.93
2018-02-06T15:17:05.434Z,6.40
2018-02-06T15:19:34.463Z,5.70
2018-02-06T15:22:02.744Z,5.87
2018-02-06T15:24:31.034Z,5.43
2018-02-06T15:26:59.337Z,5.63
2018-02-06T15:29:27.604Z,6.63
2018-02-06T15:31:55.901Z,5.70
2018-02-06T15:34:24.158Z,6.10
2018-02-06T15:36:53.226Z,6.60
2018-02-06T15:39:21.495Z,5.93
2018-02-06T15:41:50.530Z,6.23
2018-02-06T15:44:18.802Z,5.80
2018-02-06T15:46:47.108Z,5.70
2018-02-06T15:49:15.388Z,4.80
2018-02-06T15:51:43.648Z,5.27
2018-02-06T15:54:11.937Z,5.53
2018-02-06T15:56:40.221Z,5.33
2018-02-06T15:59:08.323Z,5.40
2018-02-06T16:01:36.386Z,5.27
2018-02-06T16:04:04.700Z,5.53
2018-02-06T16:06:32.981Z,4.40
2018-02-06T16:09:01.294Z,5.17
2018-02-06T16:11:29.587Z,5.57
2018-02-06T16:13:57.912Z,5.37
2018-02-06T16:16:26.181Z,4.90
2018-02-06T16:18:55.246Z,5.87
2018-02-06T16:21:23.513Z,5.43
2018-02-06T16:23:51.845Z,4.23
2018-02-06T16:26:20.164Z,4.73
2018-02-06T16:28:49.212Z,4.70
2018-02-06T16:31:17.490Z,5.03
2018-02-06T16:33:45.753Z,4.70
2018-02-06T16:36:14.097Z,4.73
2018-02-06T16:38:43.179Z,4.80
2018-02-06T16:41:11.465Z,4.20
2018-02-06T16:43:39.934Z,4.77
2018-02-06T16:46:07.629Z,4.67
2018-02-06T16:48:35.897Z,4.30
2018-02-06T16:51:04.169Z,4.77
2018-02-06T16:53:32.443Z,4.63
2018-02-06T16:56:00.716Z,4.40
2018-02-06T16:58:29.006Z,4.60
2018-02-06T17:00:57.299Z,4.47
2018-02-06T17:03:25.563Z,4.20
2018-02-06T17:05:53.861Z,4.07
2018-02-06T17:08:22.142Z,4.40
2018-02-06T17:10:50.435Z,4.27
2018-02-06T17:13:18.720Z,5.47
2018-02-06T17:15:47.778Z,4.67
2018-02-06T17:18:15.860Z,4.80
2018-02-06T17:20:44.158Z,4.57
2018-02-06T17:23:12.450Z,4.50
2018-02-06T17:25:41.517Z,4.57
2018-02-06T17:28:09.785Z,4.30
2018-02-06T17:30:38.077Z,4.47
2018-02-06T17:33:06.437Z,4.53
2018-02-06T17:35:34.764Z,4.83
2018-02-06T17:38:03.044Z,4.73
2018-02-06T17:40:31.321Z,5.67
2018-02-06T17:42:59.626Z,5.73
2018-02-06T17:45:27.884Z,5.53
2018-02-06T17:47:56.151Z,5.67
2018-02-06T17:50:24.445Z,6.30
2018-02-06T17:52:52.729Z,5.90
2018-02-06T17:55:21.044Z,5.93
2018-02-06T17:57:49.324Z,5.23
2018-02-06T18:00:17.619Z,5.47
2018-02-06T18:02:45.945Z,5.23
2018-02-06T18:05:14.241Z,5.83
2018-02-06T18:07:42.503Z,5.87
2018-02-06T18:10:10.790Z,5.57
2018-02-06T18:12:39.047Z,5.60
2018-02-06T18:15:07.344Z,6.00
2018-02-06T18:17:35.634Z,6.67
2018-02-06T18:20:03.920Z,6.37
2018-02-06T18:22:32.457Z,6.30
2018-02-06T18:25:00.741Z,5.97
2018-02-06T18:27:29.284Z,6.20
2018-02-06T18:29:57.580Z,5.03
2018-02-06T18:32:26.148Z,5.03
2018-02-06T18:34:54.467Z,5.70
2018-02-06T18:37:22.763Z,6.13
2018-02-06T18:39:51.032Z,5.87
2018-02-06T18:42:19.589Z,5.78
2018-02-06T18:44:48.159Z,5.95
2018-02-06T18:47:16.710Z,5.93
2018-02-06T18:49:45.286Z,6.20
2018-02-06T18:52:13.846Z,6.35
2018-02-06T18:54:42.128Z,6.40
2018-02-06T18:57:10.669Z,6.90
2018-02-06T18:59:39.230Z,6.40
2018-02-06T19:02:07.546Z,7.07
2018-02-06T19:04:36.293Z,6.65
2018-02-06T19:07:04.834Z,6.45
2018-02-06T19:09:33.380Z,6.50
2018-02-06T19:12:01.916Z,6.10
2018-02-06T19:14:30.468Z,6.35
2018-02-06T19:16:59.017Z,6.85
2018-02-06T19:19:27.594Z,6.45
2018-02-06T19:21:56.173Z,6.37
2018-02-06T19:24:24.890Z,7.28
2018-02-06T19:26:53.439Z,6.57
2018-02-06T19:29:21.992Z,6.97
2018-02-06T19:31:50.558Z,6.35
2018-02-06T19:34:19.102Z,6.07
2018-02-06T19:36:47.672Z,6.55
2018-02-06T19:39:17.001Z,6.32
2018-02-06T19:41:45.567Z,6.22
2018-02-06T19:44:14.170Z,6.53
2018-02-06T19:46:42.696Z,5.93
2018-02-06T19:49:11.263Z,6.30
2018-02-06T19:51:39.835Z,7.22
2018-02-06T19:54:08.395Z,7.05
2018-02-06T19:56:36.980Z,6.65
2018-02-06T19:59:05.525Z,6.60
2018-02-06T20:01:34.070Z,6.20
2018-02-06T20:04:03.386Z,6.55
2018-02-06T20:06:31.955Z,6.72
2018-02-06T20:09:00.523Z,6.55
2018-02-06T20:11:29.083Z,6.75
2018-02-06T20:13:57.628Z,6.90
2018-02-06T20:16:25.995Z,7.57
2018-02-06T20:18:54.554Z,6.53
2018-02-06T20:21:23.112Z,7.25
2018-02-06T20:23:51.846Z,7.03
2018-02-06T20:26:20.425Z,7.90
2018-02-06T20:28:49.009Z,7.40
2018-02-06T20:31:17.757Z,6.82
2018-02-06T20:33:46.307Z,7.18
2018-02-06T20:36:14.852Z,7.32
2018-02-06T20:38:43.430Z,7.37
2018-02-06T20:41:11.988Z,7.47
2018-02-06T20:43:40.543Z,7.85
2018-02-06T20:46:08.763Z,8.07
2018-02-06T20:48:37.299Z,9.15
2018-02-06T20:51:05.837Z,9.38
2018-02-06T20:53:34.382Z,7.65
2018-02-06T20:56:02.944Z,7.80
2018-02-06T20:58:31.504Z,7.07
2018-02-06T21:01:00.073Z,7.45
2018-02-06T21:03:28.625Z,6.62
2018-02-06T21:05:57.181Z,8.00
2018-02-06T21:08:25.733Z,6.70
2018-02-06T21:10:54.299Z,7.18
2018-02-06T21:13:22.851Z,6.12
2018-02-06T21:15:51.396Z,6.65
2018-02-06T21:18:20.706Z,6.80
2018-02-06T21:20:49.269Z,7.12
2018-02-06T21:23:17.818Z,6.72
2018-02-06T21:25:46.106Z,6.93
2018-02-06T21:28:14.651Z,6.12
2018-02-06T21:30:43.987Z,6.00
2018-02-06T21:33:12.563Z,6.70
2018-02-06T21:35:41.127Z,7.15
2018-02-06T21:38:09.668Z,6.55
2018-02-06T21:40:38.226Z,6.70
2018-02-06T21:43:06.782Z,7.22
2018-02-06T21:45:36.086Z,7.15
2018-02-06T21:48:04.653Z,7.20
2018-02-06T21:50:33.223Z,7.37
2018-02-06T21:53:01.782Z,6.32
2018-02-06T21:55:30.341Z,7.43
2018-02-06T21:57:59.729Z,6.85
2018-02-06T22:00:28.272Z,7.20
2018-02-06T22:02:56.821Z,7.10
2018-02-06T22:05:25.382Z,7.50
2018-02-06T22:07:53.914Z,7.80
2018-02-06T22:10:22.502Z,7.97
2018-02-06T22:12:51.077Z,8.27
2018-02-06T22:15:19.780Z,7.78
2018-02-06T22:17:48.326Z,6.95
2018-02-06T22:20:16.897Z,8.52
2018-02-06T22:22:45.442Z,8.55
2018-02-06T22:25:14.017Z,7.87
2018-02-06T22:27:42.559Z,8.70
2018-02-06T22:30:11.142Z,8.27
2018-02-06T22:32:39.499Z,9.23
2018-02-06T22:35:08.039Z,9.15
2018-02-06T22:37:36.262Z,9.20
2018-02-06T22:40:04.804Z,9.55
2018-02-06T22:42:33.356Z,9.88
2018-02-06T22:45:01.920Z,9.25
2018-02-06T22:47:30.466Z,10.13
2018-02-06T22:49:58.995Z,9.70
2018-02-06T22:52:27.538Z,9.88
2018-02-06T22:54:56.085Z,10.50
2018-02-06T22:57:24.633Z,10.20
2018-02-06T22:59:53.188Z,9.93
2018-02-06T23:02:21.741Z,11.63
2018-02-06T23:04:50.278Z,10.57
2018-02-06T23:07:18.838Z,11.00
2018-02-06T23:09:47.391Z,10.98
2018-02-06T23:12:16.157Z,10.50
2018-02-06T23:14:44.705Z,11.15
2018-02-06T23:17:13.260Z,11.30
2018-02-06T23:19:41.801Z,11.63
2018-02-06T23:22:11.128Z,11.88
2018-02-06T23:24:39.683Z,12.50
2018-02-06T23:27:08.251Z,12.50
2018-02-06T23:29:36.804Z,12.90
2018-02-06T23:32:05.355Z,11.98
2018-02-06T23:34:34.695Z,11.23
2018-02-06T23:37:03.417Z,11.00
2018-02-06T23:39:31.988Z,11.50
2018-02-06T23:42:00.573Z,11.55
2018-02-06T23:44:29.116Z,12.40
2018-02-06T23:46:58.828Z,12.20
2018-02-06T23:49:27.390Z,12.35
2018-02-06T23:51:55.948Z,12.45
2018-02-06T23:54:24.493Z,13.13
2018-02-06T23:56:53.053Z,13.02
2018-02-06T23:59:21.607Z,12.40
