createdAt,value
2023-02-18T00:01:13.594Z,4.50
2023-02-18T00:03:43.781Z,4.60
2023-02-18T00:06:18.983Z,4.20
2023-02-18T00:08:49.614Z,4.50
2023-02-18T00:11:20.899Z,4.20
2023-02-18T00:13:53.258Z,4.20
2023-02-18T00:16:24.916Z,4.10
2023-02-18T00:18:58.282Z,4.20
2023-02-18T00:21:30.800Z,4.30
2023-02-18T00:24:00.646Z,4.50
2023-02-18T00:26:31.016Z,4.20
2023-02-18T00:29:01.127Z,4.30
2023-02-18T00:31:33.704Z,4.40
2023-02-18T00:34:05.155Z,4.60
2023-02-18T00:36:41.051Z,4.40
2023-02-18T00:39:12.858Z,4.50
2023-02-18T00:41:44.497Z,4.40
2023-02-18T00:44:15.316Z,4.40
2023-02-18T00:46:48.583Z,4.40
2023-02-18T00:49:19.303Z,4.70
2023-02-18T00:51:51.789Z,4.40
2023-02-18T00:54:21.631Z,4.40
2023-02-18T00:56:53.375Z,4.80
2023-02-18T00:59:23.258Z,4.40
2023-02-18T01:01:53.149Z,4.50
2023-02-18T01:04:23.822Z,4.40
2023-02-18T01:06:56.638Z,4.20
2023-02-18T01:09:26.515Z,4.60
2023-02-18T01:11:56.332Z,4.30
2023-02-18T01:14:26.160Z,4.40
2023-02-18T01:16:56.001Z,4.40
2023-02-18T01:19:25.811Z,4.40
2023-02-18T01:21:58.725Z,4.50
2023-02-18T01:24:28.676Z,4.60
2023-02-18T01:26:58.869Z,4.70
2023-02-18T01:29:29.069Z,4.50
2023-02-18T01:31:58.939Z,4.70
2023-02-18T01:34:28.878Z,4.40
2023-02-18T01:37:01.762Z,4.40
2023-02-18T01:39:31.640Z,4.40
2023-02-18T01:42:01.631Z,4.60
2023-02-18T01:44:32.678Z,4.70
2023-02-18T01:47:02.696Z,4.40
2023-02-18T01:49:36.901Z,4.50
2023-02-18T01:52:15.154Z,4.40
2023-02-18T01:54:47.940Z,4.50
2023-02-18T01:57:22.214Z,4.40
2023-02-18T01:59:55.362Z,4.50
2023-02-18T02:02:29.168Z,4.50
2023-02-18T02:04:59.885Z,4.50
2023-02-18T02:07:33.467Z,4.60
2023-02-18T02:10:04.678Z,4.70
2023-02-18T02:12:51.757Z,4.60
2023-02-18T02:15:31.974Z,4.40
2023-02-18T02:18:30.717Z,4.40
2023-02-18T02:21:30.614Z,4.70
2023-02-18T02:24:24.859Z,4.50
2023-02-18T02:27:16.643Z,4.60
2023-02-18T02:30:12.561Z,4.70
2023-02-18T02:33:09.867Z,4.30
2023-02-18T02:35:49.289Z,4.60
2023-02-18T02:38:25.386Z,4.60
2023-02-18T02:41:03.339Z,4.60
2023-02-18T02:43:41.420Z,4.50
2023-02-18T02:46:20.427Z,4.70
2023-02-18T02:48:57.478Z,4.90
2023-02-18T02:51:34.219Z,4.80
2023-02-18T02:54:14.466Z,4.80
2023-02-18T02:56:44.745Z,5.00
2023-02-18T02:59:19.324Z,5.00
2023-02-18T03:02:03.860Z,4.70
2023-02-18T03:04:49.481Z,4.90
2023-02-18T03:07:36.005Z,4.60
2023-02-18T03:10:28.705Z,4.70
2023-02-18T03:13:07.369Z,4.90
2023-02-18T03:15:46.508Z,4.80
2023-02-18T03:18:23.743Z,5.10
2023-02-18T03:20:59.345Z,5.00
2023-02-18T03:23:38.852Z,4.90
2023-02-18T03:26:11.121Z,4.80
2023-02-18T03:28:42.140Z,5.00
2023-02-18T03:31:21.385Z,4.80
2023-02-18T03:33:57.138Z,4.90
2023-02-18T03:36:29.165Z,4.80
2023-02-18T03:39:05.880Z,5.00
2023-02-18T03:41:36.297Z,4.90
2023-02-18T03:44:08.782Z,5.00
2023-02-18T03:46:40.710Z,4.90
2023-02-18T03:49:10.504Z,5.00
2023-02-18T03:51:40.420Z,4.90
2023-02-18T03:54:14.643Z,4.80
2023-02-18T03:56:46.676Z,5.00
2023-02-18T03:59:16.676Z,5.00
2023-02-18T04:01:46.633Z,5.00
2023-02-18T04:04:19.035Z,4.90
2023-02-18T04:06:48.868Z,5.00
2023-02-18T04:09:24.287Z,4.80
2023-02-18T04:11:54.249Z,5.00
2023-02-18T04:14:24.074Z,4.90
2023-02-18T04:16:54.502Z,5.00
2023-02-18T04:19:24.360Z,4.90
2023-02-18T04:21:54.452Z,4.70
2023-02-18T04:24:26.870Z,4.80
2023-02-18T04:26:57.080Z,5.00
2023-02-18T04:29:26.912Z,4.80
2023-02-18T04:31:57.306Z,5.10
2023-02-18T04:34:27.136Z,4.80
2023-02-18T04:36:57.523Z,5.00
2023-02-18T04:39:29.943Z,5.00
2023-02-18T04:42:00.201Z,5.10
2023-02-18T04:44:30.088Z,5.30
2023-02-18T04:46:59.912Z,5.30
2023-02-18T04:49:29.766Z,5.20
2023-02-18T04:51:59.589Z,5.40
2023-02-18T04:54:32.176Z,5.20
2023-02-18T04:57:01.994Z,5.10
2023-02-18T04:59:31.955Z,5.20
2023-02-18T05:02:02.211Z,5.40
2023-02-18T05:04:32.059Z,5.30
2023-02-18T05:07:02.019Z,5.30
2023-02-18T05:09:34.708Z,5.20
2023-02-18T05:12:04.692Z,5.60
2023-02-18T05:14:34.518Z,5.60
2023-02-18T05:17:04.377Z,5.60
2023-02-18T05:19:34.272Z,5.70
2023-02-18T05:22:04.116Z,5.60
2023-02-18T05:24:36.577Z,5.60
2023-02-18T05:27:06.572Z,5.40
2023-02-18T05:29:36.497Z,5.40
2023-02-18T05:32:06.397Z,5.70
2023-02-18T05:34:36.255Z,5.70
2023-02-18T05:37:06.073Z,5.50
2023-02-18T05:39:38.519Z,5.60
2023-02-18T05:42:08.408Z,5.80
2023-02-18T05:44:38.315Z,5.60
2023-02-18T05:47:11.672Z,5.50
2023-02-18T05:49:42.631Z,5.80
2023-02-18T05:52:14.038Z,5.80
2023-02-18T05:54:46.824Z,6.00
2023-02-18T05:57:17.390Z,5.90
2023-02-18T05:59:47.579Z,5.90
2023-02-18T06:02:17.821Z,6.00
2023-02-18T06:04:47.806Z,6.40
2023-02-18T06:07:20.995Z,6.30
2023-02-18T06:09:53.890Z,6.10
2023-02-18T06:12:24.088Z,6.10
2023-02-18T06:14:53.955Z,6.20
2023-02-18T06:17:24.161Z,6.20
2023-02-18T06:19:54.040Z,6.20
2023-02-18T06:22:25.112Z,6.30
2023-02-18T06:24:57.545Z,6.70
2023-02-18T06:27:27.486Z,6.30
2023-02-18T06:29:57.446Z,6.10
2023-02-18T06:32:27.363Z,6.30
2023-02-18T06:34:57.227Z,6.40
2023-02-18T06:37:27.624Z,6.40
2023-02-18T06:40:00.296Z,6.40
2023-02-18T06:42:30.443Z,6.40
2023-02-18T06:45:00.254Z,6.50
2023-02-18T06:47:30.093Z,6.50
2023-02-18T06:49:59.996Z,6.50
2023-02-18T06:52:30.874Z,6.40
2023-02-18T06:55:03.407Z,6.60
2023-02-18T06:57:33.271Z,6.40
2023-02-18T07:00:03.302Z,6.60
2023-02-18T07:02:33.120Z,6.60
2023-02-18T07:05:03.083Z,6.60
2023-02-18T07:07:32.992Z,6.70
2023-02-18T07:10:05.555Z,6.90
2023-02-18T07:12:35.629Z,7.00
2023-02-18T07:15:05.544Z,6.80
2023-02-18T07:17:35.368Z,6.80
2023-02-18T07:20:05.296Z,6.90
2023-02-18T07:22:35.155Z,6.80
2023-02-18T07:25:08.064Z,6.90
2023-02-18T07:27:38.025Z,6.90
2023-02-18T07:30:09.725Z,6.90
2023-02-18T07:32:39.876Z,6.90
2023-02-18T07:35:10.646Z,6.80
2023-02-18T07:37:40.852Z,7.00
2023-02-18T07:40:15.712Z,7.50
2023-02-18T07:42:45.834Z,7.00
2023-02-18T07:45:16.168Z,6.90
2023-02-18T07:47:47.655Z,7.10
2023-02-18T07:50:17.487Z,7.20
2023-02-18T07:52:47.348Z,7.10
2023-02-18T07:55:19.961Z,7.10
2023-02-18T07:58:02.461Z,7.10
2023-02-18T08:00:32.440Z,7.20
2023-02-18T08:03:02.480Z,7.50
2023-02-18T08:05:32.417Z,7.20
2023-02-18T08:08:02.245Z,7.20
2023-02-18T08:10:34.733Z,7.20
2023-02-18T08:13:04.561Z,7.20
2023-02-18T08:15:34.408Z,7.20
2023-02-18T08:18:04.447Z,7.20
2023-02-18T08:20:34.438Z,7.40
2023-02-18T08:23:04.278Z,7.40
2023-02-18T08:25:37.068Z,7.30
2023-02-18T08:28:08.134Z,7.50
2023-02-18T08:30:38.023Z,7.30
2023-02-18T08:33:07.951Z,7.20
2023-02-18T08:35:37.810Z,7.30
2023-02-18T08:38:07.744Z,7.30
2023-02-18T08:40:40.951Z,7.30
2023-02-18T08:43:11.146Z,7.30
2023-02-18T08:45:41.404Z,7.30
2023-02-18T08:48:17.686Z,7.30
2023-02-18T08:50:49.814Z,7.30
2023-02-18T08:53:25.767Z,7.30
2023-02-18T08:55:58.212Z,7.30
2023-02-18T08:58:28.064Z,7.30
2023-02-18T09:00:57.912Z,7.20
2023-02-18T09:03:27.929Z,7.50
2023-02-18T09:05:57.786Z,7.20
2023-02-18T09:08:27.997Z,7.40
2023-02-18T09:11:04.483Z,7.60
2023-02-18T09:13:37.012Z,7.20
2023-02-18T09:16:09.544Z,7.40
2023-02-18T09:18:39.943Z,7.30
2023-02-18T09:21:12.010Z,7.30
2023-02-18T09:23:42.785Z,7.40
2023-02-18T09:26:18.854Z,7.90
2023-02-18T09:28:49.306Z,7.50
2023-02-18T09:31:21.196Z,7.50
2023-02-18T09:33:55.909Z,7.20
2023-02-18T09:36:25.842Z,7.60
2023-02-18T09:38:56.722Z,7.50
2023-02-18T09:41:37.598Z,7.50
2023-02-18T09:44:14.336Z,7.50
2023-02-18T09:46:50.707Z,7.50
2023-02-18T09:49:24.838Z,7.50
2023-02-18T09:51:56.020Z,7.50
2023-02-18T09:54:26.496Z,7.50
2023-02-18T09:56:59.263Z,7.60
2023-02-18T09:59:30.168Z,7.80
2023-02-18T10:02:02.379Z,7.50
2023-02-18T10:04:40.086Z,7.60
2023-02-18T10:07:15.128Z,7.50
2023-02-18T10:09:45.367Z,7.50
2023-02-18T10:12:21.299Z,7.50
2023-02-18T10:14:54.088Z,7.50
2023-02-18T10:17:26.038Z,7.50
2023-02-18T10:19:58.093Z,7.50
2023-02-18T10:22:29.704Z,7.80
2023-02-18T10:25:01.951Z,7.50
2023-02-18T10:27:38.840Z,7.60
2023-02-18T10:30:26.581Z,7.80
2023-02-18T10:33:03.580Z,7.30
2023-02-18T10:35:41.878Z,7.50
2023-02-18T10:38:27.948Z,7.50
2023-02-18T10:41:06.296Z,7.50
2023-02-18T10:43:47.684Z,7.50
2023-02-18T10:46:24.323Z,7.20
2023-02-18T10:49:13.451Z,7.50
2023-02-18T10:51:54.018Z,7.70
2023-02-18T10:54:27.673Z,7.60
2023-02-18T10:57:04.848Z,7.20
2023-02-18T10:59:37.722Z,7.50
2023-02-18T11:02:20.131Z,7.30
2023-02-18T11:04:50.496Z,7.20
2023-02-18T11:07:24.795Z,7.20
2023-02-18T11:09:57.219Z,7.30
2023-02-18T11:12:30.212Z,7.30
2023-02-18T11:15:20.154Z,7.20
2023-02-18T11:17:53.847Z,7.50
2023-02-18T11:20:36.222Z,7.50
2023-02-18T11:23:20.811Z,7.40
2023-02-18T11:26:03.944Z,7.20
2023-02-18T11:28:45.980Z,7.20
2023-02-18T11:31:25.655Z,7.40
2023-02-18T11:33:58.022Z,7.20
2023-02-18T11:36:31.593Z,7.20
2023-02-18T11:39:04.550Z,7.20
2023-02-18T11:41:38.160Z,7.20
2023-02-18T11:44:11.025Z,7.10
2023-02-18T11:47:00.039Z,7.10
2023-02-18T11:49:30.840Z,7.10
2023-02-18T11:52:09.015Z,7.00
2023-02-18T11:54:39.282Z,7.00
2023-02-18T11:57:14.343Z,7.00
2023-02-18T11:59:45.569Z,6.90
2023-02-18T12:02:33.021Z,7.00
2023-02-18T12:05:06.968Z,7.00
2023-02-18T12:07:47.361Z,6.80
2023-02-18T12:10:22.259Z,7.20
2023-02-18T12:12:57.136Z,6.90
2023-02-18T12:15:34.911Z,6.90
2023-02-18T12:18:24.382Z,6.90
2023-02-18T12:21:16.197Z,6.90
2023-02-18T12:23:58.824Z,6.80
2023-02-18T12:26:32.684Z,6.80
2023-02-18T12:29:26.360Z,6.80
2023-02-18T12:32:08.072Z,6.80
2023-02-18T12:34:55.023Z,6.80
2023-02-18T12:37:51.832Z,6.80
2023-02-18T12:40:39.914Z,6.80
2023-02-18T12:43:18.551Z,6.80
2023-02-18T12:46:13.439Z,6.70
2023-02-18T12:48:57.721Z,6.70
2023-02-18T12:51:41.913Z,6.70
2023-02-18T12:54:32.877Z,6.70
2023-02-18T12:57:29.901Z,6.70
2023-02-18T13:00:28.657Z,6.70
2023-02-18T13:03:36.376Z,6.60
2023-02-18T13:06:17.203Z,6.60
2023-02-18T13:09:01.149Z,6.70
2023-02-18T13:11:43.806Z,7.00
2023-02-18T13:14:17.585Z,6.60
2023-02-18T13:16:51.650Z,6.70
2023-02-18T13:19:25.180Z,7.00
2023-02-18T13:21:59.480Z,6.50
2023-02-18T13:24:37.751Z,6.70
2023-02-18T13:27:17.706Z,7.00
2023-02-18T13:29:52.734Z,7.10
2023-02-18T13:32:29.786Z,6.60
2023-02-18T13:35:07.800Z,6.80
2023-02-18T13:37:50.117Z,7.10
2023-02-18T13:40:25.488Z,7.10
2023-02-18T13:42:58.170Z,6.80
2023-02-18T13:45:31.880Z,6.90
2023-02-18T13:48:03.020Z,6.80
2023-02-18T13:50:42.448Z,6.80
2023-02-18T13:53:25.064Z,7.20
2023-02-18T13:56:03.253Z,7.10
2023-02-18T13:58:40.353Z,6.80
2023-02-18T14:01:20.084Z,7.10
2023-02-18T14:04:03.842Z,6.70
2023-02-18T14:06:39.002Z,6.80
2023-02-18T14:09:40.281Z,6.70
2023-02-18T14:12:29.998Z,6.60
2023-02-18T14:15:01.821Z,6.80
2023-02-18T14:17:38.559Z,7.00
2023-02-18T14:20:31.479Z,6.80
2023-02-18T14:23:01.657Z,6.60
2023-02-18T14:25:43.771Z,6.80
2023-02-18T14:28:49.227Z,7.10
2023-02-18T14:31:53.419Z,6.80
2023-02-18T14:34:59.245Z,7.10
2023-02-18T14:37:55.866Z,6.80
2023-02-18T14:40:49.641Z,7.10
2023-02-18T14:43:35.450Z,7.00
2023-02-18T14:46:16.613Z,6.90
2023-02-18T14:49:15.507Z,6.90
2023-02-18T14:51:48.184Z,6.90
2023-02-18T14:54:21.693Z,6.90
2023-02-18T14:56:58.200Z,7.00
2023-02-18T14:59:32.320Z,6.90
2023-02-18T15:02:02.328Z,6.90
2023-02-18T15:04:34.803Z,6.90
2023-02-18T15:07:06.082Z,6.90
2023-02-18T15:09:36.132Z,6.80
2023-02-18T15:12:08.544Z,7.20
2023-02-18T15:14:41.374Z,7.20
2023-02-18T15:17:17.369Z,7.00
2023-02-18T15:19:53.996Z,6.90
2023-02-18T15:22:26.047Z,7.00
2023-02-18T15:24:57.892Z,7.00
2023-02-18T15:27:31.874Z,7.00
2023-02-18T15:30:07.464Z,7.20
2023-02-18T15:32:37.353Z,7.00
2023-02-18T15:35:20.252Z,7.00
2023-02-18T15:37:54.700Z,6.90
2023-02-18T15:40:29.406Z,7.00
2023-02-18T15:43:01.836Z,7.00
2023-02-18T15:45:36.931Z,7.00
2023-02-18T15:48:08.198Z,7.10
2023-02-18T15:50:56.888Z,6.90
2023-02-18T15:53:28.567Z,7.00
2023-02-18T15:55:58.809Z,7.10
2023-02-18T15:58:32.786Z,6.80
2023-02-18T16:01:05.133Z,7.00
2023-02-18T16:03:47.510Z,7.00
2023-02-18T16:06:25.681Z,7.10
2023-02-18T16:09:00.864Z,7.00
2023-02-18T16:11:35.250Z,7.40
2023-02-18T16:14:06.099Z,7.00
2023-02-18T16:16:39.617Z,7.00
2023-02-18T16:19:09.593Z,7.10
2023-02-18T16:21:47.168Z,6.90
2023-02-18T16:24:28.250Z,7.00
2023-02-18T16:27:01.162Z,7.00
2023-02-18T16:29:39.376Z,7.10
2023-02-18T16:32:09.828Z,6.90
2023-02-18T16:34:39.776Z,7.00
2023-02-18T16:37:25.486Z,6.90
2023-02-18T16:39:55.526Z,6.80
2023-02-18T16:42:25.876Z,6.90
2023-02-18T16:44:55.733Z,6.90
2023-02-18T16:47:25.928Z,6.90
2023-02-18T16:49:58.766Z,7.00
2023-02-18T16:52:31.300Z,6.90
2023-02-18T16:55:01.079Z,7.00
2023-02-18T16:57:30.925Z,6.90
2023-02-18T17:00:00.861Z,6.90
2023-02-18T17:02:33.885Z,6.90
2023-02-18T17:05:06.250Z,7.10
2023-02-18T17:07:40.763Z,7.00
2023-02-18T17:10:11.328Z,7.10
2023-02-18T17:12:42.746Z,6.80
2023-02-18T17:15:29.602Z,6.90
2023-02-18T17:18:00.539Z,6.90
2023-02-18T17:20:31.322Z,6.90
2023-02-18T17:23:03.704Z,6.90
2023-02-18T17:25:37.346Z,6.90
2023-02-18T17:28:07.958Z,6.90
2023-02-18T17:30:40.266Z,7.00
2023-02-18T17:33:10.628Z,7.00
2023-02-18T17:35:40.474Z,6.80
2023-02-18T17:38:17.390Z,6.90
2023-02-18T17:40:48.905Z,7.00
2023-02-18T17:43:20.696Z,6.90
2023-02-18T17:45:53.673Z,6.90
2023-02-18T17:48:24.558Z,6.80
2023-02-18T17:50:54.870Z,6.90
2023-02-18T17:53:27.500Z,6.90
2023-02-18T17:55:57.461Z,7.20
2023-02-18T17:58:27.426Z,6.70
2023-02-18T18:00:58.752Z,6.80
2023-02-18T18:03:28.819Z,6.90
2023-02-18T18:05:59.048Z,6.90
2023-02-18T18:08:31.967Z,7.00
2023-02-18T18:11:03.806Z,7.10
2023-02-18T18:13:34.916Z,7.00
2023-02-18T18:16:04.771Z,7.10
2023-02-18T18:18:35.060Z,7.20
2023-02-18T18:21:05.326Z,6.80
2023-02-18T18:23:38.088Z,7.00
2023-02-18T18:26:08.015Z,6.80
2023-02-18T18:28:37.834Z,6.80
2023-02-18T18:31:08.364Z,6.80
2023-02-18T18:33:38.592Z,6.80
2023-02-18T18:36:10.092Z,6.80
2023-02-18T18:38:42.684Z,7.00
2023-02-18T18:41:15.553Z,6.60
2023-02-18T18:43:45.859Z,6.50
2023-02-18T18:46:15.705Z,6.50
2023-02-18T18:48:45.533Z,7.00
2023-02-18T18:51:17.530Z,6.70
2023-02-18T18:53:50.262Z,6.80
2023-02-18T18:56:20.072Z,6.80
2023-02-18T18:58:50.215Z,7.00
2023-02-18T19:01:23.257Z,6.80
2023-02-18T19:03:53.120Z,6.70
2023-02-18T19:06:23.713Z,6.80
2023-02-18T19:08:56.345Z,6.70
2023-02-18T19:11:26.616Z,6.80
2023-02-18T19:13:56.428Z,6.90
2023-02-18T19:16:31.552Z,6.60
2023-02-18T19:19:01.437Z,6.80
2023-02-18T19:21:31.762Z,6.80
2023-02-18T19:24:04.175Z,7.20
2023-02-18T19:26:34.040Z,7.00
2023-02-18T19:29:04.210Z,7.00
2023-02-18T19:31:34.072Z,6.80
2023-02-18T19:34:03.945Z,6.90
2023-02-18T19:36:33.820Z,6.80
2023-02-18T19:39:06.647Z,6.90
2023-02-18T19:41:36.709Z,6.90
2023-02-18T19:44:06.997Z,7.20
2023-02-18T19:46:36.833Z,7.00
2023-02-18T19:49:06.911Z,7.00
2023-02-18T19:51:36.713Z,6.80
2023-02-18T19:54:09.489Z,6.90
2023-02-18T19:56:39.257Z,6.80
2023-02-18T19:59:09.220Z,6.90
2023-02-18T20:01:39.017Z,6.90
2023-02-18T20:04:08.903Z,6.80
2023-02-18T20:06:38.877Z,6.80
2023-02-18T20:09:11.889Z,6.80
2023-02-18T20:11:41.703Z,6.80
2023-02-18T20:14:11.705Z,6.90
2023-02-18T20:16:41.487Z,6.70
2023-02-18T20:19:11.283Z,6.60
2023-02-18T20:21:41.035Z,6.70
2023-02-18T20:24:15.069Z,6.70
2023-02-18T20:26:44.955Z,6.60
2023-02-18T20:29:14.934Z,6.80
2023-02-18T20:31:45.063Z,6.90
2023-02-18T20:34:15.272Z,6.70
2023-02-18T20:36:45.743Z,6.70
2023-02-18T20:39:20.084Z,6.70
2023-02-18T20:41:50.687Z,6.70
2023-02-18T20:44:24.684Z,6.60
2023-02-18T20:46:54.519Z,6.70
2023-02-18T20:49:25.028Z,6.60
2023-02-18T20:51:54.764Z,6.80
2023-02-18T20:54:29.394Z,6.70
2023-02-18T20:56:59.623Z,6.90
2023-02-18T20:59:29.936Z,6.70
2023-02-18T21:01:59.779Z,6.60
2023-02-18T21:04:29.980Z,6.60
2023-02-18T21:06:59.772Z,6.60
2023-02-18T21:09:32.286Z,6.50
2023-02-18T21:12:02.151Z,6.60
2023-02-18T21:14:31.939Z,6.70
2023-02-18T21:17:03.666Z,6.60
2023-02-18T21:19:33.555Z,6.80
2023-02-18T21:22:03.312Z,6.60
2023-02-18T21:24:35.965Z,6.60
2023-02-18T21:27:05.748Z,6.60
2023-02-18T21:29:35.552Z,6.60
2023-02-18T21:32:05.474Z,6.80
2023-02-18T21:34:35.428Z,6.60
2023-02-18T21:37:05.397Z,6.50
2023-02-18T21:39:38.267Z,6.50
2023-02-18T21:42:08.133Z,6.50
2023-02-18T21:44:42.293Z,6.80
2023-02-18T21:47:13.238Z,6.30
2023-02-18T21:49:43.636Z,6.50
2023-02-18T21:52:13.483Z,6.70
2023-02-18T21:54:47.536Z,6.50
2023-02-18T21:57:19.800Z,6.50
2023-02-18T21:59:49.804Z,6.70
2023-02-18T22:02:22.102Z,6.40
2023-02-18T22:04:53.476Z,6.60
2023-02-18T22:07:26.199Z,6.80
2023-02-18T22:09:59.117Z,6.70
2023-02-18T22:12:32.043Z,6.40
2023-02-18T22:15:02.047Z,6.40
2023-02-18T22:17:32.220Z,6.40
2023-02-18T22:20:08.068Z,6.40
2023-02-18T22:22:39.051Z,6.20
2023-02-18T22:25:11.667Z,6.50
2023-02-18T22:27:41.868Z,6.40
2023-02-18T22:30:13.033Z,6.40
2023-02-18T22:32:43.240Z,6.40
2023-02-18T22:35:14.402Z,6.40
2023-02-18T22:37:45.684Z,6.80
2023-02-18T22:40:18.850Z,6.40
2023-02-18T22:42:48.892Z,6.40
2023-02-18T22:45:18.896Z,6.40
2023-02-18T22:47:49.196Z,6.40
2023-02-18T22:50:19.264Z,6.80
2023-02-18T22:52:49.336Z,6.40
2023-02-18T22:55:21.765Z,6.40
2023-02-18T22:57:51.965Z,6.50
2023-02-18T23:00:25.274Z,6.40
2023-02-18T23:02:55.464Z,6.30
2023-02-18T23:05:25.231Z,6.40
2023-02-18T23:07:55.441Z,6.40
2023-02-18T23:10:27.862Z,6.20
2023-02-18T23:12:58.206Z,6.30
2023-02-18T23:15:28.011Z,6.30
2023-02-18T23:17:57.812Z,6.30
2023-02-18T23:20:39.943Z,6.10
2023-02-18T23:23:09.817Z,6.40
2023-02-18T23:25:42.217Z,6.40
2023-02-18T23:28:12.084Z,6.30
2023-02-18T23:30:41.997Z,6.50
2023-02-18T23:33:11.953Z,6.20
2023-02-18T23:35:41.741Z,6.30
2023-02-18T23:38:12.048Z,6.30
2023-02-18T23:40:44.556Z,6.20
2023-02-18T23:43:15.327Z,6.20
2023-02-18T23:45:45.180Z,6.40
2023-02-18T23:48:15.479Z,6.30
2023-02-18T23:50:45.299Z,6.30
2023-02-18T23:53:15.915Z,6.30
2023-02-18T23:55:48.336Z,6.30
2023-02-18T23:58:18.691Z,6.30
