createdAt,value
2022-10-06T00:00:00.221Z,12.8
2022-10-06T00:05:00.164Z,12.7
2022-10-06T00:10:00.182Z,12.6
2022-10-06T00:15:00.189Z,12.6
2022-10-06T00:20:00.171Z,12.6
2022-10-06T00:25:00.204Z,12.5
2022-10-06T00:30:00.207Z,12.5
2022-10-06T00:35:00.194Z,12.5
2022-10-06T00:40:00.201Z,12.5
2022-10-06T00:45:00.189Z,12.5
2022-10-06T00:50:00.183Z,12.4
2022-10-06T00:55:00.204Z,12.3
2022-10-06T01:00:00.210Z,12.4
2022-10-06T01:05:00.206Z,12.4
2022-10-06T01:10:00.182Z,12.3
2022-10-06T01:15:00.243Z,12.3
2022-10-06T01:20:00.286Z,12.3
2022-10-06T01:25:00.201Z,12.2
2022-10-06T01:30:00.222Z,12.1
2022-10-06T01:35:00.184Z,12.2
2022-10-06T01:40:00.179Z,12.2
2022-10-06T01:45:00.210Z,12.2
2022-10-06T01:50:00.188Z,12.2
2022-10-06T01:55:00.212Z,12.2
2022-10-06T02:00:00.236Z,12.1
2022-10-06T02:05:00.198Z,11.9
2022-10-06T02:10:00.246Z,11.8
2022-10-06T02:20:00.201Z,11.6
2022-10-06T02:25:00.161Z,11.6
2022-10-06T02:30:00.229Z,11.5
2022-10-06T02:35:00.182Z,11.5
2022-10-06T02:40:00.208Z,11.4
2022-10-06T02:45:00.168Z,11.3
2022-10-06T02:50:00.187Z,11.2
2022-10-06T02:55:00.194Z,11.1
2022-10-06T03:00:00.288Z,11.1
2022-10-06T03:05:00.168Z,10.9
2022-10-06T03:10:00.200Z,10.9
2022-10-06T03:15:00.177Z,10.9
2022-10-06T03:20:00.214Z,10.9
2022-10-06T03:25:00.227Z,10.9
2022-10-06T03:30:01.362Z,10.9
2022-10-06T03:35:00.183Z,10.8
2022-10-06T03:40:00.232Z,10.7
2022-10-06T03:45:00.189Z,10.7
2022-10-06T03:50:00.196Z,10.7
2022-10-06T03:55:00.275Z,10.7
2022-10-06T04:00:00.265Z,10.7
2022-10-06T04:05:00.186Z,10.6
2022-10-06T04:10:00.181Z,10.5
2022-10-06T04:15:00.436Z,10.5
2022-10-06T04:20:00.197Z,10.6
2022-10-06T04:25:00.204Z,10.7
2022-10-06T04:30:00.231Z,10.6
2022-10-06T04:35:00.231Z,10.4
2022-10-06T04:40:00.212Z,10.3
2022-10-06T04:45:00.195Z,10.2
2022-10-06T04:50:00.180Z,10.2
2022-10-06T04:55:00.214Z,10.4
2022-10-06T05:00:05.930Z,10.4
2022-10-06T05:05:00.192Z,10.4
2022-10-06T05:10:00.222Z,10.4
2022-10-06T05:15:00.189Z,10.4
2022-10-06T05:20:00.227Z,10.4
2022-10-06T05:25:00.182Z,10.3
2022-10-06T05:30:00.210Z,10.3
2022-10-06T05:35:00.227Z,10.2
2022-10-06T05:40:00.194Z,10.2
2022-10-06T05:45:00.181Z,10.2
2022-10-06T05:50:00.208Z,10.1
2022-10-06T05:55:00.219Z,10.1
2022-10-06T06:00:00.237Z,10.1
2022-10-06T06:05:00.185Z,10.0
2022-10-06T06:10:00.195Z,10.0
2022-10-06T06:15:00.196Z,10.0
2022-10-06T06:20:00.220Z,10.0
2022-10-06T06:25:00.185Z,10.1
2022-10-06T06:30:00.221Z,10.2
2022-10-06T06:35:00.203Z,10.2
2022-10-06T06:40:00.198Z,10.3
2022-10-06T06:45:00.206Z,10.6
2022-10-06T06:50:00.329Z,10.9
2022-10-06T06:55:00.215Z,11.1
2022-10-06T07:00:00.240Z,11.1
2022-10-06T07:05:00.204Z,11.3
2022-10-06T07:10:00.295Z,11.7
2022-10-06T07:15:00.205Z,12.3
2022-10-06T07:20:00.194Z,12.4
2022-10-06T07:25:00.202Z,12.8
2022-10-06T07:30:00.207Z,12.8
2022-10-06T07:40:00.206Z,13.2
2022-10-06T07:45:00.199Z,13.4
2022-10-06T07:50:00.194Z,13.5
2022-10-06T07:55:00.199Z,13.7
2022-10-06T08:00:03.062Z,13.7
2022-10-06T08:05:00.213Z,14.0
2022-10-06T08:10:00.199Z,14.1
2022-10-06T08:15:04.478Z,14.3
2022-10-06T08:20:00.206Z,14.3
2022-10-06T09:45:00.212Z,15.7
2022-10-06T09:50:00.202Z,15.9
2022-10-06T09:55:00.199Z,15.7
2022-10-06T10:00:00.393Z,16.0
2022-10-06T10:05:00.386Z,16.0
2022-10-06T10:10:00.184Z,15.9
2022-10-06T10:15:00.215Z,16.0
2022-10-06T10:20:00.579Z,16.3
2022-10-06T10:25:00.198Z,16.4
2022-10-06T10:30:00.266Z,15.8
2022-10-06T10:35:00.545Z,16.2
2022-10-06T11:20:00.207Z,16.2
2022-10-06T11:55:00.612Z,17.1
2022-10-06T12:00:00.256Z,17.0
2022-10-06T12:05:00.676Z,17.6
2022-10-06T12:10:00.208Z,17.4
2022-10-06T12:20:00.213Z,17.8
2022-10-06T12:25:00.797Z,17.7
2022-10-06T12:30:00.881Z,17.9
2022-10-06T12:35:00.527Z,17.8
2022-10-06T12:40:00.203Z,17.6
2022-10-06T12:45:00.848Z,18.2
2022-10-06T12:50:00.187Z,17.6
2022-10-06T12:55:00.748Z,17.5
2022-10-06T13:00:00.226Z,17.4
2022-10-06T13:05:00.747Z,17.3
2022-10-06T13:10:00.180Z,17.3
2022-10-06T13:15:00.672Z,18.1
2022-10-06T13:20:00.668Z,18.1
2022-10-06T13:25:00.186Z,18.3
2022-10-06T13:30:00.769Z,18.4
2022-10-06T13:35:00.849Z,18.1
2022-10-06T13:40:00.733Z,18.1
2022-10-06T13:45:00.183Z,18.4
2022-10-06T13:50:00.693Z,18.3
2022-10-06T13:55:00.656Z,17.8
2022-10-06T14:15:00.720Z,17.5
2022-10-06T14:20:00.874Z,17.3
2022-10-06T14:25:00.207Z,17.5
2022-10-06T14:30:00.787Z,17.2
2022-10-06T14:35:00.184Z,17.8
2022-10-06T14:40:00.647Z,17.4
2022-10-06T14:45:00.603Z,17.6
2022-10-06T14:50:00.378Z,17.7
2022-10-06T15:25:00.186Z,16.1
2022-10-06T15:30:00.203Z,16.0
2022-10-06T15:35:00.196Z,16.0
2022-10-06T15:40:00.206Z,16.0
2022-10-06T15:45:02.813Z,15.8
2022-10-06T15:50:00.250Z,15.8
2022-10-06T15:55:00.216Z,15.8
2022-10-06T16:00:00.234Z,15.6
2022-10-06T16:05:00.210Z,15.5
2022-10-06T16:10:00.214Z,15.4
2022-10-06T16:15:00.195Z,15.3
2022-10-06T16:20:00.211Z,15.1
2022-10-06T16:25:00.159Z,15.0
2022-10-06T16:30:00.201Z,14.9
2022-10-06T16:35:00.183Z,14.8
2022-10-06T16:40:00.203Z,14.8
2022-10-06T16:45:00.172Z,14.7
2022-10-06T16:50:00.176Z,14.5
2022-10-06T16:55:00.213Z,14.3
2022-10-06T17:00:00.208Z,14.1
2022-10-06T17:05:00.214Z,14.1
2022-10-06T17:10:19.733Z,13.9
2022-10-06T17:15:00.184Z,13.7
2022-10-06T17:20:00.197Z,13.5
2022-10-06T17:25:00.204Z,13.5
2022-10-06T17:30:00.220Z,13.4
2022-10-06T17:35:00.190Z,13.3
2022-10-06T17:40:00.207Z,13.3
2022-10-06T17:45:00.199Z,13.2
2022-10-06T17:50:00.208Z,13.1
2022-10-06T17:55:00.220Z,13.0
2022-10-06T18:00:00.233Z,12.9
2022-10-06T18:05:00.197Z,12.7
2022-10-06T18:10:00.196Z,12.3
2022-10-06T18:15:00.202Z,12.0
2022-10-06T18:20:00.186Z,11.7
2022-10-06T18:25:00.198Z,11.3
2022-10-06T18:30:00.213Z,10.9
2022-10-06T18:36:12.174Z,10.8
2022-10-06T18:40:00.198Z,10.8
2022-10-06T19:00:00.263Z,10.4
2022-10-06T19:05:00.184Z,10.3
2022-10-06T19:10:00.184Z,10.1
2022-10-06T19:15:00.174Z,10.2
2022-10-06T19:20:00.169Z,10.3
2022-10-06T19:25:00.189Z,10.3
2022-10-06T19:30:00.207Z,10.3
2022-10-06T19:35:00.188Z,10.2
2022-10-06T19:40:00.200Z,10.1
2022-10-06T19:45:00.171Z,10.2
2022-10-06T19:50:04.785Z,10.1
2022-10-06T19:55:00.202Z,10.0
2022-10-06T20:00:00.287Z,10.0
2022-10-06T20:05:00.182Z,9.9
2022-10-06T20:10:00.212Z,9.8
2022-10-06T20:15:00.194Z,9.7
2022-10-06T20:20:00.178Z,9.8
2022-10-06T20:25:00.187Z,9.8
2022-10-06T20:30:00.190Z,9.6
2022-10-06T20:35:00.165Z,9.6
2022-10-06T20:40:00.207Z,9.6
2022-10-06T20:45:00.178Z,9.5
2022-10-06T20:50:00.169Z,9.4
2022-10-06T20:55:00.175Z,9.3
2022-10-06T21:00:00.251Z,9.2
2022-10-06T21:05:00.173Z,9.1
2022-10-06T21:10:00.188Z,9.2
2022-10-06T21:15:00.149Z,9.0
2022-10-06T21:20:00.176Z,8.9
2022-10-06T21:25:00.169Z,8.9
2022-10-06T21:30:00.182Z,9.0
2022-10-06T21:35:00.161Z,9.0
2022-10-06T21:40:02.555Z,8.9
2022-10-06T21:45:00.160Z,8.9
2022-10-06T21:50:00.177Z,8.9
2022-10-06T21:55:00.182Z,8.8
2022-10-06T22:00:00.244Z,8.7
2022-10-06T22:05:00.166Z,8.6
2022-10-06T22:10:00.170Z,8.4
2022-10-06T22:15:00.184Z,8.1
2022-10-06T22:20:00.168Z,8.1
2022-10-06T22:25:00.167Z,8.1
2022-10-06T22:30:00.177Z,8.0
2022-10-06T22:35:00.171Z,8.1
2022-10-06T22:40:04.142Z,8.1
2022-10-06T22:45:00.183Z,8.0
2022-10-06T22:50:00.175Z,7.9
2022-10-06T22:55:00.165Z,8.1
2022-10-06T23:00:00.194Z,8.3
2022-10-06T23:05:00.170Z,8.4
2022-10-06T23:10:00.166Z,8.5
2022-10-06T23:15:00.164Z,8.6
2022-10-06T23:20:00.170Z,8.5
2022-10-06T23:25:00.163Z,8.5
2022-10-06T23:30:00.184Z,8.5
2022-10-06T23:35:00.172Z,8.4
2022-10-06T23:40:00.169Z,8.5
2022-10-06T23:45:00.177Z,8.6
2022-10-06T23:50:00.161Z,8.8
2022-10-06T23:55:00.170Z,8.9
