createdAt,value
2018-01-17T00:00:21.076Z,0.00
2018-01-17T00:01:21.141Z,0.00
2018-01-17T00:02:21.165Z,0.00
2018-01-17T00:03:21.204Z,0.00
2018-01-17T00:04:21.246Z,0.00
2018-01-17T00:05:21.290Z,0.00
2018-01-17T00:06:21.376Z,0.00
2018-01-17T00:07:21.376Z,0.00
2018-01-17T00:08:21.416Z,0.00
2018-01-17T00:09:21.462Z,0.00
2018-01-17T00:10:21.504Z,0.00
2018-01-17T00:11:21.565Z,0.00
2018-01-17T00:12:21.587Z,0.00
2018-01-17T00:13:21.628Z,0.00
2018-01-17T00:14:21.672Z,0.00
2018-01-17T00:15:21.713Z,0.00
2018-01-17T00:16:21.772Z,0.00
2018-01-17T00:17:21.810Z,0.00
2018-01-17T00:18:21.851Z,0.00
2018-01-17T00:19:21.883Z,0.00
2018-01-17T00:20:21.925Z,0.00
2018-01-17T00:21:21.984Z,0.00
2018-01-17T00:22:22.011Z,0.00
2018-01-17T00:23:22.054Z,0.00
2018-01-17T00:24:22.097Z,0.00
2018-01-17T00:25:22.137Z,0.00
2018-01-17T00:26:22.197Z,0.00
2018-01-17T00:27:22.227Z,0.00
2018-01-17T00:28:22.265Z,0.00
2018-01-17T00:29:22.308Z,0.00
2018-01-17T00:30:22.353Z,0.00
2018-01-17T00:31:22.427Z,0.00
2018-01-17T00:32:22.434Z,0.00
2018-01-17T00:33:22.479Z,0.00
2018-01-17T00:34:22.520Z,0.00
2018-01-17T00:35:22.568Z,0.00
2018-01-17T00:36:22.622Z,0.00
2018-01-17T00:37:22.649Z,0.00
2018-01-17T00:38:22.697Z,0.00
2018-01-17T00:39:22.749Z,0.00
2018-01-17T00:40:22.776Z,0.00
2018-01-17T00:41:22.819Z,0.00
2018-01-17T00:42:22.873Z,0.00
2018-01-17T00:43:22.902Z,0.00
2018-01-17T00:44:22.943Z,0.00
2018-01-17T00:45:22.986Z,0.00
2018-01-17T00:46:23.028Z,0.00
2018-01-17T00:47:23.095Z,0.00
2018-01-17T00:48:24.015Z,0.00
2018-01-17T00:49:23.156Z,0.00
2018-01-17T00:50:23.216Z,0.00
2018-01-17T00:51:23.246Z,0.00
2018-01-17T00:52:23.284Z,0.00
2018-01-17T00:53:23.324Z,0.00
2018-01-17T00:54:23.367Z,0.00
2018-01-17T00:55:23.429Z,0.00
2018-01-17T00:56:23.456Z,0.00
2018-01-17T00:57:23.494Z,0.00
2018-01-17T00:58:23.553Z,0.00
2018-01-17T00:59:23.584Z,0.00
2018-01-17T01:00:23.638Z,0.00
2018-01-17T01:01:23.670Z,0.00
2018-01-17T01:02:23.708Z,0.00
2018-01-17T01:03:23.765Z,0.00
2018-01-17T01:04:23.796Z,0.00
2018-01-17T01:05:23.835Z,0.00
2018-01-17T01:06:23.894Z,0.00
2018-01-17T01:07:23.919Z,0.00
2018-01-17T01:08:23.965Z,0.00
2018-01-17T01:09:24.006Z,0.00
2018-01-17T01:10:24.047Z,0.00
2018-01-17T01:11:24.102Z,0.00
2018-01-17T01:12:24.134Z,0.00
2018-01-17T01:13:24.177Z,0.00
2018-01-17T01:14:24.232Z,0.00
2018-01-17T01:15:24.262Z,0.00
2018-01-17T01:16:24.319Z,0.00
2018-01-17T01:17:24.342Z,0.00
2018-01-17T01:18:24.389Z,0.00
2018-01-17T01:19:24.432Z,0.00
2018-01-17T01:20:24.475Z,0.00
2018-01-17T01:21:24.534Z,0.00
2018-01-17T01:22:24.559Z,0.00
2018-01-17T01:23:24.604Z,0.00
2018-01-17T01:24:24.661Z,0.00
2018-01-17T01:25:24.687Z,0.00
2018-01-17T01:26:24.732Z,0.00
2018-01-17T01:27:24.781Z,0.00
2018-01-17T01:28:24.815Z,0.00
2018-01-17T01:29:24.877Z,0.00
2018-01-17T01:30:24.902Z,0.00
2018-01-17T01:31:24.941Z,0.00
2018-01-17T01:32:25.008Z,0.00
2018-01-17T01:33:25.029Z,0.00
2018-01-17T01:34:25.112Z,0.00
2018-01-17T01:35:25.117Z,0.00
2018-01-17T01:36:25.158Z,0.00
2018-01-17T01:37:25.201Z,0.00
2018-01-17T01:38:25.249Z,0.00
2018-01-17T01:39:25.301Z,0.00
2018-01-17T01:40:25.329Z,0.00
2018-01-17T01:41:25.379Z,0.00
2018-01-17T01:42:25.431Z,0.00
2018-01-17T01:43:25.463Z,0.00
2018-01-17T01:44:25.513Z,0.00
2018-01-17T01:45:25.539Z,0.00
2018-01-17T01:46:25.587Z,0.00
2018-01-17T01:47:25.630Z,0.00
2018-01-17T01:48:25.688Z,0.00
2018-01-17T01:49:25.718Z,0.00
2018-01-17T01:50:25.774Z,0.00
2018-01-17T01:51:25.808Z,0.00
2018-01-17T01:52:25.846Z,0.00
2018-01-17T01:53:25.888Z,0.00
2018-01-17T01:54:25.944Z,0.00
2018-01-17T01:55:25.974Z,0.00
2018-01-17T01:56:26.032Z,0.00
2018-01-17T01:57:26.061Z,0.00
2018-01-17T01:58:26.102Z,0.00
2018-01-17T01:59:26.143Z,0.00
2018-01-17T02:00:26.202Z,0.00
2018-01-17T02:01:26.227Z,0.00
2018-01-17T02:02:26.272Z,0.00
2018-01-17T02:03:26.317Z,0.00
2018-01-17T02:04:26.354Z,0.00
2018-01-17T02:05:26.416Z,0.00
2018-01-17T02:06:26.441Z,0.00
2018-01-17T02:07:26.486Z,0.00
2018-01-17T02:08:26.530Z,0.00
2018-01-17T02:09:26.567Z,0.00
2018-01-17T02:10:26.630Z,0.00
2018-01-17T02:11:26.669Z,0.00
2018-01-17T02:12:26.694Z,0.00
2018-01-17T02:13:26.736Z,0.00
2018-01-17T02:14:26.780Z,0.00
2018-01-17T02:15:26.839Z,0.00
2018-01-17T02:16:26.864Z,0.00
2018-01-17T02:17:26.907Z,0.00
2018-01-17T02:18:26.954Z,0.00
2018-01-17T02:19:26.991Z,0.00
2018-01-17T02:20:27.051Z,0.00
2018-01-17T02:21:27.075Z,0.00
2018-01-17T02:22:27.150Z,0.00
2018-01-17T02:23:27.160Z,0.00
2018-01-17T02:24:27.202Z,0.00
2018-01-17T02:25:27.243Z,0.00
2018-01-17T02:26:27.286Z,0.00
2018-01-17T02:27:27.343Z,0.00
2018-01-17T02:28:27.374Z,0.00
2018-01-17T02:29:27.411Z,0.00
2018-01-17T02:30:27.470Z,0.00
2018-01-17T02:31:27.498Z,0.00
2018-01-17T02:32:27.538Z,0.00
2018-01-17T02:33:27.595Z,0.00
2018-01-17T02:34:27.623Z,0.00
2018-01-17T02:35:27.682Z,0.00
2018-01-17T02:36:27.705Z,0.00
2018-01-17T02:37:27.748Z,0.00
2018-01-17T02:38:27.791Z,0.00
2018-01-17T02:39:27.837Z,0.00
2018-01-17T02:40:27.890Z,0.00
2018-01-17T02:41:27.912Z,0.00
2018-01-17T02:42:27.960Z,0.00
2018-01-17T02:43:28.029Z,0.00
2018-01-17T02:44:28.038Z,0.00
2018-01-17T02:45:28.086Z,0.00
2018-01-17T02:46:28.132Z,0.00
2018-01-17T02:47:28.165Z,0.00
2018-01-17T02:48:28.221Z,0.00
2018-01-17T02:49:28.248Z,0.00
2018-01-17T02:50:28.288Z,0.00
2018-01-17T02:51:28.346Z,0.00
2018-01-17T02:52:28.371Z,0.00
2018-01-17T02:53:28.413Z,0.00
2018-01-17T02:54:28.468Z,0.00
2018-01-17T02:55:28.497Z,0.00
2018-01-17T02:56:28.538Z,0.00
2018-01-17T02:57:28.581Z,0.00
2018-01-17T02:58:28.637Z,0.00
2018-01-17T02:59:28.698Z,0.00
2018-01-17T03:00:28.706Z,0.00
2018-01-17T03:01:28.749Z,0.00
2018-01-17T03:02:28.788Z,0.00
2018-01-17T03:03:28.829Z,0.00
2018-01-17T03:04:28.906Z,0.00
2018-01-17T03:05:28.922Z,0.00
2018-01-17T03:06:29.009Z,0.00
2018-01-17T03:07:29.002Z,0.00
2018-01-17T03:08:29.040Z,0.00
2018-01-17T03:09:29.095Z,0.00
2018-01-17T03:10:29.121Z,0.00
2018-01-17T03:11:29.179Z,0.00
2018-01-17T03:12:29.206Z,0.00
2018-01-17T03:13:29.246Z,0.00
2018-01-17T03:14:29.290Z,0.00
2018-01-17T03:15:29.331Z,0.00
2018-01-17T03:16:29.388Z,0.00
2018-01-17T03:17:29.416Z,0.00
2018-01-17T03:18:29.456Z,0.00
2018-01-17T03:19:29.498Z,0.00
2018-01-17T03:20:29.539Z,0.00
2018-01-17T03:21:29.602Z,0.00
2018-01-17T03:22:29.624Z,0.00
2018-01-17T03:23:29.711Z,0.00
2018-01-17T03:24:29.705Z,0.00
2018-01-17T03:25:29.749Z,0.00
2018-01-17T03:26:29.824Z,0.00
2018-01-17T03:27:29.832Z,0.00
2018-01-17T03:28:29.874Z,0.00
2018-01-17T03:29:29.915Z,0.00
2018-01-17T03:30:29.957Z,0.00
2018-01-17T03:31:30.032Z,0.00
2018-01-17T03:32:30.040Z,0.00
2018-01-17T03:33:30.084Z,0.00
2018-01-17T03:34:30.124Z,0.00
2018-01-17T03:35:30.167Z,0.00
2018-01-17T03:36:30.242Z,0.00
2018-01-17T03:37:30.253Z,0.00
2018-01-17T03:38:30.300Z,0.00
2018-01-17T03:39:30.334Z,0.00
2018-01-17T03:40:30.375Z,0.00
2018-01-17T03:41:30.453Z,0.00
2018-01-17T03:42:30.461Z,0.00
2018-01-17T03:43:30.501Z,0.00
2018-01-17T03:44:30.544Z,0.00
2018-01-17T03:45:30.583Z,0.00
2018-01-17T03:46:30.662Z,0.00
2018-01-17T03:47:30.668Z,0.00
2018-01-17T03:48:30.708Z,0.00
2018-01-17T03:49:30.751Z,0.00
2018-01-17T03:50:30.796Z,0.00
2018-01-17T03:51:30.873Z,0.00
2018-01-17T03:52:30.875Z,0.00
2018-01-17T03:53:30.916Z,0.00
2018-01-17T03:54:30.957Z,0.00
2018-01-17T03:55:31.000Z,0.00
2018-01-17T03:56:31.072Z,0.00
2018-01-17T03:57:32.007Z,0.00
2018-01-17T03:58:31.121Z,0.00
2018-01-17T03:59:31.166Z,0.00
2018-01-17T04:00:31.203Z,0.00
2018-01-17T04:01:31.264Z,0.00
2018-01-17T04:02:31.286Z,0.00
2018-01-17T04:03:31.326Z,0.00
2018-01-17T04:04:31.383Z,0.00
2018-01-17T04:05:31.455Z,0.00
2018-01-17T04:06:31.450Z,0.00
2018-01-17T04:07:31.491Z,0.00
2018-01-17T04:08:31.550Z,0.00
2018-01-17T04:09:31.587Z,0.00
2018-01-17T04:10:31.613Z,0.00
2018-01-17T04:11:31.656Z,0.00
2018-01-17T04:12:31.692Z,0.00
2018-01-17T04:13:31.735Z,0.00
2018-01-17T04:14:31.796Z,0.00
2018-01-17T04:15:31.817Z,0.00
2018-01-17T04:16:31.856Z,0.00
2018-01-17T04:17:31.903Z,0.00
2018-01-17T04:18:31.956Z,0.00
2018-01-17T04:19:31.984Z,0.00
2018-01-17T04:20:32.026Z,0.00
2018-01-17T04:21:32.100Z,0.00
2018-01-17T04:22:32.102Z,0.00
2018-01-17T04:23:32.161Z,0.00
2018-01-17T04:24:32.204Z,0.00
2018-01-17T04:25:32.232Z,0.00
2018-01-17T04:26:32.272Z,0.00
2018-01-17T04:27:32.306Z,0.00
2018-01-17T04:28:32.348Z,0.00
2018-01-17T04:29:32.409Z,0.00
2018-01-17T04:30:32.430Z,0.00
2018-01-17T04:31:32.473Z,0.00
2018-01-17T04:32:32.521Z,0.00
2018-01-17T04:33:32.553Z,0.00
2018-01-17T04:34:32.612Z,0.00
2018-01-17T04:35:32.635Z,0.00
2018-01-17T04:36:32.675Z,0.00
2018-01-17T04:37:32.716Z,0.00
2018-01-17T04:38:32.776Z,0.00
2018-01-17T04:39:32.799Z,0.00
2018-01-17T04:40:32.864Z,0.00
2018-01-17T04:41:32.881Z,0.00
2018-01-17T04:42:32.924Z,0.00
2018-01-17T04:43:32.969Z,0.00
2018-01-17T04:44:33.006Z,0.00
2018-01-17T04:45:33.063Z,0.00
2018-01-17T04:46:33.088Z,0.00
2018-01-17T04:47:33.128Z,0.00
2018-01-17T04:48:33.171Z,0.00
2018-01-17T04:49:33.211Z,0.00
2018-01-17T04:50:33.271Z,0.00
2018-01-17T04:51:33.298Z,0.00
2018-01-17T04:52:33.336Z,0.00
2018-01-17T04:53:33.382Z,0.00
2018-01-17T04:54:33.420Z,0.00
2018-01-17T04:55:33.476Z,0.00
2018-01-17T04:56:33.506Z,0.00
2018-01-17T04:57:33.540Z,0.00
2018-01-17T04:58:33.583Z,0.00
2018-01-17T04:59:33.630Z,0.00
2018-01-17T05:00:33.690Z,0.00
2018-01-17T05:01:33.706Z,0.00
2018-01-17T05:02:33.755Z,0.00
2018-01-17T05:03:33.790Z,0.00
2018-01-17T05:04:33.831Z,0.00
2018-01-17T05:05:33.889Z,0.00
2018-01-17T05:06:33.914Z,0.00
2018-01-17T05:07:33.956Z,0.00
2018-01-17T05:08:34.006Z,0.00
2018-01-17T05:09:34.038Z,0.00
2018-01-17T05:10:34.100Z,0.00
2018-01-17T05:11:34.124Z,0.00
2018-01-17T05:12:34.182Z,0.00
2018-01-17T05:13:34.203Z,0.00
2018-01-17T05:14:34.248Z,0.00
2018-01-17T05:15:34.284Z,0.00
2018-01-17T05:16:34.335Z,0.00
2018-01-17T05:17:34.385Z,0.00
2018-01-17T05:18:34.412Z,0.00
2018-01-17T05:19:34.456Z,0.00
2018-01-17T05:20:34.498Z,0.00
2018-01-17T05:21:34.536Z,0.00
2018-01-17T05:22:34.594Z,0.00
2018-01-17T05:23:34.619Z,0.00
2018-01-17T05:24:34.664Z,0.00
2018-01-17T05:25:34.703Z,0.00
2018-01-17T05:26:34.745Z,0.00
2018-01-17T05:27:34.828Z,0.00
2018-01-17T05:28:34.826Z,0.00
2018-01-17T05:29:34.870Z,0.00
2018-01-17T05:30:34.911Z,0.00
2018-01-17T05:31:34.952Z,0.00
2018-01-17T05:32:35.013Z,0.00
2018-01-17T05:33:35.058Z,0.00
2018-01-17T05:34:35.077Z,0.00
2018-01-17T05:35:35.118Z,0.00
2018-01-17T05:36:35.160Z,0.00
2018-01-17T05:37:35.205Z,0.00
2018-01-17T05:38:35.271Z,0.00
2018-01-17T05:39:35.286Z,0.00
2018-01-17T05:40:35.326Z,0.00
2018-01-17T05:41:35.369Z,0.00
2018-01-17T05:42:35.418Z,0.00
2018-01-17T05:43:35.474Z,0.00
2018-01-17T05:44:35.494Z,0.00
2018-01-17T05:45:35.536Z,0.00
2018-01-17T05:46:35.578Z,0.00
2018-01-17T05:47:35.619Z,0.00
2018-01-17T05:48:35.678Z,0.00
2018-01-17T05:49:35.702Z,0.00
2018-01-17T05:50:35.744Z,0.00
2018-01-17T05:51:35.786Z,0.00
2018-01-17T05:52:35.826Z,0.00
2018-01-17T05:53:35.930Z,0.00
2018-01-17T05:54:35.912Z,0.00
2018-01-17T05:55:35.954Z,0.00
2018-01-17T05:56:35.995Z,0.00
2018-01-17T05:57:36.036Z,0.00
2018-01-17T05:58:36.101Z,0.00
2018-01-17T05:59:36.136Z,0.00
2018-01-17T06:00:36.161Z,0.00
2018-01-17T06:01:36.208Z,0.00
2018-01-17T06:02:36.248Z,0.00
2018-01-17T06:03:36.287Z,0.00
2018-01-17T06:04:36.362Z,0.00
2018-01-17T06:05:36.370Z,0.00
2018-01-17T06:06:36.412Z,0.00
2018-01-17T06:07:36.458Z,0.00
2018-01-17T06:08:36.495Z,0.00
2018-01-17T06:09:36.553Z,0.00
2018-01-17T06:10:36.603Z,0.00
2018-01-17T06:11:36.622Z,0.00
2018-01-17T06:12:37.508Z,0.00
2018-01-17T06:13:36.710Z,0.00
2018-01-17T06:14:36.746Z,0.00
2018-01-17T06:15:36.803Z,0.00
2018-01-17T06:16:36.832Z,0.00
2018-01-17T06:17:36.877Z,0.00
2018-01-17T06:18:36.916Z,0.00
2018-01-17T06:19:36.957Z,0.00
2018-01-17T06:20:37.014Z,0.00
2018-01-17T06:21:37.039Z,0.00
2018-01-17T06:22:37.082Z,0.00
2018-01-17T06:23:37.126Z,0.00
2018-01-17T06:24:37.164Z,0.00
2018-01-17T06:25:37.228Z,0.00
2018-01-17T06:26:37.248Z,0.00
2018-01-17T06:27:37.321Z,0.00
2018-01-17T06:28:37.334Z,0.00
2018-01-17T06:29:37.372Z,0.00
2018-01-17T06:30:37.433Z,0.00
2018-01-17T06:31:37.458Z,4.00
2018-01-17T06:32:37.498Z,4.00
2018-01-17T06:33:37.542Z,0.00
2018-01-17T06:34:37.583Z,4.00
2018-01-17T06:35:37.641Z,8.00
2018-01-17T06:36:37.667Z,4.00
2018-01-17T06:37:37.709Z,4.00
2018-01-17T06:38:37.751Z,8.00
2018-01-17T06:39:37.792Z,8.00
2018-01-17T06:40:37.848Z,8.00
2018-01-17T06:41:37.890Z,12.00
2018-01-17T06:42:37.917Z,16.00
2018-01-17T06:43:37.962Z,20.00
2018-01-17T06:44:38.003Z,28.00
2018-01-17T06:45:38.043Z,32.00
2018-01-17T06:46:38.101Z,36.00
2018-01-17T06:47:38.126Z,40.00
2018-01-17T06:48:38.170Z,44.00
2018-01-17T06:49:38.212Z,48.00
2018-01-17T06:50:38.546Z,60.00
2018-01-17T06:51:38.293Z,56.00
2018-01-17T06:52:38.338Z,60.00
2018-01-17T06:53:38.381Z,68.00
2018-01-17T06:54:38.419Z,80.00
2018-01-17T06:55:38.466Z,92.00
2018-01-17T06:56:38.518Z,120.00
2018-01-17T06:57:38.568Z,148.00
2018-01-17T06:58:38.587Z,128.00
2018-01-17T06:59:38.629Z,160.00
2018-01-17T07:00:38.671Z,184.00
2018-01-17T07:01:38.728Z,180.00
2018-01-17T07:02:38.770Z,180.00
2018-01-17T07:03:38.802Z,128.00
2018-01-17T07:04:38.837Z,100.00
2018-01-17T07:05:38.879Z,88.00
2018-01-17T07:06:38.924Z,88.00
2018-01-17T07:07:38.979Z,100.00
2018-01-17T07:08:39.007Z,120.00
2018-01-17T07:09:39.050Z,152.00
2018-01-17T07:10:39.096Z,188.00
2018-01-17T07:11:39.149Z,220.00
2018-01-17T07:12:39.191Z,256.00
2018-01-17T07:13:39.213Z,284.00
2018-01-17T07:14:40.000Z,320.00
2018-01-17T07:15:39.305Z,404.00
2018-01-17T07:16:39.339Z,448.00
2018-01-17T07:17:39.399Z,484.00
2018-01-17T07:18:39.424Z,552.00
2018-01-17T07:19:39.466Z,552.00
2018-01-17T07:20:39.508Z,476.00
2018-01-17T07:21:39.584Z,564.00
2018-01-17T07:22:39.591Z,600.00
2018-01-17T07:23:39.636Z,676.00
2018-01-17T07:24:39.683Z,708.00
2018-01-17T07:25:39.716Z,760.00
2018-01-17T07:26:39.784Z,936.00
2018-01-17T07:27:39.803Z,1048.00
2018-01-17T07:28:39.859Z,1128.00
2018-01-17T07:29:39.886Z,1184.00
2018-01-17T07:30:39.926Z,1336.00
2018-01-17T07:31:39.971Z,1484.00
2018-01-17T07:32:40.009Z,1788.00
2018-01-17T07:33:40.071Z,1968.00
2018-01-17T07:34:40.095Z,2144.00
2018-01-17T07:35:40.145Z,2388.00
2018-01-17T07:36:40.177Z,2272.00
2018-01-17T07:37:40.222Z,2180.00
2018-01-17T07:38:40.281Z,2280.00
2018-01-17T07:39:40.305Z,2432.00
2018-01-17T07:40:40.344Z,2676.00
2018-01-17T07:41:40.386Z,3200.00
2018-01-17T07:42:40.429Z,3752.00
2018-01-17T07:43:40.488Z,3788.00
2018-01-17T07:44:40.510Z,3760.00
2018-01-17T07:45:40.555Z,3696.00
2018-01-17T07:46:40.600Z,3704.00
2018-01-17T07:47:40.638Z,3568.00
2018-01-17T07:48:40.700Z,3396.00
2018-01-17T07:49:40.722Z,3224.00
2018-01-17T07:50:40.770Z,3096.00
2018-01-17T07:51:40.813Z,2992.00
2018-01-17T07:52:40.847Z,2860.00
2018-01-17T07:53:40.911Z,2828.00
2018-01-17T07:54:40.946Z,2768.00
2018-01-17T07:55:40.973Z,2544.00
2018-01-17T07:56:41.017Z,2236.00
2018-01-17T07:57:41.065Z,1864.00
2018-01-17T07:58:41.098Z,1548.00
2018-01-17T07:59:41.159Z,1240.00
2018-01-17T08:00:41.181Z,1012.00
2018-01-17T08:01:41.224Z,772.00
2018-01-17T08:02:41.266Z,740.00
2018-01-17T08:03:41.308Z,872.00
2018-01-17T08:04:41.368Z,748.00
2018-01-17T08:05:41.392Z,780.00
2018-01-17T08:06:41.435Z,1008.00
2018-01-17T08:07:41.997Z,1164.00
2018-01-17T08:08:41.519Z,1156.00
2018-01-17T08:09:41.579Z,1236.00
2018-01-17T08:10:41.604Z,1520.00
2018-01-17T08:11:41.643Z,1936.00
2018-01-17T08:12:41.686Z,2124.00
2018-01-17T08:13:41.728Z,2104.00
2018-01-17T08:14:41.789Z,2040.00
2018-01-17T08:15:41.810Z,1932.00
2018-01-17T08:16:41.853Z,1916.00
2018-01-17T08:17:41.896Z,2208.00
2018-01-17T08:18:41.939Z,2556.00
2018-01-17T08:19:42.017Z,3048.00
2018-01-17T08:20:42.019Z,3768.00
2018-01-17T08:21:42.064Z,5080.00
2018-01-17T08:22:42.104Z,5512.00
2018-01-17T08:23:42.146Z,5656.00
2018-01-17T08:24:42.208Z,5040.00
2018-01-17T08:25:42.245Z,4808.00
2018-01-17T08:26:42.272Z,4460.00
2018-01-17T08:27:42.323Z,4256.00
2018-01-17T08:28:42.357Z,5472.00
2018-01-17T08:29:42.400Z,7476.00
2018-01-17T08:30:42.456Z,8188.00
2018-01-17T08:31:42.481Z,9784.00
2018-01-17T08:32:42.525Z,11252.00
2018-01-17T08:33:42.565Z,9244.00
2018-01-17T08:34:42.614Z,7728.00
2018-01-17T08:35:42.666Z,6140.00
2018-01-17T08:36:42.691Z,4384.00
2018-01-17T08:37:42.738Z,3496.00
2018-01-17T08:38:42.776Z,2168.00
2018-01-17T08:39:42.818Z,1824.00
2018-01-17T08:40:42.878Z,1684.00
2018-01-17T08:41:42.902Z,1796.00
2018-01-17T08:42:42.947Z,2304.00
2018-01-17T08:43:42.988Z,2132.00
2018-01-17T08:44:43.028Z,2228.00
2018-01-17T08:45:43.095Z,2128.00
2018-01-17T08:46:43.148Z,2592.00
2018-01-17T08:47:43.155Z,2908.00
2018-01-17T08:48:43.196Z,3208.00
2018-01-17T08:49:43.239Z,3492.00
2018-01-17T08:50:43.280Z,2668.00
2018-01-17T08:51:43.357Z,2412.00
2018-01-17T08:54:19.145Z,1296.00
2018-01-17T08:55:19.169Z,1184.00
2018-01-17T08:56:19.209Z,1392.00
2018-01-17T08:57:19.267Z,1352.00
2018-01-17T08:58:19.290Z,860.00
2018-01-17T08:59:19.341Z,736.00
2018-01-17T09:00:19.376Z,728.00
2018-01-17T09:01:19.416Z,764.00
2018-01-17T09:02:19.488Z,1004.00
2018-01-17T09:03:19.499Z,1480.00
2018-01-17T09:04:19.540Z,1812.00
2018-01-17T09:05:19.588Z,2420.00
2018-01-17T09:06:19.627Z,2032.00
2018-01-17T09:07:19.680Z,1904.00
2018-01-17T09:08:19.710Z,1456.00
2018-01-17T09:09:19.745Z,1220.00
2018-01-17T09:10:19.787Z,1328.00
2018-01-17T09:11:19.833Z,1348.00
2018-01-17T09:12:19.887Z,1512.00
2018-01-17T09:13:19.926Z,1776.00
2018-01-17T09:14:19.957Z,1928.00
2018-01-17T09:15:19.995Z,2116.00
2018-01-17T09:16:20.034Z,1912.00
2018-01-17T09:17:20.093Z,1768.00
2018-01-17T09:18:20.136Z,1716.00
2018-01-17T09:19:20.159Z,2120.00
2018-01-17T09:20:20.205Z,2368.00
2018-01-17T09:21:20.242Z,2468.00
2018-01-17T09:22:20.285Z,2716.00
2018-01-17T09:23:20.339Z,3108.00
2018-01-17T09:24:20.366Z,3392.00
2018-01-17T09:25:20.405Z,3444.00
2018-01-17T09:26:20.451Z,3328.00
2018-01-17T09:27:20.491Z,3144.00
2018-01-17T09:28:20.567Z,3072.00
2018-01-17T09:29:20.576Z,2812.00
2018-01-17T09:30:20.612Z,2588.00
2018-01-17T09:31:20.655Z,2184.00
2018-01-17T09:32:20.699Z,1884.00
2018-01-17T09:33:20.770Z,1664.00
2018-01-17T09:34:20.776Z,1620.00
2018-01-17T09:35:20.820Z,1912.00
2018-01-17T09:36:20.860Z,1908.00
2018-01-17T09:37:20.901Z,2032.00
2018-01-17T09:38:20.976Z,2012.00
2018-01-17T09:39:20.986Z,1860.00
2018-01-17T09:40:21.029Z,1860.00
2018-01-17T09:41:21.070Z,1736.00
2018-01-17T09:42:21.111Z,1928.00
2018-01-17T09:43:21.184Z,1880.00
2018-01-17T09:44:21.194Z,1928.00
2018-01-17T09:45:21.232Z,1924.00
2018-01-17T09:46:21.274Z,1792.00
2018-01-17T09:47:21.319Z,1688.00
2018-01-17T09:48:21.397Z,1732.00
2018-01-17T09:49:21.396Z,1636.00
2018-01-17T09:50:21.446Z,1816.00
2018-01-17T09:51:21.482Z,2208.00
2018-01-17T09:52:21.522Z,2512.00
2018-01-17T09:53:21.579Z,2376.00
2018-01-17T09:54:21.605Z,2092.00
2018-01-17T09:55:21.646Z,2408.00
2018-01-17T09:56:21.709Z,2688.00
2018-01-17T09:57:21.728Z,2540.00
2018-01-17T09:58:21.773Z,1968.00
2018-01-17T09:59:21.832Z,1816.00
2018-01-17T10:00:21.855Z,2008.00
2018-01-17T10:01:21.911Z,2696.00
2018-01-17T10:02:21.936Z,3296.00
2018-01-17T10:03:21.978Z,5116.00
2018-01-17T10:04:22.019Z,5476.00
2018-01-17T10:05:22.066Z,6292.00
2018-01-17T10:06:22.124Z,8856.00
2018-01-17T10:07:22.142Z,16440.00
2018-01-17T10:08:22.187Z,30048.00
2018-01-17T10:09:22.244Z,41152.00
2018-01-17T10:10:22.271Z,46464.00
2018-01-17T10:11:22.327Z,52576.00
2018-01-17T10:12:22.357Z,53344.00
2018-01-17T10:13:22.392Z,54336.00
2018-01-17T10:14:22.435Z,53920.00
2018-01-17T10:15:22.477Z,48640.00
2018-01-17T10:16:22.646Z,41824.00
2018-01-17T10:17:22.562Z,37984.00
2018-01-17T10:18:22.607Z,37376.00
2018-01-17T10:19:22.651Z,18208.00
2018-01-17T10:20:22.697Z,11492.00
2018-01-17T10:21:22.774Z,18720.00
2018-01-17T10:22:22.788Z,54016.00
2018-01-17T10:23:22.832Z,52288.00
2018-01-17T10:24:22.879Z,33312.00
2018-01-17T10:25:22.929Z,43968.00
2018-01-17T10:26:22.984Z,48640.00
2018-01-17T10:27:23.013Z,51648.00
2018-01-17T10:28:23.058Z,52608.00
2018-01-17T10:29:23.111Z,50144.00
2018-01-17T10:30:23.171Z,46496.00
2018-01-17T10:31:23.199Z,45408.00
2018-01-17T10:32:23.262Z,46560.00
2018-01-17T10:33:23.290Z,51168.00
2018-01-17T10:34:23.337Z,53568.00
2018-01-17T10:35:23.392Z,52896.00
2018-01-17T10:36:23.449Z,49376.00
2018-01-17T10:37:23.497Z,49600.00
2018-01-17T10:38:23.526Z,53056.00
2018-01-17T10:39:23.574Z,58624.00
2018-01-17T10:40:23.622Z,62528.00
2018-01-17T10:41:23.706Z,56864.00
2018-01-17T10:42:23.719Z,50016.00
2018-01-17T10:43:23.771Z,55648.00
2018-01-17T10:44:23.821Z,39552.00
2018-01-17T10:45:23.879Z,13364.00
2018-01-17T10:46:23.927Z,48608.00
2018-01-17T10:47:23.959Z,30144.00
2018-01-17T10:48:24.024Z,66816.00
2018-01-17T10:49:24.056Z,19648.00
2018-01-17T10:50:24.103Z,27616.00
2018-01-17T10:51:24.151Z,25216.00
2018-01-17T10:52:24.202Z,50336.00
2018-01-17T10:53:24.263Z,41088.00
2018-01-17T10:54:24.293Z,24992.00
2018-01-17T10:55:24.340Z,21792.00
2018-01-17T10:56:24.389Z,20672.00
2018-01-17T10:57:24.444Z,15200.00
2018-01-17T10:58:24.501Z,14108.00
2018-01-17T10:59:24.534Z,15640.00
2018-01-17T11:00:24.576Z,20896.00
2018-01-17T11:01:24.620Z,20928.00
2018-01-17T11:02:24.675Z,21600.00
2018-01-17T11:03:24.754Z,22144.00
2018-01-17T11:04:24.760Z,21248.00
2018-01-17T11:05:24.807Z,20544.00
2018-01-17T11:06:24.856Z,17152.00
2018-01-17T11:07:24.901Z,20000.00
2018-01-17T11:08:24.977Z,22240.00
2018-01-17T11:09:24.991Z,23008.00
2018-01-17T11:10:25.040Z,20160.00
2018-01-17T11:11:25.084Z,18720.00
2018-01-17T11:12:25.131Z,16488.00
2018-01-17T11:13:25.207Z,19264.00
2018-01-17T11:14:25.221Z,20704.00
2018-01-17T11:15:25.266Z,19712.00
2018-01-17T11:16:25.310Z,18976.00
2018-01-17T11:17:25.357Z,16960.00
2018-01-17T11:18:25.433Z,14940.00
2018-01-17T11:19:25.446Z,12368.00
2018-01-17T11:20:25.488Z,9424.00
2018-01-17T11:21:25.536Z,7580.00
2018-01-17T11:22:25.577Z,6772.00
2018-01-17T11:23:25.641Z,5196.00
2018-01-17T11:24:25.684Z,4740.00
2018-01-17T11:25:25.711Z,2624.00
2018-01-17T11:26:25.757Z,1932.00
2018-01-17T11:27:25.804Z,1588.00
2018-01-17T11:28:25.842Z,1024.00
2018-01-17T11:29:25.920Z,1016.00
2018-01-17T11:30:25.929Z,1412.00
2018-01-17T11:31:25.972Z,1380.00
2018-01-17T11:32:26.017Z,1708.00
2018-01-17T11:33:26.062Z,1880.00
2018-01-17T11:34:26.138Z,1224.00
2018-01-17T11:35:26.148Z,1012.00
2018-01-17T11:36:26.189Z,720.00
2018-01-17T11:37:26.232Z,688.00
2018-01-17T11:38:26.274Z,820.00
2018-01-17T11:39:26.350Z,916.00
2018-01-17T11:40:26.359Z,920.00
2018-01-17T11:41:26.401Z,712.00
2018-01-17T11:42:26.446Z,2008.00
2018-01-17T11:43:26.484Z,2168.00
2018-01-17T11:44:26.544Z,1880.00
2018-01-17T11:45:26.571Z,1684.00
2018-01-17T11:46:26.625Z,1872.00
2018-01-17T11:47:26.651Z,2140.00
2018-01-17T11:48:26.693Z,2292.00
2018-01-17T11:49:26.734Z,2784.00
2018-01-17T11:50:26.775Z,2900.00
2018-01-17T11:51:26.833Z,3136.00
2018-01-17T11:52:26.874Z,3276.00
2018-01-17T11:53:27.815Z,3036.00
2018-01-17T11:54:26.939Z,2336.00
2018-01-17T11:55:26.981Z,1716.00
2018-01-17T11:56:27.029Z,1988.00
2018-01-17T11:57:27.141Z,3072.00
2018-01-17T11:58:27.107Z,3156.00
2018-01-17T11:59:27.153Z,2576.00
2018-01-17T12:00:27.191Z,2556.00
2018-01-17T12:01:27.227Z,2836.00
2018-01-17T12:02:27.302Z,2888.00
2018-01-17T12:03:27.309Z,3552.00
2018-01-17T12:04:27.351Z,4452.00
2018-01-17T12:05:27.392Z,6124.00
2018-01-17T12:06:27.446Z,7640.00
2018-01-17T12:07:27.657Z,13120.00
2018-01-17T12:08:27.515Z,17952.00
2018-01-17T12:09:27.557Z,17016.00
2018-01-17T12:10:27.600Z,15404.00
2018-01-17T12:11:27.641Z,12196.00
2018-01-17T12:12:27.740Z,8100.00
2018-01-17T12:13:27.737Z,6688.00
2018-01-17T12:14:27.762Z,5512.00
2018-01-17T12:15:27.804Z,4140.00
2018-01-17T12:16:27.842Z,4120.00
2018-01-17T12:17:27.882Z,4352.00
2018-01-17T12:18:27.941Z,5040.00
2018-01-17T12:19:27.967Z,7920.00
2018-01-17T12:20:28.009Z,9672.00
2018-01-17T12:21:28.053Z,8856.00
2018-01-17T12:22:28.087Z,7536.00
2018-01-17T12:23:28.146Z,10736.00
2018-01-17T12:24:28.173Z,12096.00
2018-01-17T12:25:28.210Z,15312.00
2018-01-17T12:26:28.251Z,26144.00
2018-01-17T12:27:28.292Z,21728.00
2018-01-17T12:28:28.812Z,20832.00
2018-01-17T12:29:28.371Z,17792.00
2018-01-17T12:30:28.417Z,14440.00
2018-01-17T12:31:28.457Z,16208.00
2018-01-17T12:32:28.510Z,20704.00
2018-01-17T12:33:28.572Z,24576.00
2018-01-17T12:34:28.582Z,20608.00
2018-01-17T12:35:28.624Z,15020.00
2018-01-17T12:36:28.669Z,13484.00
2018-01-17T12:37:28.709Z,14308.00
2018-01-17T12:38:28.786Z,14856.00
2018-01-17T12:39:28.798Z,15632.00
2018-01-17T12:40:28.831Z,15804.00
2018-01-17T12:41:28.872Z,18848.00
2018-01-17T12:42:28.914Z,20160.00
2018-01-17T12:43:30.811Z,20032.00