createdAt,value
2023-11-25T00:01:13.825Z,2.56
2023-11-25T00:03:53.184Z,2.96
2023-11-25T00:06:30.694Z,3.09
2023-11-25T00:09:05.208Z,3.09
2023-11-25T00:11:39.630Z,3.19
2023-11-25T00:14:14.219Z,3.14
2023-11-25T00:16:48.668Z,2.68
2023-11-25T00:19:23.106Z,2.77
2023-11-25T00:21:57.604Z,3.20
2023-11-25T00:24:32.915Z,3.68
2023-11-25T00:27:12.271Z,3.46
2023-11-25T00:29:51.265Z,3.77
2023-11-25T00:32:25.604Z,2.62
2023-11-25T00:35:02.025Z,2.68
2023-11-25T00:37:44.853Z,2.79
2023-11-25T00:40:19.441Z,2.72
2023-11-25T00:42:58.980Z,3.32
2023-11-25T00:45:35.863Z,2.57
2023-11-25T00:48:13.815Z,2.99
2023-11-25T00:50:50.873Z,2.84
2023-11-25T00:53:25.462Z,2.63
2023-11-25T00:56:01.973Z,2.92
2023-11-25T00:58:40.789Z,2.19
2023-11-25T01:01:17.963Z,2.21
2023-11-25T01:03:52.478Z,1.96
2023-11-25T01:06:29.256Z,2.23
2023-11-25T01:09:05.891Z,2.57
2023-11-25T01:11:44.977Z,2.59
2023-11-25T01:14:24.382Z,1.76
2023-11-25T01:16:59.503Z,1.93
2023-11-25T01:19:36.405Z,2.20
2023-11-25T01:22:13.038Z,2.34
2023-11-25T01:24:52.006Z,2.24
2023-11-25T01:27:26.759Z,1.93
2023-11-25T01:30:06.802Z,2.37
2023-11-25T01:32:41.324Z,2.43
2023-11-25T01:35:19.725Z,2.52
2023-11-25T01:37:56.039Z,2.18
2023-11-25T01:40:30.977Z,1.63
2023-11-25T01:43:12.897Z,2.58
2023-11-25T01:45:51.243Z,2.08
2023-11-25T01:48:29.877Z,2.16
2023-11-25T01:51:04.681Z,2.31
2023-11-25T01:53:43.862Z,2.40
2023-11-25T01:56:21.312Z,2.48
2023-11-25T01:59:02.158Z,2.29
2023-11-25T02:01:36.917Z,2.30
2023-11-25T02:04:15.311Z,1.99
2023-11-25T02:06:52.535Z,1.69
2023-11-25T02:09:26.931Z,2.46
2023-11-25T02:12:06.213Z,1.78
2023-11-25T02:14:46.002Z,2.14
2023-11-25T02:17:25.173Z,1.78
2023-11-25T02:20:04.630Z,1.90
2023-11-25T02:22:39.156Z,1.81
2023-11-25T02:25:16.170Z,1.67
2023-11-25T02:27:51.016Z,2.39
2023-11-25T02:30:28.167Z,2.32
2023-11-25T02:33:02.624Z,2.16
2023-11-25T02:35:39.541Z,2.30
2023-11-25T02:38:16.325Z,2.51
2023-11-25T02:40:55.162Z,3.53
2023-11-25T02:43:32.340Z,3.23
2023-11-25T02:46:09.486Z,2.17
2023-11-25T02:48:43.817Z,2.64
2023-11-25T02:51:23.291Z,2.13
2023-11-25T02:54:00.169Z,3.01
2023-11-25T02:56:37.147Z,2.49
2023-11-25T02:59:14.269Z,2.40
2023-11-25T03:01:54.188Z,2.76
2023-11-25T03:04:38.358Z,2.00
2023-11-25T03:07:15.238Z,2.06
2023-11-25T03:09:54.506Z,2.49
2023-11-25T03:12:33.631Z,2.23
2023-11-25T03:15:10.884Z,2.78
2023-11-25T03:17:47.615Z,2.30
2023-11-25T03:20:24.759Z,2.47
2023-11-25T03:23:04.537Z,2.26
2023-11-25T03:25:40.910Z,2.00
2023-11-25T03:28:18.209Z,1.79
2023-11-25T03:30:52.650Z,2.36
2023-11-25T03:33:29.516Z,3.41
2023-11-25T03:36:06.367Z,2.74
2023-11-25T03:38:47.571Z,2.30
2023-11-25T03:41:22.274Z,2.41
2023-11-25T03:43:56.850Z,2.84
2023-11-25T03:46:31.244Z,2.28
2023-11-25T03:49:08.113Z,2.24
2023-11-25T03:51:45.405Z,2.21
2023-11-25T03:54:19.811Z,2.12
2023-11-25T03:56:54.218Z,2.32
2023-11-25T03:59:30.830Z,2.96
2023-11-25T04:02:08.460Z,2.77
2023-11-25T04:04:45.947Z,2.62
2023-11-25T04:07:22.713Z,2.24
2023-11-25T04:09:59.528Z,2.26
2023-11-25T04:12:35.187Z,3.14
2023-11-25T04:15:13.745Z,2.21
2023-11-25T04:17:52.723Z,2.58
2023-11-25T04:20:30.832Z,1.93
2023-11-25T04:23:16.400Z,2.36
2023-11-25T04:25:50.849Z,1.82
2023-11-25T04:28:25.250Z,2.57
2023-11-25T04:31:04.040Z,2.21
2023-11-25T04:33:38.370Z,1.99
2023-11-25T04:36:19.359Z,2.04
2023-11-25T04:38:54.963Z,2.13
2023-11-25T04:41:29.595Z,1.56
2023-11-25T04:44:06.433Z,1.68
2023-11-25T04:46:43.336Z,1.31
2023-11-25T04:49:17.724Z,1.72
2023-11-25T04:51:52.130Z,1.50
2023-11-25T04:54:29.088Z,1.38
2023-11-25T04:57:08.134Z,1.22
2023-11-25T04:59:42.507Z,1.36
2023-11-25T05:02:16.918Z,0.87
2023-11-25T05:04:51.259Z,0.96
2023-11-25T05:07:28.054Z,0.83
2023-11-25T05:10:04.732Z,0.84
2023-11-25T05:12:40.436Z,1.21
2023-11-25T05:15:17.309Z,0.76
2023-11-25T05:17:58.292Z,0.70
2023-11-25T05:20:32.680Z,0.80
2023-11-25T05:23:08.023Z,0.97
2023-11-25T05:25:42.520Z,0.92
2023-11-25T05:28:21.463Z,1.21
2023-11-25T05:30:56.036Z,0.74
2023-11-25T05:33:32.605Z,0.98
2023-11-25T05:36:09.448Z,0.87
2023-11-25T05:38:43.713Z,0.69
2023-11-25T05:41:18.740Z,0.92
2023-11-25T05:43:53.190Z,1.08
2023-11-25T05:46:27.809Z,1.46
2023-11-25T05:49:04.448Z,1.14
2023-11-25T05:51:43.560Z,0.80
2023-11-25T05:54:18.040Z,1.38
2023-11-25T05:56:57.216Z,0.89
2023-11-25T05:59:33.957Z,0.84
2023-11-25T06:02:11.128Z,0.73
2023-11-25T06:04:45.649Z,0.69
2023-11-25T06:07:20.076Z,1.08
2023-11-25T06:09:54.480Z,1.72
2023-11-25T06:12:33.210Z,1.27
2023-11-25T06:15:08.575Z,1.06
2023-11-25T06:17:48.483Z,1.53
2023-11-25T06:20:26.621Z,1.27
2023-11-25T06:23:03.642Z,1.06
2023-11-25T06:25:38.095Z,1.12
2023-11-25T06:28:16.369Z,1.36
2023-11-25T06:30:55.293Z,1.22
2023-11-25T06:33:34.211Z,1.21
2023-11-25T06:36:11.948Z,1.32
2023-11-25T06:38:48.550Z,1.19
2023-11-25T06:41:26.721Z,2.94
2023-11-25T06:44:03.406Z,2.72
2023-11-25T06:46:40.198Z,2.19
2023-11-25T06:49:19.094Z,1.96
2023-11-25T06:51:53.916Z,1.57
2023-11-25T06:54:30.639Z,1.87
2023-11-25T06:57:07.260Z,1.44
2023-11-25T06:59:47.369Z,1.97
2023-11-25T07:02:28.455Z,1.62
2023-11-25T07:05:09.132Z,1.50
2023-11-25T07:07:46.209Z,2.17
2023-11-25T07:10:22.491Z,1.78
2023-11-25T07:13:01.902Z,1.60
2023-11-25T07:15:38.646Z,1.50
2023-11-25T07:18:15.487Z,1.10
2023-11-25T07:20:54.887Z,1.06
2023-11-25T07:23:33.536Z,0.97
2023-11-25T07:26:14.700Z,1.07
2023-11-25T07:28:49.085Z,1.12
2023-11-25T07:31:31.307Z,0.70
2023-11-25T07:34:10.386Z,0.77
2023-11-25T07:36:49.344Z,0.60
2023-11-25T07:39:24.830Z,0.61
2023-11-25T07:42:01.105Z,0.74
2023-11-25T07:44:37.664Z,0.68
2023-11-25T07:47:12.562Z,0.56
2023-11-25T07:49:46.974Z,1.29
2023-11-25T07:52:23.896Z,1.37
2023-11-25T07:55:00.743Z,0.87
2023-11-25T07:57:35.680Z,1.77
2023-11-25T08:00:17.188Z,1.20
2023-11-25T08:02:57.151Z,3.89
2023-11-25T08:05:36.592Z,3.61
2023-11-25T08:08:15.597Z,2.19
2023-11-25T08:10:52.457Z,1.36
2023-11-25T08:13:29.405Z,1.73
2023-11-25T08:16:09.306Z,1.67
2023-11-25T08:18:45.725Z,2.24
2023-11-25T08:21:21.444Z,2.16
2023-11-25T08:23:58.610Z,2.46
2023-11-25T08:26:36.043Z,1.33
2023-11-25T08:29:19.862Z,2.13
2023-11-25T08:31:56.775Z,1.23
2023-11-25T08:34:31.252Z,1.64
2023-11-25T08:37:06.727Z,1.40
2023-11-25T08:39:44.305Z,1.91
2023-11-25T08:42:20.923Z,1.71
2023-11-25T08:44:55.383Z,1.69
2023-11-25T08:47:33.723Z,1.99
2023-11-25T08:50:17.669Z,0.86
2023-11-25T08:52:54.723Z,0.80
2023-11-25T08:55:29.191Z,0.50
2023-11-25T08:58:08.667Z,1.46
2023-11-25T09:00:45.476Z,1.76
2023-11-25T09:03:24.788Z,2.04
2023-11-25T09:06:01.696Z,1.49
2023-11-25T09:08:36.738Z,1.62
2023-11-25T09:11:11.374Z,1.28
2023-11-25T09:13:45.759Z,1.62
2023-11-25T09:16:22.397Z,1.42
2023-11-25T09:19:00.661Z,1.77
2023-11-25T09:21:35.176Z,2.11
2023-11-25T09:24:09.852Z,1.98
2023-11-25T09:26:47.719Z,1.96
2023-11-25T09:29:24.540Z,2.22
2023-11-25T09:32:01.405Z,2.26
2023-11-25T09:34:38.302Z,2.71
2023-11-25T09:37:12.694Z,2.88
2023-11-25T09:39:49.573Z,2.53
2023-11-25T09:42:29.660Z,2.21
2023-11-25T09:45:06.693Z,1.83
2023-11-25T09:47:44.994Z,2.12
2023-11-25T09:50:23.239Z,1.92
2023-11-25T09:53:05.034Z,1.88
2023-11-25T09:55:44.106Z,2.71
2023-11-25T09:58:26.095Z,3.68
2023-11-25T10:01:01.366Z,2.34
2023-11-25T10:03:39.462Z,2.27
2023-11-25T10:06:15.433Z,2.49
2023-11-25T10:08:51.944Z,2.94
2023-11-25T10:11:33.987Z,3.43
2023-11-25T10:14:19.088Z,3.16
2023-11-25T10:16:53.471Z,3.49
2023-11-25T10:19:30.536Z,3.43
2023-11-25T10:22:07.680Z,3.51
2023-11-25T10:24:53.701Z,2.24
2023-11-25T10:27:28.225Z,2.20
2023-11-25T10:30:04.305Z,2.49
2023-11-25T10:32:40.791Z,3.52
2023-11-25T10:35:17.632Z,2.67
2023-11-25T10:37:53.352Z,2.70
2023-11-25T10:40:29.921Z,1.69
2023-11-25T10:43:05.734Z,1.33
2023-11-25T10:45:44.179Z,2.01
2023-11-25T10:48:18.638Z,2.01
2023-11-25T10:50:55.404Z,1.60
2023-11-25T10:53:36.653Z,1.69
2023-11-25T10:56:13.472Z,1.09
2023-11-25T10:58:50.218Z,1.17
2023-11-25T11:01:34.377Z,1.72
2023-11-25T11:04:30.739Z,1.23
2023-11-25T11:07:08.098Z,1.27
2023-11-25T11:09:45.882Z,1.39
2023-11-25T11:12:36.098Z,1.54
2023-11-25T11:15:25.519Z,1.98
2023-11-25T11:18:16.667Z,2.18
2023-11-25T11:20:53.045Z,1.60
2023-11-25T11:23:32.647Z,1.50
2023-11-25T11:26:29.056Z,2.59
2023-11-25T11:29:10.128Z,2.99
2023-11-25T11:32:00.832Z,2.70
2023-11-25T11:34:41.410Z,2.23
2023-11-25T11:37:15.816Z,2.19
2023-11-25T11:39:53.274Z,2.13
2023-11-25T11:42:41.198Z,1.80
2023-11-25T11:45:23.582Z,2.18
2023-11-25T11:47:59.254Z,1.89
2023-11-25T11:50:42.833Z,2.51
2023-11-25T11:53:17.538Z,2.08
2023-11-25T11:55:56.696Z,1.50
2023-11-25T11:58:32.205Z,1.61
2023-11-25T12:01:09.661Z,1.98
2023-11-25T12:03:49.117Z,1.30
2023-11-25T12:06:24.736Z,2.21
2023-11-25T12:08:59.731Z,3.49
2023-11-25T12:11:41.426Z,2.17
2023-11-25T12:14:20.225Z,2.29
2023-11-25T12:16:57.079Z,2.33
2023-11-25T12:19:34.096Z,2.38
2023-11-25T12:22:08.684Z,2.78
2023-11-25T12:24:44.934Z,2.91
2023-11-25T12:27:25.012Z,2.26
2023-11-25T12:30:01.785Z,2.58
2023-11-25T12:32:36.304Z,2.52
2023-11-25T12:35:16.001Z,2.62
2023-11-25T12:38:04.848Z,2.58
2023-11-25T12:40:53.418Z,2.61
2023-11-25T12:43:32.356Z,2.09
2023-11-25T12:46:16.526Z,2.53
2023-11-25T12:48:53.191Z,2.04
2023-11-25T12:51:45.001Z,2.01
2023-11-25T12:54:24.885Z,1.31
2023-11-25T12:57:01.909Z,1.38
2023-11-25T12:59:39.494Z,1.80
2023-11-25T13:02:19.133Z,1.71
2023-11-25T13:04:58.911Z,2.78
2023-11-25T13:07:35.339Z,2.96
2023-11-25T13:10:13.411Z,4.40
2023-11-25T13:12:50.551Z,2.18
2023-11-25T13:15:25.108Z,1.43
2023-11-25T13:18:04.458Z,2.52
2023-11-25T13:20:41.325Z,1.51
2023-11-25T13:23:21.551Z,1.31
2023-11-25T13:25:58.588Z,1.93
2023-11-25T13:28:35.622Z,1.57
2023-11-25T13:31:16.877Z,1.86
2023-11-25T13:33:53.494Z,2.27
2023-11-25T13:36:27.900Z,2.43
2023-11-25T13:39:05.940Z,2.67
2023-11-25T13:41:43.246Z,2.89
2023-11-25T13:44:20.361Z,3.10
2023-11-25T13:46:57.158Z,3.00
2023-11-25T13:49:33.751Z,2.20
2023-11-25T13:52:11.100Z,2.63
2023-11-25T13:54:45.591Z,2.68
2023-11-25T13:57:22.449Z,1.94
2023-11-25T13:59:56.804Z,2.16
2023-11-25T14:02:35.103Z,3.20
2023-11-25T14:05:10.318Z,2.27
2023-11-25T14:07:45.131Z,2.80
2023-11-25T14:10:24.806Z,3.34
2023-11-25T14:13:01.346Z,3.69
2023-11-25T14:15:38.322Z,3.96
2023-11-25T14:18:15.145Z,3.76
2023-11-25T14:20:49.576Z,2.69
2023-11-25T14:23:26.510Z,2.56
2023-11-25T14:26:00.849Z,3.32
2023-11-25T14:28:39.279Z,2.91
2023-11-25T14:31:16.011Z,2.72
2023-11-25T14:33:53.038Z,3.93
2023-11-25T14:36:28.523Z,3.47
2023-11-25T14:39:07.646Z,3.56
2023-11-25T14:41:45.958Z,3.08
2023-11-25T14:44:21.347Z,3.91
2023-11-25T14:47:00.385Z,3.50
2023-11-25T14:49:35.745Z,3.18
2023-11-25T14:52:15.095Z,3.48
2023-11-25T14:54:54.190Z,2.80
2023-11-25T14:57:31.664Z,2.66
2023-11-25T15:00:11.874Z,2.83
2023-11-25T15:02:48.821Z,3.26
2023-11-25T15:05:25.693Z,2.82
2023-11-25T15:08:00.393Z,2.67
2023-11-25T15:10:41.959Z,3.40
2023-11-25T15:13:18.897Z,3.26
2023-11-25T15:15:57.720Z,3.54
2023-11-25T15:18:34.795Z,3.18
2023-11-25T15:21:11.997Z,3.27
2023-11-25T15:23:47.051Z,2.84
2023-11-25T15:26:23.729Z,3.59
2023-11-25T15:29:02.851Z,3.21
2023-11-25T15:31:43.611Z,4.11
2023-11-25T15:34:20.276Z,3.49
2023-11-25T15:36:57.104Z,4.30
2023-11-25T15:39:33.688Z,3.90
2023-11-25T15:42:09.030Z,4.31
2023-11-25T15:44:43.544Z,4.16
2023-11-25T15:47:20.649Z,4.82
2023-11-25T15:49:57.204Z,5.86
2023-11-25T15:52:36.375Z,4.81
2023-11-25T15:55:14.425Z,4.04
2023-11-25T15:57:51.299Z,2.79
2023-11-25T16:00:30.473Z,4.49
2023-11-25T16:03:07.675Z,5.02
2023-11-25T16:05:44.670Z,3.76
2023-11-25T16:08:21.990Z,4.43
2023-11-25T16:10:59.431Z,4.94
2023-11-25T16:13:36.382Z,3.89
2023-11-25T16:16:11.236Z,3.91
2023-11-25T16:18:45.670Z,4.32
2023-11-25T16:21:22.694Z,4.41
2023-11-25T16:24:01.395Z,4.87
2023-11-25T16:26:41.592Z,4.31
2023-11-25T16:29:20.920Z,4.57
2023-11-25T16:32:00.054Z,6.37
2023-11-25T16:34:41.217Z,9.52
2023-11-25T16:37:20.267Z,4.17
2023-11-25T16:39:59.411Z,4.51
2023-11-25T16:42:33.843Z,5.02
2023-11-25T16:45:13.142Z,4.71
2023-11-25T16:47:47.656Z,5.59
2023-11-25T16:50:24.941Z,6.31
2023-11-25T16:53:04.431Z,7.07
2023-11-25T16:55:41.476Z,7.37
2023-11-25T16:58:18.461Z,5.94
2023-11-25T17:01:01.357Z,5.97
2023-11-25T17:03:39.086Z,5.79
2023-11-25T17:06:18.484Z,6.47
2023-11-25T17:08:53.406Z,3.54
2023-11-25T17:11:27.989Z,4.10
2023-11-25T17:14:04.943Z,17.11
2023-11-25T17:16:41.814Z,5.31
2023-11-25T17:19:16.194Z,4.73
2023-11-25T17:21:56.216Z,4.16
2023-11-25T17:24:37.400Z,4.94
2023-11-25T17:27:17.388Z,5.69
2023-11-25T17:29:52.014Z,5.14
2023-11-25T17:32:31.185Z,5.81
2023-11-25T17:35:08.014Z,6.33
2023-11-25T17:37:43.139Z,4.62
2023-11-25T17:40:19.976Z,6.02
2023-11-25T17:42:56.944Z,10.51
2023-11-25T17:45:33.593Z,10.80
2023-11-25T17:48:10.950Z,7.84
2023-11-25T17:50:47.779Z,6.69
2023-11-25T17:53:24.713Z,5.44
2023-11-25T17:56:01.550Z,6.62
2023-11-25T17:58:35.936Z,5.92
2023-11-25T18:01:13.406Z,14.57
2023-11-25T18:03:53.534Z,17.87
2023-11-25T18:06:27.982Z,14.82
2023-11-25T18:09:02.334Z,10.23
2023-11-25T18:11:37.124Z,10.38
2023-11-25T18:14:19.698Z,9.46
2023-11-25T18:16:59.493Z,8.51
2023-11-25T18:19:38.633Z,6.64
2023-11-25T18:22:15.201Z,5.81
2023-11-25T18:24:52.031Z,5.74
2023-11-25T18:27:28.774Z,5.01
2023-11-25T18:30:03.190Z,6.19
2023-11-25T18:32:37.911Z,7.78
2023-11-25T18:35:12.381Z,6.89
2023-11-25T18:37:48.024Z,6.16
2023-11-25T18:40:22.575Z,4.81
2023-11-25T18:42:57.952Z,3.97
2023-11-25T18:45:35.285Z,5.39
2023-11-25T18:48:14.945Z,5.27
2023-11-25T18:50:54.748Z,4.43
2023-11-25T18:53:29.151Z,4.07
2023-11-25T18:56:08.482Z,3.26
2023-11-25T18:58:45.684Z,3.81
2023-11-25T19:01:34.714Z,5.57
2023-11-25T19:04:11.451Z,6.84
2023-11-25T19:06:52.098Z,7.73
2023-11-25T19:09:27.159Z,7.64
2023-11-25T19:12:05.053Z,7.00
2023-11-25T19:14:39.436Z,7.48
2023-11-25T19:17:13.919Z,6.29
2023-11-25T19:19:52.745Z,5.99
2023-11-25T19:22:29.681Z,5.97
2023-11-25T19:25:04.085Z,6.27
2023-11-25T19:27:41.043Z,6.94
2023-11-25T19:30:20.529Z,9.47
2023-11-25T19:32:55.259Z,7.20
2023-11-25T19:35:32.232Z,9.97
2023-11-25T19:38:11.627Z,10.02
2023-11-25T19:40:46.238Z,12.32
2023-11-25T19:43:20.769Z,12.10
2023-11-25T19:45:57.509Z,10.98
2023-11-25T19:48:31.954Z,10.78
2023-11-25T19:51:08.529Z,8.67
2023-11-25T19:53:50.514Z,8.80
2023-11-25T19:56:32.205Z,9.21
2023-11-25T19:59:07.691Z,8.17
2023-11-25T20:01:44.852Z,11.54
2023-11-25T20:04:19.614Z,14.17
2023-11-25T20:06:57.157Z,14.04
2023-11-25T20:09:34.046Z,13.18
2023-11-25T20:12:13.601Z,14.48
2023-11-25T20:14:51.739Z,13.40
2023-11-25T20:17:29.449Z,12.70
2023-11-25T20:20:09.516Z,13.47
2023-11-25T20:22:46.257Z,12.32
2023-11-25T20:25:21.854Z,12.28
2023-11-25T20:27:56.238Z,14.23
2023-11-25T20:30:30.677Z,18.52
2023-11-25T20:33:11.237Z,19.16
2023-11-25T20:35:50.536Z,15.09
2023-11-25T20:38:27.439Z,17.50
2023-11-25T20:41:05.234Z,15.09
2023-11-25T20:43:43.139Z,17.90
2023-11-25T20:46:18.189Z,16.51
2023-11-25T20:48:54.861Z,16.28
2023-11-25T20:51:29.332Z,16.66
2023-11-25T20:54:04.967Z,16.60
2023-11-25T20:56:44.230Z,14.41
2023-11-25T20:59:20.921Z,14.80
2023-11-25T21:01:55.814Z,13.78
2023-11-25T21:04:30.321Z,11.38
2023-11-25T21:07:07.273Z,10.24
2023-11-25T21:09:45.002Z,10.42
2023-11-25T21:12:24.523Z,10.69
2023-11-25T21:15:01.144Z,13.62
2023-11-25T21:17:42.645Z,10.73
2023-11-25T21:20:19.601Z,10.17
2023-11-25T21:22:56.552Z,15.20
2023-11-25T21:25:31.118Z,16.46
2023-11-25T21:28:09.776Z,16.83
2023-11-25T21:30:48.335Z,11.87
2023-11-25T21:33:25.212Z,8.63
2023-11-25T21:36:02.198Z,9.42
2023-11-25T21:38:36.605Z,10.39
2023-11-25T21:41:16.512Z,10.97
2023-11-25T21:43:51.011Z,10.44
2023-11-25T21:46:29.804Z,11.88
2023-11-25T21:49:04.251Z,10.82
2023-11-25T21:51:43.637Z,16.49
2023-11-25T21:54:18.002Z,27.20
2023-11-25T21:56:57.120Z,16.12
2023-11-25T21:59:33.069Z,15.07
2023-11-25T22:02:10.406Z,14.88
2023-11-25T22:04:49.460Z,20.64
2023-11-25T22:07:23.901Z,14.92
2023-11-25T22:10:00.875Z,20.90
2023-11-25T22:12:37.702Z,32.72
2023-11-25T22:15:16.843Z,67.41
2023-11-25T22:17:51.570Z,131.62
2023-11-25T22:20:29.225Z,127.44
2023-11-25T22:23:06.350Z,116.69
2023-11-25T22:25:52.738Z,79.44
2023-11-25T22:28:29.345Z,71.44
2023-11-25T22:31:08.709Z,63.69
2023-11-25T22:33:46.100Z,39.86
2023-11-25T22:36:27.621Z,29.24
2023-11-25T22:39:05.383Z,30.38
2023-11-25T22:41:39.918Z,23.51
2023-11-25T22:44:19.335Z,26.29
2023-11-25T22:46:56.644Z,39.77
2023-11-25T22:49:31.119Z,27.08
2023-11-25T22:52:05.567Z,11.16
2023-11-25T22:54:42.396Z,11.43
2023-11-25T22:57:20.091Z,41.96
2023-11-25T22:59:59.452Z,8.21
2023-11-25T23:02:35.048Z,7.73
2023-11-25T23:05:09.688Z,7.13
2023-11-25T23:07:49.336Z,6.28
2023-11-25T23:10:23.683Z,6.17
2023-11-25T23:13:00.384Z,6.20
2023-11-25T23:15:35.720Z,6.39
2023-11-25T23:18:10.245Z,5.74
2023-11-25T23:20:44.726Z,4.93
2023-11-25T23:23:19.196Z,5.46
2023-11-25T23:25:55.842Z,5.42
2023-11-25T23:28:30.218Z,6.74
2023-11-25T23:31:11.739Z,5.28
2023-11-25T23:33:49.209Z,4.89
2023-11-25T23:36:23.560Z,5.43
2023-11-25T23:39:00.240Z,5.56
2023-11-25T23:41:36.773Z,6.12
2023-11-25T23:44:13.640Z,9.13
2023-11-25T23:46:50.518Z,7.88
2023-11-25T23:49:24.978Z,6.81
2023-11-25T23:52:00.620Z,8.28
2023-11-25T23:54:42.113Z,6.78
2023-11-25T23:57:16.485Z,5.80
2023-11-25T23:59:53.565Z,6.50
