createdAt,value
2019-03-19T00:01:28.861Z,4.24
2019-03-19T00:03:59.115Z,4.29
2019-03-19T00:06:29.403Z,4.20
2019-03-19T00:08:59.763Z,4.10
2019-03-19T00:11:29.995Z,4.13
2019-03-19T00:14:00.431Z,4.09
2019-03-19T00:16:30.663Z,4.11
2019-03-19T00:19:00.975Z,4.01
2019-03-19T00:21:31.273Z,3.93
2019-03-19T00:24:01.495Z,3.89
2019-03-19T00:26:31.815Z,4.05
2019-03-19T00:29:02.143Z,3.93
2019-03-19T00:31:32.319Z,4.06
2019-03-19T00:34:02.592Z,3.96
2019-03-19T00:36:32.799Z,3.92
2019-03-19T00:39:03.030Z,3.93
2019-03-19T00:41:33.370Z,3.95
2019-03-19T00:44:03.703Z,3.90
2019-03-19T00:46:33.894Z,3.93
2019-03-19T00:49:06.630Z,3.86
2019-03-19T00:51:36.118Z,3.93
2019-03-19T00:54:06.416Z,3.94
2019-03-19T00:56:36.948Z,3.92
2019-03-19T00:59:07.232Z,3.95
2019-03-19T01:01:38.778Z,4.05
2019-03-19T01:04:11.562Z,3.87
2019-03-19T01:06:41.736Z,3.83
2019-03-19T01:09:11.978Z,3.70
2019-03-19T01:11:42.215Z,3.66
2019-03-19T01:14:13.628Z,3.83
2019-03-19T01:16:43.863Z,3.62
2019-03-19T01:19:15.151Z,3.69
2019-03-19T01:21:45.380Z,3.63
2019-03-19T01:24:17.706Z,3.69
2019-03-19T01:26:47.952Z,3.72
2019-03-19T01:29:18.224Z,3.95
2019-03-19T01:31:48.475Z,3.82
2019-03-19T01:34:18.694Z,3.99
2019-03-19T01:36:50.323Z,3.84
2019-03-19T01:39:21.641Z,3.86
2019-03-19T01:41:52.098Z,3.86
2019-03-19T01:44:22.321Z,3.95
2019-03-19T01:46:52.520Z,4.17
2019-03-19T01:49:22.757Z,3.97
2019-03-19T01:51:52.989Z,3.88
2019-03-19T01:54:23.201Z,3.90
2019-03-19T01:56:53.535Z,3.86
2019-03-19T01:59:23.852Z,3.97
2019-03-19T02:01:54.086Z,4.02
2019-03-19T02:04:24.457Z,3.98
2019-03-19T02:06:54.732Z,3.84
2019-03-19T02:09:24.992Z,3.86
2019-03-19T02:11:55.210Z,3.82
2019-03-19T02:14:25.941Z,3.85
2019-03-19T02:16:56.165Z,3.90
2019-03-19T02:19:26.575Z,3.86
2019-03-19T02:21:56.781Z,4.02
2019-03-19T02:24:27.046Z,3.89
2019-03-19T02:26:57.294Z,3.83
2019-03-19T02:29:27.534Z,3.86
2019-03-19T02:31:57.962Z,3.90
2019-03-19T02:34:28.264Z,4.01
2019-03-19T02:36:58.519Z,3.96
2019-03-19T02:39:28.732Z,4.07
2019-03-19T02:41:58.937Z,3.96
2019-03-19T02:44:29.214Z,3.91
2019-03-19T02:46:59.516Z,3.93
2019-03-19T02:49:29.754Z,3.95
2019-03-19T02:52:00.022Z,3.86
2019-03-19T02:54:30.399Z,3.80
2019-03-19T02:57:00.605Z,3.77
2019-03-19T02:59:31.159Z,3.85
2019-03-19T03:02:01.348Z,3.85
2019-03-19T03:04:31.668Z,3.83
2019-03-19T03:07:02.098Z,3.85
2019-03-19T03:09:32.500Z,3.89
2019-03-19T03:12:02.780Z,3.76
2019-03-19T03:14:34.239Z,3.83
2019-03-19T03:17:04.596Z,3.85
2019-03-19T03:19:34.986Z,3.67
2019-03-19T03:22:06.410Z,3.82
2019-03-19T03:24:36.863Z,3.72
2019-03-19T03:27:07.095Z,3.84
2019-03-19T03:29:37.412Z,3.90
2019-03-19T03:32:07.717Z,3.77
2019-03-19T03:34:37.945Z,3.74
2019-03-19T03:37:09.298Z,3.84
2019-03-19T03:39:41.565Z,3.68
2019-03-19T03:42:11.877Z,3.75
2019-03-19T03:44:42.153Z,3.71
2019-03-19T03:47:12.497Z,3.71
2019-03-19T03:49:42.757Z,3.84
2019-03-19T03:52:13.022Z,3.84
2019-03-19T03:54:43.328Z,3.68
2019-03-19T03:57:13.678Z,3.71
2019-03-19T03:59:43.858Z,3.70
2019-03-19T04:02:14.122Z,3.77
2019-03-19T04:04:44.428Z,3.70
2019-03-19T04:07:14.667Z,3.72
2019-03-19T04:09:44.937Z,3.79
2019-03-19T04:12:15.190Z,3.75
2019-03-19T04:14:46.755Z,3.76
2019-03-19T04:17:17.477Z,3.77
2019-03-19T04:19:48.171Z,3.71
2019-03-19T04:22:18.356Z,3.73
2019-03-19T04:24:48.627Z,3.70
2019-03-19T04:27:18.819Z,3.79
2019-03-19T04:29:49.173Z,3.66
2019-03-19T04:32:19.422Z,3.79
2019-03-19T04:34:49.706Z,3.68
2019-03-19T04:37:20.139Z,3.82
2019-03-19T04:39:50.441Z,3.67
2019-03-19T04:42:20.741Z,3.82
2019-03-19T04:44:51.033Z,3.65
2019-03-19T04:47:21.323Z,3.80
2019-03-19T04:49:51.585Z,3.77
2019-03-19T04:52:21.998Z,3.81
2019-03-19T04:54:52.284Z,3.97
2019-03-19T04:57:26.790Z,4.00
2019-03-19T04:59:54.470Z,3.79
2019-03-19T05:02:24.735Z,3.70
2019-03-19T05:04:54.961Z,3.62
2019-03-19T05:07:25.267Z,3.63
2019-03-19T05:09:55.591Z,3.67
2019-03-19T05:12:25.840Z,3.58
2019-03-19T05:14:56.490Z,3.51
2019-03-19T05:17:26.723Z,3.51
2019-03-19T05:20:01.298Z,3.49
2019-03-19T05:22:31.625Z,3.42
2019-03-19T05:25:01.856Z,3.36
2019-03-19T05:27:37.397Z,3.51
2019-03-19T05:30:05.001Z,3.32
2019-03-19T05:32:35.364Z,3.20
2019-03-19T05:35:06.090Z,3.40
2019-03-19T05:37:36.388Z,3.41
2019-03-19T05:40:07.416Z,3.36
2019-03-19T05:42:37.634Z,3.56
2019-03-19T05:45:10.084Z,3.58
2019-03-19T05:47:40.847Z,3.67
2019-03-19T05:50:11.721Z,3.53
2019-03-19T05:52:43.273Z,3.68
2019-03-19T05:55:14.005Z,3.55
2019-03-19T05:57:49.362Z,3.55
2019-03-19T06:00:16.684Z,3.36
2019-03-19T06:02:47.015Z,3.43
2019-03-19T06:05:20.899Z,3.42
2019-03-19T06:07:50.686Z,3.45
2019-03-19T06:10:21.074Z,3.70
2019-03-19T06:12:51.332Z,3.58
2019-03-19T06:15:22.121Z,3.82
2019-03-19T06:17:52.394Z,3.84
2019-03-19T06:20:22.613Z,3.84
2019-03-19T06:22:53.144Z,3.66
2019-03-19T06:25:23.425Z,3.74
2019-03-19T06:28:00.449Z,3.84
2019-03-19T06:30:25.648Z,3.71
2019-03-19T06:32:55.883Z,3.87
2019-03-19T06:35:26.262Z,3.77
2019-03-19T06:37:56.497Z,3.96
2019-03-19T06:40:27.848Z,3.80
2019-03-19T06:42:58.217Z,3.84
2019-03-19T06:45:29.703Z,4.03
2019-03-19T06:48:00.037Z,3.95
2019-03-19T06:50:30.428Z,3.95
2019-03-19T06:53:00.643Z,4.02
2019-03-19T06:55:30.960Z,4.28
2019-03-19T06:58:10.498Z,4.26
2019-03-19T07:00:33.888Z,4.19
2019-03-19T07:03:04.158Z,3.93
2019-03-19T07:05:34.537Z,4.02
2019-03-19T07:08:05.240Z,4.25
2019-03-19T07:10:35.775Z,4.16
2019-03-19T07:13:06.028Z,4.34
2019-03-19T07:15:36.751Z,4.11
2019-03-19T07:18:08.907Z,4.13
2019-03-19T07:20:39.209Z,4.20
2019-03-19T07:23:09.478Z,4.15
2019-03-19T07:25:39.914Z,4.09
2019-03-19T07:28:10.269Z,4.42
2019-03-19T07:30:40.957Z,4.22
2019-03-19T07:33:11.358Z,4.09
2019-03-19T07:35:41.578Z,4.29
2019-03-19T07:38:11.872Z,4.15
2019-03-19T07:40:42.211Z,4.04
2019-03-19T07:43:13.877Z,4.05
2019-03-19T07:45:44.111Z,4.40
2019-03-19T07:48:16.517Z,4.63
2019-03-19T07:50:48.776Z,4.81
2019-03-19T07:53:22.856Z,4.41
2019-03-19T07:55:56.522Z,4.55
2019-03-19T07:58:36.184Z,4.62
2019-03-19T08:01:03.594Z,4.63
2019-03-19T08:03:33.867Z,4.64
2019-03-19T08:06:04.076Z,4.45
2019-03-19T08:08:34.419Z,4.82
2019-03-19T08:11:04.864Z,4.68
2019-03-19T08:13:35.424Z,4.64
2019-03-19T08:16:06.228Z,4.68
2019-03-19T08:18:39.027Z,4.93
2019-03-19T08:21:09.790Z,4.96
2019-03-19T08:23:40.582Z,4.87
2019-03-19T08:26:11.119Z,4.60
2019-03-19T08:28:41.716Z,4.51
2019-03-19T08:31:14.946Z,4.36
2019-03-19T08:33:50.199Z,4.38
2019-03-19T08:36:20.934Z,4.40
2019-03-19T08:38:52.999Z,4.45
2019-03-19T08:41:23.221Z,4.71
2019-03-19T08:43:53.622Z,4.55
2019-03-19T08:46:24.381Z,4.76
2019-03-19T08:48:56.277Z,4.57
2019-03-19T08:51:26.471Z,4.83
2019-03-19T08:53:57.880Z,4.88
2019-03-19T08:56:28.190Z,5.10
2019-03-19T08:59:05.573Z,4.62
2019-03-19T09:01:30.456Z,4.43
2019-03-19T09:04:00.740Z,4.76
2019-03-19T09:06:32.889Z,4.68
2019-03-19T09:09:03.679Z,4.61
2019-03-19T09:11:36.607Z,4.63
2019-03-19T09:14:07.079Z,4.99
2019-03-19T09:16:38.306Z,5.54
2019-03-19T09:19:11.876Z,5.95
2019-03-19T09:21:42.347Z,6.06
2019-03-19T09:24:12.637Z,5.34
2019-03-19T09:26:42.985Z,5.59
2019-03-19T09:29:17.156Z,5.31
2019-03-19T09:31:45.366Z,5.83
2019-03-19T09:34:15.701Z,6.49
2019-03-19T09:36:49.627Z,6.45
2019-03-19T09:39:18.055Z,7.03
2019-03-19T09:41:48.317Z,7.33
2019-03-19T09:44:18.712Z,6.49
2019-03-19T09:46:49.049Z,6.76
2019-03-19T09:49:21.074Z,6.87
2019-03-19T09:51:51.560Z,7.05
2019-03-19T09:54:21.806Z,6.49
2019-03-19T09:56:52.064Z,6.49
2019-03-19T09:59:27.202Z,6.01
2019-03-19T10:01:55.492Z,6.02
2019-03-19T10:04:26.975Z,6.88
2019-03-19T10:07:05.632Z,6.24
2019-03-19T10:09:31.579Z,7.78
2019-03-19T10:12:02.002Z,7.27
2019-03-19T10:14:34.688Z,7.70
2019-03-19T10:17:05.499Z,8.92
2019-03-19T10:19:35.719Z,10.20
2019-03-19T10:22:06.346Z,11.06
2019-03-19T10:24:36.804Z,10.08
2019-03-19T10:27:07.204Z,10.44
2019-03-19T10:29:38.722Z,9.90
2019-03-19T10:32:09.204Z,9.11
2019-03-19T10:34:39.517Z,8.75
2019-03-19T10:37:12.055Z,8.22
2019-03-19T10:39:42.456Z,7.41
2019-03-19T10:42:12.703Z,7.13
2019-03-19T10:44:45.099Z,7.72
2019-03-19T10:47:15.425Z,7.34
2019-03-19T10:49:46.140Z,7.38
2019-03-19T10:52:16.457Z,7.63
2019-03-19T10:54:47.056Z,7.41
2019-03-19T10:57:18.361Z,7.55
2019-03-19T10:59:50.935Z,8.25
2019-03-19T11:02:21.254Z,7.63
2019-03-19T11:04:51.564Z,8.63
2019-03-19T11:07:23.088Z,9.73
2019-03-19T11:09:53.650Z,8.34
2019-03-19T11:12:25.176Z,8.55
2019-03-19T11:14:55.568Z,7.87
2019-03-19T11:17:32.998Z,8.38
2019-03-19T11:20:03.805Z,8.07
2019-03-19T11:22:34.195Z,8.15
2019-03-19T11:25:07.546Z,8.70
2019-03-19T11:27:37.785Z,7.93
2019-03-19T11:30:11.543Z,7.89
2019-03-19T11:32:41.833Z,8.16
2019-03-19T11:35:16.151Z,9.47
2019-03-19T11:37:46.512Z,10.05
2019-03-19T11:40:17.010Z,8.47
2019-03-19T11:42:47.313Z,9.04
2019-03-19T11:45:24.931Z,8.84
2019-03-19T11:47:57.043Z,9.52
2019-03-19T11:50:27.309Z,8.95
2019-03-19T11:52:57.638Z,8.84
2019-03-19T11:55:28.076Z,9.04
2019-03-19T11:57:58.391Z,8.75
2019-03-19T12:00:31.566Z,8.37
2019-03-19T12:03:12.249Z,8.36
2019-03-19T12:05:34.939Z,8.30
2019-03-19T12:08:06.546Z,7.77
2019-03-19T12:10:36.974Z,7.69
2019-03-19T12:13:09.687Z,7.67
2019-03-19T12:15:40.075Z,7.69
2019-03-19T12:18:10.475Z,7.73
2019-03-19T12:20:41.012Z,8.39
2019-03-19T12:23:12.385Z,9.42
2019-03-19T12:25:42.719Z,9.28
2019-03-19T12:28:13.305Z,10.15
2019-03-19T12:30:43.640Z,9.80
2019-03-19T12:33:14.105Z,8.96
2019-03-19T12:35:44.312Z,9.37
2019-03-19T12:38:14.711Z,9.78
2019-03-19T12:40:45.065Z,9.85
2019-03-19T12:43:15.293Z,9.45
2019-03-19T12:45:45.601Z,10.39
2019-03-19T12:48:16.049Z,9.80
2019-03-19T12:50:46.468Z,9.32
2019-03-19T12:53:18.291Z,9.48
2019-03-19T12:55:48.637Z,9.47
2019-03-19T12:58:19.044Z,10.48
2019-03-19T13:00:49.361Z,9.95
2019-03-19T13:03:19.965Z,9.50
2019-03-19T13:05:51.158Z,9.54
2019-03-19T13:08:21.675Z,9.42
2019-03-19T13:10:52.835Z,8.81
2019-03-19T13:13:23.552Z,9.27
2019-03-19T13:15:54.519Z,9.92
2019-03-19T13:18:25.628Z,9.70
2019-03-19T13:20:56.058Z,9.13
2019-03-19T13:23:26.514Z,8.42
2019-03-19T13:25:57.053Z,8.57
2019-03-19T13:28:27.323Z,8.12
2019-03-19T13:30:57.576Z,8.08
2019-03-19T13:33:27.949Z,8.07
2019-03-19T13:35:58.201Z,8.27
2019-03-19T13:38:28.457Z,8.16
2019-03-19T13:40:58.823Z,8.24
2019-03-19T13:43:29.147Z,8.25
2019-03-19T13:46:00.691Z,8.08
2019-03-19T13:48:30.994Z,7.74
2019-03-19T13:51:01.418Z,8.03
2019-03-19T13:53:31.730Z,8.32
2019-03-19T13:56:02.155Z,8.04
2019-03-19T13:58:32.349Z,8.54
2019-03-19T14:01:02.649Z,8.99
2019-03-19T14:03:32.941Z,9.04
2019-03-19T14:06:03.227Z,9.24
2019-03-19T14:08:33.630Z,9.41
2019-03-19T14:11:04.298Z,8.99
2019-03-19T14:13:34.512Z,9.41
2019-03-19T14:16:07.463Z,9.38
2019-03-19T14:18:38.044Z,8.92
2019-03-19T14:21:08.726Z,8.53
2019-03-19T14:23:38.940Z,8.54
2019-03-19T14:26:12.672Z,8.27
2019-03-19T14:28:45.254Z,8.10
2019-03-19T14:31:15.501Z,8.03
2019-03-19T14:33:48.030Z,7.80
2019-03-19T14:36:18.426Z,8.17
2019-03-19T14:38:48.773Z,7.70
2019-03-19T14:41:19.250Z,7.79
2019-03-19T14:43:49.506Z,7.86
2019-03-19T14:46:19.697Z,7.72
2019-03-19T14:48:50.040Z,7.83
2019-03-19T14:51:20.495Z,8.05
2019-03-19T14:53:50.769Z,7.39
2019-03-19T14:56:21.322Z,6.21
2019-03-19T14:58:51.622Z,6.21
2019-03-19T15:01:26.301Z,6.14
2019-03-19T15:03:56.678Z,6.14
2019-03-19T15:06:34.451Z,6.62
2019-03-19T15:09:15.069Z,6.30
2019-03-19T15:11:58.111Z,6.47
2019-03-19T15:14:38.241Z,7.11
2019-03-19T15:17:17.854Z,6.51
2019-03-19T15:20:01.288Z,7.28
2019-03-19T15:22:41.352Z,7.21
2019-03-19T15:25:12.543Z,7.15
2019-03-19T15:27:42.960Z,7.06
2019-03-19T15:30:13.451Z,6.77
2019-03-19T15:32:43.817Z,6.75
2019-03-19T15:35:15.816Z,6.83
2019-03-19T15:37:46.225Z,6.63
2019-03-19T15:40:16.795Z,6.65
2019-03-19T15:42:47.219Z,6.58
2019-03-19T15:45:17.549Z,6.70
2019-03-19T15:47:47.784Z,6.91
2019-03-19T15:50:19.210Z,6.73
2019-03-19T15:52:49.484Z,6.87
2019-03-19T15:55:19.831Z,6.64
2019-03-19T15:57:52.349Z,6.61
2019-03-19T16:00:23.669Z,6.68
2019-03-19T16:02:53.869Z,6.80
2019-03-19T16:05:24.186Z,6.62
2019-03-19T16:07:54.444Z,6.58
2019-03-19T16:10:36.565Z,6.58
2019-03-19T16:13:07.334Z,6.45
2019-03-19T16:15:37.873Z,6.51
2019-03-19T16:18:08.195Z,6.38
2019-03-19T16:20:38.807Z,6.44
2019-03-19T16:23:19.290Z,6.47
2019-03-19T16:25:49.539Z,6.30
2019-03-19T16:28:21.691Z,6.24
2019-03-19T16:30:51.898Z,6.57
2019-03-19T16:33:22.255Z,6.35
2019-03-19T16:35:53.593Z,6.45
2019-03-19T16:38:23.891Z,6.70
2019-03-19T16:40:55.682Z,6.87
2019-03-19T16:43:25.940Z,6.41
2019-03-19T16:45:56.541Z,6.44
2019-03-19T16:48:26.872Z,6.44
2019-03-19T16:50:57.153Z,6.45
2019-03-19T16:53:27.548Z,6.36
2019-03-19T16:56:09.504Z,6.25
2019-03-19T16:58:41.493Z,6.43
2019-03-19T17:01:11.790Z,6.24
2019-03-19T17:03:41.978Z,6.25
2019-03-19T17:06:13.056Z,6.38
2019-03-19T17:08:48.070Z,6.21
2019-03-19T17:11:18.359Z,6.19
2019-03-19T17:13:48.802Z,6.21
2019-03-19T17:16:19.159Z,6.16
2019-03-19T17:18:49.353Z,6.12
2019-03-19T17:21:20.130Z,6.32
2019-03-19T17:23:50.357Z,6.35
2019-03-19T17:26:20.566Z,6.12
2019-03-19T17:28:50.811Z,6.27
2019-03-19T17:31:21.126Z,5.99
2019-03-19T17:33:51.369Z,5.98
2019-03-19T17:36:21.653Z,6.05
2019-03-19T17:38:59.420Z,6.23
2019-03-19T17:41:29.666Z,6.17
2019-03-19T17:44:02.815Z,6.15
2019-03-19T17:46:33.136Z,6.25
2019-03-19T17:49:03.339Z,6.56
2019-03-19T17:51:33.587Z,6.13
2019-03-19T17:54:04.039Z,6.13
2019-03-19T17:56:51.255Z,6.42
2019-03-19T17:59:21.504Z,6.36
2019-03-19T18:01:51.821Z,6.33
2019-03-19T18:04:22.048Z,6.53
2019-03-19T18:06:52.444Z,6.37
2019-03-19T18:09:22.769Z,6.39
2019-03-19T18:11:53.044Z,6.44
2019-03-19T18:14:23.320Z,5.93
2019-03-19T18:16:53.615Z,6.12
2019-03-19T18:19:26.147Z,5.92
2019-03-19T18:21:56.575Z,5.80
2019-03-19T18:24:26.955Z,5.82
2019-03-19T18:26:57.262Z,5.92
2019-03-19T18:29:27.643Z,6.19
2019-03-19T18:31:58.027Z,6.37
2019-03-19T18:34:28.326Z,6.25
2019-03-19T18:36:58.766Z,6.10
2019-03-19T18:39:29.106Z,6.07
2019-03-19T18:41:59.348Z,6.07
2019-03-19T18:44:30.568Z,5.88
2019-03-19T18:47:01.020Z,6.00
2019-03-19T18:49:31.617Z,6.02
2019-03-19T18:52:01.981Z,5.91
2019-03-19T18:54:32.302Z,5.92
2019-03-19T18:57:02.637Z,6.12
2019-03-19T18:59:32.946Z,6.18
2019-03-19T19:02:03.248Z,6.01
2019-03-19T19:04:33.517Z,5.89
2019-03-19T19:07:03.983Z,5.64
2019-03-19T19:09:34.344Z,5.63
2019-03-19T19:12:04.566Z,5.67
2019-03-19T19:14:34.890Z,5.55
2019-03-19T19:17:05.182Z,5.52
2019-03-19T19:19:36.563Z,5.67
2019-03-19T19:22:07.231Z,5.67
2019-03-19T19:24:39.127Z,5.72
2019-03-19T19:27:09.589Z,5.74
2019-03-19T19:29:39.875Z,5.47
2019-03-19T19:32:11.418Z,5.88
2019-03-19T19:34:41.918Z,5.94
2019-03-19T19:37:12.270Z,5.81
2019-03-19T19:39:42.567Z,5.62
2019-03-19T19:42:12.959Z,5.71
2019-03-19T19:44:43.308Z,5.63
2019-03-19T19:47:13.531Z,5.65
2019-03-19T19:49:43.812Z,5.62
2019-03-19T19:52:14.154Z,5.76
2019-03-19T19:54:48.379Z,5.61
2019-03-19T19:57:19.581Z,5.51
2019-03-19T19:59:50.113Z,5.63
2019-03-19T20:02:20.366Z,5.46
2019-03-19T20:04:50.643Z,5.63
2019-03-19T20:07:20.920Z,5.69
2019-03-19T20:09:51.234Z,5.61
2019-03-19T20:12:21.610Z,5.48
2019-03-19T20:14:52.060Z,5.55
2019-03-19T20:17:22.354Z,5.54
2019-03-19T20:19:55.224Z,5.36
2019-03-19T20:22:25.847Z,5.45
2019-03-19T20:24:56.139Z,5.35
2019-03-19T20:27:26.440Z,5.34
2019-03-19T20:29:56.650Z,5.39
2019-03-19T20:32:28.096Z,5.43
2019-03-19T20:34:58.406Z,5.49
2019-03-19T20:37:28.812Z,5.30
2019-03-19T20:39:59.915Z,5.35
2019-03-19T20:42:30.136Z,5.39
2019-03-19T20:45:00.416Z,5.41
2019-03-19T20:47:31.737Z,5.29
2019-03-19T20:50:02.170Z,5.38
2019-03-19T20:52:32.541Z,5.24
2019-03-19T20:55:02.752Z,5.36
2019-03-19T20:57:32.981Z,5.20
2019-03-19T21:00:03.320Z,5.40
2019-03-19T21:02:33.764Z,5.29
2019-03-19T21:05:04.229Z,5.35
2019-03-19T21:07:34.522Z,5.22
2019-03-19T21:10:06.078Z,5.33
2019-03-19T21:12:36.364Z,5.22
2019-03-19T21:15:07.213Z,5.28
2019-03-19T21:17:37.504Z,5.25
2019-03-19T21:20:08.065Z,5.52
2019-03-19T21:22:38.588Z,5.30
2019-03-19T21:25:08.821Z,5.30
2019-03-19T21:27:39.160Z,5.28
2019-03-19T21:30:10.195Z,5.24
2019-03-19T21:32:40.480Z,5.39
2019-03-19T21:35:11.986Z,5.40
2019-03-19T21:37:42.233Z,5.26
2019-03-19T21:40:13.678Z,5.26
2019-03-19T21:42:43.920Z,5.23
2019-03-19T21:45:14.322Z,5.20
2019-03-19T21:47:44.610Z,5.21
2019-03-19T21:50:15.327Z,5.24
2019-03-19T21:52:45.718Z,5.23
2019-03-19T21:55:16.060Z,5.30
2019-03-19T21:57:46.301Z,5.49
2019-03-19T22:00:17.535Z,5.40
2019-03-19T22:02:47.875Z,5.30
2019-03-19T22:05:18.103Z,5.37
2019-03-19T22:07:48.383Z,5.44
2019-03-19T22:10:18.668Z,5.33
2019-03-19T22:12:49.747Z,5.49
2019-03-19T22:15:20.471Z,5.48
2019-03-19T22:17:52.936Z,5.52
2019-03-19T22:20:25.940Z,5.37
2019-03-19T22:22:57.036Z,5.37
2019-03-19T22:25:27.517Z,5.45
2019-03-19T22:27:57.889Z,5.72
2019-03-19T22:30:28.170Z,5.75
2019-03-19T22:33:04.884Z,5.61
2019-03-19T22:35:35.127Z,5.51
2019-03-19T22:38:05.676Z,5.42
2019-03-19T22:40:36.294Z,5.27
2019-03-19T22:43:07.672Z,5.41
2019-03-19T22:45:37.973Z,5.76
2019-03-19T22:48:08.280Z,5.43
2019-03-19T22:50:38.499Z,5.53
2019-03-19T22:53:08.744Z,5.40
2019-03-19T22:55:38.946Z,5.31
2019-03-19T22:58:09.214Z,5.20
2019-03-19T23:00:41.787Z,5.27
2019-03-19T23:03:13.481Z,5.54
2019-03-19T23:05:43.695Z,5.50
2019-03-19T23:08:13.931Z,5.58
2019-03-19T23:10:44.178Z,5.30
2019-03-19T23:13:14.749Z,5.41
2019-03-19T23:15:45.005Z,5.39
2019-03-19T23:18:16.278Z,5.32
2019-03-19T23:20:46.489Z,5.28
2019-03-19T23:23:17.027Z,5.35
2019-03-19T23:25:47.249Z,5.36
2019-03-19T23:28:17.589Z,5.40
2019-03-19T23:30:48.139Z,5.51
2019-03-19T23:33:18.480Z,5.52
2019-03-19T23:35:48.793Z,5.50
2019-03-19T23:38:19.136Z,5.25
2019-03-19T23:40:49.413Z,5.25
2019-03-19T23:43:19.777Z,5.20
2019-03-19T23:45:50.141Z,5.22
2019-03-19T23:48:20.422Z,5.22
2019-03-19T23:50:50.810Z,5.22
2019-03-19T23:53:21.167Z,5.23
2019-03-19T23:55:51.427Z,5.25
2019-03-19T23:58:21.720Z,5.12
