createdAt,value
2023-03-01T00:00:16.392Z,22.90
2023-03-01T00:05:20.613Z,22.80
2023-03-01T00:10:23.464Z,22.80
2023-03-01T00:15:26.278Z,22.70
2023-03-01T00:20:30.484Z,22.60
2023-03-01T00:25:33.315Z,22.50
2023-03-01T00:30:36.185Z,22.50
2023-03-01T00:35:40.546Z,22.50
2023-03-01T00:40:43.493Z,22.30
2023-03-01T00:45:46.422Z,22.30
2023-03-01T00:50:50.586Z,22.30
2023-03-01T00:55:53.408Z,22.30
2023-03-01T01:00:56.236Z,22.20
2023-03-01T01:06:10.287Z,22.20
2023-03-01T01:11:13.606Z,22.20
2023-03-01T01:16:18.478Z,22.10
2023-03-01T01:21:24.784Z,22.10
2023-03-01T01:26:31.112Z,22.00
2023-03-01T01:31:35.561Z,21.90
2023-03-01T01:36:39.802Z,21.80
2023-03-01T01:41:43.909Z,21.80
2023-03-01T01:46:50.752Z,21.80
2023-03-01T01:52:01.717Z,21.80
2023-03-01T01:57:09.039Z,21.80
2023-03-01T02:02:12.793Z,21.80
2023-03-01T02:07:20.065Z,21.70
2023-03-01T02:12:26.432Z,21.70
2023-03-01T02:17:29.479Z,21.60
2023-03-01T02:22:34.348Z,21.60
2023-03-01T02:27:46.901Z,21.60
2023-03-01T02:32:52.579Z,21.60
2023-03-01T02:37:58.083Z,21.60
2023-03-01T02:43:01.127Z,21.60
2023-03-01T02:48:05.579Z,21.60
2023-03-01T02:53:13.194Z,21.50
2023-03-01T02:58:16.345Z,21.50
2023-03-01T03:03:22.879Z,21.40
2023-03-01T03:08:25.824Z,21.40
2023-03-01T03:13:29.497Z,21.30
2023-03-01T03:18:33.691Z,21.30
2023-03-01T03:23:37.048Z,21.30
2023-03-01T03:28:40.948Z,21.30
2023-03-01T03:33:45.196Z,21.40
2023-03-01T03:38:48.440Z,21.30
2023-03-01T03:43:51.311Z,21.30
2023-03-01T03:48:55.474Z,21.30
2023-03-01T03:53:58.327Z,21.20
2023-03-01T03:59:01.166Z,21.20
2023-03-01T04:04:06.195Z,21.10
2023-03-01T04:09:09.056Z,21.10
2023-03-01T04:14:12.070Z,21.20
2023-03-01T04:19:16.216Z,21.20
2023-03-01T04:24:19.052Z,21.20
2023-03-01T04:29:21.905Z,21.20
2023-03-01T04:34:27.799Z,21.20
2023-03-01T04:39:30.765Z,21.10
2023-03-01T04:44:33.632Z,21.10
2023-03-01T04:49:37.942Z,21.00
2023-03-01T04:54:40.935Z,21.00
2023-03-01T04:59:43.739Z,20.90
2023-03-01T05:04:47.993Z,20.90
2023-03-01T05:09:50.847Z,20.80
2023-03-01T05:14:53.681Z,20.80
2023-03-01T05:20:00.589Z,20.80
2023-03-01T05:25:03.987Z,20.80
2023-03-01T05:30:15.087Z,20.90
2023-03-01T05:35:20.198Z,21.00
2023-03-01T05:40:25.367Z,21.10
2023-03-01T05:45:29.381Z,21.10
2023-03-01T05:50:35.968Z,21.20
2023-03-01T05:55:39.465Z,21.10
2023-03-01T06:00:42.917Z,21.10
2023-03-01T06:05:47.515Z,21.10
2023-03-01T06:10:50.361Z,21.10
2023-03-01T06:15:53.809Z,21.10
2023-03-01T06:20:58.535Z,21.00
2023-03-01T06:26:02.341Z,21.00
2023-03-01T06:31:05.714Z,21.00
2023-03-01T06:36:11.266Z,21.00
2023-03-01T06:41:14.279Z,21.10
2023-03-01T06:46:17.185Z,21.10
2023-03-01T06:51:21.437Z,21.00
2023-03-01T06:56:24.262Z,21.00
2023-03-01T07:01:27.539Z,21.00
2023-03-01T07:06:32.010Z,20.90
2023-03-01T07:11:35.091Z,20.90
2023-03-01T07:16:38.065Z,20.80
2023-03-01T07:21:42.329Z,20.70
2023-03-01T07:26:45.574Z,20.80
2023-03-01T07:31:48.570Z,20.90
2023-03-01T07:36:53.337Z,21.00
2023-03-01T07:41:56.172Z,21.00
2023-03-01T07:46:59.182Z,21.00
2023-03-01T07:52:03.357Z,21.00
2023-03-01T07:57:06.282Z,20.90
2023-03-01T08:02:10.142Z,20.90
2023-03-01T08:07:14.317Z,20.80
2023-03-01T08:12:18.064Z,20.80
2023-03-01T08:17:20.956Z,20.80
2023-03-01T08:22:25.096Z,20.70
2023-03-01T08:27:27.932Z,20.70
2023-03-01T08:32:30.858Z,20.60
2023-03-01T08:37:35.062Z,20.60
2023-03-01T08:42:37.971Z,20.70
2023-03-01T08:47:40.815Z,20.90
2023-03-01T08:52:44.980Z,20.90
2023-03-01T08:57:47.886Z,21.00
2023-03-01T09:02:50.706Z,21.00
2023-03-01T09:07:54.937Z,20.90
2023-03-01T09:12:57.831Z,20.90
2023-03-01T09:18:01.102Z,20.90
2023-03-01T09:23:05.287Z,20.80
2023-03-01T09:28:09.533Z,20.80
2023-03-01T09:33:15.573Z,20.70
2023-03-01T09:38:19.717Z,20.70
2023-03-01T09:43:31.476Z,20.70
2023-03-01T09:48:43.478Z,20.70
2023-03-01T09:53:48.873Z,20.80
2023-03-01T09:58:59.784Z,20.80
2023-03-01T10:04:13.426Z,20.80
2023-03-01T10:09:19.685Z,20.70
2023-03-01T10:14:32.545Z,20.70
2023-03-01T10:19:40.401Z,20.60
2023-03-01T10:24:45.781Z,20.60
2023-03-01T10:30:04.529Z,20.50
2023-03-01T10:35:19.296Z,20.50
2023-03-01T10:40:23.518Z,20.50
2023-03-01T10:45:35.313Z,20.60
2023-03-01T10:50:42.176Z,20.70
2023-03-01T10:55:46.647Z,20.80
2023-03-01T11:00:52.143Z,20.80
2023-03-01T11:06:07.545Z,20.80
2023-03-01T11:11:32.386Z,20.80
2023-03-01T11:16:37.837Z,20.70
2023-03-01T11:21:45.925Z,20.70
2023-03-01T11:26:55.780Z,20.60
2023-03-01T11:32:02.198Z,20.60
2023-03-01T11:37:14.711Z,20.60
2023-03-01T11:42:22.521Z,20.60
2023-03-01T11:47:42.592Z,20.70
2023-03-01T11:52:57.279Z,20.70
2023-03-01T11:58:22.635Z,20.70
2023-03-01T12:03:32.880Z,20.70
2023-03-01T12:08:41.452Z,20.70
2023-03-01T12:14:09.946Z,20.60
2023-03-01T12:19:36.637Z,20.60
2023-03-01T12:25:03.441Z,20.50
2023-03-01T12:30:26.634Z,20.40
2023-03-01T12:35:46.183Z,20.40
2023-03-01T12:41:10.965Z,20.40
2023-03-01T12:46:27.762Z,20.40
2023-03-01T12:51:33.460Z,20.50
2023-03-01T12:56:39.909Z,20.60
2023-03-01T13:01:52.050Z,20.70
2023-03-01T13:07:09.906Z,20.80
2023-03-01T13:12:44.348Z,20.80
2023-03-01T13:17:48.577Z,20.80
2023-03-01T13:23:03.799Z,20.80
2023-03-01T13:28:41.565Z,20.80
2023-03-01T13:33:48.944Z,20.80
2023-03-01T13:38:59.104Z,20.70
2023-03-01T13:44:02.282Z,20.70
2023-03-01T13:49:06.562Z,20.60
2023-03-01T13:54:14.395Z,20.60
2023-03-01T13:59:19.064Z,20.70
2023-03-01T14:04:25.238Z,20.70
2023-03-01T14:09:32.537Z,20.80
2023-03-01T14:14:47.268Z,20.80
2023-03-01T14:20:00.980Z,20.90
2023-03-01T14:25:07.453Z,21.00
2023-03-01T14:30:16.652Z,21.00
2023-03-01T14:35:25.911Z,21.00
2023-03-01T14:40:31.442Z,21.00
2023-03-01T14:45:34.321Z,21.10
2023-03-01T14:50:43.545Z,21.20
2023-03-01T14:55:49.755Z,21.40
2023-03-01T15:00:55.061Z,21.70
2023-03-01T15:06:00.012Z,22.00
2023-03-01T15:11:08.650Z,22.30
2023-03-01T15:16:14.492Z,22.70
2023-03-01T15:21:25.514Z,23.00
2023-03-01T15:26:32.091Z,23.30
2023-03-01T15:31:39.508Z,23.60
2023-03-01T15:36:46.288Z,23.80
2023-03-01T15:41:50.164Z,24.00
2023-03-01T15:46:53.445Z,24.30
2023-03-01T15:51:57.828Z,24.40
2023-03-01T15:57:00.668Z,24.50
2023-03-01T16:02:03.540Z,24.70
2023-03-01T16:07:08.578Z,24.80
2023-03-01T16:12:16.052Z,24.90
2023-03-01T16:17:19.574Z,24.90
2023-03-01T16:22:26.091Z,24.80
2023-03-01T16:27:29.167Z,24.80
2023-03-01T16:32:32.100Z,24.90
2023-03-01T16:37:37.396Z,24.90
2023-03-01T16:42:40.705Z,25.00
2023-03-01T16:47:44.426Z,24.90
2023-03-01T16:52:48.613Z,25.10
2023-03-01T16:57:52.198Z,25.10
2023-03-01T17:02:56.027Z,25.30
2023-03-01T17:08:00.809Z,25.40
2023-03-01T17:13:04.409Z,25.50
2023-03-01T17:18:07.283Z,25.60
2023-03-01T17:23:11.485Z,25.60
2023-03-01T17:28:14.759Z,25.60
2023-03-01T17:33:18.603Z,25.60
2023-03-01T17:38:22.736Z,25.50
2023-03-01T17:43:26.037Z,25.50
2023-03-01T17:48:28.999Z,25.60
2023-03-01T17:53:34.157Z,25.70
2023-03-01T17:58:37.113Z,25.70
2023-03-01T18:03:39.949Z,25.70
2023-03-01T18:08:45.355Z,25.70
2023-03-01T18:13:49.298Z,25.70
2023-03-01T18:18:55.065Z,25.70
2023-03-01T18:23:59.777Z,25.60
2023-03-01T18:29:04.701Z,25.60
2023-03-01T18:34:07.660Z,25.50
2023-03-01T18:39:11.814Z,25.50
2023-03-01T18:44:14.777Z,25.40
2023-03-01T18:49:17.616Z,25.40
2023-03-01T18:54:21.832Z,25.50
2023-03-01T18:59:24.750Z,25.60
2023-03-01T19:04:27.708Z,25.60
2023-03-01T19:09:31.980Z,25.60
2023-03-01T19:14:34.988Z,25.50
2023-03-01T19:19:37.861Z,25.50
2023-03-01T19:24:42.089Z,25.40
2023-03-01T19:29:44.960Z,25.40
2023-03-01T19:34:47.969Z,25.30
2023-03-01T19:39:52.146Z,25.20
2023-03-01T19:44:55.567Z,25.10
2023-03-01T19:49:58.424Z,25.10
2023-03-01T19:55:09.341Z,25.10
2023-03-01T20:00:13.420Z,25.00
2023-03-01T20:05:16.287Z,25.10
2023-03-01T20:10:20.638Z,25.10
2023-03-01T20:15:23.586Z,25.10
2023-03-01T20:20:26.677Z,25.10
2023-03-01T20:25:30.869Z,25.10
2023-03-01T20:30:33.773Z,25.10
2023-03-01T20:35:36.706Z,25.10
2023-03-01T20:40:40.935Z,25.10
2023-03-01T20:45:43.839Z,25.10
2023-03-01T20:50:46.713Z,25.10
2023-03-01T20:55:50.923Z,25.10
2023-03-01T21:00:53.807Z,25.00
2023-03-01T21:05:57.475Z,25.00
2023-03-01T21:11:02.354Z,25.00
2023-03-01T21:16:10.371Z,25.10
2023-03-01T21:21:15.632Z,25.20
2023-03-01T21:26:21.567Z,25.20
2023-03-01T21:31:27.554Z,25.30
2023-03-01T21:36:31.095Z,25.30
2023-03-01T21:41:37.833Z,25.20
2023-03-01T21:46:40.792Z,25.20
2023-03-01T21:51:43.702Z,25.10
2023-03-01T21:56:48.878Z,25.10
2023-03-01T22:01:52.963Z,25.10
2023-03-01T22:06:55.971Z,25.00
2023-03-01T22:12:02.522Z,25.00
2023-03-01T22:17:05.577Z,24.90
2023-03-01T22:22:08.436Z,24.80
2023-03-01T22:27:12.600Z,24.70
2023-03-01T22:32:15.768Z,24.60
2023-03-01T22:37:18.692Z,24.50
2023-03-01T22:42:23.068Z,24.40
2023-03-01T22:47:25.945Z,24.30
2023-03-01T22:52:28.785Z,24.20
2023-03-01T22:57:32.968Z,24.10
2023-03-01T23:02:36.468Z,24.00
2023-03-01T23:07:39.387Z,23.90
2023-03-01T23:12:43.581Z,23.80
2023-03-01T23:17:46.436Z,23.70
2023-03-01T23:22:49.236Z,23.60
2023-03-01T23:27:53.716Z,23.50
2023-03-01T23:32:57.368Z,23.40
2023-03-01T23:38:00.866Z,23.30
2023-03-01T23:43:05.073Z,23.30
2023-03-01T23:48:07.942Z,23.20
2023-03-01T23:53:12.558Z,23.10
2023-03-01T23:58:16.899Z,23.00
