createdAt,value
2022-11-20T13:16:14.368Z,987.28
2022-11-20T13:17:11.426Z,987.27
2022-11-20T13:18:11.217Z,987.21
2022-11-20T13:19:11.023Z,987.15
2022-11-20T13:20:11.096Z,987.21
2022-11-20T13:21:10.894Z,987.22
2022-11-20T13:22:10.969Z,987.15
2022-11-20T13:23:10.932Z,987.14
2022-11-20T13:24:10.963Z,987.16
2022-11-20T13:25:16.193Z,987.13
2022-11-20T13:26:12.888Z,987.15
2022-11-20T13:27:10.890Z,987.20
2022-11-20T13:28:10.896Z,987.19
2022-11-20T13:29:10.883Z,987.17
2022-11-20T13:30:10.882Z,987.17
2022-11-20T13:31:10.918Z,987.19
2022-11-20T13:32:10.862Z,987.17
2022-11-20T13:33:10.880Z,987.14
2022-11-20T13:34:10.984Z,987.17
2022-11-20T13:35:10.863Z,987.17
2022-11-20T13:36:10.832Z,987.10
2022-11-20T13:37:10.811Z,987.09
2022-11-20T13:38:10.837Z,987.05
2022-11-20T13:39:10.860Z,987.08
2022-11-20T13:40:11.598Z,987.09
2022-11-20T13:41:10.831Z,987.03
2022-11-20T13:42:10.820Z,987.04
2022-11-20T13:43:10.802Z,987.00
2022-11-20T13:44:10.828Z,986.98
2022-11-20T13:45:10.798Z,986.95
2022-11-20T13:46:10.801Z,986.94
2022-11-20T13:47:10.761Z,986.83
2022-11-20T13:48:10.762Z,986.89
2022-11-20T13:49:10.764Z,986.88
2022-11-20T13:50:10.700Z,986.86
2022-11-20T13:51:10.758Z,986.88
2022-11-20T13:52:10.777Z,986.82
2022-11-20T13:53:10.704Z,986.83
2022-11-20T13:54:10.728Z,986.88
2022-11-20T13:55:10.795Z,986.81
2022-11-20T13:56:10.730Z,986.81
2022-11-20T13:57:10.720Z,986.78
2022-11-20T13:58:10.748Z,986.87
2022-11-20T13:59:14.716Z,986.84
2022-11-20T14:00:11.798Z,986.78
2022-11-20T14:01:10.664Z,986.72
2022-11-20T14:02:10.637Z,986.71
2022-11-20T14:03:10.631Z,986.68
2022-11-20T14:04:10.634Z,986.66
2022-11-20T14:05:10.654Z,986.61
2022-11-20T14:06:10.670Z,986.68
2022-11-20T14:07:10.676Z,986.62
2022-11-20T14:08:10.631Z,986.62
2022-11-20T14:09:10.642Z,986.61
2022-11-20T14:10:10.646Z,986.58
2022-11-20T14:11:10.617Z,986.61
2022-11-20T14:12:11.930Z,986.59
2022-11-20T14:13:10.597Z,986.60
2022-11-20T14:14:10.611Z,986.70
2022-11-20T14:15:10.580Z,986.61
2022-11-20T14:16:10.564Z,986.55
2022-11-20T14:17:10.588Z,986.57
2022-11-20T14:18:10.557Z,986.55
2022-11-20T14:19:10.575Z,986.59
2022-11-20T14:20:10.633Z,986.56
2022-11-20T14:21:10.508Z,986.54
2022-11-20T14:22:11.516Z,986.57
2022-11-20T14:23:10.605Z,986.54
2022-11-20T14:24:10.501Z,986.52
2022-11-20T14:25:11.294Z,986.51
2022-11-20T14:26:10.508Z,986.50
2022-11-20T14:27:10.533Z,986.49
2022-11-20T14:28:10.499Z,986.45
2022-11-20T14:29:10.511Z,986.45
2022-11-20T14:30:10.658Z,986.47
2022-11-20T14:31:10.434Z,986.46
2022-11-20T14:32:10.435Z,986.48
2022-11-20T14:33:10.475Z,986.46
2022-11-20T14:34:10.482Z,986.40
2022-11-20T14:35:10.431Z,986.37
2022-11-20T14:36:10.447Z,986.40
2022-11-20T14:37:15.255Z,986.34
2022-11-20T14:38:12.450Z,986.29
2022-11-20T14:39:10.382Z,986.28
2022-11-20T14:40:10.438Z,986.26
2022-11-20T14:41:10.444Z,986.25
2022-11-20T14:42:10.381Z,986.21
2022-11-20T14:43:10.377Z,986.26
2022-11-20T14:44:10.393Z,986.22
2022-11-20T14:45:10.427Z,986.21
2022-11-20T14:46:10.350Z,986.20
2022-11-20T14:47:10.343Z,986.17
2022-11-20T14:48:10.330Z,986.15
2022-11-20T14:49:10.308Z,986.10
2022-11-20T14:50:10.370Z,986.15
2022-11-20T14:51:10.302Z,986.16
2022-11-20T14:52:10.390Z,986.10
2022-11-20T14:53:10.291Z,986.08
2022-11-20T14:54:10.274Z,986.08
2022-11-20T14:55:10.264Z,986.12
2022-11-20T14:56:10.302Z,986.04
2022-11-20T14:57:10.307Z,986.06
2022-11-20T14:58:10.326Z,986.09
2022-11-20T14:59:10.297Z,986.10
2022-11-20T15:00:10.268Z,986.01
2022-11-20T15:01:10.270Z,986.07
2022-11-20T15:02:10.237Z,986.07
2022-11-20T15:03:10.244Z,986.08
2022-11-20T15:04:10.316Z,986.08
2022-11-20T15:05:10.234Z,986.09
2022-11-20T15:06:10.172Z,986.08
2022-11-20T15:07:10.249Z,986.05
2022-11-20T15:08:10.238Z,986.10
2022-11-20T15:09:10.227Z,986.02
2022-11-20T15:10:10.225Z,986.04
2022-11-20T15:11:10.182Z,986.04
2022-11-20T15:12:10.136Z,986.07
2022-11-20T15:13:12.985Z,986.08
2022-11-20T15:14:11.189Z,986.11
2022-11-20T15:15:10.175Z,986.06
2022-11-20T15:16:10.180Z,986.11
2022-11-20T15:17:10.184Z,986.10
2022-11-20T15:18:10.132Z,986.08
2022-11-20T15:19:10.141Z,986.01
2022-11-20T15:20:10.109Z,986.03
2022-11-20T15:21:10.159Z,986.01
2022-11-20T15:22:10.043Z,985.99
2022-11-20T15:23:10.076Z,985.95
2022-11-20T15:24:10.092Z,985.99
2022-11-20T15:25:10.073Z,985.91
2022-11-20T15:26:10.399Z,985.97
2022-11-20T15:27:10.148Z,985.97
2022-11-20T15:28:10.075Z,985.86
2022-11-20T15:29:09.998Z,985.84
2022-11-20T15:30:10.055Z,985.96
2022-11-20T15:31:10.045Z,985.90
2022-11-20T15:32:13.346Z,985.91
2022-11-20T15:33:11.078Z,985.94
2022-11-20T15:34:10.703Z,985.81
2022-11-20T15:35:09.990Z,985.86
2022-11-20T15:36:10.022Z,985.76
2022-11-20T15:37:10.031Z,985.80
2022-11-20T15:38:10.029Z,985.77
2022-11-20T15:39:10.041Z,985.83
2022-11-20T15:40:09.974Z,985.78
2022-11-20T15:41:10.068Z,985.76
2022-11-20T15:42:10.011Z,985.69
2022-11-20T15:43:13.442Z,985.64
2022-11-20T15:44:10.951Z,985.53
2022-11-20T15:45:09.996Z,985.56
2022-11-20T15:46:10.273Z,985.53
2022-11-20T15:47:09.928Z,985.54
2022-11-20T15:48:10.178Z,985.48
2022-11-20T15:49:11.209Z,985.53
2022-11-20T15:50:09.922Z,985.63
2022-11-20T15:51:09.943Z,985.55
2022-11-20T15:52:09.916Z,985.50
2022-11-20T15:53:09.909Z,985.55
2022-11-20T15:54:09.869Z,985.55
2022-11-20T15:55:10.072Z,985.48
2022-11-20T15:56:11.161Z,985.48
