createdAt,value
2018-08-20T00:00:44.051Z,49.70
2018-08-20T00:01:44.038Z,49.80
2018-08-20T00:02:44.037Z,49.70
2018-08-20T00:03:44.033Z,49.90
2018-08-20T00:04:44.028Z,50.29
2018-08-20T00:05:44.033Z,49.80
2018-08-20T00:06:44.030Z,50.19
2018-08-20T00:07:44.015Z,49.99
2018-08-20T00:08:44.011Z,49.99
2018-08-20T00:09:44.004Z,49.99
2018-08-20T00:10:44.001Z,49.80
2018-08-20T00:11:43.996Z,49.99
2018-08-20T00:12:43.993Z,50.09
2018-08-20T00:13:43.986Z,50.19
2018-08-20T00:14:43.982Z,49.90
2018-08-20T00:15:43.976Z,49.80
2018-08-20T00:16:43.972Z,50.09
2018-08-20T00:17:43.967Z,49.70
2018-08-20T00:18:43.962Z,50.09
2018-08-20T00:19:43.956Z,49.99
2018-08-20T00:20:43.952Z,49.90
2018-08-20T00:21:43.950Z,49.90
2018-08-20T00:22:43.944Z,50.09
2018-08-20T00:23:43.938Z,50.29
2018-08-20T00:24:43.934Z,49.90
2018-08-20T00:25:43.930Z,49.90
2018-08-20T00:26:43.923Z,50.09
2018-08-20T00:27:43.918Z,49.90
2018-08-20T00:28:43.914Z,49.90
2018-08-20T00:29:43.910Z,49.90
2018-08-20T00:30:43.905Z,49.90
2018-08-20T00:31:43.900Z,49.90
2018-08-20T00:32:43.895Z,49.80
2018-08-20T00:33:43.891Z,50.09
2018-08-20T00:34:43.887Z,50.09
2018-08-20T00:35:43.885Z,49.80
2018-08-20T00:36:43.878Z,49.99
2018-08-20T00:37:43.873Z,49.80
2018-08-20T00:38:43.898Z,49.80
2018-08-20T00:39:43.864Z,49.90
2018-08-20T00:40:43.857Z,49.90
2018-08-20T00:41:43.848Z,49.90
2018-08-20T00:42:43.859Z,49.80
2018-08-20T00:43:43.843Z,49.90
2018-08-20T00:44:43.840Z,50.09
2018-08-20T00:45:43.840Z,49.99
2018-08-20T00:46:43.853Z,50.19
2018-08-20T00:47:43.829Z,49.99
2018-08-20T00:48:43.819Z,49.99
2018-08-20T00:49:43.816Z,50.09
2018-08-20T00:50:43.813Z,50.09
2018-08-20T00:51:43.808Z,50.09
2018-08-20T00:52:43.800Z,50.09
2018-08-20T00:53:43.796Z,50.19
2018-08-20T00:54:43.799Z,50.19
2018-08-20T00:55:43.792Z,50.19
2018-08-20T00:56:43.784Z,50.19
2018-08-20T00:57:43.781Z,49.90
2018-08-20T00:58:43.776Z,50.19
2018-08-20T00:59:43.768Z,50.19
2018-08-20T01:00:43.763Z,50.19
2018-08-20T01:01:43.758Z,50.19
2018-08-20T01:02:43.757Z,50.19
2018-08-20T01:03:43.747Z,50.19
2018-08-20T01:04:43.744Z,49.90
2018-08-20T01:05:43.750Z,50.09
2018-08-20T01:06:43.735Z,49.99
2018-08-20T01:07:43.731Z,49.99
2018-08-20T01:08:43.726Z,50.09
2018-08-20T01:09:43.721Z,50.09
2018-08-20T01:10:43.716Z,49.99
2018-08-20T01:11:43.712Z,50.09
2018-08-20T01:12:43.706Z,49.99
2018-08-20T01:13:43.702Z,50.09
2018-08-20T01:14:43.696Z,50.09
2018-08-20T01:15:43.699Z,50.09
2018-08-20T01:16:43.687Z,49.99
2018-08-20T01:17:43.686Z,49.99
2018-08-20T01:18:43.680Z,49.99
2018-08-20T01:19:43.675Z,49.99
2018-08-20T01:20:43.671Z,49.90
2018-08-20T01:21:43.662Z,50.09
2018-08-20T01:22:43.659Z,49.99
2018-08-20T01:23:43.657Z,49.90
2018-08-20T01:24:43.653Z,49.90
2018-08-20T01:25:43.650Z,50.09
2018-08-20T01:26:43.643Z,50.19
2018-08-20T01:27:43.637Z,49.99
2018-08-20T01:28:43.635Z,49.99
2018-08-20T01:29:43.625Z,50.09
2018-08-20T01:30:43.623Z,49.99
2018-08-20T01:31:43.616Z,50.09
2018-08-20T01:32:43.611Z,50.09
2018-08-20T01:33:43.608Z,50.38
2018-08-20T01:34:43.604Z,49.99
2018-08-20T01:35:43.605Z,50.29
2018-08-20T01:36:43.593Z,50.29
2018-08-20T01:37:43.598Z,49.99
2018-08-20T01:38:43.584Z,49.99
2018-08-20T01:39:43.580Z,50.19
2018-08-20T01:40:43.574Z,50.48
2018-08-20T01:41:43.566Z,50.48
2018-08-20T01:42:43.564Z,50.48
2018-08-20T01:43:43.560Z,50.38
2018-08-20T01:44:43.557Z,50.77
2018-08-20T01:45:43.556Z,50.87
2018-08-20T01:46:43.549Z,50.96
2018-08-20T01:47:43.540Z,50.96
2018-08-20T01:48:43.537Z,50.96
2018-08-20T01:49:43.532Z,50.87
2018-08-20T01:50:43.529Z,50.87
2018-08-20T01:51:43.522Z,50.67
2018-08-20T01:52:43.519Z,50.77
2018-08-20T01:53:43.516Z,50.77
2018-08-20T01:54:43.512Z,50.67
2018-08-20T01:55:43.513Z,50.67
2018-08-20T01:56:43.498Z,50.67
2018-08-20T01:57:43.499Z,50.48
2018-08-20T01:58:43.490Z,50.48
2018-08-20T01:59:43.485Z,50.57
2018-08-20T02:00:43.484Z,50.57
2018-08-20T02:01:43.478Z,50.48
2018-08-20T02:02:43.470Z,50.57
2018-08-20T02:03:43.474Z,50.57
2018-08-20T02:04:43.462Z,50.57
2018-08-20T02:05:43.464Z,50.67
2018-08-20T02:06:43.452Z,50.57
2018-08-20T02:07:43.447Z,50.57
2018-08-20T02:08:43.442Z,50.38
2018-08-20T02:09:43.438Z,50.48
2018-08-20T02:10:43.434Z,50.77
2018-08-20T02:11:43.429Z,50.57
2018-08-20T02:12:43.424Z,50.38
2018-08-20T02:13:43.420Z,50.77
2018-08-20T02:14:43.415Z,50.77
2018-08-20T02:15:43.414Z,50.38
2018-08-20T02:16:43.404Z,50.77
2018-08-20T02:17:43.403Z,50.57
2018-08-20T02:18:43.396Z,50.57
2018-08-20T02:19:43.392Z,50.77
2018-08-20T02:20:43.387Z,50.57
2018-08-20T02:21:43.384Z,50.77
2018-08-20T02:22:43.375Z,50.77
2018-08-20T02:23:43.374Z,50.48
2018-08-20T02:24:43.368Z,51.06
2018-08-20T02:25:43.368Z,50.77
2018-08-20T02:26:43.376Z,50.77
2018-08-20T02:27:43.353Z,50.57
2018-08-20T02:28:43.348Z,50.57
2018-08-20T02:29:43.345Z,50.67
2018-08-20T02:30:43.339Z,50.77
2018-08-20T02:31:43.352Z,50.48
2018-08-20T02:32:43.330Z,50.57
2018-08-20T02:33:43.325Z,50.48
2018-08-20T02:34:43.322Z,50.57
2018-08-20T02:35:43.316Z,50.57
2018-08-20T02:36:43.312Z,50.77
2018-08-20T02:37:43.313Z,50.87
2018-08-20T02:38:43.301Z,51.06
2018-08-20T02:39:43.297Z,50.96
2018-08-20T02:40:43.294Z,51.16
2018-08-20T02:41:43.291Z,50.96
2018-08-20T02:42:43.283Z,50.96
2018-08-20T02:43:43.281Z,51.06
2018-08-20T02:44:43.276Z,50.96
2018-08-20T02:45:43.276Z,51.06
2018-08-20T02:46:43.265Z,51.16
2018-08-20T02:47:43.259Z,51.06
2018-08-20T02:48:43.259Z,50.77
2018-08-20T02:49:43.252Z,50.87
2018-08-20T02:50:43.246Z,50.87
2018-08-20T02:51:43.239Z,50.87
2018-08-20T02:52:43.237Z,50.87
2018-08-20T02:53:43.232Z,50.96
2018-08-20T02:54:43.228Z,50.77
2018-08-20T02:55:43.222Z,50.77
2018-08-20T02:56:43.218Z,50.77
2018-08-20T02:57:43.211Z,50.67
2018-08-20T02:58:43.208Z,50.87
2018-08-20T02:59:43.203Z,50.74
2018-08-20T03:00:43.198Z,50.67
2018-08-20T03:01:43.196Z,50.57
2018-08-20T03:02:43.189Z,51.16
2018-08-20T03:03:43.220Z,51.16
2018-08-20T03:04:43.183Z,50.96
2018-08-20T03:05:43.181Z,50.87
2018-08-20T03:06:43.176Z,50.87
2018-08-20T03:07:43.172Z,51.06
2018-08-20T03:08:43.161Z,51.06
2018-08-20T03:09:43.158Z,51.06
2018-08-20T03:10:43.156Z,51.16
2018-08-20T03:11:43.146Z,51.16
2018-08-20T03:12:43.143Z,51.16
2018-08-20T03:13:43.138Z,51.16
2018-08-20T03:14:43.139Z,51.06
2018-08-20T03:15:43.132Z,51.35
2018-08-20T03:16:43.124Z,51.16
2018-08-20T03:17:43.118Z,51.54
2018-08-20T03:18:43.117Z,51.74
2018-08-20T03:19:43.110Z,51.84
2018-08-20T03:20:43.105Z,51.45
2018-08-20T03:21:43.101Z,51.45
2018-08-20T03:22:43.098Z,51.25
2018-08-20T03:23:43.127Z,51.54
2018-08-20T03:24:43.122Z,51.54
2018-08-20T03:25:43.112Z,51.64
2018-08-20T03:26:43.103Z,51.35
2018-08-20T03:27:43.098Z,51.16
2018-08-20T03:28:43.069Z,51.84
2018-08-20T03:29:43.067Z,51.93
2018-08-20T03:30:43.095Z,51.45
2018-08-20T03:31:43.054Z,51.84
2018-08-20T03:32:43.049Z,52.12
2018-08-20T03:33:43.047Z,51.84
2018-08-20T03:34:43.042Z,51.93
2018-08-20T03:35:43.034Z,52.03
2018-08-20T03:36:43.050Z,52.03
2018-08-20T03:37:43.028Z,51.64
2018-08-20T03:38:43.021Z,51.93
2018-08-20T03:39:43.016Z,51.93
2018-08-20T03:40:43.012Z,51.93
2018-08-20T03:41:43.006Z,52.51
2018-08-20T03:42:43.000Z,52.32
2018-08-20T03:43:42.996Z,52.32
2018-08-20T03:44:42.998Z,52.51
2018-08-20T03:45:42.985Z,52.71
2018-08-20T03:46:42.982Z,52.61
2018-08-20T03:47:42.975Z,52.42
2018-08-20T03:48:42.970Z,52.22
2018-08-20T03:49:42.966Z,52.42
2018-08-20T03:50:42.962Z,52.73
2018-08-20T03:51:42.954Z,52.12
2018-08-20T03:52:42.948Z,52.42
2018-08-20T03:53:42.950Z,52.34
2018-08-20T03:54:42.941Z,52.44
2018-08-20T03:55:42.941Z,52.51
2018-08-20T03:56:42.927Z,52.51
2018-08-20T03:57:42.923Z,52.44
2018-08-20T03:58:42.920Z,52.25
2018-08-20T03:59:42.909Z,52.42
2018-08-20T04:00:42.908Z,52.44
2018-08-20T04:01:42.902Z,52.32
2018-08-20T04:02:42.900Z,52.54
2018-08-20T04:03:42.893Z,52.44
2018-08-20T04:04:42.881Z,52.64
2018-08-20T04:05:42.875Z,52.80
2018-08-20T04:06:42.870Z,52.73
2018-08-20T04:07:42.874Z,52.51
2018-08-20T04:08:42.861Z,52.54
2018-08-20T04:09:42.852Z,52.42
2018-08-20T04:10:42.851Z,52.44
2018-08-20T04:11:42.849Z,52.34
2018-08-20T04:12:42.835Z,52.25
2018-08-20T04:13:42.830Z,52.15
2018-08-20T04:14:42.823Z,52.25
2018-08-20T04:15:42.820Z,52.34
2018-08-20T04:16:42.811Z,52.34
2018-08-20T04:17:42.809Z,52.54
2018-08-20T04:18:42.807Z,52.06
2018-08-20T04:19:42.793Z,52.06
2018-08-20T04:20:42.792Z,51.84
2018-08-20T04:21:42.782Z,51.96
2018-08-20T04:22:42.778Z,51.74
2018-08-20T04:23:42.768Z,51.96
2018-08-20T04:24:42.766Z,51.76
2018-08-20T04:25:42.761Z,51.96
2018-08-20T04:26:42.762Z,52.25
2018-08-20T04:27:42.747Z,51.76
2018-08-20T04:28:42.738Z,51.93
2018-08-20T04:29:42.735Z,51.86
2018-08-20T04:30:42.773Z,51.93
2018-08-20T04:31:42.722Z,52.12
2018-08-20T04:32:42.715Z,52.06
2018-08-20T04:33:42.719Z,51.64
2018-08-20T04:34:42.708Z,51.57
2018-08-20T04:35:42.696Z,51.93
2018-08-20T04:36:42.690Z,51.76
2018-08-20T04:37:42.685Z,52.12
2018-08-20T04:38:42.678Z,51.64
2018-08-20T04:39:42.673Z,51.93
2018-08-20T04:40:42.666Z,52.25
2018-08-20T04:41:42.663Z,51.93
2018-08-20T04:42:42.655Z,51.54
2018-08-20T04:43:42.656Z,51.74
2018-08-20T04:44:42.646Z,51.64
2018-08-20T04:45:42.640Z,51.64
2018-08-20T04:46:42.627Z,51.74
2018-08-20T04:47:42.622Z,51.84
2018-08-20T04:48:42.619Z,51.54
2018-08-20T04:49:42.618Z,52.03
2018-08-20T04:50:42.650Z,51.93
2018-08-20T04:51:42.600Z,51.84
2018-08-20T04:52:42.595Z,51.74
2018-08-20T04:53:42.587Z,51.84
2018-08-20T04:54:42.586Z,51.93
2018-08-20T04:55:42.574Z,51.93
2018-08-20T04:56:42.570Z,52.03
2018-08-20T04:57:42.567Z,51.84
2018-08-20T04:58:42.557Z,52.03
2018-08-20T04:59:42.550Z,51.84
2018-08-20T05:00:42.546Z,51.64
2018-08-20T05:01:42.539Z,52.03
2018-08-20T05:02:42.530Z,51.64
2018-08-20T05:03:42.525Z,52.12
2018-08-20T05:04:42.521Z,51.84
2018-08-20T05:05:42.520Z,51.84
2018-08-20T05:06:42.508Z,51.84
2018-08-20T05:07:42.501Z,51.64
2018-08-20T05:08:42.500Z,51.84
2018-08-20T05:09:42.490Z,51.84
2018-08-20T05:10:42.486Z,51.74
2018-08-20T05:11:42.479Z,51.93
2018-08-20T05:12:42.471Z,51.84
2018-08-20T05:13:42.477Z,51.64
2018-08-20T05:14:42.460Z,51.84
2018-08-20T05:15:42.452Z,51.54
2018-08-20T05:16:42.449Z,51.54
2018-08-20T05:17:42.441Z,51.54
2018-08-20T05:18:42.479Z,51.64
2018-08-20T05:19:42.429Z,51.54
2018-08-20T05:20:42.443Z,51.54
2018-08-20T05:21:42.424Z,51.64
2018-08-20T05:22:42.410Z,51.84
2018-08-20T05:23:42.403Z,51.93
2018-08-20T05:24:42.403Z,51.54
2018-08-20T05:25:42.391Z,51.54
2018-08-20T05:26:42.386Z,51.64
2018-08-20T05:27:42.377Z,51.93
2018-08-20T05:28:42.376Z,51.93
2018-08-20T05:29:42.367Z,51.54
2018-08-20T05:30:42.370Z,51.93
2018-08-20T05:31:42.357Z,51.74
2018-08-20T05:32:42.347Z,51.84
2018-08-20T05:33:42.347Z,51.74
2018-08-20T05:34:42.335Z,51.54
2018-08-20T05:35:42.330Z,51.84
2018-08-20T05:36:42.326Z,51.84
2018-08-20T05:37:42.321Z,51.93
2018-08-20T05:38:42.313Z,51.45
2018-08-20T05:39:42.308Z,51.93
2018-08-20T05:40:42.300Z,51.84
2018-08-20T05:41:42.295Z,51.84
2018-08-20T05:42:42.289Z,51.64
2018-08-20T05:43:42.297Z,51.74
2018-08-20T05:44:42.301Z,51.84
2018-08-20T05:45:42.272Z,51.64
2018-08-20T05:46:42.261Z,51.84
2018-08-20T05:47:42.257Z,51.84
2018-08-20T05:48:42.247Z,51.84
2018-08-20T05:49:42.246Z,51.84
2018-08-20T05:50:42.237Z,51.54
2018-08-20T05:51:42.237Z,51.74
2018-08-20T05:52:42.330Z,51.54
2018-08-20T05:53:42.221Z,51.84
2018-08-20T05:54:42.211Z,51.45
2018-08-20T05:55:42.211Z,51.84
2018-08-20T05:56:42.199Z,51.54
2018-08-20T05:57:42.195Z,51.84
2018-08-20T05:58:42.189Z,51.45
2018-08-20T05:59:42.184Z,51.54
2018-08-20T06:00:42.176Z,51.45
2018-08-20T06:01:42.173Z,51.54
2018-08-20T06:02:42.164Z,51.35
2018-08-20T06:03:42.161Z,51.86
2018-08-20T06:04:42.151Z,51.57
2018-08-20T06:05:42.143Z,51.54
2018-08-20T06:06:42.141Z,51.57
2018-08-20T06:07:42.145Z,51.96
2018-08-20T06:08:42.126Z,51.57
2018-08-20T06:09:42.124Z,51.47
2018-08-20T06:10:42.115Z,51.37
2018-08-20T06:11:42.108Z,51.57
2018-08-20T06:12:42.102Z,51.06
2018-08-20T06:13:42.102Z,51.76
2018-08-20T06:14:42.132Z,51.28
2018-08-20T06:15:42.089Z,51.47
2018-08-20T06:16:42.078Z,51.57
2018-08-20T06:17:42.079Z,51.37
2018-08-20T06:18:42.067Z,51.57
2018-08-20T06:19:42.061Z,51.67
2018-08-20T06:20:42.055Z,51.67
2018-08-20T06:21:42.048Z,51.67
2018-08-20T06:22:42.080Z,51.86
2018-08-20T06:23:42.039Z,51.86
2018-08-20T06:24:42.029Z,51.86
2018-08-20T06:25:42.022Z,51.57
2018-08-20T06:26:42.018Z,51.18
2018-08-20T06:27:42.016Z,51.37
2018-08-20T06:28:42.033Z,51.28
2018-08-20T06:29:41.999Z,51.18
2018-08-20T06:30:41.994Z,51.18
2018-08-20T06:31:41.996Z,51.09
2018-08-20T06:32:41.981Z,50.89
2018-08-20T06:33:41.976Z,51.18
2018-08-20T06:34:41.970Z,50.70
2018-08-20T06:35:41.980Z,50.92
2018-08-20T06:36:41.964Z,51.01
2018-08-20T06:37:41.951Z,50.82
2018-08-20T06:38:41.949Z,51.11
2018-08-20T06:39:41.944Z,51.11
2018-08-20T06:40:41.939Z,51.01
2018-08-20T06:41:41.974Z,50.92
2018-08-20T06:42:41.923Z,50.72
2018-08-20T06:43:41.916Z,50.62
2018-08-20T06:44:41.909Z,50.62
2018-08-20T06:45:41.902Z,50.72
2018-08-20T06:46:41.902Z,50.82
2018-08-20T06:47:41.890Z,50.82
2018-08-20T06:48:41.955Z,50.53
2018-08-20T06:49:41.879Z,50.53
2018-08-20T06:50:41.903Z,50.62
2018-08-20T06:51:41.862Z,50.72
2018-08-20T06:52:41.879Z,50.65
2018-08-20T06:53:41.866Z,50.74
2018-08-20T06:54:41.865Z,50.65
2018-08-20T06:55:41.845Z,50.92
2018-08-20T06:56:41.840Z,50.62
2018-08-20T06:57:41.835Z,50.84
2018-08-20T06:58:41.829Z,50.36
2018-08-20T06:59:41.821Z,50.16
2018-08-20T07:00:41.853Z,50.46
2018-08-20T07:01:41.807Z,50.07
2018-08-20T07:02:41.805Z,50.26
2018-08-20T07:03:41.806Z,50.26
2018-08-20T07:04:41.792Z,50.07
2018-08-20T07:05:41.785Z,49.87
2018-08-20T07:06:41.781Z,50.16
2018-08-20T07:07:41.774Z,50.07
2018-08-20T07:08:41.763Z,50.07
2018-08-20T07:09:41.760Z,49.87
2018-08-20T07:10:41.760Z,49.90
2018-08-20T07:11:41.803Z,49.99
2018-08-20T07:12:41.745Z,50.19
2018-08-20T07:13:41.740Z,50.29
2018-08-20T07:14:41.738Z,50.09
2018-08-20T07:15:41.728Z,49.51
2018-08-20T07:16:41.721Z,49.61
2018-08-20T07:17:41.714Z,49.51
2018-08-20T07:18:41.711Z,49.61
2018-08-20T07:19:41.708Z,49.80
2018-08-20T07:20:41.700Z,49.80
2018-08-20T07:21:41.705Z,49.71
2018-08-20T07:22:41.730Z,49.80
2018-08-20T07:23:41.713Z,49.12
2018-08-20T07:24:41.676Z,49.32
2018-08-20T07:25:41.670Z,49.41
2018-08-20T07:26:41.668Z,49.22
2018-08-20T07:27:41.661Z,49.32
2018-08-20T07:28:41.662Z,49.41
2018-08-20T07:29:41.645Z,49.02
2018-08-20T07:30:41.641Z,49.02
2018-08-20T07:31:41.637Z,49.02
2018-08-20T07:32:41.632Z,48.95
2018-08-20T07:33:41.628Z,48.95
2018-08-20T07:34:41.621Z,49.15
2018-08-20T07:35:41.614Z,49.05
2018-08-20T07:36:41.618Z,48.66
2018-08-20T07:37:41.602Z,48.66
2018-08-20T07:38:41.600Z,48.57
2018-08-20T07:39:41.593Z,48.57
2018-08-20T07:40:41.586Z,48.75
2018-08-20T07:41:41.581Z,48.95
2018-08-20T07:42:41.573Z,48.88
2018-08-20T07:43:41.567Z,48.85
2018-08-20T07:44:41.567Z,48.95
2018-08-20T07:45:41.563Z,48.97
2018-08-20T07:46:41.555Z,48.78
2018-08-20T07:47:41.547Z,48.39
2018-08-20T07:48:41.543Z,48.30
2018-08-20T07:49:41.536Z,48.49
2018-08-20T07:50:41.533Z,48.78
2018-08-20T07:51:41.524Z,48.30
2018-08-20T07:52:41.525Z,48.39
2018-08-20T07:53:41.515Z,48.49
2018-08-20T07:54:41.511Z,48.30
2018-08-20T07:55:41.527Z,48.30
2018-08-20T07:56:41.500Z,48.10
2018-08-20T07:57:41.500Z,47.91
2018-08-20T07:58:41.491Z,48.00
2018-08-20T07:59:41.480Z,47.61
2018-08-20T08:00:41.477Z,47.81
2018-08-20T08:01:41.473Z,47.71
2018-08-20T08:02:41.470Z,47.91
2018-08-20T08:03:41.461Z,47.91
2018-08-20T08:04:41.458Z,48.00
2018-08-20T08:05:41.454Z,47.91
2018-08-20T08:06:41.446Z,48.00
2018-08-20T08:07:41.443Z,48.00
2018-08-20T08:08:41.464Z,48.00
2018-08-20T08:09:41.430Z,48.03
2018-08-20T08:10:41.425Z,47.93
2018-08-20T08:11:41.423Z,47.83
2018-08-20T08:12:41.415Z,47.74
2018-08-20T08:13:41.412Z,47.93
2018-08-20T08:14:41.405Z,47.74
2018-08-20T08:15:41.399Z,47.93
2018-08-20T08:16:41.396Z,47.93
2018-08-20T08:17:41.387Z,47.93
2018-08-20T08:18:41.383Z,48.13
2018-08-20T08:19:41.389Z,47.93
2018-08-20T08:20:41.373Z,48.13
2018-08-20T08:21:41.377Z,48.13
2018-08-20T08:22:41.364Z,48.13
2018-08-20T08:23:41.357Z,47.64
2018-08-20T08:24:41.360Z,47.64
2018-08-20T08:25:41.349Z,47.83
2018-08-20T08:26:41.344Z,47.83
2018-08-20T08:27:41.338Z,47.54
2018-08-20T08:28:41.334Z,47.83
2018-08-20T08:29:41.328Z,47.15
2018-08-20T08:30:41.328Z,47.44
2018-08-20T08:31:41.319Z,47.15
2018-08-20T08:32:41.317Z,47.37
2018-08-20T08:33:41.308Z,47.37
2018-08-20T08:34:41.304Z,47.47
2018-08-20T08:35:41.298Z,47.47
2018-08-20T08:36:41.294Z,47.37
2018-08-20T08:37:41.289Z,47.08
2018-08-20T08:38:41.284Z,47.08
2018-08-20T08:39:41.290Z,46.98
2018-08-20T08:40:41.283Z,47.08
2018-08-20T08:41:41.271Z,47.37
2018-08-20T08:42:41.265Z,46.98
2018-08-20T08:43:41.265Z,46.88
2018-08-20T08:44:41.253Z,47.17
2018-08-20T08:45:41.250Z,46.88
2018-08-20T08:46:41.245Z,47.08
2018-08-20T08:47:41.244Z,47.37
2018-08-20T08:48:41.236Z,46.98
2018-08-20T08:49:41.237Z,47.08
2018-08-20T08:50:41.234Z,46.78
2018-08-20T08:51:41.224Z,46.98
2018-08-20T08:52:41.215Z,46.81
2018-08-20T08:53:41.211Z,46.88
2018-08-20T08:54:41.210Z,46.98
2018-08-20T08:55:41.199Z,47.37
2018-08-20T08:56:41.196Z,47.17
2018-08-20T08:57:41.195Z,47.00
2018-08-20T08:58:41.196Z,46.78
2018-08-20T08:59:41.187Z,46.69
2018-08-20T09:00:41.233Z,46.51
2018-08-20T09:01:41.175Z,46.51
2018-08-20T09:02:41.170Z,46.61
2018-08-20T09:03:41.164Z,46.51
2018-08-20T09:04:41.161Z,46.61
2018-08-20T09:05:41.156Z,47.00
2018-08-20T09:06:41.158Z,46.91
2018-08-20T09:07:41.146Z,46.91
2018-08-20T09:08:41.142Z,47.10
2018-08-20T09:09:41.140Z,46.91
2018-08-20T09:10:41.137Z,47.20
2018-08-20T09:11:41.132Z,46.23
2018-08-20T09:12:41.125Z,46.51
2018-08-20T09:13:41.159Z,46.61
2018-08-20T09:14:41.116Z,46.03
2018-08-20T09:15:41.108Z,46.15
2018-08-20T09:16:41.107Z,46.05
2018-08-20T09:17:41.101Z,46.15
2018-08-20T09:18:41.099Z,46.15
2018-08-20T09:19:41.096Z,46.54
2018-08-20T09:20:41.150Z,46.34
2018-08-20T09:21:41.082Z,46.25
2018-08-20T09:22:41.079Z,46.34
2018-08-20T09:23:41.074Z,46.25
2018-08-20T09:24:41.070Z,46.34
2018-08-20T09:25:41.073Z,46.25
2018-08-20T09:26:41.062Z,46.34
2018-08-20T09:27:41.057Z,46.44
2018-08-20T09:28:41.054Z,46.54
2018-08-20T09:29:41.047Z,46.25
2018-08-20T09:30:41.045Z,46.44
2018-08-20T09:31:41.044Z,46.25
2018-08-20T09:32:41.037Z,46.25
2018-08-20T09:33:41.031Z,46.25
2018-08-20T09:34:41.027Z,46.25
2018-08-20T09:35:41.022Z,46.44
2018-08-20T09:36:41.019Z,46.54
2018-08-20T09:37:41.013Z,46.34
2018-08-20T09:38:41.008Z,46.34
2018-08-20T09:39:41.012Z,46.44
2018-08-20T09:40:41.000Z,46.13
2018-08-20T09:41:41.000Z,46.13
2018-08-20T09:42:40.992Z,46.23
2018-08-20T09:43:41.019Z,46.03
2018-08-20T09:44:40.981Z,46.42
2018-08-20T09:45:40.977Z,46.61
2018-08-20T09:46:40.974Z,46.42
2018-08-20T09:47:40.971Z,46.32
2018-08-20T09:48:40.994Z,46.51
2018-08-20T09:49:40.979Z,46.51
2018-08-20T09:50:40.956Z,46.61
2018-08-20T09:51:40.952Z,46.81
2018-08-20T09:52:40.956Z,47.00
2018-08-20T09:53:40.947Z,47.00
2018-08-20T09:54:40.938Z,47.00
2018-08-20T09:55:40.933Z,46.91
2018-08-20T09:56:40.955Z,46.91
2018-08-20T09:57:40.928Z,47.00
2018-08-20T09:58:40.920Z,46.91
2018-08-20T09:59:40.913Z,46.50
2018-08-20T10:00:40.910Z,46.61
2018-08-20T10:01:40.907Z,46.81
2018-08-20T10:02:40.916Z,46.98
2018-08-20T10:03:40.897Z,47.08
2018-08-20T10:04:40.892Z,47.10
2018-08-20T10:05:40.889Z,46.88
2018-08-20T10:06:40.888Z,47.27
2018-08-20T10:07:40.879Z,47.37
2018-08-20T10:08:40.876Z,47.17
2018-08-20T10:09:40.940Z,46.88
2018-08-20T10:10:40.875Z,46.69
2018-08-20T10:11:40.860Z,46.78
2018-08-20T10:12:40.860Z,47.17
2018-08-20T10:13:40.850Z,47.08
2018-08-20T10:14:40.849Z,47.08
2018-08-20T10:15:40.844Z,47.47
2018-08-20T10:16:40.842Z,46.78
2018-08-20T10:17:40.831Z,47.47
2018-08-20T10:18:40.829Z,47.17
2018-08-20T10:19:40.821Z,46.88
2018-08-20T10:20:40.818Z,46.98
2018-08-20T10:21:40.815Z,47.17
2018-08-20T10:22:40.814Z,47.17
2018-08-20T10:23:40.813Z,46.78
2018-08-20T10:24:40.815Z,46.98
2018-08-20T10:25:40.797Z,46.78
2018-08-20T10:26:40.791Z,47.17
2018-08-20T10:27:40.786Z,47.27
2018-08-20T10:28:40.783Z,47.56
2018-08-20T10:29:40.778Z,47.08
2018-08-20T10:30:40.773Z,47.17
2018-08-20T10:31:40.768Z,47.08
2018-08-20T10:32:40.772Z,46.98
2018-08-20T10:33:40.758Z,47.17
2018-08-20T10:34:40.756Z,46.98
2018-08-20T10:35:40.746Z,46.98
2018-08-20T10:36:40.747Z,47.08
2018-08-20T10:37:40.812Z,47.08
2018-08-20T10:38:40.736Z,46.98
2018-08-20T10:39:40.727Z,46.98
2018-08-20T10:40:40.725Z,47.37
2018-08-20T10:41:40.721Z,47.37
2018-08-20T10:42:40.719Z,46.78
2018-08-20T10:43:40.763Z,47.08
2018-08-20T10:44:40.705Z,46.98
2018-08-20T10:45:40.707Z,47.08
2018-08-20T10:46:40.699Z,47.08
2018-08-20T10:47:40.694Z,47.08
2018-08-20T10:48:40.685Z,47.08
2018-08-20T10:49:40.684Z,46.98
2018-08-20T10:50:40.679Z,47.17
2018-08-20T10:51:40.671Z,46.88
2018-08-20T10:52:40.677Z,46.78
2018-08-20T10:53:40.670Z,46.69
2018-08-20T10:54:40.662Z,46.98
2018-08-20T10:55:40.654Z,47.27
2018-08-20T10:56:40.651Z,47.17
2018-08-20T10:57:40.644Z,46.69
2018-08-20T10:58:40.643Z,46.98
2018-08-20T10:59:40.633Z,46.69
2018-08-20T11:00:40.633Z,46.98
2018-08-20T11:01:40.626Z,46.88
2018-08-20T11:02:40.626Z,46.98
2018-08-20T11:03:40.615Z,47.37
2018-08-20T11:04:40.618Z,46.88
2018-08-20T11:05:40.607Z,47.27
2018-08-20T11:06:40.602Z,46.69
2018-08-20T11:07:40.601Z,46.98
2018-08-20T11:08:40.595Z,46.69
2018-08-20T11:09:40.624Z,47.08
2018-08-20T11:10:40.629Z,46.98
2018-08-20T11:11:40.578Z,46.88
2018-08-20T11:12:40.577Z,46.78
2018-08-20T11:13:40.571Z,46.98
2018-08-20T11:14:40.568Z,47.08
2018-08-20T11:15:40.560Z,47.17
2018-08-20T11:16:40.555Z,47.08
2018-08-20T11:17:40.549Z,46.88
2018-08-20T11:18:40.550Z,46.98
2018-08-20T11:19:40.543Z,46.98
2018-08-20T11:20:40.536Z,47.47
2018-08-20T11:21:40.532Z,46.78
2018-08-20T11:22:40.534Z,46.88
2018-08-20T11:23:40.522Z,46.69
2018-08-20T11:24:40.517Z,46.88
2018-08-20T11:25:40.520Z,46.98
2018-08-20T11:26:40.508Z,46.98
2018-08-20T11:27:40.519Z,46.88
2018-08-20T11:28:40.500Z,46.78
2018-08-20T11:29:40.499Z,46.98
2018-08-20T11:30:40.491Z,46.78
2018-08-20T11:31:40.484Z,46.88
2018-08-20T11:32:40.484Z,46.88
2018-08-20T11:33:40.475Z,46.98
2018-08-20T11:34:40.490Z,47.27
2018-08-20T11:35:40.466Z,47.17
2018-08-20T11:36:40.524Z,47.27
2018-08-20T11:37:40.456Z,46.98
2018-08-20T11:38:40.457Z,47.17
2018-08-20T11:39:40.445Z,46.98
2018-08-20T11:40:40.443Z,47.00
2018-08-20T11:41:40.441Z,46.81
2018-08-20T11:42:40.445Z,47.10
2018-08-20T11:43:40.430Z,47.30
2018-08-20T11:44:40.426Z,47.20
2018-08-20T11:45:40.420Z,46.91
2018-08-20T11:46:40.414Z,46.61
2018-08-20T11:47:40.412Z,46.81
2018-08-20T11:48:40.408Z,47.10
2018-08-20T11:49:40.405Z,47.10
2018-08-20T11:50:40.423Z,47.00
2018-08-20T11:51:40.394Z,47.00
2018-08-20T11:52:40.392Z,46.71
2018-08-20T11:53:40.381Z,46.81
2018-08-20T11:54:40.379Z,46.51
2018-08-20T11:55:40.402Z,46.51
2018-08-20T11:56:40.370Z,46.61
2018-08-20T11:57:40.369Z,46.51
2018-08-20T11:58:40.366Z,46.91
2018-08-20T11:59:40.352Z,46.42
2018-08-20T12:00:40.352Z,46.91
2018-08-20T12:01:40.345Z,47.00
2018-08-20T12:02:40.343Z,46.91
2018-08-20T12:03:40.333Z,47.00
2018-08-20T12:04:40.333Z,47.00
2018-08-20T12:05:40.328Z,46.81
2018-08-20T12:06:40.323Z,46.81
2018-08-20T12:07:40.387Z,46.61
2018-08-20T12:08:40.313Z,46.42
2018-08-20T12:09:40.312Z,47.00
2018-08-20T12:10:40.305Z,47.39
2018-08-20T12:11:40.301Z,46.71
2018-08-20T12:12:40.296Z,46.81
2018-08-20T12:13:40.290Z,46.81
2018-08-20T12:14:40.290Z,47.39
2018-08-20T12:15:40.282Z,46.91
2018-08-20T12:16:40.280Z,46.78
2018-08-20T12:17:40.273Z,46.69
2018-08-20T12:18:40.270Z,46.91
2018-08-20T12:19:40.261Z,46.91
2018-08-20T12:20:40.258Z,46.98
2018-08-20T12:21:40.253Z,46.98
2018-08-20T12:22:40.255Z,47.37
2018-08-20T12:23:40.248Z,47.47
2018-08-20T12:24:40.243Z,47.08
2018-08-20T12:25:40.239Z,46.98
2018-08-20T12:26:40.231Z,46.88
2018-08-20T12:27:40.232Z,46.78
2018-08-20T12:28:40.226Z,47.17
2018-08-20T12:29:40.222Z,47.27
2018-08-20T12:30:40.213Z,47.30
2018-08-20T12:31:40.209Z,46.88
2018-08-20T12:32:40.229Z,47.27
2018-08-20T12:33:40.204Z,47.17
2018-08-20T12:34:40.207Z,47.17
2018-08-20T12:35:40.194Z,47.37
2018-08-20T12:36:40.189Z,46.88
2018-08-20T12:37:40.184Z,46.81
2018-08-20T12:38:40.179Z,46.98
2018-08-20T12:39:40.222Z,46.81
2018-08-20T12:40:40.165Z,47.10
2018-08-20T12:41:40.164Z,46.98
2018-08-20T12:42:40.160Z,47.10
2018-08-20T12:43:40.157Z,47.20
2018-08-20T12:44:40.149Z,47.30
2018-08-20T12:45:40.146Z,47.08
2018-08-20T12:46:40.141Z,46.78
2018-08-20T12:47:40.135Z,46.69
2018-08-20T12:48:40.131Z,46.81
2018-08-20T12:49:40.125Z,46.98
2018-08-20T12:50:40.121Z,47.27
2018-08-20T12:51:40.118Z,47.37
2018-08-20T12:52:40.113Z,47.37