createdAt,value
2018-10-05T00:01:55.801Z,13.30
2018-10-05T00:04:25.744Z,13.40
2018-10-05T00:06:55.759Z,13.30
2018-10-05T00:11:55.211Z,13.40
2018-10-05T00:16:54.583Z,13.30
2018-10-05T00:29:22.415Z,12.90
2018-10-05T00:31:52.401Z,13.00
2018-10-05T00:34:22.547Z,13.00
2018-10-05T00:39:21.993Z,12.90
2018-10-05T00:44:21.749Z,12.90
2018-10-05T00:49:21.129Z,12.80
2018-10-05T00:54:20.488Z,12.80
2018-10-05T00:56:50.457Z,12.70
2018-10-05T00:59:20.476Z,12.70
2018-10-05T01:04:19.899Z,12.60
2018-10-05T01:09:19.228Z,12.60
2018-10-05T01:26:46.491Z,12.60
2018-10-05T01:29:16.459Z,12.60
2018-10-05T01:31:46.417Z,12.70
2018-10-05T01:36:46.039Z,12.70
2018-10-05T01:41:45.396Z,12.70
2018-10-05T01:44:15.344Z,12.70
2018-10-05T01:51:44.117Z,12.60
2018-10-05T01:56:48.279Z,12.50
2018-10-05T01:59:18.262Z,12.60
2018-10-05T02:01:48.198Z,12.50
2018-10-05T02:16:45.240Z,12.40
2018-10-05T02:21:46.200Z,12.30
2018-10-05T02:31:44.842Z,12.30
2018-10-05T02:34:14.833Z,12.30
2018-10-05T02:36:44.816Z,12.20
2018-10-05T02:51:41.878Z,12.00
2018-10-05T02:56:45.980Z,12.10
2018-10-05T03:14:17.923Z,11.80
2018-10-05T03:16:47.863Z,11.80
2018-10-05T03:21:47.233Z,11.70
2018-10-05T03:34:14.966Z,11.70
2018-10-05T03:41:43.774Z,11.60
2018-10-05T03:44:13.701Z,11.60
2018-10-05T03:51:43.542Z,11.60
2018-10-05T04:06:48.128Z,11.60
2018-10-05T04:11:47.483Z,11.60
2018-10-05T04:16:46.931Z,11.50
2018-10-05T04:21:46.325Z,11.50
2018-10-05T04:26:46.440Z,11.40
2018-10-05T04:29:18.356Z,11.40
2018-10-05T04:31:48.376Z,11.40
2018-10-05T04:36:47.724Z,11.40
2018-10-05T04:44:16.515Z,11.40
2018-10-05T04:51:45.300Z,11.30
2018-10-05T05:01:43.622Z,11.30
2018-10-05T05:06:42.975Z,11.20
2018-10-05T05:21:40.038Z,11.10
2018-10-05T05:24:10.011Z,11.10
2018-10-05T05:29:10.363Z,11.10
2018-10-05T05:31:44.279Z,11.10
2018-10-05T05:34:14.228Z,11.10
2018-10-05T05:36:49.155Z,11.10
2018-10-05T05:39:19.091Z,11.10
2018-10-05T05:41:49.061Z,11.00
2018-10-05T05:46:48.511Z,10.90
2018-10-05T05:51:47.829Z,11.00
2018-10-05T05:56:47.302Z,11.10
2018-10-05T06:01:46.732Z,11.10
2018-10-05T06:06:46.914Z,11.10
2018-10-05T06:16:45.898Z,11.20
2018-10-05T06:29:16.031Z,11.30
2018-10-05T06:31:45.993Z,11.40
2018-10-05T06:34:15.961Z,11.40
2018-10-05T06:44:15.760Z,11.60
2018-10-05T06:46:52.686Z,11.60
2018-10-05T06:51:52.080Z,11.60
2018-10-05T06:54:22.032Z,11.70
2018-10-05T06:59:21.405Z,11.90
2018-10-05T07:01:54.479Z,11.90
2018-10-05T07:04:24.420Z,12.00
2018-10-05T07:06:54.420Z,12.00
2018-10-05T07:11:53.836Z,12.10
2018-10-05T07:14:23.836Z,12.20
2018-10-05T07:16:54.698Z,12.30
2018-10-05T07:21:54.061Z,12.40
2018-10-05T07:24:24.043Z,12.60
2018-10-05T07:26:54.071Z,12.60
2018-10-05T07:29:24.237Z,12.60
2018-10-05T07:34:23.652Z,12.80
2018-10-05T07:36:53.726Z,12.90
2018-10-05T07:39:23.677Z,12.80
2018-10-05T07:41:53.695Z,13.00
2018-10-05T07:54:22.108Z,13.30
2018-10-05T07:59:21.556Z,13.40
2018-10-05T08:04:20.974Z,13.50
2018-10-05T08:09:22.203Z,13.70
2018-10-05T08:14:21.833Z,14.00
2018-10-05T08:19:21.472Z,14.10
2018-10-05T08:24:21.197Z,14.30
2018-10-05T08:29:20.808Z,14.40
2018-10-05T08:31:50.792Z,14.70
2018-10-05T08:34:20.960Z,14.70
2018-10-05T08:39:20.622Z,14.90
2018-10-05T08:41:50.644Z,14.90
2018-10-05T08:44:20.750Z,15.10
2018-10-05T08:49:20.333Z,15.20
2018-10-05T08:51:50.576Z,15.30
2018-10-05T08:56:51.975Z,15.50
2018-10-05T09:09:20.045Z,15.80
2018-10-05T09:11:51.718Z,16.00
2018-10-05T09:14:21.799Z,16.20
2018-10-05T09:19:21.227Z,16.40
2018-10-05T09:24:20.769Z,16.30
2018-10-05T09:26:50.875Z,16.30
2018-10-05T09:29:21.054Z,16.20
2018-10-05T09:31:53.827Z,16.30
2018-10-05T09:34:23.781Z,16.50
2018-10-05T09:36:53.726Z,16.60
2018-10-05T09:41:53.280Z,16.70
2018-10-05T09:44:23.850Z,16.80
2018-10-05T09:49:23.392Z,16.90
2018-10-05T09:51:53.474Z,17.00
2018-10-05T09:56:53.684Z,17.20
2018-10-05T09:59:23.721Z,17.30
2018-10-05T10:01:59.104Z,17.10
2018-10-05T10:04:29.722Z,17.20
2018-10-05T10:11:58.737Z,17.60
2018-10-05T10:14:28.823Z,17.70
2018-10-05T10:21:57.770Z,18.00
2018-10-05T10:24:27.872Z,18.00
2018-10-05T10:29:28.635Z,18.00
2018-10-05T10:31:58.686Z,18.00
2018-10-05T10:41:59.254Z,18.20
2018-10-05T10:46:58.807Z,18.20
2018-10-05T10:51:58.257Z,18.50
2018-10-05T10:54:28.225Z,18.60
2018-10-05T10:59:28.286Z,18.80
2018-10-05T11:01:58.399Z,19.00
2018-10-05T11:04:28.623Z,19.10
2018-10-05T11:09:28.515Z,19.30
2018-10-05T11:11:58.580Z,19.30
2018-10-05T11:24:29.380Z,19.70
2018-10-05T11:31:58.752Z,19.70
2018-10-05T11:44:27.640Z,20.90
2018-10-05T11:46:58.123Z,21.40
2018-10-05T11:51:57.691Z,22.30
2018-10-05T11:54:27.789Z,23.00
2018-10-05T12:01:58.868Z,23.20
2018-10-05T12:09:27.818Z,23.00
2018-10-05T12:11:57.909Z,23.00
2018-10-05T12:14:28.033Z,23.40
2018-10-05T12:24:26.461Z,23.40
2018-10-05T12:26:57.399Z,23.60
2018-10-05T12:31:58.001Z,24.10
2018-10-05T12:34:28.031Z,24.80
2018-10-05T12:39:28.151Z,25.30
2018-10-05T12:41:58.225Z,25.00
2018-10-05T12:44:28.271Z,24.80
2018-10-05T12:51:57.303Z,25.10
2018-10-05T12:54:27.390Z,25.40
2018-10-05T13:01:59.346Z,25.20
2018-10-05T13:04:29.428Z,24.90
2018-10-05T13:07:06.050Z,24.80
2018-10-05T13:14:35.239Z,25.30
2018-10-05T13:17:06.433Z,25.60
2018-10-05T13:22:08.487Z,26.40
2018-10-05T13:24:38.652Z,26.50
2018-10-05T13:27:08.634Z,27.20
2018-10-05T13:29:39.180Z,27.20
2018-10-05T13:32:09.345Z,26.90
2018-10-05T13:34:39.425Z,26.80
2018-10-05T13:37:09.552Z,26.60
2018-10-05T13:39:39.637Z,26.90
2018-10-05T13:47:09.240Z,28.20
2018-10-05T13:49:39.271Z,28.70
2018-10-05T13:52:09.376Z,29.30
2018-10-05T13:54:39.458Z,29.70
2018-10-05T13:57:09.513Z,29.40
2018-10-05T14:02:09.646Z,29.70
2018-10-05T14:07:09.270Z,28.40
2018-10-05T14:09:39.281Z,28.10
2018-10-05T14:12:09.336Z,27.90
2018-10-05T14:17:08.856Z,27.40
2018-10-05T14:22:08.508Z,27.60
2018-10-05T14:24:38.638Z,27.90
2018-10-05T14:27:08.828Z,28.10
2018-10-05T14:29:40.344Z,28.40
2018-10-05T14:32:10.694Z,28.50
2018-10-05T14:34:40.827Z,28.60
2018-10-05T14:39:40.481Z,27.80
2018-10-05T14:47:09.965Z,26.20
2018-10-05T14:52:09.548Z,26.00
2018-10-05T14:54:39.560Z,25.70
2018-10-05T14:57:09.683Z,25.00
2018-10-05T15:02:09.079Z,24.00
2018-10-05T15:07:08.689Z,23.30
2018-10-05T15:09:38.744Z,23.00
2018-10-05T15:14:39.421Z,22.50
2018-10-05T15:32:15.676Z,21.80
2018-10-05T15:37:16.024Z,21.60
2018-10-05T15:39:46.408Z,21.50
2018-10-05T15:44:46.752Z,21.50
2018-10-05T15:54:46.261Z,21.40
2018-10-05T15:57:16.247Z,21.30
2018-10-05T16:02:15.691Z,21.20
2018-10-05T16:04:45.671Z,21.00
2018-10-05T16:07:15.674Z,20.90
2018-10-05T16:09:45.702Z,20.80
2018-10-05T16:14:45.137Z,20.60
2018-10-05T16:17:15.291Z,20.50
2018-10-05T16:24:45.136Z,20.10
2018-10-05T16:29:44.694Z,19.80
2018-10-05T16:34:44.402Z,19.60
2018-10-05T16:39:43.831Z,19.30
2018-10-05T16:42:13.855Z,19.10
2018-10-05T16:44:43.993Z,19.00
2018-10-05T16:52:12.977Z,18.60
2018-10-05T17:34:37.711Z,16.90
2018-10-05T17:42:07.405Z,16.70
2018-10-05T17:47:06.875Z,16.60
2018-10-05T17:54:35.771Z,16.40
2018-10-05T17:57:07.023Z,16.30
2018-10-05T18:02:06.468Z,16.20
2018-10-05T18:04:36.425Z,16.20
2018-10-05T18:14:34.882Z,16.00
2018-10-05T18:19:34.281Z,15.70
2018-10-05T18:27:03.617Z,15.50
2018-10-05T18:29:33.710Z,15.50
2018-10-05T18:32:05.228Z,15.50
2018-10-05T18:34:35.312Z,15.40
2018-10-05T18:52:02.042Z,15.00
2018-10-05T19:02:06.043Z,14.70
2018-10-05T19:04:36.085Z,14.70
2018-10-05T19:14:34.656Z,14.60
2018-10-05T19:17:05.204Z,14.60
2018-10-05T19:19:35.148Z,14.50
2018-10-05T19:24:37.973Z,14.30
2018-10-05T19:27:07.989Z,14.40
2018-10-05T19:34:36.801Z,14.20
2018-10-05T19:39:36.387Z,14.30
2018-10-05T19:42:06.497Z,14.20
2018-10-05T19:44:36.460Z,14.00
2018-10-05T19:52:05.437Z,13.90
2018-10-05T19:59:34.930Z,13.90
2018-10-05T20:04:34.751Z,13.90
2018-10-05T20:12:03.877Z,13.80
2018-10-05T20:14:33.939Z,13.80
2018-10-05T20:19:33.479Z,13.70
2018-10-05T20:24:33.048Z,13.60
2018-10-05T20:29:32.462Z,13.60
2018-10-05T20:39:33.770Z,13.50
2018-10-05T20:47:02.778Z,13.40
2018-10-05T20:49:32.786Z,13.40
2018-10-05T21:12:06.105Z,13.00
2018-10-05T21:24:34.666Z,13.00
2018-10-05T21:27:04.644Z,13.00
2018-10-05T21:29:34.657Z,13.00
2018-10-05T21:32:06.485Z,13.00
2018-10-05T21:34:36.512Z,13.00
2018-10-05T21:49:37.519Z,12.90
2018-10-05T21:57:06.340Z,12.70
2018-10-05T22:02:05.834Z,12.70
2018-10-05T22:04:35.875Z,12.70
2018-10-05T22:07:06.172Z,12.80
2018-10-05T22:09:36.189Z,12.70
2018-10-05T22:19:34.553Z,12.50
2018-10-05T22:24:38.355Z,12.50
2018-10-05T22:27:08.372Z,12.50
2018-10-05T22:32:08.081Z,12.50
2018-10-05T22:34:38.016Z,12.50
2018-10-05T22:39:37.415Z,12.40
2018-10-05T22:42:08.440Z,12.30
2018-10-05T22:49:37.372Z,12.20
2018-10-05T22:54:36.756Z,12.20
2018-10-05T22:57:06.776Z,12.10
2018-10-05T23:04:35.666Z,11.90
2018-10-05T23:09:35.087Z,12.00
2018-10-05T23:12:05.695Z,12.00
2018-10-05T23:19:34.553Z,11.80
2018-10-05T23:22:04.533Z,11.80
2018-10-05T23:24:34.575Z,11.70
2018-10-05T23:29:35.054Z,11.70
2018-10-05T23:34:34.823Z,11.60
2018-10-05T23:37:04.812Z,11.50
2018-10-05T23:54:36.886Z,11.40
2018-10-05T23:57:06.895Z,11.40
