createdAt,value
2018-07-23T00:02:28.904Z,76.10
2018-07-23T00:05:02.349Z,77.10
2018-07-23T00:07:33.433Z,77.60
2018-07-23T00:10:04.548Z,77.90
2018-07-23T00:17:47.084Z,77.70
2018-07-23T00:20:19.708Z,78.30
2018-07-23T00:22:51.539Z,76.20
2018-07-23T00:27:53.955Z,77.90
2018-07-23T00:30:25.790Z,76.00
2018-07-23T00:35:26.285Z,77.00
2018-07-23T00:40:25.792Z,81.00
2018-07-23T00:45:30.482Z,78.40
2018-07-23T00:48:00.348Z,78.50
2018-07-23T00:53:05.570Z,79.70
2018-07-23T00:55:35.476Z,81.00
2018-07-23T01:00:43.228Z,79.30
2018-07-23T01:03:13.114Z,79.00
2018-07-23T01:05:43.033Z,78.10
2018-07-23T01:08:13.132Z,78.30
2018-07-23T01:10:43.969Z,78.80
2018-07-23T01:13:13.686Z,78.10
2018-07-23T01:15:43.708Z,81.10
2018-07-23T01:18:13.695Z,79.80
2018-07-23T01:20:44.336Z,80.50
2018-07-23T01:23:14.257Z,81.30
2018-07-23T01:25:44.777Z,81.20
2018-07-23T01:28:14.541Z,82.10
2018-07-23T01:30:44.290Z,81.20
2018-07-23T01:33:15.865Z,84.00
2018-07-23T01:38:15.451Z,84.80
2018-07-23T01:40:45.589Z,82.40
2018-07-23T01:45:53.958Z,83.50
2018-07-23T01:48:23.622Z,81.80
2018-07-23T01:50:53.785Z,82.30
2018-07-23T01:53:23.714Z,83.70
2018-07-23T01:55:55.180Z,84.20
2018-07-23T01:58:39.704Z,85.30
2018-07-23T02:01:12.422Z,87.60
2018-07-23T02:03:42.663Z,86.40
2018-07-23T02:06:12.509Z,90.70
2018-07-23T02:08:42.341Z,91.50
2018-07-23T02:11:12.401Z,90.70
2018-07-23T02:13:42.348Z,90.40
2018-07-23T02:16:12.081Z,86.10
2018-07-23T02:18:41.857Z,89.40
2018-07-23T02:21:13.898Z,89.30
2018-07-23T02:23:44.759Z,89.70
2018-07-23T02:26:15.018Z,89.00
2018-07-23T02:28:45.347Z,91.20
2018-07-23T02:31:15.156Z,92.30
2018-07-23T02:33:45.173Z,92.00
2018-07-23T02:36:15.197Z,90.90
2018-07-23T02:38:45.176Z,90.90
2018-07-23T02:41:16.272Z,91.30
2018-07-23T02:43:46.113Z,90.20
2018-07-23T02:46:16.055Z,89.10
2018-07-23T02:48:45.790Z,88.10
2018-07-23T02:53:45.843Z,87.50
2018-07-23T02:56:17.146Z,89.30
2018-07-23T02:58:46.951Z,89.70
2018-07-23T03:01:18.614Z,89.10
2018-07-23T03:06:18.182Z,90.00
2018-07-23T03:08:47.888Z,90.50
2018-07-23T03:11:18.019Z,90.90
2018-07-23T03:13:48.083Z,90.20
2018-07-23T03:16:18.577Z,89.80
2018-07-23T03:18:48.373Z,88.80
2018-07-23T03:21:21.172Z,89.30
2018-07-23T03:23:56.197Z,89.10
2018-07-23T03:29:16.014Z,87.90
2018-07-23T03:31:51.414Z,88.20
2018-07-23T03:34:27.448Z,87.90
2018-07-23T03:37:04.216Z,89.90
2018-07-23T03:39:48.014Z,88.60
2018-07-23T03:45:07.118Z,90.00
2018-07-23T03:47:44.672Z,90.60
2018-07-23T03:50:19.249Z,91.70
2018-07-23T03:52:58.026Z,92.00
2018-07-23T03:55:37.819Z,92.40
2018-07-23T04:00:59.081Z,92.30
2018-07-23T04:03:41.359Z,91.00
2018-07-23T04:06:16.146Z,90.70
2018-07-23T04:08:57.843Z,89.60
2018-07-23T04:11:36.780Z,89.60
2018-07-23T04:14:34.815Z,90.60
2018-07-23T04:17:14.390Z,90.90
2018-07-23T04:19:55.688Z,91.20
2018-07-23T04:22:31.201Z,90.50
2018-07-23T04:27:43.639Z,91.00
2018-07-23T04:33:08.638Z,88.40
2018-07-23T04:41:05.775Z,88.50
2018-07-23T04:43:44.511Z,90.50
2018-07-23T04:46:19.896Z,91.00
2018-07-23T04:48:57.274Z,90.10
2018-07-23T04:51:34.365Z,90.10
2018-07-23T04:54:11.147Z,90.10
2018-07-23T04:59:35.857Z,89.70
2018-07-23T05:07:41.478Z,92.10
2018-07-23T05:10:18.273Z,91.80
2018-07-23T05:12:58.192Z,91.80
2018-07-23T05:15:38.952Z,92.00
2018-07-23T05:18:17.637Z,91.80
2018-07-23T05:20:54.576Z,91.20
2018-07-23T05:23:34.390Z,91.10
2018-07-23T05:26:12.123Z,90.60
2018-07-23T05:28:50.974Z,90.00
2018-07-23T05:31:29.021Z,90.20
2018-07-23T05:36:50.286Z,90.90
2018-07-23T05:39:31.871Z,90.70
2018-07-23T05:42:08.609Z,90.70
2018-07-23T05:44:48.907Z,90.00
2018-07-23T05:47:28.548Z,90.10
2018-07-23T05:50:06.655Z,88.30
2018-07-23T05:52:44.920Z,89.60
2018-07-23T05:55:23.467Z,89.20
2018-07-23T05:58:06.673Z,90.10
2018-07-23T06:03:27.440Z,92.50
2018-07-23T06:06:04.410Z,92.90
2018-07-23T06:08:43.679Z,93.00
2018-07-23T06:11:16.416Z,94.10
2018-07-23T06:13:55.732Z,93.80
2018-07-23T06:16:33.421Z,93.70
2018-07-23T06:19:09.536Z,92.80
2018-07-23T06:21:50.336Z,91.10
2018-07-23T06:24:28.399Z,91.70
2018-07-23T06:27:08.256Z,91.00
2018-07-23T06:29:50.018Z,90.00
2018-07-23T06:32:29.281Z,89.50
2018-07-23T06:35:09.119Z,90.80
2018-07-23T06:37:45.157Z,91.60
2018-07-23T06:40:26.860Z,91.10
2018-07-23T06:43:02.244Z,90.00
2018-07-23T06:45:39.517Z,90.90
2018-07-23T06:48:21.197Z,90.10
2018-07-23T06:56:15.862Z,90.10
2018-07-23T06:58:55.989Z,90.50
2018-07-23T07:01:32.258Z,92.60
2018-07-23T07:04:09.644Z,91.60
2018-07-23T07:06:46.074Z,92.10
2018-07-23T07:09:30.060Z,90.80
2018-07-23T07:14:43.479Z,91.60
2018-07-23T07:17:23.360Z,90.30
2018-07-23T07:19:58.841Z,90.40
2018-07-23T07:22:36.205Z,87.30
2018-07-23T07:25:12.157Z,86.60
2018-07-23T07:27:52.647Z,88.20
2018-07-23T07:30:35.028Z,88.00
2018-07-23T07:33:15.618Z,86.90
2018-07-23T07:35:55.261Z,88.60
2018-07-23T07:38:34.281Z,89.30
2018-07-23T07:43:55.294Z,90.00
2018-07-23T07:46:36.868Z,91.00
2018-07-23T07:49:13.154Z,90.30
2018-07-23T07:51:52.984Z,91.00
2018-07-23T07:54:31.104Z,90.90
2018-07-23T07:57:15.861Z,90.80
2018-07-23T07:59:56.526Z,90.90
2018-07-23T08:02:36.186Z,90.60
2018-07-23T08:05:15.658Z,88.70
2018-07-23T08:07:52.910Z,90.70
2018-07-23T08:10:28.269Z,90.40
2018-07-23T08:15:42.629Z,88.10
2018-07-23T08:18:18.381Z,87.00
2018-07-23T08:20:55.175Z,86.10
2018-07-23T08:23:36.919Z,83.70
2018-07-23T08:26:17.074Z,86.20
2018-07-23T08:28:51.990Z,84.80
2018-07-23T08:31:40.154Z,80.60
2018-07-23T08:36:56.838Z,75.20
2018-07-23T08:39:33.804Z,71.80
2018-07-23T08:42:13.879Z,74.40
2018-07-23T08:44:53.325Z,77.30
2018-07-23T08:47:32.558Z,81.10
2018-07-23T08:52:56.749Z,79.20
2018-07-23T08:55:33.168Z,80.40
2018-07-23T08:58:11.380Z,74.50
2018-07-23T09:00:48.429Z,79.00
2018-07-23T09:03:31.395Z,80.60
2018-07-23T09:06:14.312Z,74.00
2018-07-23T09:08:55.397Z,74.10
2018-07-23T09:11:41.332Z,79.60
2018-07-23T09:14:21.015Z,74.10
2018-07-23T09:19:42.678Z,76.30
2018-07-23T09:22:31.647Z,70.70
2018-07-23T09:25:08.365Z,72.50
2018-07-23T09:27:49.076Z,73.10
2018-07-23T09:30:34.574Z,74.00
2018-07-23T09:33:22.031Z,71.30
2018-07-23T09:36:04.606Z,76.60
2018-07-23T09:38:44.691Z,72.60
2018-07-23T09:41:24.358Z,73.60
2018-07-23T09:44:07.651Z,74.50
2018-07-23T09:46:52.279Z,76.90
2018-07-23T09:49:35.867Z,79.00
2018-07-23T09:52:27.613Z,77.50
2018-07-23T09:55:03.799Z,80.00
2018-07-23T09:57:44.240Z,79.20
2018-07-23T10:00:25.675Z,79.20
2018-07-23T10:05:57.354Z,80.50
2018-07-23T10:14:12.926Z,79.20
2018-07-23T10:16:52.303Z,78.00
2018-07-23T10:19:38.606Z,80.20
2018-07-23T10:22:25.777Z,76.70
2018-07-23T10:25:04.647Z,77.90
2018-07-23T10:27:45.417Z,77.20
2018-07-23T10:30:25.976Z,75.10
2018-07-23T10:33:08.404Z,76.20
2018-07-23T10:35:45.888Z,75.60
2018-07-23T10:38:31.854Z,74.40
2018-07-23T10:41:18.479Z,72.00
2018-07-23T10:44:01.946Z,76.20
2018-07-23T10:46:41.414Z,74.80
2018-07-23T10:49:23.065Z,76.10
2018-07-23T10:52:03.865Z,73.80
2018-07-23T10:54:43.777Z,75.40
2018-07-23T10:57:26.773Z,79.00
2018-07-23T11:00:03.873Z,71.00
2018-07-23T11:02:46.190Z,67.90
2018-07-23T11:05:31.783Z,74.00
2018-07-23T11:08:16.803Z,76.00
2018-07-23T11:10:54.558Z,72.30
2018-07-23T11:13:36.142Z,70.40
2018-07-23T11:16:14.336Z,68.50
2018-07-23T11:18:50.793Z,74.90
2018-07-23T11:21:37.098Z,74.10
2018-07-23T11:24:19.862Z,74.00
2018-07-23T11:27:00.617Z,68.80
2018-07-23T11:29:39.253Z,72.80
2018-07-23T11:32:20.061Z,73.70
2018-07-23T11:35:07.315Z,71.00
2018-07-23T11:37:48.471Z,67.80
2018-07-23T11:40:21.967Z,72.70
2018-07-23T11:43:03.856Z,66.40
2018-07-23T11:45:44.337Z,67.60
2018-07-23T11:48:32.095Z,70.70
2018-07-23T11:53:56.601Z,70.40
2018-07-23T11:56:36.230Z,70.40
2018-07-23T11:59:16.119Z,75.20
2018-07-23T12:02:02.443Z,72.40
2018-07-23T12:07:27.019Z,72.80
2018-07-23T12:10:08.342Z,71.60
2018-07-23T12:15:18.995Z,76.10
2018-07-23T12:20:45.127Z,75.90
2018-07-23T12:23:29.881Z,75.10
2018-07-23T12:26:15.821Z,74.00
2018-07-23T12:28:59.724Z,77.10
2018-07-23T12:34:25.850Z,78.30
2018-07-23T12:37:03.954Z,77.10
2018-07-23T12:42:26.731Z,80.90
2018-07-23T12:45:07.805Z,81.80
2018-07-23T12:47:45.846Z,79.90
2018-07-23T12:53:10.595Z,78.60
2018-07-23T12:55:57.221Z,79.80
2018-07-23T12:58:36.077Z,79.80
2018-07-23T13:01:09.833Z,79.70
2018-07-23T13:03:51.855Z,77.70
2018-07-23T13:06:35.314Z,77.90
2018-07-23T13:09:17.942Z,77.20
2018-07-23T13:12:03.005Z,79.50
2018-07-23T13:14:42.766Z,76.20
2018-07-23T13:17:21.798Z,75.70
2018-07-23T13:19:58.611Z,73.70
2018-07-23T13:22:39.367Z,74.10
2018-07-23T13:25:21.336Z,72.10
2018-07-23T13:28:01.480Z,73.40
2018-07-23T13:33:17.693Z,74.70
2018-07-23T13:35:54.792Z,74.20
2018-07-23T13:38:32.175Z,73.30
2018-07-23T13:41:13.461Z,74.30
2018-07-23T13:43:50.769Z,73.30
2018-07-23T13:46:30.902Z,75.70
2018-07-23T13:49:15.428Z,74.40
2018-07-23T13:51:57.168Z,74.70
2018-07-23T13:54:41.679Z,75.50
2018-07-23T13:57:22.994Z,72.40
2018-07-23T14:00:06.205Z,70.30
2018-07-23T14:02:42.180Z,72.40
2018-07-23T14:08:12.179Z,68.60
2018-07-23T14:10:51.238Z,68.50
2018-07-23T14:13:32.125Z,70.70
2018-07-23T14:18:51.484Z,68.30
2018-07-23T14:21:32.959Z,66.10
2018-07-23T14:24:16.019Z,65.10
2018-07-23T14:26:53.303Z,63.40
2018-07-23T14:29:31.702Z,62.30
2018-07-23T14:32:12.414Z,63.10
2018-07-23T14:34:50.201Z,65.00
2018-07-23T14:37:37.577Z,63.10
2018-07-23T14:40:15.651Z,61.20
2018-07-23T14:42:55.335Z,61.90
2018-07-23T14:45:29.717Z,58.10
2018-07-23T14:48:05.339Z,59.00
2018-07-23T14:50:44.364Z,63.50
2018-07-23T14:56:01.992Z,65.00
2018-07-23T15:01:19.248Z,62.20
2018-07-23T15:03:59.409Z,61.70
2018-07-23T15:06:48.727Z,59.90
2018-07-23T15:09:25.728Z,57.70
2018-07-23T15:12:10.199Z,59.80
2018-07-23T15:14:48.571Z,58.00
2018-07-23T15:20:22.203Z,55.90
2018-07-23T15:23:01.381Z,55.50
2018-07-23T15:28:23.832Z,56.00
2018-07-23T15:31:05.135Z,56.20
2018-07-23T15:33:48.607Z,55.30
2018-07-23T15:36:35.697Z,54.40
2018-07-23T15:39:18.829Z,53.90
2018-07-23T15:42:00.613Z,56.20
2018-07-23T15:44:40.411Z,54.50
2018-07-23T15:47:26.949Z,54.10
2018-07-23T15:50:05.678Z,53.80
2018-07-23T15:52:43.463Z,54.70
2018-07-23T15:55:29.016Z,54.50
2018-07-23T15:58:06.704Z,54.90
2018-07-23T16:00:44.860Z,54.50
2018-07-23T16:03:25.702Z,55.10
2018-07-23T16:06:08.728Z,54.60
2018-07-23T16:08:47.801Z,54.60
2018-07-23T16:11:29.718Z,53.00
2018-07-23T16:14:08.854Z,54.70
2018-07-23T16:16:51.423Z,53.90
2018-07-23T16:19:32.747Z,54.60
2018-07-23T16:22:24.394Z,54.30
2018-07-23T16:25:03.611Z,52.50
2018-07-23T16:27:43.794Z,54.40
2018-07-23T16:30:19.323Z,53.90
2018-07-23T16:32:58.839Z,53.00
2018-07-23T16:35:35.831Z,53.60
2018-07-23T16:38:19.021Z,57.10
2018-07-23T16:41:03.120Z,53.30
2018-07-23T16:43:48.077Z,54.60
2018-07-23T16:46:26.966Z,55.10
2018-07-23T16:49:16.686Z,54.50
2018-07-23T16:51:58.939Z,55.80
2018-07-23T16:54:38.512Z,53.10
2018-07-23T16:57:21.835Z,56.00
2018-07-23T17:00:00.793Z,55.60
2018-07-23T17:02:42.115Z,56.80
2018-07-23T17:05:22.629Z,53.90
2018-07-23T17:08:06.146Z,54.40
2018-07-23T17:10:43.135Z,54.50
2018-07-23T17:13:23.694Z,54.30
2018-07-23T17:16:00.370Z,52.70
2018-07-23T17:18:41.475Z,53.00
2018-07-23T17:21:23.540Z,51.30
2018-07-23T17:24:01.601Z,50.20
2018-07-23T17:26:39.341Z,49.30
2018-07-23T17:29:21.443Z,51.80
2018-07-23T17:32:05.448Z,52.40
2018-07-23T17:34:47.052Z,56.50
2018-07-23T17:37:28.479Z,56.80
2018-07-23T17:40:09.741Z,54.60
2018-07-23T17:42:53.597Z,59.30
2018-07-23T17:45:35.159Z,59.70
2018-07-23T17:48:15.058Z,59.80
2018-07-23T17:50:55.688Z,57.80
2018-07-23T17:53:35.287Z,59.30
2018-07-23T17:58:59.922Z,61.00
2018-07-23T18:01:44.318Z,61.80
2018-07-23T18:04:25.140Z,61.70
2018-07-23T18:07:10.778Z,61.70
2018-07-23T18:09:48.386Z,61.60
2018-07-23T18:12:35.084Z,63.80
2018-07-23T18:15:19.638Z,63.60
2018-07-23T18:17:59.762Z,63.20
2018-07-23T18:20:44.860Z,64.90
2018-07-23T18:23:29.443Z,66.10
2018-07-23T18:26:08.855Z,64.60
2018-07-23T18:28:52.639Z,66.90
2018-07-23T18:34:16.179Z,65.60
2018-07-23T18:36:57.505Z,65.00
2018-07-23T18:39:36.826Z,65.90
2018-07-23T18:42:22.784Z,65.10
2018-07-23T18:47:55.018Z,66.60
2018-07-23T18:50:39.718Z,68.00
2018-07-23T18:53:30.322Z,68.50
2018-07-23T18:56:10.781Z,68.10
2018-07-23T18:58:55.169Z,68.40
2018-07-23T19:01:43.536Z,68.30
2018-07-23T19:04:25.655Z,68.00
2018-07-23T19:07:06.810Z,68.80
2018-07-23T19:12:29.916Z,70.50
2018-07-23T19:17:52.135Z,68.50
2018-07-23T19:20:31.795Z,72.60
2018-07-23T19:23:09.632Z,72.50
2018-07-23T19:25:56.511Z,72.20
2018-07-23T19:28:36.737Z,71.20
2018-07-23T19:31:11.589Z,72.60
2018-07-23T19:33:51.993Z,72.20
2018-07-23T19:36:28.313Z,72.30
2018-07-23T19:44:29.862Z,75.40
2018-07-23T19:47:08.281Z,75.70
2018-07-23T19:49:55.609Z,74.50
2018-07-23T19:52:37.380Z,75.30
2018-07-23T19:55:16.858Z,74.60
2018-07-23T19:57:59.600Z,74.80
2018-07-23T20:00:46.588Z,74.40
2018-07-23T20:03:37.629Z,75.40
2018-07-23T20:06:27.553Z,75.10
2018-07-23T20:09:11.063Z,73.70
2018-07-23T20:11:54.034Z,76.00
2018-07-23T20:14:41.584Z,75.10
2018-07-23T20:20:14.419Z,73.80
2018-07-23T20:22:57.576Z,74.30
2018-07-23T20:25:38.454Z,75.10
2018-07-23T20:28:19.885Z,76.30
2018-07-23T20:31:04.663Z,74.70
2018-07-23T20:36:30.714Z,74.70
2018-07-23T20:39:13.341Z,73.70
2018-07-23T20:41:59.215Z,74.40
2018-07-23T20:44:38.412Z,75.80
2018-07-23T20:47:27.067Z,74.50
2018-07-23T20:50:12.037Z,74.50
2018-07-23T20:53:05.536Z,74.50
2018-07-23T20:55:57.987Z,74.30
2018-07-23T20:58:40.694Z,75.20
2018-07-23T21:01:24.717Z,74.20
2018-07-23T21:04:14.472Z,76.40
2018-07-23T21:06:56.193Z,77.20
2018-07-23T21:09:43.760Z,75.30
2018-07-23T21:12:25.985Z,75.50
2018-07-23T21:15:08.498Z,74.90
2018-07-23T21:17:58.696Z,75.20
2018-07-23T21:20:49.058Z,77.00
2018-07-23T21:23:36.612Z,75.90
2018-07-23T21:26:24.254Z,76.10
2018-07-23T21:29:08.949Z,77.30
2018-07-23T21:31:54.402Z,78.90
2018-07-23T21:34:39.810Z,77.60
2018-07-23T21:37:28.977Z,79.00
2018-07-23T21:40:06.387Z,81.90
2018-07-23T21:42:56.632Z,82.70
2018-07-23T21:48:36.408Z,79.70
2018-07-23T21:51:25.825Z,79.20
2018-07-23T21:54:20.392Z,79.20
2018-07-23T21:57:13.556Z,79.10
2018-07-23T21:59:53.866Z,79.90
2018-07-23T22:02:47.698Z,80.70
2018-07-23T22:05:40.044Z,81.80
2018-07-23T22:08:24.789Z,81.00
2018-07-23T22:11:12.058Z,79.80
2018-07-23T22:13:59.260Z,79.50
2018-07-23T22:16:49.893Z,80.00
2018-07-23T22:19:37.200Z,80.60
2018-07-23T22:22:23.669Z,79.80
2018-07-23T22:25:06.872Z,77.30
2018-07-23T22:27:53.964Z,78.40
2018-07-23T22:30:36.918Z,77.50
2018-07-23T22:33:24.852Z,78.60
2018-07-23T22:36:11.066Z,78.00
2018-07-23T22:39:03.062Z,77.30
2018-07-23T22:41:53.389Z,78.50
2018-07-23T22:44:41.484Z,80.50
2018-07-23T22:47:38.527Z,81.50
2018-07-23T22:50:24.062Z,83.00
2018-07-23T22:53:15.559Z,82.90
2018-07-23T22:56:01.851Z,81.00
2018-07-23T22:58:50.232Z,81.10
2018-07-23T23:01:39.104Z,80.90
2018-07-23T23:04:25.684Z,80.20
2018-07-23T23:07:13.884Z,79.70
2018-07-23T23:10:03.448Z,78.80
2018-07-23T23:12:54.652Z,78.50
2018-07-23T23:15:41.928Z,77.50
2018-07-23T23:18:35.208Z,78.40
2018-07-23T23:21:24.380Z,77.90
2018-07-23T23:24:06.729Z,78.10
2018-07-23T23:26:56.059Z,79.80
2018-07-23T23:29:46.147Z,79.30
2018-07-23T23:32:39.467Z,78.00
2018-07-23T23:35:25.298Z,80.50
2018-07-23T23:38:17.555Z,79.40
2018-07-23T23:41:01.456Z,79.70
2018-07-23T23:46:50.324Z,78.30
2018-07-23T23:49:35.527Z,77.00
2018-07-23T23:52:23.715Z,77.60
2018-07-23T23:55:07.444Z,77.10
2018-07-23T23:57:50.496Z,77.30
