createdAt,value
2023-02-11T00:02:57.792Z,101786.53
2023-02-11T00:06:59.377Z,101790.50
2023-02-11T00:11:01.445Z,101805.38
2023-02-11T00:15:04.141Z,101794.34
2023-02-11T00:19:06.722Z,101804.22
2023-02-11T00:23:09.003Z,101804.75
2023-02-11T00:27:10.550Z,101810.94
2023-02-11T00:31:13.480Z,101814.25
2023-02-11T00:35:15.410Z,101810.25
2023-02-11T00:39:17.020Z,101796.94
2023-02-11T00:43:18.572Z,101796.09
2023-02-11T00:47:20.332Z,101794.47
2023-02-11T00:51:22.012Z,101793.56
2023-02-11T00:55:23.560Z,101785.06
2023-02-11T00:59:25.159Z,101786.41
2023-02-11T01:03:26.893Z,101776.44
2023-02-11T01:07:36.703Z,101781.59
2023-02-11T01:11:38.357Z,101782.72
2023-02-11T01:15:39.952Z,101772.03
2023-02-11T01:19:41.657Z,101774.28
2023-02-11T01:23:43.188Z,101767.00
2023-02-11T01:27:46.598Z,101770.97
2023-02-11T01:31:48.334Z,101762.84
2023-02-11T01:35:50.439Z,101765.13
2023-02-11T01:39:52.229Z,101762.06
2023-02-11T01:43:53.781Z,101760.91
2023-02-11T01:47:55.308Z,101748.84
2023-02-11T01:52:26.409Z,101749.19
2023-02-11T01:56:47.854Z,101724.50
2023-02-11T02:00:50.433Z,101712.06
2023-02-11T02:05:15.133Z,101712.91
2023-02-11T02:09:28.089Z,101709.16
2023-02-11T02:13:32.526Z,101704.91
2023-02-11T02:17:47.515Z,101704.91
2023-02-11T02:22:34.872Z,101698.25
2023-02-11T02:27:10.604Z,101697.06
2023-02-11T02:31:59.096Z,101696.53
2023-02-11T02:36:18.244Z,101681.47
2023-02-11T02:40:35.198Z,101667.44
2023-02-11T02:44:36.791Z,101677.59
2023-02-11T02:48:38.716Z,101680.47
2023-02-11T02:52:43.035Z,101670.91
2023-02-11T02:57:18.897Z,101677.06
2023-02-11T03:01:57.868Z,101695.50
2023-02-11T03:06:19.480Z,101705.91
2023-02-11T03:10:30.020Z,101714.50
2023-02-11T03:14:33.034Z,101729.16
2023-02-11T03:18:36.888Z,101705.16
2023-02-11T03:22:46.386Z,101698.34
2023-02-11T03:26:53.944Z,101692.03
2023-02-11T03:31:07.634Z,101680.75
2023-02-11T03:35:20.194Z,101682.63
2023-02-11T03:39:27.451Z,101680.94
2023-02-11T03:43:35.283Z,101691.97
2023-02-11T03:47:39.887Z,101683.97
2023-02-11T03:51:41.877Z,101661.78
2023-02-11T03:55:44.604Z,101658.97
2023-02-11T03:59:58.615Z,101653.00
2023-02-11T04:04:00.166Z,101633.84
2023-02-11T04:08:01.862Z,101618.19
2023-02-11T04:12:03.596Z,101609.00
2023-02-11T04:16:05.394Z,101601.72
2023-02-11T04:20:07.654Z,101596.25
2023-02-11T04:24:09.208Z,101596.56
2023-02-11T04:28:10.812Z,101604.91
2023-02-11T04:32:12.476Z,101621.56
2023-02-11T04:36:14.067Z,101627.72
2023-02-11T04:40:15.707Z,101628.47
2023-02-11T04:44:17.315Z,101644.88
2023-02-11T04:48:18.850Z,101658.91
2023-02-11T04:52:20.470Z,101652.25
2023-02-11T04:56:22.027Z,101652.31
2023-02-11T05:00:23.565Z,101665.50
2023-02-11T05:04:25.154Z,101648.09
2023-02-11T05:08:26.761Z,101632.59
2023-02-11T05:12:28.435Z,101641.63
2023-02-11T05:16:30.011Z,101621.03
2023-02-11T05:20:31.632Z,101636.03
2023-02-11T05:24:33.563Z,101615.91
2023-02-11T05:28:35.689Z,101606.03
2023-02-11T05:32:37.288Z,101606.81
2023-02-11T05:36:38.903Z,101603.75
2023-02-11T05:40:40.985Z,101603.44
2023-02-11T05:44:42.525Z,101619.47
2023-02-11T05:48:44.163Z,101601.63
2023-02-11T05:52:45.740Z,101596.69
2023-02-11T05:56:47.536Z,101614.75
2023-02-11T06:00:49.106Z,101618.00
2023-02-11T06:04:50.670Z,101613.91
2023-02-11T06:08:52.273Z,101618.19
2023-02-11T06:12:53.877Z,101618.31
2023-02-11T06:16:55.494Z,101611.00
2023-02-11T06:20:57.125Z,101631.63
2023-02-11T06:25:01.649Z,101624.00
2023-02-11T06:29:04.859Z,101621.28
2023-02-11T06:33:06.426Z,101626.69
2023-02-11T06:37:07.969Z,101631.44
2023-02-11T06:41:11.567Z,101631.28
2023-02-11T06:45:13.505Z,101635.19
2023-02-11T06:49:15.759Z,101628.31
2023-02-11T06:53:17.756Z,101625.91
2023-02-11T06:57:20.113Z,101636.81
2023-02-11T07:01:22.647Z,101637.69
2023-02-11T07:05:24.254Z,101632.78
2023-02-11T07:09:25.869Z,101630.50
2023-02-11T07:13:27.564Z,101640.41
2023-02-11T07:17:29.136Z,101636.47
2023-02-11T07:21:31.879Z,101638.47
2023-02-11T07:25:33.907Z,101638.00
2023-02-11T07:29:35.509Z,101628.38
2023-02-11T07:33:38.004Z,101637.13
2023-02-11T07:37:39.578Z,101638.06
2023-02-11T07:41:41.309Z,101632.28
2023-02-11T07:45:42.921Z,101618.31
2023-02-11T07:49:45.478Z,101611.53
2023-02-11T07:53:48.575Z,101622.50
2023-02-11T07:57:50.857Z,101628.81
2023-02-11T08:01:52.498Z,101633.09
2023-02-11T08:05:54.165Z,101635.53
2023-02-11T08:09:55.861Z,101645.97
2023-02-11T08:13:57.456Z,101648.22
2023-02-11T08:17:59.112Z,101657.28
2023-02-11T08:22:01.489Z,101662.59
2023-02-11T08:26:05.168Z,101663.47
2023-02-11T08:30:07.310Z,101666.00
2023-02-11T08:34:11.535Z,101661.59
2023-02-11T08:38:13.252Z,101666.06
2023-02-11T08:42:18.961Z,101667.28
2023-02-11T08:46:20.769Z,101674.28
2023-02-11T08:50:22.399Z,101686.94
2023-02-11T08:54:24.209Z,101691.38
2023-02-11T08:58:26.942Z,101706.63
2023-02-11T09:02:28.702Z,101698.44
2023-02-11T09:06:30.611Z,101695.00
2023-02-11T09:10:32.444Z,101708.34
2023-02-11T09:14:34.097Z,101713.97
2023-02-11T09:18:35.728Z,101703.03
2023-02-11T09:22:37.302Z,101706.59
2023-02-11T09:26:43.521Z,101701.28
2023-02-11T09:30:45.278Z,101700.88
2023-02-11T09:34:47.007Z,101706.50
2023-02-11T09:38:49.334Z,101709.38
2023-02-11T09:43:01.766Z,101709.97
2023-02-11T09:47:15.790Z,101711.09
2023-02-11T09:51:26.626Z,101716.03
2023-02-11T09:55:39.500Z,101731.50
2023-02-11T09:59:41.126Z,101719.56
2023-02-11T10:03:54.250Z,101718.06
2023-02-11T10:08:10.022Z,101723.34
2023-02-11T10:12:32.852Z,101741.34
2023-02-11T10:16:42.314Z,101739.91
2023-02-11T10:21:03.875Z,101732.63
2023-02-11T10:25:46.537Z,101735.88
2023-02-11T10:30:03.652Z,101736.97
2023-02-11T10:34:11.958Z,101730.03
2023-02-11T10:38:13.623Z,101709.06
2023-02-11T10:42:15.865Z,101710.00
2023-02-11T10:46:22.258Z,101723.00
2023-02-11T10:50:35.526Z,101713.75
2023-02-11T10:54:37.077Z,101726.59
2023-02-11T10:58:45.985Z,101716.06
2023-02-11T11:02:55.766Z,101724.69
2023-02-11T11:07:09.877Z,101721.19
2023-02-11T11:11:17.000Z,101715.19
2023-02-11T11:15:24.712Z,101713.75
2023-02-11T11:19:26.287Z,101707.41
2023-02-11T11:23:30.299Z,101713.84
2023-02-11T11:27:32.513Z,101711.00
2023-02-11T11:31:45.522Z,101699.22
2023-02-11T11:35:56.980Z,101700.66
2023-02-11T11:40:08.305Z,101710.78
2023-02-11T11:44:33.962Z,101708.31
2023-02-11T11:48:39.375Z,101700.09
2023-02-11T11:52:55.151Z,101701.88
2023-02-11T11:57:03.334Z,101698.28
2023-02-11T12:01:26.363Z,101693.63
2023-02-11T12:05:42.501Z,101699.97
2023-02-11T12:10:08.491Z,101710.50
2023-02-11T12:14:12.812Z,101710.44
2023-02-11T12:18:38.735Z,101705.13
2023-02-11T12:22:46.413Z,101691.84
2023-02-11T12:26:56.858Z,101689.16
2023-02-11T12:31:01.468Z,101689.41
2023-02-11T12:35:28.576Z,101698.47
2023-02-11T12:39:54.468Z,101681.50
2023-02-11T12:43:56.178Z,101676.56
2023-02-11T12:48:30.777Z,101675.56
2023-02-11T12:52:41.199Z,101673.81
2023-02-11T12:57:03.545Z,101678.66
2023-02-11T13:01:10.788Z,101679.22
2023-02-11T13:05:29.629Z,101673.22
2023-02-11T13:09:55.381Z,101667.75
2023-02-11T13:14:21.936Z,101662.81
2023-02-11T13:19:05.032Z,101674.47
2023-02-11T13:23:09.459Z,101659.81
2023-02-11T13:27:21.126Z,101658.56
2023-02-11T13:31:26.960Z,101650.47
2023-02-11T13:35:37.083Z,101659.94
2023-02-11T13:39:39.438Z,101652.53
2023-02-11T13:43:41.187Z,101647.44
2023-02-11T13:47:42.998Z,101649.50
2023-02-11T13:51:45.300Z,101649.13
2023-02-11T13:55:49.153Z,101648.66
2023-02-11T13:59:52.392Z,101652.75
2023-02-11T14:04:46.872Z,101649.25
2023-02-11T14:08:59.545Z,101643.75
2023-02-11T14:13:23.225Z,101639.88
2023-02-11T14:17:33.116Z,101643.81
2023-02-11T14:21:38.112Z,101645.88
2023-02-11T14:25:42.993Z,101647.69
2023-02-11T14:30:00.423Z,101649.59
2023-02-11T14:34:17.424Z,101665.31
2023-02-11T14:38:43.265Z,101665.69
2023-02-11T14:42:45.421Z,101675.34
2023-02-11T14:46:49.948Z,101672.31
2023-02-11T14:50:54.739Z,101684.31
2023-02-11T14:55:13.579Z,101693.25
2023-02-11T14:59:21.375Z,101678.47
2023-02-11T15:03:30.630Z,101683.69
2023-02-11T15:07:32.420Z,101685.44
2023-02-11T15:11:39.870Z,101678.25
2023-02-11T15:15:41.745Z,101684.78
2023-02-11T15:19:50.201Z,101693.88
2023-02-11T15:24:00.417Z,101697.19
2023-02-11T15:28:10.614Z,101685.34
2023-02-11T15:32:18.126Z,101684.50
2023-02-11T15:36:27.911Z,101686.94
2023-02-11T15:40:34.528Z,101685.72
2023-02-11T15:44:38.176Z,101685.72
2023-02-11T15:48:47.231Z,101689.69
2023-02-11T15:52:50.045Z,101696.69
2023-02-11T15:56:52.466Z,101697.81
2023-02-11T16:00:59.750Z,101705.00
2023-02-11T16:05:05.348Z,101704.16
2023-02-11T16:09:12.793Z,101706.59
2023-02-11T16:13:14.325Z,101704.59
2023-02-11T16:17:18.581Z,101712.50
2023-02-11T16:21:22.151Z,101703.63
2023-02-11T16:25:24.133Z,101702.09
2023-02-11T16:29:32.170Z,101699.53
2023-02-11T16:33:33.746Z,101709.50
2023-02-11T16:37:38.143Z,101713.44
2023-02-11T16:41:40.548Z,101712.97
2023-02-11T16:45:42.196Z,101722.72
2023-02-11T16:49:43.913Z,101727.16
2023-02-11T16:53:45.602Z,101721.00
2023-02-11T16:57:47.155Z,101729.06
2023-02-11T17:01:51.422Z,101733.34
2023-02-11T17:05:55.928Z,101724.91
2023-02-11T17:09:57.857Z,101721.84
2023-02-11T17:13:59.425Z,101729.72
2023-02-11T17:18:01.055Z,101739.19
2023-02-11T17:22:03.466Z,101738.81
2023-02-11T17:26:06.394Z,101739.66
2023-02-11T17:30:09.390Z,101739.84
2023-02-11T17:34:11.785Z,101741.72
2023-02-11T17:38:13.383Z,101746.16
2023-02-11T17:42:14.956Z,101745.53
2023-02-11T17:46:16.952Z,101762.84
2023-02-11T17:50:18.802Z,101774.50
2023-02-11T17:54:21.035Z,101767.75
2023-02-11T17:58:23.501Z,101773.91
2023-02-11T18:02:25.178Z,101767.94
2023-02-11T18:06:26.896Z,101763.69
2023-02-11T18:10:28.602Z,101764.03
2023-02-11T18:14:30.135Z,101759.41
2023-02-11T18:18:31.919Z,101761.97
2023-02-11T18:22:39.153Z,101778.44
2023-02-11T18:26:41.719Z,101775.50
2023-02-11T18:30:43.411Z,101779.97
2023-02-11T18:34:45.061Z,101783.94
2023-02-11T18:38:46.823Z,101782.72
2023-02-11T18:42:48.463Z,101772.59
2023-02-11T18:46:50.488Z,101775.13
2023-02-11T18:50:52.118Z,101776.66
2023-02-11T18:54:53.642Z,101777.72
2023-02-11T18:58:56.672Z,101773.06
2023-02-11T19:02:58.853Z,101783.84
2023-02-11T19:07:03.202Z,101780.25
2023-02-11T19:11:05.238Z,101782.84
2023-02-11T19:15:08.485Z,101781.09
2023-02-11T19:19:10.291Z,101787.28
2023-02-11T19:23:11.993Z,101798.44
2023-02-11T19:27:13.543Z,101791.72
2023-02-11T19:31:15.222Z,101796.19
2023-02-11T19:35:16.937Z,101790.50
2023-02-11T19:39:18.650Z,101799.59
2023-02-11T19:43:20.222Z,101795.81
2023-02-11T19:47:27.666Z,101800.25
2023-02-11T19:51:30.075Z,101800.47
2023-02-11T19:55:34.833Z,101811.25
2023-02-11T19:59:36.850Z,101803.69
2023-02-11T20:03:42.140Z,101801.63
2023-02-11T20:07:44.254Z,101794.41
2023-02-11T20:11:45.966Z,101804.16
2023-02-11T20:15:47.691Z,101804.00
2023-02-11T20:19:49.399Z,101798.50
2023-02-11T20:23:52.219Z,101807.97
2023-02-11T20:27:54.539Z,101816.72
2023-02-11T20:31:56.227Z,101820.16
2023-02-11T20:36:00.690Z,101823.94
2023-02-11T20:40:02.282Z,101819.66
2023-02-11T20:44:07.281Z,101811.25
2023-02-11T20:48:08.866Z,101811.59
2023-02-11T20:52:10.555Z,101814.53
2023-02-11T20:56:12.439Z,101803.06
2023-02-11T21:00:14.379Z,101805.03
2023-02-11T21:04:18.977Z,101807.09
2023-02-11T21:08:20.577Z,101807.63
2023-02-11T21:12:22.432Z,101810.56
2023-02-11T21:16:24.308Z,101805.91
2023-02-11T21:20:25.962Z,101804.59
2023-02-11T21:24:27.909Z,101808.91
2023-02-11T21:28:29.704Z,101815.59
2023-02-11T21:32:31.310Z,101814.75
2023-02-11T21:36:33.532Z,101818.84
2023-02-11T21:40:35.147Z,101829.34
2023-02-11T21:44:36.791Z,101827.63
2023-02-11T21:48:38.578Z,101830.53
2023-02-11T21:52:40.138Z,101835.69
2023-02-11T21:56:41.782Z,101838.31
2023-02-11T22:00:43.451Z,101844.69
2023-02-11T22:04:45.169Z,101853.06
2023-02-11T22:08:48.483Z,101842.44
2023-02-11T22:12:52.446Z,101850.13
2023-02-11T22:16:54.081Z,101853.06
2023-02-11T22:21:16.893Z,101847.38
2023-02-11T22:25:18.661Z,101846.38
2023-02-11T22:29:20.217Z,101840.69
2023-02-11T22:33:24.078Z,101843.91
2023-02-11T22:37:25.653Z,101832.63
2023-02-11T22:41:27.314Z,101836.22
2023-02-11T22:45:28.979Z,101828.47
2023-02-11T22:49:32.538Z,101832.28
2023-02-11T22:53:34.907Z,101826.78
2023-02-11T22:57:36.458Z,101847.00
2023-02-11T23:01:38.070Z,101853.31
2023-02-11T23:05:42.710Z,101847.84
2023-02-11T23:09:44.499Z,101844.94
2023-02-11T23:13:47.594Z,101853.84
2023-02-11T23:17:49.165Z,101861.03
2023-02-11T23:21:52.186Z,101849.88
2023-02-11T23:25:53.930Z,101862.72
2023-02-11T23:29:56.709Z,101869.06
2023-02-11T23:33:58.267Z,101872.84
2023-02-11T23:37:59.840Z,101867.38
2023-02-11T23:42:01.613Z,101874.56
2023-02-11T23:46:03.623Z,101873.34
2023-02-11T23:50:07.307Z,101868.91
2023-02-11T23:54:14.584Z,101867.84
2023-02-11T23:58:16.276Z,101858.09
