createdAt,value
2017-08-13T00:01:39.298Z,94.50
2017-08-13T00:04:07.446Z,94.60
2017-08-13T00:06:36.362Z,94.50
2017-08-13T00:09:04.537Z,94.50
2017-08-13T00:11:32.706Z,94.40
2017-08-13T00:14:00.850Z,94.40
2017-08-13T00:16:29.825Z,94.60
2017-08-13T00:18:57.999Z,94.60
2017-08-13T00:21:26.142Z,94.60
2017-08-13T00:23:54.338Z,94.60
2017-08-13T00:26:22.501Z,94.60
2017-08-13T00:28:50.651Z,94.50
2017-08-13T00:31:18.849Z,94.50
2017-08-13T00:33:47.014Z,94.60
2017-08-13T00:36:15.176Z,94.40
2017-08-13T00:38:43.346Z,94.40
2017-08-13T00:41:11.509Z,94.40
2017-08-13T00:43:39.662Z,94.30
2017-08-13T00:46:08.625Z,94.30
2017-08-13T00:48:36.789Z,94.30
2017-08-13T00:51:04.938Z,94.50
2017-08-13T00:53:33.136Z,94.70
2017-08-13T00:56:01.288Z,94.70
2017-08-13T00:58:29.436Z,94.70
2017-08-13T01:00:58.408Z,94.90
2017-08-13T01:03:26.549Z,94.80
2017-08-13T01:05:54.708Z,94.90
2017-08-13T01:08:22.904Z,94.80
2017-08-13T01:10:51.070Z,94.60
2017-08-13T01:13:19.233Z,94.60
2017-08-13T01:15:47.409Z,94.40
2017-08-13T01:18:15.559Z,94.60
2017-08-13T01:20:44.476Z,94.40
2017-08-13T01:23:12.660Z,94.30
2017-08-13T01:25:40.831Z,94.30
2017-08-13T01:28:09.000Z,94.30
2017-08-13T01:30:37.201Z,94.10
2017-08-13T01:33:05.366Z,94.30
2017-08-13T01:35:33.533Z,94.20
2017-08-13T01:38:01.720Z,94.40
2017-08-13T01:40:29.884Z,94.40
2017-08-13T01:42:58.029Z,94.20
2017-08-13T01:45:26.227Z,94.20
2017-08-13T01:47:54.382Z,94.10
2017-08-13T01:50:22.525Z,94.30
2017-08-13T01:52:50.703Z,94.20
2017-08-13T01:55:18.860Z,94.20
2017-08-13T01:57:47.025Z,94.30
2017-08-13T02:00:15.220Z,94.40
2017-08-13T02:02:43.368Z,94.50
2017-08-13T02:05:11.515Z,94.40
2017-08-13T02:07:39.709Z,94.30
2017-08-13T02:10:07.879Z,94.30
2017-08-13T02:12:36.637Z,94.20
2017-08-13T02:15:04.828Z,94.20
2017-08-13T02:17:32.989Z,94.10
2017-08-13T02:20:01.132Z,94.20
2017-08-13T02:22:29.325Z,94.20
2017-08-13T02:24:58.253Z,93.90
2017-08-13T02:27:26.401Z,93.90
2017-08-13T02:29:54.600Z,93.80
2017-08-13T02:32:22.774Z,93.80
2017-08-13T02:34:50.937Z,93.70
2017-08-13T02:37:19.106Z,93.70
2017-08-13T02:39:47.273Z,93.60
2017-08-13T02:42:15.451Z,93.50
2017-08-13T02:44:43.651Z,93.50
2017-08-13T02:47:11.810Z,93.40
2017-08-13T02:49:39.954Z,93.30
2017-08-13T02:52:08.898Z,93.60
2017-08-13T02:54:37.076Z,93.60
2017-08-13T02:57:05.246Z,93.70
2017-08-13T02:59:33.451Z,93.70
2017-08-13T03:02:01.617Z,93.60
2017-08-13T03:04:29.784Z,93.60
2017-08-13T03:06:57.977Z,93.80
2017-08-13T03:09:26.123Z,93.90
2017-08-13T03:11:54.288Z,94.20
2017-08-13T03:14:22.481Z,94.20
2017-08-13T03:16:51.528Z,94.30
2017-08-13T03:19:19.701Z,94.20
2017-08-13T03:21:47.889Z,94.10
2017-08-13T03:24:16.059Z,93.80
2017-08-13T03:26:44.232Z,94.20
2017-08-13T03:29:12.423Z,93.90
2017-08-13T03:31:40.590Z,93.70
2017-08-13T03:34:08.753Z,93.50
2017-08-13T03:36:36.930Z,93.60
2017-08-13T03:39:05.079Z,93.50
2017-08-13T03:41:34.016Z,93.50
2017-08-13T03:44:02.214Z,93.40
2017-08-13T03:46:30.370Z,93.50
2017-08-13T03:48:58.536Z,93.40
2017-08-13T03:51:26.713Z,93.40
2017-08-13T03:53:54.862Z,93.40
2017-08-13T03:56:23.009Z,93.40
2017-08-13T03:58:51.208Z,93.30
2017-08-13T04:01:20.137Z,93.40
2017-08-13T04:03:48.281Z,93.40
2017-08-13T04:06:16.462Z,93.60
2017-08-13T04:08:44.613Z,93.70
2017-08-13T04:11:13.518Z,93.90
2017-08-13T04:13:41.709Z,93.80
2017-08-13T04:16:09.907Z,93.90
2017-08-13T04:18:38.056Z,93.70
2017-08-13T04:21:06.242Z,93.80
2017-08-13T04:23:34.398Z,93.70
2017-08-13T04:26:02.571Z,93.80
2017-08-13T04:28:30.750Z,93.70
2017-08-13T04:30:58.917Z,93.70
2017-08-13T04:33:27.066Z,93.70
2017-08-13T04:35:56.033Z,93.30
2017-08-13T04:38:24.179Z,93.40
2017-08-13T04:40:52.322Z,93.80
2017-08-13T04:43:21.306Z,93.60
2017-08-13T04:45:50.236Z,93.90
2017-08-13T04:48:18.405Z,93.80
2017-08-13T04:50:46.672Z,93.70
2017-08-13T04:53:14.820Z,93.50
2017-08-13T04:55:43.738Z,93.20
2017-08-13T04:58:11.930Z,93.10
2017-08-13T05:00:41.008Z,93.00
2017-08-13T05:03:09.157Z,92.60
2017-08-13T05:05:38.099Z,92.80
2017-08-13T05:08:06.271Z,92.60
2017-08-13T05:10:34.442Z,92.50
2017-08-13T05:13:02.615Z,92.30
2017-08-13T05:15:30.784Z,92.70
2017-08-13T05:17:58.953Z,92.90
2017-08-13T05:20:27.150Z,93.00
2017-08-13T05:22:55.319Z,92.90
2017-08-13T05:25:23.466Z,92.70
2017-08-13T05:27:51.652Z,92.50
2017-08-13T05:30:19.805Z,92.40
2017-08-13T05:32:48.739Z,92.10
2017-08-13T05:35:16.913Z,92.00
2017-08-13T05:37:45.062Z,92.20
2017-08-13T05:40:13.224Z,92.00
2017-08-13T05:42:41.427Z,91.50
2017-08-13T05:45:09.598Z,91.30
2017-08-13T05:47:37.769Z,91.10
2017-08-13T05:50:05.941Z,91.30
2017-08-13T05:52:34.081Z,91.10
2017-08-13T05:55:03.013Z,90.60
2017-08-13T05:57:31.206Z,90.20
2017-08-13T05:59:59.373Z,90.10
2017-08-13T06:02:27.522Z,89.70
2017-08-13T06:04:55.699Z,88.60
2017-08-13T06:07:23.862Z,87.10
2017-08-13T06:09:52.780Z,86.30
2017-08-13T06:12:20.954Z,86.20
2017-08-13T06:14:49.117Z,86.40
2017-08-13T06:17:17.266Z,85.80
2017-08-13T06:19:46.240Z,85.70
2017-08-13T06:22:14.392Z,85.60
2017-08-13T06:24:42.562Z,84.70
2017-08-13T06:27:10.758Z,84.60
2017-08-13T06:29:38.911Z,85.60
2017-08-13T06:32:07.076Z,83.60
2017-08-13T06:34:35.246Z,83.10
2017-08-13T06:37:03.414Z,80.50
2017-08-13T06:39:31.576Z,80.20
2017-08-13T06:41:59.760Z,79.70
2017-08-13T06:44:27.999Z,78.60
2017-08-13T06:46:56.165Z,77.70
2017-08-13T06:49:24.352Z,76.40
2017-08-13T06:51:53.279Z,76.40
2017-08-13T06:54:21.452Z,76.40
2017-08-13T06:56:49.637Z,77.20
2017-08-13T06:59:17.787Z,77.20
2017-08-13T07:01:45.950Z,78.00
2017-08-13T07:04:14.144Z,77.20
2017-08-13T07:06:42.290Z,76.30
2017-08-13T07:09:11.210Z,75.50
2017-08-13T07:11:39.401Z,75.30
2017-08-13T07:14:07.547Z,74.80
2017-08-13T07:16:36.460Z,72.80
2017-08-13T07:19:04.664Z,72.80
2017-08-13T07:21:32.835Z,71.60
2017-08-13T07:24:00.997Z,71.80
2017-08-13T07:26:29.183Z,70.30
2017-08-13T07:28:57.331Z,70.40
2017-08-13T07:31:25.496Z,70.70
2017-08-13T07:33:53.679Z,70.20
2017-08-13T07:36:21.829Z,68.10
2017-08-13T07:38:50.770Z,68.10
2017-08-13T07:41:18.959Z,68.00
2017-08-13T07:43:47.101Z,66.80
2017-08-13T07:46:15.268Z,66.80
2017-08-13T07:48:43.451Z,66.70
2017-08-13T07:51:11.617Z,64.30
2017-08-13T07:53:39.776Z,64.40
2017-08-13T07:56:07.950Z,64.90
2017-08-13T07:58:36.101Z,64.10
2017-08-13T08:01:04.249Z,64.00
2017-08-13T08:03:32.426Z,62.00
2017-08-13T08:06:00.589Z,61.90
2017-08-13T08:08:28.738Z,61.30
2017-08-13T08:10:56.930Z,61.50
2017-08-13T08:13:25.078Z,58.80
2017-08-13T08:15:53.223Z,57.50
2017-08-13T08:18:22.186Z,54.10
2017-08-13T08:20:50.345Z,54.50
2017-08-13T08:23:18.496Z,54.70
2017-08-13T08:25:46.688Z,54.40
2017-08-13T08:28:14.857Z,54.60
2017-08-13T08:30:43.024Z,54.40
2017-08-13T08:33:11.205Z,49.60
2017-08-13T08:35:39.380Z,47.20
2017-08-13T08:38:07.640Z,45.70
2017-08-13T08:40:35.910Z,44.60
2017-08-13T08:43:04.845Z,42.40
2017-08-13T08:45:33.016Z,42.40
2017-08-13T08:48:01.186Z,41.00
2017-08-13T08:50:29.333Z,39.50
2017-08-13T08:52:57.492Z,38.30
2017-08-13T08:55:25.671Z,36.00
2017-08-13T08:57:53.825Z,33.70
2017-08-13T09:00:21.994Z,33.90
2017-08-13T09:02:50.202Z,35.10
2017-08-13T09:05:19.137Z,39.40
2017-08-13T09:07:47.310Z,39.00
2017-08-13T09:10:15.508Z,41.30
2017-08-13T09:12:43.655Z,41.50
2017-08-13T09:15:11.821Z,41.30
2017-08-13T09:17:40.001Z,40.00
2017-08-13T09:20:08.156Z,40.00
2017-08-13T09:22:36.328Z,41.70
2017-08-13T09:25:05.304Z,47.40
2017-08-13T09:27:33.459Z,47.30
2017-08-13T09:30:01.642Z,48.90
2017-08-13T09:32:29.810Z,52.10
2017-08-13T09:34:57.974Z,53.80
2017-08-13T09:37:26.119Z,55.80
2017-08-13T09:39:55.058Z,59.90
2017-08-13T09:42:23.985Z,61.80
2017-08-13T09:44:52.140Z,61.70
2017-08-13T09:47:20.338Z,62.50
2017-08-13T09:49:48.497Z,62.50
2017-08-13T09:52:16.670Z,60.00
2017-08-13T09:54:44.860Z,57.90
2017-08-13T09:57:13.026Z,57.70
2017-08-13T09:59:41.195Z,58.10
2017-08-13T10:02:09.391Z,59.00
2017-08-13T10:04:37.553Z,59.10
2017-08-13T10:07:05.721Z,58.00
2017-08-13T10:09:33.893Z,57.40
2017-08-13T10:12:02.040Z,55.40
2017-08-13T10:14:30.972Z,55.30
2017-08-13T10:16:59.155Z,55.30
2017-08-13T10:19:27.306Z,54.80
2017-08-13T10:21:55.482Z,54.90
2017-08-13T10:24:23.683Z,54.70
2017-08-13T10:26:51.845Z,55.50
2017-08-13T10:29:20.065Z,56.70
2017-08-13T10:31:48.269Z,57.10
2017-08-13T10:34:17.178Z,57.80
2017-08-13T10:36:45.326Z,57.10
2017-08-13T10:39:14.342Z,56.50
2017-08-13T10:41:42.495Z,56.50
2017-08-13T10:44:11.407Z,56.80
2017-08-13T10:46:39.597Z,57.30
2017-08-13T10:49:07.739Z,56.30
2017-08-13T10:51:36.673Z,56.50
2017-08-13T10:54:04.846Z,56.50
2017-08-13T10:56:32.991Z,56.50
2017-08-13T10:59:01.134Z,56.20
2017-08-13T11:01:29.335Z,55.30
2017-08-13T11:03:58.245Z,53.60
2017-08-13T11:06:26.415Z,53.50
2017-08-13T11:08:54.608Z,53.10
2017-08-13T11:11:22.771Z,50.90
2017-08-13T11:13:50.928Z,52.20
2017-08-13T11:16:19.121Z,53.20
2017-08-13T11:18:47.274Z,53.90
2017-08-13T11:21:16.205Z,53.20
2017-08-13T11:23:44.402Z,53.20
2017-08-13T11:26:12.545Z,53.30
2017-08-13T11:28:40.692Z,54.50
2017-08-13T11:31:08.884Z,55.80
2017-08-13T11:33:37.044Z,56.00
2017-08-13T11:36:05.200Z,56.50
2017-08-13T11:38:34.164Z,56.40
2017-08-13T11:41:02.309Z,55.80
2017-08-13T11:43:30.459Z,55.60
2017-08-13T11:45:58.652Z,54.10
2017-08-13T11:48:26.818Z,54.10
2017-08-13T11:50:54.967Z,54.70
2017-08-13T11:53:23.906Z,54.40
2017-08-13T11:55:52.069Z,54.40
2017-08-13T11:58:20.231Z,53.50
2017-08-13T12:00:48.416Z,53.80
2017-08-13T12:03:16.566Z,53.80
2017-08-13T12:05:45.501Z,52.20
2017-08-13T12:08:13.695Z,52.20
2017-08-13T12:10:41.844Z,49.70
2017-08-13T12:13:09.987Z,49.30
2017-08-13T12:15:38.181Z,48.70
2017-08-13T12:18:06.326Z,49.10
2017-08-13T12:20:35.262Z,47.10
2017-08-13T12:23:03.457Z,47.10
2017-08-13T12:25:31.622Z,45.20
2017-08-13T12:27:59.785Z,47.50
2017-08-13T12:30:27.973Z,47.20
2017-08-13T12:32:56.134Z,48.30
2017-08-13T12:35:24.282Z,47.70
2017-08-13T12:37:52.461Z,49.20
2017-08-13T12:40:20.637Z,49.40
2017-08-13T12:42:48.807Z,48.30
2017-08-13T12:45:16.982Z,49.40
2017-08-13T12:47:45.126Z,49.60
2017-08-13T12:50:13.293Z,47.30
2017-08-13T12:52:41.482Z,46.90
2017-08-13T12:55:10.394Z,45.90
2017-08-13T12:57:38.544Z,45.90
2017-08-13T13:00:07.501Z,45.00
2017-08-13T13:02:35.669Z,44.90
2017-08-13T13:05:03.817Z,43.20
2017-08-13T13:07:31.986Z,41.30
2017-08-13T13:10:00.134Z,41.10
2017-08-13T13:12:29.076Z,41.60
2017-08-13T13:14:57.281Z,41.60
2017-08-13T13:17:25.426Z,43.10
2017-08-13T13:19:53.578Z,42.60
2017-08-13T13:22:22.102Z,43.60
2017-08-13T13:24:50.251Z,42.10
2017-08-13T13:27:18.430Z,41.90
2017-08-13T13:29:46.632Z,42.00
2017-08-13T13:32:14.884Z,41.90
2017-08-13T13:34:43.034Z,42.40
2017-08-13T13:37:11.211Z,42.80
2017-08-13T13:39:39.358Z,43.00
2017-08-13T13:42:07.512Z,42.60
2017-08-13T13:44:35.686Z,41.70
2017-08-13T13:47:03.851Z,40.80
2017-08-13T13:49:32.045Z,41.20
2017-08-13T13:52:00.219Z,42.10
2017-08-13T13:54:28.384Z,40.20
2017-08-13T13:56:56.529Z,39.60
2017-08-13T13:59:24.720Z,40.40
2017-08-13T14:01:52.885Z,40.70
2017-08-13T14:04:21.050Z,41.30
2017-08-13T14:06:50.206Z,42.50
2017-08-13T14:09:19.115Z,43.10
2017-08-13T14:11:47.265Z,43.10
2017-08-13T14:14:16.233Z,42.00
2017-08-13T14:16:45.911Z,42.50
2017-08-13T14:19:14.063Z,42.40
2017-08-13T14:21:42.258Z,43.80
2017-08-13T14:24:10.421Z,43.20
2017-08-13T14:26:38.590Z,44.00
2017-08-13T14:29:06.781Z,43.90
2017-08-13T14:31:34.941Z,44.20
2017-08-13T14:34:03.090Z,44.90
2017-08-13T14:36:32.029Z,41.60
2017-08-13T14:39:00.197Z,41.60
2017-08-13T14:41:28.346Z,41.80
2017-08-13T14:43:56.538Z,41.70
2017-08-13T14:46:24.710Z,41.30
2017-08-13T14:48:52.862Z,42.30
2017-08-13T14:51:21.821Z,42.60
2017-08-13T14:53:49.993Z,42.50
2017-08-13T14:56:18.163Z,43.30
2017-08-13T14:58:46.338Z,42.50
2017-08-13T15:01:14.485Z,42.10
2017-08-13T15:03:42.653Z,42.70
2017-08-13T15:06:10.825Z,42.70
2017-08-13T15:08:38.973Z,42.80
2017-08-13T15:11:07.878Z,41.60
2017-08-13T15:13:36.057Z,41.60
2017-08-13T15:16:04.206Z,41.90
2017-08-13T15:18:33.140Z,43.90
2017-08-13T15:21:01.431Z,43.30
2017-08-13T15:23:29.601Z,42.70
2017-08-13T15:25:57.769Z,42.60
2017-08-13T15:28:25.954Z,42.20
2017-08-13T15:30:54.103Z,41.20
2017-08-13T15:33:22.255Z,41.70
2017-08-13T15:35:51.191Z,42.20
2017-08-13T15:38:19.353Z,42.20
2017-08-13T15:40:47.516Z,40.90
2017-08-13T15:43:15.686Z,42.10
2017-08-13T15:45:43.830Z,41.60
2017-08-13T15:48:11.993Z,41.20
2017-08-13T15:50:40.193Z,42.50
2017-08-13T15:53:09.115Z,41.50
2017-08-13T15:55:37.284Z,41.40
2017-08-13T15:58:05.803Z,41.40
2017-08-13T16:00:33.947Z,42.10
2017-08-13T16:03:02.094Z,42.30
2017-08-13T16:05:31.034Z,40.80
2017-08-13T16:07:59.181Z,40.80
2017-08-13T16:10:27.329Z,41.10
2017-08-13T16:12:56.302Z,42.40
2017-08-13T16:15:24.450Z,42.40
2017-08-13T16:17:52.621Z,42.30
2017-08-13T16:20:20.801Z,42.50
2017-08-13T16:22:48.946Z,41.30
2017-08-13T16:25:17.100Z,41.70
2017-08-13T16:27:45.290Z,41.50
2017-08-13T16:30:13.438Z,41.60
2017-08-13T16:32:42.358Z,40.90
2017-08-13T16:35:10.551Z,40.90
2017-08-13T16:37:38.729Z,41.90
2017-08-13T16:40:06.914Z,41.70
2017-08-13T16:42:35.110Z,41.50
2017-08-13T16:45:03.281Z,41.30
2017-08-13T16:47:31.424Z,41.40
2017-08-13T16:49:59.617Z,41.60
2017-08-13T16:52:28.588Z,43.20
2017-08-13T16:54:56.735Z,43.10
2017-08-13T16:57:24.929Z,43.60
2017-08-13T16:59:53.097Z,44.10
2017-08-13T17:02:21.242Z,43.90
2017-08-13T17:04:50.510Z,44.10
2017-08-13T17:07:18.677Z,44.10
2017-08-13T17:09:46.824Z,43.80
2017-08-13T17:12:15.000Z,43.40
2017-08-13T17:14:43.168Z,43.20
2017-08-13T17:17:11.313Z,43.60
2017-08-13T17:19:40.270Z,43.60
2017-08-13T17:22:08.435Z,43.40
2017-08-13T17:24:36.583Z,43.40
2017-08-13T17:27:04.764Z,43.20
2017-08-13T17:29:32.936Z,43.70
2017-08-13T17:32:01.132Z,43.30
2017-08-13T17:34:29.336Z,43.30
2017-08-13T17:36:57.500Z,43.30
2017-08-13T17:39:25.675Z,43.80
2017-08-13T17:41:53.851Z,44.20
2017-08-13T17:44:22.001Z,44.90
2017-08-13T17:46:50.145Z,44.90
2017-08-13T17:49:18.317Z,45.80
2017-08-13T17:51:46.487Z,45.60
2017-08-13T17:54:15.411Z,46.10
2017-08-13T17:56:43.601Z,46.10
2017-08-13T17:59:11.760Z,46.40
2017-08-13T18:01:39.902Z,46.50
2017-08-13T18:04:08.090Z,47.00
2017-08-13T18:06:36.242Z,47.00
2017-08-13T18:09:05.155Z,47.50
2017-08-13T18:11:33.330Z,47.40
2017-08-13T18:14:01.483Z,47.80
2017-08-13T18:16:30.399Z,48.30
2017-08-13T18:18:58.595Z,48.20
2017-08-13T18:21:26.737Z,48.80
2017-08-13T18:23:54.909Z,48.60
2017-08-13T18:26:23.850Z,49.00
2017-08-13T18:28:51.995Z,49.00
2017-08-13T18:31:20.160Z,49.10
2017-08-13T18:33:48.774Z,49.30
2017-08-13T18:36:16.937Z,49.50
2017-08-13T18:38:45.095Z,49.60
2017-08-13T18:41:13.304Z,49.70
2017-08-13T18:43:41.476Z,50.20
2017-08-13T18:46:09.749Z,50.50
2017-08-13T18:48:38.078Z,50.40
2017-08-13T18:51:06.454Z,50.70
2017-08-13T18:53:34.786Z,51.40
2017-08-13T18:56:03.139Z,51.70
2017-08-13T18:58:31.457Z,51.50
2017-08-13T19:00:59.783Z,51.90
2017-08-13T19:03:28.259Z,52.40
2017-08-13T19:05:56.717Z,52.40
2017-08-13T19:08:25.123Z,52.80
2017-08-13T19:10:53.527Z,52.70
2017-08-13T19:13:21.998Z,53.20
2017-08-13T19:15:50.457Z,53.50
2017-08-13T19:18:18.955Z,53.50
2017-08-13T19:20:47.422Z,53.50
2017-08-13T19:23:15.918Z,53.70
2017-08-13T19:25:44.418Z,54.00
2017-08-13T19:28:12.884Z,54.20
2017-08-13T19:30:41.364Z,54.30
2017-08-13T19:33:10.899Z,54.70
2017-08-13T19:35:39.388Z,54.80
2017-08-13T19:38:08.599Z,55.60
2017-08-13T19:40:37.805Z,55.90
2017-08-13T19:43:07.019Z,56.80
2017-08-13T19:45:35.487Z,56.20
2017-08-13T19:48:03.969Z,56.70
2017-08-13T19:50:33.107Z,57.00
2017-08-13T19:53:01.542Z,57.00
2017-08-13T19:55:30.731Z,57.60
2017-08-13T19:57:59.933Z,58.00
2017-08-13T20:00:29.080Z,58.00
2017-08-13T20:02:57.470Z,57.90
2017-08-13T20:05:25.771Z,58.00
2017-08-13T20:07:54.047Z,58.40
2017-08-13T20:10:22.299Z,58.70
2017-08-13T20:12:50.498Z,59.00
2017-08-13T20:15:18.711Z,59.30
2017-08-13T20:17:47.678Z,59.60
2017-08-13T20:20:15.823Z,59.60
2017-08-13T20:22:43.970Z,60.30
2017-08-13T20:25:12.923Z,60.20
2017-08-13T20:27:41.079Z,60.20
2017-08-13T20:30:09.256Z,60.20
2017-08-13T20:32:37.458Z,60.20
2017-08-13T20:35:05.613Z,60.50
2017-08-13T20:37:33.784Z,61.00
2017-08-13T20:40:01.985Z,61.80
2017-08-13T20:42:30.160Z,61.20
2017-08-13T20:44:58.328Z,61.40
2017-08-13T20:47:26.526Z,61.10
2017-08-13T20:49:55.442Z,61.90
2017-08-13T20:52:23.608Z,61.60
2017-08-13T20:54:52.543Z,62.10
2017-08-13T20:57:20.720Z,62.00
2017-08-13T20:59:48.901Z,62.40
2017-08-13T21:02:17.104Z,62.40
2017-08-13T21:04:45.277Z,62.80
2017-08-13T21:07:13.428Z,63.20
2017-08-13T21:09:41.594Z,63.80
2017-08-13T21:12:09.760Z,63.70
2017-08-13T21:14:37.930Z,64.00
2017-08-13T21:17:06.103Z,64.00
2017-08-13T21:19:34.249Z,64.10
2017-08-13T21:22:02.413Z,64.10
2017-08-13T21:24:30.877Z,64.40
2017-08-13T21:26:59.050Z,64.80
2017-08-13T21:29:27.198Z,65.40
2017-08-13T21:31:55.369Z,65.30
2017-08-13T21:34:23.545Z,65.30
2017-08-13T21:36:51.718Z,65.80
2017-08-13T21:39:19.934Z,66.10
2017-08-13T21:41:48.874Z,67.50
2017-08-13T21:44:17.037Z,66.70
2017-08-13T21:46:45.554Z,66.70
2017-08-13T21:49:13.724Z,66.80
2017-08-13T21:51:41.891Z,67.10
2017-08-13T21:54:10.063Z,67.60
2017-08-13T21:56:38.210Z,67.70
2017-08-13T21:59:06.358Z,68.20
2017-08-13T22:01:35.323Z,68.70
2017-08-13T22:04:03.488Z,68.50
2017-08-13T22:06:31.633Z,68.90
2017-08-13T22:08:59.822Z,69.10
2017-08-13T22:11:27.993Z,69.30
2017-08-13T22:13:56.142Z,69.40
2017-08-13T22:16:24.338Z,69.70
2017-08-13T22:18:52.485Z,69.80
2017-08-13T22:21:21.402Z,70.20
2017-08-13T22:23:49.588Z,70.00
2017-08-13T22:26:17.734Z,70.30
2017-08-13T22:28:45.887Z,70.30
2017-08-13T22:31:14.839Z,70.30
2017-08-13T22:33:42.985Z,70.30
2017-08-13T22:36:11.132Z,70.40
2017-08-13T22:38:40.098Z,71.00
2017-08-13T22:41:08.250Z,71.00
2017-08-13T22:43:36.390Z,71.20
2017-08-13T22:46:04.566Z,71.30
2017-08-13T22:48:32.726Z,71.30
2017-08-13T22:51:01.633Z,71.60
2017-08-13T22:53:29.807Z,71.50
2017-08-13T22:55:57.971Z,71.50
2017-08-13T22:58:26.122Z,71.60
2017-08-13T23:00:54.317Z,71.80
2017-08-13T23:03:23.229Z,72.60
2017-08-13T23:05:51.378Z,72.60
2017-08-13T23:08:20.323Z,73.70
2017-08-13T23:10:48.496Z,72.90
2017-08-13T23:13:16.669Z,72.60
2017-08-13T23:15:44.869Z,72.90
2017-08-13T23:18:13.026Z,72.60
2017-08-13T23:20:41.178Z,72.90
2017-08-13T23:23:10.298Z,73.50
2017-08-13T23:25:38.470Z,73.70
2017-08-13T23:28:06.638Z,73.40
2017-08-13T23:30:34.819Z,73.90
2017-08-13T23:33:02.984Z,74.70
2017-08-13T23:35:31.138Z,75.00
2017-08-13T23:37:59.314Z,75.10
2017-08-13T23:40:27.482Z,75.00
2017-08-13T23:42:55.621Z,75.20
2017-08-13T23:45:23.794Z,75.20
2017-08-13T23:47:51.961Z,75.20
2017-08-13T23:50:20.108Z,75.30
2017-08-13T23:52:48.300Z,75.40
2017-08-13T23:55:16.471Z,75.50
2017-08-13T23:57:44.641Z,75.50
