createdAt,value
2023-04-20T00:02:03.166Z,10.32
2023-04-20T00:04:31.629Z,10.32
2023-04-20T00:06:59.997Z,10.31
2023-04-20T00:09:28.736Z,10.30
2023-04-20T00:11:56.824Z,10.31
2023-04-20T00:14:25.258Z,10.30
2023-04-20T00:16:53.568Z,10.29
2023-04-20T00:19:22.431Z,10.29
2023-04-20T00:21:50.529Z,10.29
2023-04-20T00:24:18.763Z,10.28
2023-04-20T00:26:46.858Z,10.27
2023-04-20T00:29:15.186Z,10.27
2023-04-20T00:31:43.652Z,10.26
2023-04-20T00:34:11.871Z,10.23
2023-04-20T00:36:40.596Z,10.21
2023-04-20T00:39:08.816Z,10.21
2023-04-20T00:41:36.996Z,10.20
2023-04-20T00:44:08.250Z,10.21
2023-04-20T00:46:36.421Z,10.20
2023-04-20T00:49:06.095Z,10.18
2023-04-20T00:51:35.182Z,10.17
2023-04-20T00:54:03.290Z,10.15
2023-04-20T00:56:31.748Z,10.16
2023-04-20T00:58:59.811Z,10.17
2023-04-20T01:01:27.918Z,10.17
2023-04-20T01:03:56.709Z,10.16
2023-04-20T01:06:25.030Z,10.17
2023-04-20T01:08:55.131Z,10.16
2023-04-20T01:11:23.321Z,10.16
2023-04-20T01:13:51.379Z,10.16
2023-04-20T01:16:19.916Z,10.15
2023-04-20T01:18:49.642Z,10.15
2023-04-20T01:21:18.907Z,10.14
2023-04-20T01:23:47.054Z,10.11
2023-04-20T01:26:16.825Z,10.14
2023-04-20T01:28:45.292Z,10.13
2023-04-20T01:31:16.797Z,10.12
2023-04-20T01:33:45.931Z,10.12
2023-04-20T01:36:14.152Z,10.10
2023-04-20T01:38:42.386Z,10.09
2023-04-20T01:41:11.078Z,10.08
2023-04-20T01:43:39.531Z,10.07
2023-04-20T01:46:07.904Z,10.05
2023-04-20T01:48:35.994Z,10.03
2023-04-20T01:51:04.175Z,10.04
2023-04-20T01:53:32.494Z,10.04
2023-04-20T01:56:00.744Z,10.03
2023-04-20T01:58:29.585Z,10.03
2023-04-20T02:00:57.720Z,10.03
2023-04-20T02:03:26.079Z,10.03
2023-04-20T02:05:56.046Z,10.02
2023-04-20T02:08:25.891Z,10.02
2023-04-20T02:10:53.986Z,10.01
2023-04-20T02:13:22.485Z,10.01
2023-04-20T02:15:50.671Z,10.00
2023-04-20T02:18:19.230Z,10.00
2023-04-20T02:20:47.651Z,9.99
2023-04-20T02:23:16.730Z,9.98
2023-04-20T02:25:44.845Z,9.97
2023-04-20T02:28:13.295Z,9.96
2023-04-20T02:30:41.668Z,9.95
2023-04-20T02:34:15.197Z,9.97
2023-04-20T02:36:43.513Z,9.95
2023-04-20T02:39:14.016Z,9.94
2023-04-20T02:41:42.206Z,9.94
2023-04-20T02:44:10.429Z,9.91
2023-04-20T02:46:38.628Z,9.94
2023-04-20T02:49:07.367Z,9.94
2023-04-20T02:51:38.927Z,9.94
2023-04-20T02:54:06.926Z,9.94
2023-04-20T02:56:35.901Z,9.92
2023-04-20T02:59:07.453Z,9.90
2023-04-20T03:01:54.289Z,9.90
2023-04-20T03:04:26.425Z,9.89
2023-04-20T03:07:16.663Z,9.89
2023-04-20T03:09:45.422Z,9.89
2023-04-20T03:12:26.776Z,9.89
2023-04-20T03:15:18.818Z,9.89
2023-04-20T03:17:54.999Z,9.89
2023-04-20T03:20:23.261Z,9.89
2023-04-20T03:22:51.439Z,9.89
2023-04-20T03:25:20.498Z,9.90
2023-04-20T03:28:00.318Z,9.91
2023-04-20T03:30:29.339Z,9.94
2023-04-20T03:33:12.149Z,9.96
2023-04-20T03:35:40.492Z,9.99
2023-04-20T03:38:08.703Z,10.01
2023-04-20T03:40:39.354Z,10.03
2023-04-20T03:43:07.701Z,10.06
2023-04-20T03:45:36.246Z,10.08
2023-04-20T03:48:04.912Z,10.10
2023-04-20T03:50:32.934Z,10.12
2023-04-20T03:53:01.274Z,10.14
2023-04-20T03:55:30.621Z,10.15
2023-04-20T03:58:03.567Z,10.17
2023-04-20T04:00:38.983Z,10.19
2023-04-20T04:03:08.922Z,10.22
2023-04-20T04:05:37.661Z,10.25
2023-04-20T04:08:05.803Z,10.29
2023-04-20T04:10:34.604Z,10.30
2023-04-20T04:13:03.020Z,10.32
2023-04-20T04:15:32.613Z,10.35
2023-04-20T04:18:04.645Z,10.38
2023-04-20T04:20:33.822Z,10.41
2023-04-20T04:23:03.005Z,10.44
2023-04-20T04:26:01.918Z,10.48
2023-04-20T04:28:31.497Z,10.51
2023-04-20T04:31:09.936Z,10.53
2023-04-20T04:33:38.659Z,10.57
2023-04-20T04:36:07.169Z,10.60
2023-04-20T04:38:37.081Z,10.65
2023-04-20T04:41:05.420Z,10.67
2023-04-20T04:43:34.098Z,10.68
2023-04-20T04:46:13.538Z,10.69
2023-04-20T04:48:42.383Z,10.71
2023-04-20T04:51:11.044Z,10.72
2023-04-20T04:53:39.263Z,10.72
2023-04-20T04:56:07.731Z,10.71
2023-04-20T04:58:36.386Z,10.66
2023-04-20T05:01:04.789Z,10.58
2023-04-20T05:03:36.580Z,10.49
2023-04-20T05:06:05.345Z,10.42
2023-04-20T05:08:35.016Z,10.36
2023-04-20T05:11:05.101Z,10.31
2023-04-20T05:13:34.205Z,10.22
2023-04-20T05:16:02.478Z,10.14
2023-04-20T05:18:30.752Z,10.06
2023-04-20T05:20:58.734Z,9.99
2023-04-20T05:23:27.175Z,10.01
2023-04-20T05:25:55.215Z,10.04
2023-04-20T05:28:23.673Z,9.98
2023-04-20T05:30:51.804Z,9.95
2023-04-20T05:33:21.557Z,9.90
2023-04-20T05:35:51.665Z,9.86
2023-04-20T05:38:19.760Z,9.78
2023-04-20T05:40:47.901Z,9.73
2023-04-20T05:43:17.566Z,9.75
2023-04-20T05:45:46.868Z,9.78
2023-04-20T05:48:14.977Z,9.73
2023-04-20T05:50:42.999Z,9.67
2023-04-20T05:53:11.076Z,9.59
2023-04-20T05:55:39.106Z,9.49
2023-04-20T05:58:07.240Z,9.41
2023-04-20T06:00:35.711Z,9.46
2023-04-20T06:03:04.150Z,9.50
2023-04-20T06:05:33.326Z,9.45
2023-04-20T06:08:01.736Z,9.36
2023-04-20T06:10:32.604Z,9.29
2023-04-20T06:13:00.587Z,9.24
2023-04-20T06:15:28.848Z,9.30
2023-04-20T06:17:57.063Z,9.34
2023-04-20T06:20:25.086Z,9.34
2023-04-20T06:22:53.237Z,9.33
2023-04-20T06:25:21.278Z,9.32
2023-04-20T06:27:51.337Z,9.30
2023-04-20T06:30:20.934Z,9.38
2023-04-20T06:32:49.418Z,9.47
2023-04-20T06:35:17.848Z,9.47
2023-04-20T06:37:46.561Z,9.43
2023-04-20T06:40:16.253Z,9.41
2023-04-20T06:42:45.656Z,9.43
2023-04-20T06:45:13.749Z,9.58
2023-04-20T06:47:41.976Z,9.73
2023-04-20T06:50:10.975Z,9.80
2023-04-20T06:52:40.091Z,9.86
2023-04-20T06:55:08.857Z,9.89
2023-04-20T06:57:40.453Z,9.94
2023-04-20T07:00:09.888Z,10.12
2023-04-20T07:02:49.158Z,10.26
2023-04-20T07:05:18.059Z,10.28
2023-04-20T07:07:46.757Z,10.28
2023-04-20T07:10:15.537Z,10.31
2023-04-20T07:12:44.706Z,10.34
2023-04-20T07:15:12.929Z,10.40
2023-04-20T07:17:41.513Z,10.50
2023-04-20T07:20:10.115Z,10.52
2023-04-20T07:22:38.691Z,10.50
2023-04-20T07:25:08.078Z,10.48
2023-04-20T07:27:37.458Z,10.44
2023-04-20T07:30:07.190Z,10.40
2023-04-20T07:32:36.332Z,10.41
2023-04-20T07:35:04.718Z,10.47
2023-04-20T07:37:35.334Z,10.43
2023-04-20T07:40:07.152Z,10.39
2023-04-20T07:42:37.305Z,10.35
2023-04-20T07:45:06.823Z,10.32
2023-04-20T07:47:35.557Z,10.29
2023-04-20T07:50:05.156Z,10.29
2023-04-20T07:52:33.933Z,10.37
2023-04-20T07:55:02.055Z,10.41
2023-04-20T07:57:30.619Z,10.36
2023-04-20T07:59:58.911Z,10.30
2023-04-20T08:02:27.218Z,10.24
2023-04-20T08:04:55.721Z,10.18
2023-04-20T08:07:25.725Z,10.14
2023-04-20T08:09:53.687Z,10.19
2023-04-20T08:12:21.921Z,10.20
2023-04-20T08:14:49.985Z,10.15
2023-04-20T08:17:18.338Z,10.11
2023-04-20T08:19:46.777Z,10.09
2023-04-20T08:22:14.778Z,10.08
2023-04-20T08:24:42.829Z,10.06
2023-04-20T08:27:10.841Z,10.13
2023-04-20T08:29:39.615Z,10.19
2023-04-20T08:32:12.585Z,10.18
2023-04-20T08:34:40.749Z,10.15
2023-04-20T08:37:08.981Z,10.09
2023-04-20T08:39:38.858Z,9.99
2023-04-20T08:42:07.627Z,9.90
2023-04-20T08:44:36.012Z,9.91
2023-04-20T08:47:04.247Z,9.90
2023-04-20T08:49:33.599Z,9.81
2023-04-20T08:52:01.962Z,9.75
2023-04-20T08:54:31.276Z,9.68
2023-04-20T08:57:01.999Z,9.62
2023-04-20T08:59:30.947Z,9.63
2023-04-20T09:02:10.158Z,9.60
2023-04-20T09:04:43.947Z,9.53
2023-04-20T09:07:21.398Z,9.50
2023-04-20T09:10:00.915Z,9.48
2023-04-20T09:12:42.417Z,9.57
2023-04-20T09:15:11.399Z,9.61
2023-04-20T09:17:41.252Z,9.54
2023-04-20T09:20:12.017Z,9.48
2023-04-20T09:22:42.095Z,9.45
2023-04-20T09:25:16.384Z,9.50
2023-04-20T09:27:55.875Z,9.51
2023-04-20T09:30:24.074Z,9.41
2023-04-20T09:33:04.508Z,9.32
2023-04-20T09:35:32.793Z,9.25
2023-04-20T09:38:00.994Z,9.28
2023-04-20T09:40:29.905Z,9.28
2023-04-20T09:42:59.553Z,9.23
2023-04-20T09:45:28.537Z,9.19
2023-04-20T09:47:56.962Z,9.17
2023-04-20T09:50:34.997Z,9.30
2023-04-20T09:53:06.834Z,9.38
2023-04-20T09:55:36.011Z,9.39
2023-04-20T09:58:04.782Z,9.41
2023-04-20T10:00:33.925Z,9.44
2023-04-20T10:03:04.288Z,9.56
2023-04-20T10:05:34.678Z,9.69
2023-04-20T10:08:03.636Z,9.74
2023-04-20T10:10:43.877Z,9.77
2023-04-20T10:13:12.084Z,9.81
2023-04-20T10:15:41.412Z,9.94
2023-04-20T10:18:20.601Z,10.06
2023-04-20T10:20:49.494Z,10.09
2023-04-20T10:23:20.993Z,10.11
2023-04-20T10:26:01.025Z,10.13
2023-04-20T10:28:40.537Z,10.19
2023-04-20T10:31:13.969Z,10.33
2023-04-20T10:33:55.112Z,10.38
2023-04-20T10:36:32.973Z,10.35
2023-04-20T10:39:04.599Z,10.30
2023-04-20T10:41:33.211Z,10.30
2023-04-20T10:44:09.406Z,10.39
2023-04-20T10:46:41.431Z,10.49
2023-04-20T10:49:12.893Z,10.49
2023-04-20T10:51:51.386Z,10.48
2023-04-20T10:54:19.856Z,10.47
2023-04-20T10:56:49.566Z,10.47
2023-04-20T10:59:19.482Z,10.56
2023-04-20T11:01:48.335Z,10.60
2023-04-20T11:04:18.787Z,10.57
2023-04-20T11:06:51.012Z,10.52
2023-04-20T11:09:26.636Z,10.49
2023-04-20T11:12:05.499Z,10.55
2023-04-20T11:14:43.884Z,10.57
2023-04-20T11:17:12.870Z,10.53
2023-04-20T11:19:42.308Z,10.47
2023-04-20T11:22:10.817Z,10.46
2023-04-20T11:24:41.382Z,10.52
2023-04-20T11:27:19.718Z,10.52
2023-04-20T11:29:59.935Z,10.50
2023-04-20T11:32:30.512Z,10.49
2023-04-20T11:35:06.620Z,10.48
2023-04-20T11:37:58.924Z,10.57
2023-04-20T11:40:28.535Z,10.60
2023-04-20T11:43:05.145Z,10.60
2023-04-20T11:45:38.731Z,10.61
2023-04-20T11:48:07.750Z,10.58
2023-04-20T11:50:42.402Z,10.69
2023-04-20T11:53:20.202Z,10.75
2023-04-20T11:56:00.122Z,10.74
2023-04-20T11:58:32.158Z,10.73
2023-04-20T12:01:06.078Z,10.75
2023-04-20T12:03:37.999Z,10.84
2023-04-20T12:06:07.448Z,10.84
2023-04-20T12:08:38.876Z,10.82
2023-04-20T12:11:07.244Z,10.77
2023-04-20T12:13:35.421Z,10.78
2023-04-20T12:16:03.565Z,10.89
2023-04-20T12:18:32.239Z,10.89
2023-04-20T12:21:01.037Z,10.86
2023-04-20T12:23:29.344Z,10.83
2023-04-20T12:25:57.651Z,10.82
2023-04-20T12:28:27.037Z,10.87
2023-04-20T12:30:55.568Z,10.86
2023-04-20T12:33:27.120Z,10.81
2023-04-20T12:35:55.583Z,10.75
2023-04-20T12:38:24.457Z,10.71
2023-04-20T12:40:53.523Z,10.79
2023-04-20T12:43:21.932Z,10.78
2023-04-20T12:45:50.216Z,10.73
2023-04-20T12:48:19.015Z,10.71
2023-04-20T12:50:47.812Z,10.80
2023-04-20T12:53:20.020Z,10.83
2023-04-20T12:55:57.604Z,10.81
2023-04-20T12:58:30.043Z,10.78
2023-04-20T13:00:58.803Z,10.82
2023-04-20T13:03:28.170Z,10.91
2023-04-20T13:05:57.767Z,10.91
2023-04-20T13:08:26.490Z,10.88
2023-04-20T13:10:55.261Z,10.88
2023-04-20T13:13:25.017Z,10.96
2023-04-20T13:15:54.817Z,10.98
2023-04-20T13:18:24.629Z,10.94
2023-04-20T13:20:53.097Z,10.90
2023-04-20T13:23:21.644Z,10.89
2023-04-20T13:25:50.515Z,10.96
2023-04-20T13:28:18.915Z,10.95
2023-04-20T13:30:59.523Z,10.86
2023-04-20T13:33:32.999Z,10.78
2023-04-20T13:36:01.968Z,10.71
2023-04-20T13:38:31.013Z,10.63
2023-04-20T13:40:59.676Z,10.55
2023-04-20T13:43:29.129Z,10.48
2023-04-20T13:45:59.182Z,10.44
2023-04-20T13:48:27.434Z,10.40
2023-04-20T13:50:55.731Z,10.48
2023-04-20T13:53:24.558Z,10.50
2023-04-20T13:55:53.117Z,10.47
2023-04-20T13:58:24.818Z,10.43
2023-04-20T14:00:56.719Z,10.41
2023-04-20T14:03:26.790Z,10.47
2023-04-20T14:06:00.747Z,10.57
2023-04-20T14:08:34.649Z,10.59
2023-04-20T14:11:03.252Z,10.57
2023-04-20T14:13:32.391Z,10.59
2023-04-20T14:16:03.945Z,10.72
2023-04-20T14:18:33.052Z,10.75
2023-04-20T14:21:01.600Z,10.75
2023-04-20T14:23:29.951Z,10.76
2023-04-20T14:26:04.243Z,10.82
2023-04-20T14:28:34.530Z,10.95
2023-04-20T14:31:03.550Z,11.03
2023-04-20T14:33:33.571Z,11.06
2023-04-20T14:36:01.903Z,11.06
2023-04-20T14:38:30.869Z,11.07
2023-04-20T14:41:00.110Z,11.11
2023-04-20T14:43:28.413Z,11.22
2023-04-20T14:45:59.294Z,11.25
2023-04-20T14:48:27.920Z,11.23
2023-04-20T14:52:09.625Z,11.26
2023-04-20T14:54:36.915Z,11.28
2023-04-20T14:57:04.094Z,11.39
2023-04-20T14:59:33.668Z,11.43
2023-04-20T15:02:03.639Z,11.43
2023-04-20T15:04:31.232Z,11.41
2023-04-20T15:06:59.328Z,11.41
2023-04-20T15:09:26.706Z,11.51
2023-04-20T15:11:53.722Z,11.54
2023-04-20T15:14:20.690Z,11.52
2023-04-20T15:16:47.704Z,11.51
2023-04-20T15:19:14.397Z,11.50
2023-04-20T15:21:42.609Z,11.52
2023-04-20T15:24:10.250Z,11.62
2023-04-20T15:26:37.187Z,11.64
2023-04-20T15:29:04.040Z,11.63
2023-04-20T15:31:31.193Z,11.61
2023-04-20T15:34:00.897Z,11.59
2023-04-20T15:36:28.023Z,11.60
2023-04-20T15:38:56.157Z,11.70
2023-04-20T15:41:24.659Z,11.73
2023-04-20T15:43:51.661Z,11.70
2023-04-20T15:46:22.684Z,11.69
2023-04-20T15:48:49.897Z,11.69
2023-04-20T15:51:19.317Z,11.70
2023-04-20T15:53:49.993Z,11.68
2023-04-20T15:56:18.021Z,11.69
2023-04-20T15:58:45.591Z,11.77
2023-04-20T16:01:12.347Z,11.81
2023-04-20T16:03:39.351Z,11.79
2023-04-20T16:06:07.032Z,11.77
2023-04-20T16:08:34.137Z,11.75
2023-04-20T16:11:00.854Z,11.68
2023-04-20T16:13:28.580Z,11.69
2023-04-20T16:15:55.544Z,11.66
2023-04-20T16:18:23.663Z,11.62
2023-04-20T16:20:50.371Z,11.68
2023-04-20T16:23:18.073Z,11.66
2023-04-20T16:25:45.693Z,11.62
2023-04-20T16:28:12.326Z,11.58
2023-04-20T16:30:39.378Z,11.53
2023-04-20T16:33:06.068Z,11.52
2023-04-20T16:35:32.866Z,11.50
2023-04-20T16:37:59.584Z,11.57
2023-04-20T16:40:27.781Z,11.56
2023-04-20T16:42:54.732Z,11.52
2023-04-20T16:45:21.673Z,11.49
2023-04-20T16:47:48.523Z,11.46
2023-04-20T16:50:18.742Z,11.42
2023-04-20T16:52:48.741Z,11.38
2023-04-20T16:55:15.562Z,11.45
2023-04-20T16:57:42.600Z,11.47
2023-04-20T17:00:10.274Z,11.44
2023-04-20T17:02:41.120Z,11.41
2023-04-20T17:05:14.169Z,11.36
2023-04-20T17:08:02.752Z,11.37
2023-04-20T17:10:30.505Z,11.35
2023-04-20T17:12:59.344Z,11.34
2023-04-20T17:15:33.805Z,11.42
2023-04-20T17:18:03.607Z,11.44
2023-04-20T17:20:38.576Z,11.41
2023-04-20T17:23:12.429Z,11.38
2023-04-20T17:25:47.329Z,11.35
2023-04-20T17:28:17.268Z,11.32
2023-04-20T17:30:44.206Z,11.28
2023-04-20T17:33:13.859Z,11.25
2023-04-20T17:35:41.253Z,11.21
2023-04-20T17:38:08.187Z,11.29
2023-04-20T17:40:35.347Z,11.29
2023-04-20T17:43:02.152Z,11.26
2023-04-20T17:45:29.225Z,11.23
2023-04-20T17:47:56.242Z,11.20
2023-04-20T17:50:23.182Z,11.17
2023-04-20T17:52:50.963Z,11.14
2023-04-20T17:55:17.670Z,11.09
2023-04-20T17:57:44.267Z,11.06
2023-04-20T18:00:11.577Z,11.12
2023-04-20T18:02:39.421Z,11.13
2023-04-20T18:05:07.199Z,11.09
2023-04-20T18:07:34.105Z,11.05
2023-04-20T18:10:00.778Z,11.01
2023-04-20T18:12:27.524Z,10.97
2023-04-20T18:14:54.370Z,10.95
2023-04-20T18:17:21.415Z,10.91
2023-04-20T18:19:48.326Z,10.89
2023-04-20T18:22:15.949Z,10.97
2023-04-20T18:24:42.764Z,11.00
2023-04-20T18:27:09.431Z,10.98
2023-04-20T18:29:36.236Z,10.95
2023-04-20T18:32:04.040Z,10.93
2023-04-20T18:34:31.465Z,10.90
2023-04-20T18:36:58.215Z,10.87
2023-04-20T18:39:25.029Z,10.83
2023-04-20T18:41:51.711Z,10.80
2023-04-20T18:44:18.737Z,10.78
2023-04-20T18:46:45.915Z,10.85
2023-04-20T18:49:12.989Z,10.87
2023-04-20T18:51:40.675Z,10.84
2023-04-20T18:54:07.453Z,10.80
2023-04-20T18:56:36.383Z,10.78
2023-04-20T18:59:03.814Z,10.75
2023-04-20T19:01:32.500Z,10.72
2023-04-20T19:03:59.463Z,10.69
2023-04-20T19:06:27.435Z,10.66
2023-04-20T19:09:00.774Z,10.62
2023-04-20T19:11:30.809Z,10.59
2023-04-20T19:13:57.407Z,10.65
2023-04-20T19:16:24.279Z,10.66
2023-04-20T19:18:51.733Z,10.60
2023-04-20T19:21:22.099Z,10.53
2023-04-20T19:23:49.014Z,10.46
2023-04-20T19:26:16.463Z,10.35
2023-04-20T19:28:45.103Z,10.21
2023-04-20T19:31:12.176Z,10.06
2023-04-20T19:33:39.424Z,9.96
2023-04-20T19:36:07.546Z,9.95
2023-04-20T19:38:34.652Z,9.87
2023-04-20T19:41:04.427Z,9.76
2023-04-20T19:43:32.249Z,9.65
2023-04-20T19:45:59.366Z,9.55
2023-04-20T19:48:26.403Z,9.47
2023-04-20T19:50:55.893Z,9.41
2023-04-20T19:53:24.562Z,9.37
2023-04-20T19:55:51.401Z,9.42
2023-04-20T19:58:18.510Z,9.42
2023-04-20T20:00:45.343Z,9.36
2023-04-20T20:03:14.254Z,9.30
2023-04-20T20:05:42.373Z,9.21
2023-04-20T20:08:09.123Z,9.13
2023-04-20T20:10:37.026Z,9.09
2023-04-20T20:13:04.034Z,9.15
2023-04-20T20:15:36.987Z,9.16
2023-04-20T20:18:04.356Z,9.11
2023-04-20T20:20:31.812Z,9.06
2023-04-20T20:22:59.428Z,9.01
2023-04-20T20:25:27.452Z,8.98
2023-04-20T20:27:54.847Z,9.05
2023-04-20T20:30:22.481Z,9.08
2023-04-20T20:32:51.289Z,9.03
2023-04-20T20:35:22.379Z,9.03
2023-04-20T20:37:50.389Z,9.01
2023-04-20T20:40:17.450Z,8.98
2023-04-20T20:42:45.101Z,9.04
2023-04-20T20:45:12.462Z,9.11
2023-04-20T20:47:40.423Z,9.10
2023-04-20T20:50:08.473Z,9.07
2023-04-20T20:52:35.862Z,9.03
2023-04-20T20:55:03.627Z,9.00
2023-04-20T20:57:31.065Z,8.99
2023-04-20T20:59:58.432Z,9.08
2023-04-20T21:02:26.489Z,9.15
2023-04-20T21:04:53.855Z,9.13
2023-04-20T21:07:21.445Z,9.10
2023-04-20T21:09:50.070Z,9.07
2023-04-20T21:12:19.175Z,9.03
2023-04-20T21:14:48.169Z,9.00
2023-04-20T21:17:15.311Z,9.08
2023-04-20T21:19:44.724Z,9.10
2023-04-20T21:22:11.867Z,9.07
2023-04-20T21:24:38.875Z,9.03
2023-04-20T21:27:06.424Z,8.99
2023-04-20T21:29:34.254Z,8.96
2023-04-20T21:32:02.783Z,8.92
2023-04-20T21:34:30.170Z,8.99
2023-04-20T21:37:03.696Z,9.02
2023-04-20T21:39:31.265Z,8.96
2023-04-20T21:42:00.363Z,8.92
2023-04-20T21:44:27.710Z,8.88
2023-04-20T21:46:55.119Z,8.84
2023-04-20T21:49:23.131Z,8.83
2023-04-20T21:51:50.276Z,8.90
2023-04-20T21:54:17.235Z,8.93
2023-04-20T21:56:46.147Z,8.87
2023-04-20T21:59:13.931Z,8.79
2023-04-20T22:01:41.617Z,8.74
2023-04-20T22:04:09.092Z,8.70
2023-04-20T22:06:36.152Z,8.66
2023-04-20T22:09:04.052Z,8.73
2023-04-20T22:11:35.975Z,8.75
2023-04-20T22:14:03.907Z,8.71
2023-04-20T22:16:35.208Z,8.66
2023-04-20T22:19:03.928Z,8.60
2023-04-20T22:21:32.199Z,8.56
2023-04-20T22:23:59.539Z,8.51
2023-04-20T22:26:26.458Z,8.51
2023-04-20T22:28:54.523Z,8.57
2023-04-20T22:31:21.673Z,8.57
2023-04-20T22:33:48.838Z,8.53
2023-04-20T22:36:16.394Z,8.49
2023-04-20T22:38:43.459Z,8.45
2023-04-20T22:41:10.489Z,8.40
2023-04-20T22:43:37.439Z,8.35
2023-04-20T22:46:04.175Z,8.41
2023-04-20T22:48:30.997Z,8.44
2023-04-20T22:51:00.397Z,8.41
2023-04-20T22:53:33.452Z,8.35
2023-04-20T22:56:07.128Z,8.31
2023-04-20T22:58:34.858Z,8.27
2023-04-20T23:01:03.472Z,8.23
2023-04-20T23:03:31.965Z,8.21
2023-04-20T23:06:00.208Z,8.29
2023-04-20T23:08:33.375Z,8.37
2023-04-20T23:11:00.676Z,8.37
2023-04-20T23:13:27.511Z,8.37
2023-04-20T23:15:54.906Z,8.34
2023-04-20T23:18:22.710Z,8.28
2023-04-20T23:20:50.495Z,8.25
2023-04-20T23:23:17.930Z,8.34
2023-04-20T23:25:45.104Z,8.41
2023-04-20T23:28:12.690Z,8.39
2023-04-20T23:30:39.522Z,8.37
2023-04-20T23:33:07.696Z,8.37
2023-04-20T23:35:36.934Z,8.35
2023-04-20T23:38:04.227Z,8.35
2023-04-20T23:40:40.544Z,8.38
2023-04-20T23:43:07.310Z,8.50
2023-04-20T23:45:34.314Z,8.55
2023-04-20T23:48:01.162Z,8.56
2023-04-20T23:50:28.146Z,8.56
2023-04-20T23:52:55.009Z,8.56
2023-04-20T23:55:21.841Z,8.56
2023-04-20T23:57:48.461Z,8.55
