createdAt,value
2018-09-25T00:00:25.024Z,22.519531
2018-09-25T00:00:54.397Z,22.428894
2018-09-25T00:01:23.836Z,22.388611
2018-09-25T00:01:53.199Z,22.358398
2018-09-25T00:02:22.548Z,22.297974
2018-09-25T00:02:51.901Z,22.24762
2018-09-25T00:03:21.271Z,22.197266
2018-09-25T00:03:50.651Z,22.177124
2018-09-25T00:04:20.228Z,22.146912
2018-09-25T00:04:49.606Z,22.136841
2018-09-25T00:05:19.031Z,22.066345
2018-09-25T00:05:48.533Z,22.116699
2018-09-25T00:06:17.888Z,22.136841
2018-09-25T00:06:47.292Z,22.136841
2018-09-25T00:07:16.655Z,22.167053
2018-09-25T00:07:46.021Z,22.167053
2018-09-25T00:08:15.398Z,22.167053
2018-09-25T00:08:44.811Z,22.136841
2018-09-25T00:09:14.246Z,22.086487
2018-09-25T00:09:43.589Z,22.056274
2018-09-25T00:10:13.044Z,22.116699
2018-09-25T00:10:43.565Z,22.146912
2018-09-25T00:11:13.928Z,22.146912
2018-09-25T00:11:43.366Z,22.177124
2018-09-25T00:12:12.799Z,22.177124
2018-09-25T00:12:42.192Z,22.177124
2018-09-25T00:13:11.576Z,22.217407
2018-09-25T00:13:41.018Z,22.197266
2018-09-25T00:14:10.416Z,22.277832
2018-09-25T00:14:39.824Z,22.328186
2018-09-25T00:15:09.198Z,22.358398
2018-09-25T00:15:38.762Z,22.388611
2018-09-25T00:16:08.184Z,22.418823
2018-09-25T00:16:37.606Z,22.449036
2018-09-25T00:17:06.995Z,22.449036
2018-09-25T00:17:36.385Z,22.449036
2018-09-25T00:18:05.754Z,22.449036
2018-09-25T00:18:35.122Z,22.418823
2018-09-25T00:19:04.551Z,22.388611
2018-09-25T00:19:34.070Z,22.398682
2018-09-25T00:20:03.432Z,22.449036
2018-09-25T00:20:32.824Z,22.489319
2018-09-25T00:21:02.240Z,22.449036
2018-09-25T00:21:31.663Z,22.418823
2018-09-25T00:22:01.094Z,22.358398
2018-09-25T00:22:30.989Z,22.308044
2018-09-25T00:23:01.798Z,22.237549
2018-09-25T00:23:34.247Z,22.217407
2018-09-25T00:24:06.162Z,22.207336
2018-09-25T00:24:37.604Z,22.146912
2018-09-25T00:25:07.071Z,22.116699
2018-09-25T00:25:36.753Z,22.046204
2018-09-25T00:26:06.468Z,21.99585
2018-09-25T00:26:36.003Z,21.985779
2018-09-25T00:27:05.494Z,21.975708
2018-09-25T00:27:35.015Z,21.955566
2018-09-25T00:28:04.426Z,21.935425
2018-09-25T00:28:33.881Z,21.935425
2018-09-25T00:29:03.274Z,21.975708
2018-09-25T00:29:33.137Z,21.985779
2018-09-25T00:30:02.593Z,22.026062
2018-09-25T00:30:32.287Z,22.026062
2018-09-25T00:31:01.687Z,21.99585
2018-09-25T00:31:31.310Z,21.955566
2018-09-25T00:32:00.970Z,21.975708
2018-09-25T00:32:30.542Z,21.975708
2018-09-25T00:33:00.234Z,21.955566
2018-09-25T00:33:29.792Z,21.915283
2018-09-25T00:33:59.233Z,21.895142
2018-09-25T00:34:28.900Z,21.834717
2018-09-25T00:34:58.530Z,21.824646
2018-09-25T00:35:27.983Z,21.844788
2018-09-25T00:35:57.771Z,21.844788
2018-09-25T00:36:27.531Z,21.895142
2018-09-25T00:36:57.373Z,21.895142
2018-09-25T00:37:26.993Z,21.905212
2018-09-25T00:37:56.500Z,21.985779
2018-09-25T00:38:26.110Z,22.066345
2018-09-25T00:38:55.631Z,22.167053
2018-09-25T00:39:25.223Z,22.24762
2018-09-25T00:39:54.773Z,22.348328
2018-09-25T00:40:24.152Z,22.368469
2018-09-25T00:40:53.529Z,22.428894
2018-09-25T00:41:22.949Z,22.469177
2018-09-25T00:41:52.486Z,22.489319
2018-09-25T00:42:21.987Z,22.519531
2018-09-25T00:42:51.353Z,22.549744
2018-09-25T00:43:20.744Z,22.600098
2018-09-25T00:43:51.168Z,22.640381
2018-09-25T00:44:23.274Z,22.680664
2018-09-25T00:44:56.035Z,22.720947
2018-09-25T00:45:25.737Z,22.680664
2018-09-25T00:45:55.649Z,22.670593
2018-09-25T00:46:25.300Z,22.680664
2018-09-25T00:46:54.904Z,22.700806
2018-09-25T00:47:25.431Z,22.731018
2018-09-25T00:47:55.144Z,22.76123
2018-09-25T00:48:24.835Z,22.700806
2018-09-25T00:48:54.728Z,22.720947
2018-09-25T00:49:24.202Z,22.731018
2018-09-25T00:49:53.569Z,22.731018
2018-09-25T00:50:22.929Z,22.579956
2018-09-25T00:50:53.291Z,22.469177
2018-09-25T00:51:22.658Z,22.50946
2018-09-25T00:51:52.433Z,22.519531
2018-09-25T00:52:21.888Z,22.569885
2018-09-25T00:52:51.435Z,22.610168
2018-09-25T00:53:21.311Z,22.620239
2018-09-25T00:53:51.148Z,22.650452
2018-09-25T00:54:21.306Z,22.680664
2018-09-25T00:54:50.984Z,22.700806
2018-09-25T00:55:20.910Z,22.700806
2018-09-25T00:55:50.666Z,22.731018
2018-09-25T00:56:20.404Z,22.75116
2018-09-25T00:56:50.213Z,22.791443
2018-09-25T00:57:19.883Z,22.801514
2018-09-25T00:57:49.629Z,22.831726
2018-09-25T00:58:19.057Z,22.861938
2018-09-25T00:58:48.412Z,22.771301
2018-09-25T00:59:18.360Z,22.801514
2018-09-25T00:59:48.091Z,22.801514
2018-09-25T01:00:17.915Z,22.831726
2018-09-25T01:00:47.495Z,22.851868
2018-09-25T01:01:17.170Z,22.851868
2018-09-25T01:01:46.892Z,22.831726
2018-09-25T01:02:16.387Z,22.791443
2018-09-25T01:02:46.351Z,22.771301
2018-09-25T01:03:16.046Z,22.731018
2018-09-25T01:03:45.910Z,22.680664
2018-09-25T01:04:15.416Z,22.610168
2018-09-25T01:04:44.999Z,22.549744
2018-09-25T01:05:14.368Z,22.418823
2018-09-25T01:05:43.746Z,22.328186
2018-09-25T01:06:13.133Z,22.348328
2018-09-25T01:06:42.490Z,22.368469
2018-09-25T01:07:11.922Z,22.368469
2018-09-25T01:07:41.303Z,22.418823
2018-09-25T01:08:10.695Z,22.519531
2018-09-25T01:08:40.482Z,22.549744
2018-09-25T01:09:12.117Z,22.579956
2018-09-25T01:09:44.413Z,22.539673
2018-09-25T01:10:13.979Z,22.459106
2018-09-25T01:10:43.964Z,22.519531
2018-09-25T01:11:13.713Z,22.569885
2018-09-25T01:11:43.249Z,22.620239
2018-09-25T01:12:12.872Z,22.670593
2018-09-25T01:12:42.332Z,22.720947
2018-09-25T01:13:12.056Z,22.75116
2018-09-25T01:13:41.692Z,22.771301
2018-09-25T01:14:11.444Z,22.801514
2018-09-25T01:14:40.860Z,22.821655
2018-09-25T01:15:10.465Z,22.831726
2018-09-25T01:15:40.318Z,22.861938
2018-09-25T01:16:09.924Z,22.831726
2018-09-25T01:16:39.575Z,22.831726
2018-09-25T01:17:09.110Z,22.831726
2018-09-25T01:17:38.571Z,22.861938
2018-09-25T01:18:08.173Z,22.902222
2018-09-25T01:18:37.622Z,22.88208
2018-09-25T01:19:07.405Z,22.902222
2018-09-25T01:19:36.924Z,22.88208
2018-09-25T01:20:06.343Z,22.902222
2018-09-25T01:20:35.922Z,22.922363
2018-09-25T01:21:05.337Z,22.952576
2018-09-25T01:21:34.885Z,22.952576
2018-09-25T01:22:04.918Z,22.972717
2018-09-25T01:22:34.724Z,23.013
2018-09-25T01:23:04.522Z,22.982788
2018-09-25T01:23:33.987Z,22.982788
2018-09-25T01:24:03.497Z,23.00293
2018-09-25T01:24:33.199Z,23.00293
2018-09-25T01:25:02.860Z,23.013
2018-09-25T01:25:32.688Z,23.00293
2018-09-25T01:26:03.085Z,22.982788
2018-09-25T01:26:32.886Z,23.013
2018-09-25T01:27:02.457Z,23.013
2018-09-25T01:27:31.901Z,23.013
2018-09-25T01:28:01.269Z,23.00293
2018-09-25T01:28:30.651Z,23.023071
2018-09-25T01:29:01.005Z,23.023071
2018-09-25T01:29:30.462Z,23.013
2018-09-25T01:29:59.883Z,22.982788
2018-09-25T01:30:29.260Z,22.831726
2018-09-25T01:30:58.980Z,22.851868
2018-09-25T01:31:30.699Z,22.831726
2018-09-25T01:32:03.766Z,22.821655
2018-09-25T01:32:34.371Z,22.791443
2018-09-25T01:33:03.880Z,22.801514
2018-09-25T01:33:33.375Z,22.821655
2018-09-25T01:34:03.154Z,22.831726
2018-09-25T01:34:32.721Z,22.821655
2018-09-25T01:35:02.407Z,22.821655
2018-09-25T01:35:32.219Z,22.831726
2018-09-25T01:36:02.053Z,22.801514
2018-09-25T01:36:31.561Z,22.821655
2018-09-25T01:37:01.088Z,22.851868
2018-09-25T01:37:30.842Z,22.851868
2018-09-25T01:38:00.758Z,22.771301
2018-09-25T01:38:30.486Z,22.731018
2018-09-25T01:39:00.303Z,22.700806
2018-09-25T01:39:30.066Z,22.418823
2018-09-25T01:39:59.602Z,22.197266
2018-09-25T01:40:30.059Z,22.086487
2018-09-25T01:40:59.564Z,22.056274
2018-09-25T01:41:28.965Z,22.066345
2018-09-25T01:41:58.772Z,22.066345
2018-09-25T01:42:28.589Z,21.935425
2018-09-25T01:42:58.174Z,21.824646
2018-09-25T01:43:27.952Z,21.844788
2018-09-25T01:43:57.554Z,21.804504
2018-09-25T01:44:27.515Z,21.713867
2018-09-25T01:44:57.176Z,21.643372
2018-09-25T01:45:26.715Z,21.593018
2018-09-25T01:45:56.367Z,21.542664
2018-09-25T01:46:25.999Z,21.532593
2018-09-25T01:46:55.880Z,21.472168
2018-09-25T01:47:25.533Z,21.421814
2018-09-25T01:47:56.365Z,21.381531
2018-09-25T01:48:25.991Z,21.351318
2018-09-25T01:48:55.567Z,21.321106
2018-09-25T01:49:25.272Z,21.290894
2018-09-25T01:49:54.668Z,21.280823
2018-09-25T01:50:24.080Z,21.270752
2018-09-25T01:50:53.461Z,21.25061
2018-09-25T01:51:22.858Z,21.270752
2018-09-25T01:51:52.232Z,21.280823
2018-09-25T01:52:21.586Z,21.280823
2018-09-25T01:52:50.970Z,21.270752
2018-09-25T01:53:20.732Z,21.24054
2018-09-25T01:53:51.914Z,21.220398
2018-09-25T01:54:24.056Z,21.210327
2018-09-25T01:54:54.456Z,21.170044
2018-09-25T01:55:24.094Z,21.170044
2018-09-25T01:55:53.625Z,21.159973
2018-09-25T01:56:23.192Z,21.129761
2018-09-25T01:56:52.899Z,21.139832
2018-09-25T01:57:22.412Z,21.129761
2018-09-25T01:57:52.254Z,21.139832
2018-09-25T01:58:21.842Z,21.159973
2018-09-25T01:58:51.556Z,21.11969
2018-09-25T01:59:21.121Z,21.139832
2018-09-25T01:59:50.655Z,21.129761
2018-09-25T02:00:20.368Z,21.11969
2018-09-25T02:00:50.027Z,21.170044
2018-09-25T02:01:19.553Z,21.24054
2018-09-25T02:01:49.230Z,21.351318
2018-09-25T02:02:18.821Z,21.381531
2018-09-25T02:02:48.346Z,21.421814
2018-09-25T02:03:18.036Z,21.421814
2018-09-25T02:03:47.460Z,21.49231
2018-09-25T02:04:17.364Z,21.613159
2018-09-25T02:04:46.928Z,21.683655
2018-09-25T02:05:16.539Z,21.713867
2018-09-25T02:05:46.112Z,21.653442
2018-09-25T02:06:15.699Z,21.542664
2018-09-25T02:06:45.447Z,21.49231
2018-09-25T02:07:15.134Z,21.37146
2018-09-25T02:07:44.768Z,21.290894
2018-09-25T02:08:14.185Z,21.25061
2018-09-25T02:08:43.708Z,21.220398
2018-09-25T02:09:13.655Z,21.220398
2018-09-25T02:09:43.197Z,21.220398
2018-09-25T02:10:13.045Z,21.210327
2018-09-25T02:10:42.780Z,21.190186
2018-09-25T02:11:12.300Z,21.220398
2018-09-25T02:11:41.770Z,21.24054
2018-09-25T02:12:11.139Z,21.290894
2018-09-25T02:12:40.500Z,21.290894
2018-09-25T02:13:09.860Z,21.280823
2018-09-25T02:13:39.274Z,21.290894
2018-09-25T02:14:08.638Z,21.290894
2018-09-25T02:14:37.989Z,21.311035
2018-09-25T02:15:07.363Z,21.270752
2018-09-25T02:15:37.170Z,21.220398
2018-09-25T02:16:09.134Z,21.210327
2018-09-25T02:16:41.418Z,21.220398
2018-09-25T02:17:11.111Z,21.24054
2018-09-25T02:17:40.897Z,21.280823
2018-09-25T02:18:10.236Z,21.290894
2018-09-25T02:18:39.647Z,21.351318
2018-09-25T02:19:09.008Z,21.351318
2018-09-25T02:19:38.359Z,21.37146
2018-09-25T02:20:07.721Z,21.381531
2018-09-25T02:20:37.113Z,21.37146
2018-09-25T02:21:06.476Z,21.37146
2018-09-25T02:21:35.836Z,21.341248
2018-09-25T02:22:05.207Z,21.270752
2018-09-25T02:22:35.551Z,21.24054
2018-09-25T02:23:04.970Z,21.220398
2018-09-25T02:23:34.376Z,21.170044
2018-09-25T02:24:03.793Z,21.190186
2018-09-25T02:24:33.163Z,21.170044
2018-09-25T02:25:02.526Z,21.210327
2018-09-25T02:25:31.924Z,21.270752
2018-09-25T02:26:01.298Z,21.290894
2018-09-25T02:26:30.685Z,21.290894
2018-09-25T02:27:00.084Z,21.341248
2018-09-25T02:27:29.438Z,21.401672
2018-09-25T02:27:58.805Z,21.421814
2018-09-25T02:28:28.168Z,21.37146
2018-09-25T02:28:57.588Z,21.37146
2018-09-25T02:29:26.969Z,21.381531
2018-09-25T02:29:56.330Z,21.431885
2018-09-25T02:30:25.697Z,21.421814
2018-09-25T02:30:55.047Z,21.401672
2018-09-25T02:31:24.400Z,21.401672
2018-09-25T02:31:53.759Z,21.351318
2018-09-25T02:32:23.126Z,21.341248
2018-09-25T02:32:52.487Z,21.321106
2018-09-25T02:33:22.839Z,21.341248
2018-09-25T02:33:52.196Z,21.341248
2018-09-25T02:34:21.610Z,21.421814
2018-09-25T02:34:50.965Z,21.37146
2018-09-25T02:35:20.334Z,21.341248
2018-09-25T02:35:49.706Z,21.321106
2018-09-25T02:36:20.054Z,21.311035
2018-09-25T02:36:49.414Z,21.311035
2018-09-25T02:37:18.797Z,21.290894
2018-09-25T02:37:48.148Z,21.290894
2018-09-25T02:38:17.498Z,21.311035
2018-09-25T02:38:46.889Z,21.311035
2018-09-25T02:39:16.310Z,21.290894
2018-09-25T02:39:45.670Z,21.351318
2018-09-25T02:40:15.031Z,21.381531
2018-09-25T02:40:44.395Z,21.441956
2018-09-25T02:41:13.788Z,21.522522
2018-09-25T02:41:43.145Z,21.593018
2018-09-25T02:42:12.500Z,21.582947
2018-09-25T02:42:41.864Z,21.582947
2018-09-25T02:43:12.213Z,21.593018
2018-09-25T02:43:41.568Z,21.613159
2018-09-25T02:44:10.943Z,21.62323
2018-09-25T02:44:40.360Z,21.713867
2018-09-25T02:45:09.717Z,21.74408
2018-09-25T02:45:39.080Z,21.774292
2018-09-25T02:46:08.437Z,21.693726
2018-09-25T02:46:37.828Z,21.693726
2018-09-25T02:47:07.191Z,21.673584
2018-09-25T02:47:36.572Z,21.593018
2018-09-25T02:48:05.931Z,21.562805
2018-09-25T02:48:35.296Z,21.542664
2018-09-25T02:49:04.674Z,21.532593
2018-09-25T02:49:34.084Z,21.532593
2018-09-25T02:50:03.467Z,21.401672
2018-09-25T02:50:32.815Z,21.341248
2018-09-25T02:51:02.169Z,21.311035
2018-09-25T02:51:31.526Z,21.290894
2018-09-25T02:52:00.886Z,21.270752
2018-09-25T02:52:30.247Z,21.25061
2018-09-25T02:52:59.601Z,21.220398
2018-09-25T02:53:28.976Z,21.170044
2018-09-25T02:53:58.345Z,21.159973
2018-09-25T02:54:27.703Z,21.159973
2018-09-25T02:54:58.123Z,21.24054
2018-09-25T02:55:27.485Z,21.24054
2018-09-25T02:55:56.842Z,21.290894
2018-09-25T02:56:26.199Z,21.351318
2018-09-25T02:56:55.600Z,21.381531
2018-09-25T02:57:24.968Z,21.341248
2018-09-25T02:57:55.329Z,21.280823
2018-09-25T02:58:24.687Z,21.341248
2018-09-25T02:58:54.055Z,21.421814
2018-09-25T02:59:23.494Z,21.381531
2018-09-25T02:59:52.966Z,21.421814
2018-09-25T03:00:22.341Z,21.431885
2018-09-25T03:00:51.746Z,21.421814
2018-09-25T03:01:21.154Z,21.341248
2018-09-25T03:01:50.532Z,21.311035
2018-09-25T03:02:19.904Z,21.341248
2018-09-25T03:02:49.274Z,21.311035
2018-09-25T03:03:18.643Z,21.351318
2018-09-25T03:03:47.984Z,21.421814
2018-09-25T03:04:17.341Z,21.49231
2018-09-25T03:04:46.696Z,21.582947
2018-09-25T03:05:16.105Z,21.593018
2018-09-25T03:05:45.494Z,21.653442
2018-09-25T03:06:14.885Z,21.62323
2018-09-25T03:06:44.242Z,21.613159
2018-09-25T03:07:13.607Z,21.562805
2018-09-25T03:07:42.969Z,21.522522
2018-09-25T03:08:12.332Z,21.472168
2018-09-25T03:08:41.699Z,21.441956
2018-09-25T03:09:11.063Z,21.441956
2018-09-25T03:09:40.463Z,21.472168
2018-09-25T03:10:09.881Z,21.462097
2018-09-25T03:10:39.260Z,21.441956
2018-09-25T03:11:08.665Z,21.462097
2018-09-25T03:11:38.065Z,21.472168
2018-09-25T03:12:07.455Z,21.522522
2018-09-25T03:12:36.833Z,21.613159
2018-09-25T03:13:06.203Z,21.643372
2018-09-25T03:13:35.577Z,21.613159
2018-09-25T03:14:04.976Z,21.613159
2018-09-25T03:14:34.331Z,21.522522
2018-09-25T03:15:03.716Z,21.441956
2018-09-25T03:15:33.160Z,21.401672
2018-09-25T03:16:02.525Z,21.37146
2018-09-25T03:16:31.913Z,21.290894
2018-09-25T03:17:01.299Z,21.280823
2018-09-25T03:17:30.725Z,21.321106
2018-09-25T03:18:00.091Z,21.351318
2018-09-25T03:18:29.458Z,21.351318
2018-09-25T03:18:58.834Z,21.311035
2018-09-25T03:19:28.240Z,21.341248
2018-09-25T03:19:57.562Z,21.321106
2018-09-25T03:20:27.038Z,21.341248
2018-09-25T03:20:56.386Z,21.401672
2018-09-25T03:21:25.747Z,21.462097
2018-09-25T03:21:55.128Z,21.532593
2018-09-25T03:22:25.479Z,21.62323
2018-09-25T03:22:54.862Z,21.693726
2018-09-25T03:23:24.247Z,21.723938
2018-09-25T03:23:53.669Z,21.794434
2018-09-25T03:24:23.005Z,21.834717
2018-09-25T03:24:52.411Z,21.875
2018-09-25T03:25:21.777Z,21.905212
2018-09-25T03:25:51.201Z,21.955566
2018-09-25T03:26:20.570Z,21.935425
2018-09-25T03:26:49.943Z,21.99585
2018-09-25T03:27:19.317Z,22.026062
2018-09-25T03:27:48.707Z,22.086487
2018-09-25T03:28:18.070Z,22.116699
2018-09-25T03:28:47.433Z,22.136841
2018-09-25T03:29:16.802Z,22.146912
2018-09-25T03:29:46.184Z,22.136841
2018-09-25T03:30:15.559Z,22.116699
2018-09-25T03:30:44.980Z,22.096558
2018-09-25T03:31:14.365Z,22.146912
2018-09-25T03:31:43.728Z,22.177124
2018-09-25T03:32:13.096Z,22.167053
2018-09-25T03:32:42.467Z,22.177124
2018-09-25T03:33:11.867Z,22.177124
2018-09-25T03:33:41.247Z,22.207336
2018-09-25T03:34:10.615Z,22.146912
2018-09-25T03:34:39.982Z,22.056274
2018-09-25T03:35:09.372Z,22.026062
2018-09-25T03:35:38.720Z,22.046204
2018-09-25T03:36:08.124Z,22.046204
2018-09-25T03:36:37.483Z,22.056274
2018-09-25T03:37:06.859Z,22.015991
2018-09-25T03:37:36.235Z,21.895142
2018-09-25T03:38:05.603Z,21.905212
2018-09-25T03:38:34.975Z,21.915283
2018-09-25T03:39:04.352Z,21.985779
2018-09-25T03:39:33.719Z,22.015991
2018-09-25T03:40:03.091Z,22.056274
2018-09-25T03:40:32.458Z,22.056274
2018-09-25T03:41:01.898Z,22.066345
2018-09-25T03:41:31.255Z,22.086487
2018-09-25T03:42:00.623Z,22.096558
2018-09-25T03:42:30.018Z,22.116699
2018-09-25T03:42:59.407Z,22.086487
2018-09-25T03:43:28.769Z,22.096558
2018-09-25T03:43:58.135Z,22.136841
2018-09-25T03:44:27.530Z,22.136841
2018-09-25T03:44:56.896Z,22.167053
2018-09-25T03:45:26.321Z,22.116699
2018-09-25T03:45:55.692Z,22.146912
2018-09-25T03:46:25.112Z,22.136841
2018-09-25T03:46:54.487Z,22.136841
2018-09-25T03:47:23.853Z,22.116699
2018-09-25T03:47:53.221Z,22.086487
2018-09-25T03:48:22.608Z,21.905212
2018-09-25T03:48:51.978Z,21.844788
2018-09-25T03:49:21.352Z,21.864929
2018-09-25T03:49:50.743Z,21.895142
2018-09-25T03:50:20.098Z,21.774292
2018-09-25T03:50:49.462Z,21.683655
2018-09-25T03:51:18.895Z,21.653442
2018-09-25T03:51:48.279Z,21.673584
2018-09-25T03:52:17.655Z,21.653442
2018-09-25T03:52:47.028Z,21.683655
2018-09-25T03:53:16.396Z,21.683655
2018-09-25T03:53:45.765Z,21.74408
2018-09-25T03:54:15.145Z,21.723938
2018-09-25T03:54:44.503Z,21.693726
2018-09-25T03:55:13.870Z,21.713867
2018-09-25T03:55:43.236Z,21.723938
2018-09-25T03:56:12.603Z,21.713867
2018-09-25T03:56:42.028Z,21.562805
2018-09-25T03:57:11.405Z,21.643372
2018-09-25T03:57:40.830Z,21.643372
2018-09-25T03:58:10.175Z,21.683655
2018-09-25T03:58:39.540Z,21.613159
2018-09-25T03:59:08.943Z,21.532593
2018-09-25T03:59:38.381Z,21.582947
2018-09-25T04:00:07.669Z,21.62323
2018-09-25T04:00:37.053Z,21.643372
2018-09-25T04:01:06.426Z,21.693726
2018-09-25T04:01:35.882Z,21.774292
2018-09-25T04:02:05.263Z,21.774292
2018-09-25T04:02:34.645Z,21.75415
2018-09-25T04:03:04.031Z,21.75415
2018-09-25T04:03:33.408Z,21.844788
2018-09-25T04:04:02.775Z,21.905212
2018-09-25T04:04:32.137Z,21.955566
2018-09-25T04:05:01.520Z,22.015991
2018-09-25T04:05:30.897Z,22.086487
2018-09-25T04:06:00.315Z,22.136841
2018-09-25T04:06:29.640Z,22.197266
2018-09-25T04:07:00.049Z,22.267761
2018-09-25T04:07:29.412Z,22.146912
2018-09-25T04:07:58.782Z,22.096558
2018-09-25T04:08:28.152Z,21.985779
2018-09-25T04:08:57.533Z,21.905212
2018-09-25T04:09:26.904Z,21.844788
2018-09-25T04:09:56.309Z,21.673584
2018-09-25T04:10:25.663Z,21.582947
2018-09-25T04:10:55.035Z,21.532593
2018-09-25T04:11:24.404Z,21.49231
2018-09-25T04:11:53.827Z,21.351318
2018-09-25T04:12:23.196Z,21.280823
2018-09-25T04:12:52.577Z,21.220398
2018-09-25T04:13:21.951Z,21.139832
2018-09-25T04:13:51.316Z,21.139832
2018-09-25T04:14:20.677Z,21.089478
2018-09-25T04:14:50.042Z,21.059265
2018-09-25T04:15:19.435Z,21.089478
2018-09-25T04:15:48.873Z,21.089478
2018-09-25T04:16:18.251Z,21.059265
2018-09-25T04:16:47.613Z,20.98877
2018-09-25T04:17:17.039Z,20.978699
2018-09-25T04:17:46.410Z,20.948486
2018-09-25T04:18:15.780Z,20.978699
2018-09-25T04:18:45.160Z,20.918274
2018-09-25T04:19:14.526Z,20.918274
2018-09-25T04:19:43.892Z,20.908203
2018-09-25T04:20:13.278Z,20.837708
2018-09-25T04:20:42.664Z,20.787354
2018-09-25T04:21:12.041Z,20.787354
2018-09-25T04:21:41.409Z,20.847778
2018-09-25T04:22:10.822Z,20.908203
2018-09-25T04:22:40.212Z,20.978699
2018-09-25T04:23:09.565Z,20.908203
2018-09-25T04:23:38.927Z,20.877991
2018-09-25T04:24:08.328Z,20.86792
2018-09-25T04:24:37.716Z,20.86792
2018-09-25T04:25:07.117Z,20.948486
2018-09-25T04:25:37.492Z,21.039124
2018-09-25T04:26:06.867Z,21.139832
2018-09-25T04:26:36.261Z,21.210327
2018-09-25T04:27:05.609Z,21.280823
2018-09-25T04:27:35.042Z,21.351318
2018-09-25T04:28:04.459Z,21.381531
2018-09-25T04:28:33.854Z,21.25061
2018-09-25T04:29:03.199Z,21.220398
2018-09-25T04:29:32.553Z,21.270752
2018-09-25T04:30:01.943Z,21.290894
2018-09-25T04:30:31.318Z,21.351318
2018-09-25T04:31:00.685Z,21.421814
2018-09-25T04:31:30.098Z,21.472168
2018-09-25T04:31:59.436Z,21.401672
2018-09-25T04:32:28.863Z,21.381531
2018-09-25T04:32:58.240Z,21.351318
2018-09-25T04:33:27.606Z,21.37146
2018-09-25T04:33:56.972Z,21.401672
2018-09-25T04:34:26.348Z,21.431885
2018-09-25T04:34:55.731Z,21.37146
2018-09-25T04:35:25.105Z,21.311035
2018-09-25T04:35:54.488Z,21.311035
2018-09-25T04:36:23.906Z,21.159973
2018-09-25T04:36:53.285Z,21.170044
2018-09-25T04:37:22.657Z,21.210327
2018-09-25T04:37:52.071Z,21.139832
2018-09-25T04:38:21.447Z,21.069336
2018-09-25T04:38:50.823Z,21.159973
2018-09-25T04:39:20.238Z,21.099548
2018-09-25T04:39:49.604Z,21.059265
2018-09-25T04:40:18.984Z,21.029053
2018-09-25T04:40:48.373Z,21.129761
2018-09-25T04:41:18.719Z,21.059265
2018-09-25T04:41:48.109Z,21.039124
2018-09-25T04:42:17.467Z,21.059265
2018-09-25T04:42:47.892Z,21.069336
2018-09-25T04:43:17.278Z,21.099548
2018-09-25T04:43:46.647Z,21.159973
2018-09-25T04:44:16.041Z,21.220398
2018-09-25T04:44:45.425Z,21.210327
2018-09-25T04:45:14.789Z,21.170044
2018-09-25T04:45:44.195Z,21.129761
2018-09-25T04:46:13.585Z,21.069336
2018-09-25T04:46:42.969Z,21.029053
2018-09-25T04:47:12.352Z,21.008911
2018-09-25T04:47:41.779Z,20.98877
2018-09-25T04:48:11.159Z,20.98877
2018-09-25T04:48:41.518Z,20.978699
2018-09-25T04:49:10.938Z,20.918274
2018-09-25T04:49:40.311Z,20.918274
2018-09-25T04:50:09.683Z,20.948486
2018-09-25T04:50:39.077Z,20.938416
2018-09-25T04:51:08.453Z,20.938416
2018-09-25T04:51:37.824Z,20.978699
2018-09-25T04:52:07.203Z,20.98877
2018-09-25T04:52:36.557Z,21.059265
2018-09-25T04:53:05.976Z,21.039124
2018-09-25T04:53:35.330Z,21.089478
2018-09-25T04:54:04.695Z,21.159973
2018-09-25T04:54:34.059Z,21.220398
2018-09-25T04:55:04.416Z,21.290894
2018-09-25T04:55:33.777Z,21.341248
2018-09-25T04:56:03.140Z,21.401672
2018-09-25T04:56:32.500Z,21.421814
2018-09-25T04:57:01.928Z,21.462097
2018-09-25T04:57:31.266Z,21.50238
2018-09-25T04:58:00.648Z,21.532593
2018-09-25T04:58:30.078Z,21.582947
2018-09-25T04:58:59.450Z,21.613159
2018-09-25T04:59:29.810Z,21.673584
2018-09-25T04:59:59.245Z,21.683655
2018-09-25T05:00:28.620Z,21.693726
2018-09-25T05:00:57.997Z,21.713867
2018-09-25T05:01:27.378Z,21.74408
2018-09-25T05:01:56.764Z,21.75415
2018-09-25T05:02:26.129Z,21.794434
2018-09-25T05:02:55.520Z,21.774292
2018-09-25T05:03:24.950Z,21.794434
2018-09-25T05:03:54.376Z,21.804504
2018-09-25T05:04:23.724Z,21.824646
2018-09-25T05:04:53.101Z,21.834717
2018-09-25T05:05:22.477Z,21.834717
2018-09-25T05:05:51.840Z,21.824646
2018-09-25T05:06:21.223Z,21.834717
2018-09-25T05:06:50.601Z,21.824646
2018-09-25T05:07:19.978Z,21.834717
2018-09-25T05:07:49.343Z,21.844788
2018-09-25T05:08:18.754Z,21.844788
2018-09-25T05:08:48.173Z,21.844788
2018-09-25T05:09:17.563Z,21.844788
2018-09-25T05:09:46.937Z,21.875
2018-09-25T05:10:16.359Z,21.844788
2018-09-25T05:10:45.688Z,21.844788
2018-09-25T05:11:15.066Z,21.875
2018-09-25T05:11:44.460Z,21.864929
2018-09-25T05:12:13.921Z,21.864929
2018-09-25T05:12:43.261Z,21.794434
2018-09-25T05:13:12.649Z,21.794434
2018-09-25T05:13:42.046Z,21.774292
2018-09-25T05:14:12.429Z,21.794434
2018-09-25T05:14:41.890Z,21.75415
2018-09-25T05:15:11.169Z,21.75415
2018-09-25T05:15:40.518Z,21.713867
2018-09-25T05:16:09.900Z,21.673584
2018-09-25T05:16:39.303Z,21.673584
2018-09-25T05:17:08.667Z,21.643372
2018-09-25T05:17:38.017Z,21.643372
2018-09-25T05:18:07.418Z,21.613159
2018-09-25T05:18:36.756Z,21.562805
2018-09-25T05:19:06.171Z,21.532593
2018-09-25T05:19:35.542Z,21.542664
2018-09-25T05:20:04.908Z,21.562805
2018-09-25T05:20:34.303Z,21.643372
2018-09-25T05:21:03.685Z,21.673584
2018-09-25T05:21:33.061Z,21.582947
2018-09-25T05:22:02.450Z,21.532593
2018-09-25T05:22:31.839Z,21.381531
2018-09-25T05:23:01.223Z,21.270752
2018-09-25T05:23:30.658Z,21.210327
2018-09-25T05:24:00.002Z,21.170044
2018-09-25T05:24:29.393Z,21.139832
2018-09-25T05:24:58.829Z,21.210327
2018-09-25T05:25:28.191Z,21.170044
2018-09-25T05:25:57.572Z,21.220398
2018-09-25T05:26:26.969Z,21.290894
2018-09-25T05:26:56.369Z,21.37146
2018-09-25T05:27:25.748Z,21.351318
2018-09-25T05:27:56.112Z,21.321106
2018-09-25T05:28:25.487Z,21.270752
2018-09-25T05:28:54.935Z,21.24054
2018-09-25T05:29:24.362Z,21.270752
2018-09-25T05:29:53.725Z,21.321106
2018-09-25T05:30:23.097Z,21.37146
2018-09-25T05:30:52.469Z,21.321106
2018-09-25T05:31:21.831Z,21.311035
2018-09-25T05:31:51.195Z,21.311035
2018-09-25T05:32:20.572Z,21.25061
2018-09-25T05:32:49.938Z,21.280823
2018-09-25T05:33:20.310Z,21.311035
2018-09-25T05:33:49.660Z,21.280823
2018-09-25T05:34:19.095Z,21.290894
2018-09-25T05:34:48.447Z,21.311035
2018-09-25T05:35:17.812Z,21.341248
2018-09-25T05:35:48.210Z,21.351318
2018-09-25T05:36:17.580Z,21.351318
2018-09-25T05:36:46.963Z,21.37146
2018-09-25T05:37:16.343Z,21.290894
2018-09-25T05:37:45.711Z,21.24054
2018-09-25T05:38:15.104Z,21.270752