createdAt,value
2023-03-14T00:05:16.030Z,7.23
2023-03-14T00:07:49.280Z,7.36
2023-03-14T00:10:23.047Z,7.18
2023-03-14T00:12:56.282Z,7.25
2023-03-14T00:15:30.872Z,7.06
2023-03-14T00:18:04.601Z,7.16
2023-03-14T00:20:40.047Z,7.01
2023-03-14T00:30:26.004Z,7.88
2023-03-14T00:35:48.065Z,7.45
2023-03-14T00:38:21.947Z,7.90
2023-03-14T00:40:55.053Z,7.58
2023-03-14T00:43:28.263Z,6.97
2023-03-14T00:46:02.031Z,6.42
2023-03-14T00:59:14.033Z,6.13
2023-03-14T01:01:47.459Z,6.19
2023-03-14T01:04:21.037Z,6.05
2023-03-14T01:06:55.714Z,6.47
2023-03-14T01:09:29.036Z,6.12
2023-03-14T01:26:06.996Z,5.30
2023-03-14T01:28:48.027Z,5.18
2023-03-14T01:31:22.971Z,5.26
2023-03-14T01:33:56.050Z,5.41
2023-03-14T01:36:31.711Z,5.28
2023-03-14T01:39:07.037Z,5.42
2023-03-14T01:52:24.040Z,4.80
2023-03-14T01:55:08.652Z,4.78
2023-03-14T01:57:56.017Z,4.63
2023-03-14T02:00:29.561Z,4.19
2023-03-14T02:03:10.093Z,4.12
2023-03-14T02:05:45.574Z,4.29
2023-03-14T02:18:40.018Z,4.48
2023-03-14T02:22:01.857Z,4.08
2023-03-14T02:24:54.669Z,4.38
2023-03-14T02:27:37.040Z,4.15
2023-03-14T02:30:18.543Z,4.27
2023-03-14T02:43:58.981Z,4.38
2023-03-14T02:46:43.039Z,4.71
2023-03-14T02:49:18.153Z,4.98
2023-03-14T02:51:53.037Z,5.13
2023-03-14T02:54:26.529Z,5.18
2023-03-14T02:57:00.000Z,5.27
2023-03-14T02:59:33.262Z,5.28
2023-03-14T03:12:30.993Z,5.61
2023-03-14T03:15:14.015Z,5.98
2023-03-14T03:17:47.325Z,6.00
2023-03-14T03:20:21.010Z,6.05
2023-03-14T03:22:54.310Z,5.97
2023-03-14T03:25:28.262Z,5.84
2023-03-14T03:38:43.030Z,6.39
2023-03-14T03:41:16.397Z,7.22
2023-03-14T03:43:50.043Z,7.59
2023-03-14T03:46:24.521Z,7.41
2023-03-14T03:49:03.025Z,7.98
2023-03-14T04:05:39.994Z,7.29
2023-03-14T04:08:21.030Z,7.94
2023-03-14T04:10:57.541Z,7.67
2023-03-14T04:13:53.016Z,7.28
2023-03-14T04:16:27.267Z,7.52
2023-03-14T04:19:08.032Z,7.53
2023-03-14T04:32:20.048Z,7.68
2023-03-14T04:34:53.949Z,7.51
2023-03-14T04:37:27.035Z,7.97
2023-03-14T04:40:00.408Z,8.02
2023-03-14T04:42:37.013Z,8.19
2023-03-14T04:45:10.792Z,8.22
2023-03-14T04:58:02.985Z,8.93
2023-03-14T05:00:43.014Z,8.73
2023-03-14T05:03:40.872Z,8.30
2023-03-14T05:06:26.000Z,8.43
2023-03-14T05:09:24.905Z,8.41
2023-03-14T05:26:06.005Z,8.31
2023-03-14T05:28:47.996Z,8.40
2023-03-14T05:31:49.863Z,8.42
2023-03-14T05:34:41.784Z,7.93
2023-03-14T05:37:41.991Z,7.84
2023-03-14T05:40:24.755Z,7.42
2023-03-14T05:53:38.153Z,6.85
2023-03-14T05:56:30.008Z,6.83
2023-03-14T05:59:22.081Z,6.94
2023-03-14T06:02:14.061Z,6.81
2023-03-14T06:05:04.491Z,6.78
2023-03-14T06:18:03.977Z,5.34
2023-03-14T06:20:45.003Z,5.31
2023-03-14T06:23:26.207Z,4.83
2023-03-14T06:26:07.020Z,4.31
2023-03-14T06:28:40.558Z,4.16
2023-03-14T06:31:14.070Z,3.52
2023-03-14T06:44:49.982Z,3.51
2023-03-14T06:47:25.606Z,4.11
2023-03-14T06:50:03.002Z,5.53
2023-03-14T06:52:37.575Z,5.66
2023-03-14T06:55:12.994Z,6.12
2023-03-14T06:57:47.784Z,5.46
2023-03-14T07:00:25.016Z,5.99
2023-03-14T07:13:35.014Z,5.61
2023-03-14T07:16:11.022Z,5.13
2023-03-14T07:18:45.009Z,4.87
2023-03-14T07:21:18.312Z,3.99
2023-03-14T07:23:51.981Z,3.38
2023-03-14T07:40:28.968Z,2.95
2023-03-14T07:43:11.837Z,2.58
2023-03-14T07:45:50.939Z,2.43
2023-03-14T07:48:30.983Z,2.42
2023-03-14T07:51:04.885Z,2.18
2023-03-14T07:53:38.017Z,2.33
2023-03-14T07:56:13.184Z,2.42
2023-03-14T08:05:36.147Z,2.33
2023-03-14T08:08:09.296Z,2.38
2023-03-14T08:10:43.036Z,2.20
2023-03-14T08:13:19.387Z,2.41
2023-03-14T08:15:56.005Z,1.98
2023-03-14T08:18:29.251Z,2.06
2023-03-14T08:21:08.991Z,1.85
2023-03-14T08:31:41.040Z,2.14
2023-03-14T08:34:23.203Z,2.17
2023-03-14T08:36:56.300Z,2.46
2023-03-14T08:39:30.001Z,2.93
2023-03-14T08:42:03.979Z,4.45
2023-03-14T08:44:39.334Z,5.47
2023-03-14T08:58:35.989Z,6.60
2023-03-14T09:01:11.310Z,6.66
2023-03-14T09:03:45.071Z,7.20
2023-03-14T09:06:18.298Z,7.14
2023-03-14T09:08:51.994Z,6.87
2023-03-14T09:11:25.417Z,7.01
2023-03-14T09:14:00.988Z,7.02
2023-03-14T09:27:18.004Z,5.81
2023-03-14T09:29:53.128Z,5.67
2023-03-14T09:32:26.036Z,5.45
2023-03-14T09:34:59.270Z,5.25
2023-03-14T09:37:32.984Z,4.81
2023-03-14T09:40:16.304Z,4.53
2023-03-14T09:53:20.950Z,2.80
2023-03-14T09:56:05.001Z,2.29
2023-03-14T09:58:43.600Z,2.29
2023-03-14T10:01:32.853Z,2.43
2023-03-14T10:04:13.430Z,2.17
2023-03-14T10:20:39.998Z,2.02
2023-03-14T10:23:26.964Z,2.06
2023-03-14T10:26:13.977Z,2.20
2023-03-14T10:28:52.506Z,2.12
2023-03-14T10:31:32.978Z,2.00
2023-03-14T10:34:10.246Z,1.98
2023-03-14T10:47:09.963Z,1.96
2023-03-14T10:49:49.974Z,1.92
2023-03-14T10:52:31.095Z,2.13
2023-03-14T10:55:20.836Z,1.78
2023-03-14T10:57:54.236Z,1.69
2023-03-14T11:00:30.003Z,1.70
2023-03-14T11:13:52.981Z,1.85
2023-03-14T11:16:43.111Z,1.63
2023-03-14T11:19:42.120Z,1.73
2023-03-14T11:22:26.332Z,1.75
2023-03-14T11:25:30.008Z,1.71
2023-03-14T11:39:06.015Z,1.71
2023-03-14T11:41:42.915Z,1.79
2023-03-14T11:44:26.991Z,1.73
2023-03-14T11:47:08.541Z,1.65
2023-03-14T11:49:56.964Z,1.59
2023-03-14T11:52:37.480Z,1.72
2023-03-14T11:55:30.809Z,1.75
2023-03-14T12:05:50.953Z,1.80
2023-03-14T12:08:49.966Z,1.74
2023-03-14T12:11:36.033Z,1.88
2023-03-14T12:14:31.971Z,1.98
2023-03-14T12:17:18.088Z,1.99
2023-03-14T12:20:13.027Z,1.95
2023-03-14T12:33:41.991Z,1.89
2023-03-14T12:36:59.789Z,1.73
2023-03-14T12:39:51.982Z,1.69
2023-03-14T12:42:46.012Z,1.82
2023-03-14T12:45:33.059Z,1.48
2023-03-14T12:59:25.653Z,1.40
2023-03-14T13:02:14.032Z,1.44
2023-03-14T13:04:59.009Z,1.27
2023-03-14T13:07:36.489Z,1.29
2023-03-14T13:10:27.979Z,1.36
2023-03-14T13:13:21.008Z,1.37
2023-03-14T13:16:07.081Z,1.33
2023-03-14T13:26:05.954Z,1.20
2023-03-14T13:28:45.977Z,1.21
2023-03-14T13:31:25.928Z,1.17
2023-03-14T13:34:08.107Z,1.36
2023-03-14T13:36:41.284Z,1.18
2023-03-14T13:39:20.985Z,1.11
2023-03-14T13:52:50.189Z,1.26
2023-03-14T13:55:23.445Z,1.20
2023-03-14T13:57:59.961Z,1.29
2023-03-14T14:00:33.396Z,1.15
2023-03-14T14:03:08.225Z,1.17
2023-03-14T14:05:45.612Z,1.24
2023-03-14T14:19:26.144Z,1.27
2023-03-14T14:22:08.994Z,1.38
2023-03-14T14:24:42.680Z,1.27
2023-03-14T14:27:25.643Z,1.32
2023-03-14T14:30:03.139Z,1.31
2023-03-14T14:32:45.014Z,1.36
2023-03-14T14:35:25.716Z,1.42
2023-03-14T14:48:26.962Z,1.14
2023-03-14T14:51:09.986Z,1.19
2023-03-14T14:53:44.313Z,1.24
2023-03-14T14:56:25.982Z,1.09
2023-03-14T14:59:02.079Z,1.00
2023-03-14T15:15:06.985Z,0.83
2023-03-14T15:17:40.338Z,0.83
2023-03-14T15:20:21.001Z,0.85
2023-03-14T15:22:54.241Z,0.84
2023-03-14T15:25:51.431Z,0.89
2023-03-14T15:39:42.982Z,1.11
2023-03-14T15:42:18.161Z,1.16
2023-03-14T15:44:50.969Z,1.08
2023-03-14T15:47:24.313Z,1.27
2023-03-14T15:49:57.957Z,1.51
2023-03-14T15:52:31.214Z,1.36
2023-03-14T15:55:04.985Z,1.36
2023-03-14T16:08:16.995Z,1.33
2023-03-14T16:10:50.248Z,1.29
2023-03-14T16:13:24.212Z,1.23
2023-03-14T16:16:00.131Z,1.24
2023-03-14T16:18:37.001Z,1.15
2023-03-14T16:21:13.449Z,1.22
2023-03-14T16:34:10.943Z,1.51
2023-03-14T16:36:50.964Z,1.46
2023-03-14T16:39:24.324Z,1.77
2023-03-14T16:41:59.247Z,1.67
2023-03-14T16:44:47.878Z,1.45
2023-03-14T17:01:13.034Z,1.13
2023-03-14T17:03:49.098Z,1.21
2023-03-14T17:06:26.022Z,1.33
2023-03-14T17:08:59.238Z,1.18
2023-03-14T17:11:32.986Z,1.44
2023-03-14T17:14:06.272Z,1.48
2023-03-14T17:26:50.936Z,1.49
2023-03-14T17:29:30.957Z,1.33
2023-03-14T17:32:06.465Z,1.36
2023-03-14T17:34:39.951Z,1.23
2023-03-14T17:37:13.344Z,1.04
2023-03-14T17:39:47.001Z,0.74
2023-03-14T17:53:37.991Z,0.61
2023-03-14T17:56:11.345Z,0.66
2023-03-14T17:58:44.963Z,0.43
2023-03-14T18:01:20.357Z,0.38
2023-03-14T18:03:54.033Z,0.39
2023-03-14T18:06:27.646Z,0.54
2023-03-14T18:09:02.991Z,0.54
2023-03-14T18:11:36.262Z,0.38
2023-03-14T18:21:00.203Z,0.26
2023-03-14T18:23:33.412Z,0.30
2023-03-14T18:26:08.962Z,0.61
2023-03-14T18:28:42.219Z,0.57
2023-03-14T18:31:20.079Z,0.45
2023-03-14T18:33:55.525Z,0.30
2023-03-14T18:36:28.988Z,0.35
2023-03-14T18:46:58.979Z,0.35
2023-03-14T18:49:40.978Z,0.31
2023-03-14T18:52:14.178Z,0.43
2023-03-14T18:54:40.908Z,0.41
2023-03-14T18:57:20.975Z,0.42
2023-03-14T18:59:54.328Z,0.68
2023-03-14T19:16:11.000Z,0.65
2023-03-14T19:18:44.173Z,0.55
2023-03-14T19:21:21.256Z,0.53
2023-03-14T19:23:54.572Z,0.52
2023-03-14T19:26:27.937Z,0.44
2023-03-14T19:29:01.921Z,0.45
2023-03-14T19:31:37.020Z,0.47
2023-03-14T19:41:30.926Z,0.52
2023-03-14T19:44:12.940Z,0.83
2023-03-14T19:46:48.120Z,0.60
2023-03-14T19:49:20.950Z,0.68
2023-03-14T19:51:54.196Z,0.66
2023-03-14T19:54:27.967Z,0.71
2023-03-14T20:07:46.976Z,0.90
2023-03-14T20:10:24.613Z,0.89
2023-03-14T20:12:58.365Z,0.94
2023-03-14T20:15:31.485Z,0.98
2023-03-14T20:18:04.965Z,1.15
2023-03-14T20:20:40.704Z,1.16
2023-03-14T20:34:05.942Z,1.30
2023-03-14T20:36:45.955Z,1.17
2023-03-14T20:39:19.796Z,1.23
2023-03-14T20:41:52.966Z,1.32
2023-03-14T20:44:26.237Z,1.32
2023-03-14T20:46:59.997Z,1.54
2023-03-14T20:49:35.520Z,1.70
2023-03-14T21:02:23.910Z,1.96
2023-03-14T21:05:06.031Z,1.98
2023-03-14T21:07:39.216Z,2.00
2023-03-14T21:10:15.942Z,1.77
2023-03-14T21:12:49.167Z,2.07
2023-03-14T21:15:22.974Z,1.74
2023-03-14T21:31:07.538Z,2.19
2023-03-14T21:33:34.474Z,2.03
2023-03-14T21:36:15.938Z,2.02
2023-03-14T21:38:49.256Z,2.45
2023-03-14T21:41:22.942Z,2.12
2023-03-14T21:54:34.920Z,2.36
2023-03-14T21:57:09.706Z,2.25
2023-03-14T21:59:44.933Z,2.29
2023-03-14T22:02:19.639Z,2.22
2023-03-14T22:04:52.953Z,2.14
2023-03-14T22:07:26.170Z,2.18
2023-03-14T22:10:00.952Z,1.93
2023-03-14T22:23:10.945Z,2.44
2023-03-14T22:25:47.425Z,1.96
2023-03-14T22:28:27.949Z,2.22
2023-03-14T22:31:03.351Z,2.17
2023-03-14T22:33:37.136Z,2.09
2023-03-14T22:36:11.208Z,2.07
2023-03-14T22:49:01.905Z,2.23
2023-03-14T22:51:41.912Z,2.54
2023-03-14T22:54:15.130Z,2.30
2023-03-14T22:56:41.886Z,2.32
2023-03-14T22:59:21.930Z,2.24
2023-03-14T23:15:58.909Z,2.47
2023-03-14T23:18:38.914Z,2.36
2023-03-14T23:21:16.190Z,2.15
2023-03-14T23:23:56.945Z,2.39
2023-03-14T23:26:30.251Z,2.45
2023-03-14T23:29:03.941Z,2.30
2023-03-14T23:31:39.297Z,2.47
2023-03-14T23:41:22.924Z,2.37
2023-03-14T23:43:56.233Z,2.30
2023-03-14T23:46:29.927Z,2.28
2023-03-14T23:49:05.149Z,2.44
2023-03-14T23:51:38.931Z,2.40
2023-03-14T23:54:12.249Z,2.46
2023-03-14T23:56:45.927Z,2.73
