createdAt,value
2018-05-11T00:01:26.456Z,101085.23
2018-05-11T00:03:52.380Z,101083.19
2018-05-11T00:06:18.303Z,101093.28
2018-05-11T00:08:44.249Z,101091.92
2018-05-11T00:11:10.147Z,101089.95
2018-05-11T00:13:36.090Z,101087.28
2018-05-11T00:16:01.985Z,101088.52
2018-05-11T00:18:27.926Z,101084.17
2018-05-11T00:20:53.840Z,101096.85
2018-05-11T00:23:19.841Z,101094.08
2018-05-11T00:25:45.699Z,101096.45
2018-05-11T00:28:11.655Z,101110.86
2018-05-11T00:30:37.585Z,101103.32
2018-05-11T00:33:03.511Z,101104.48
2018-05-11T00:35:29.497Z,101106.68
2018-05-11T00:37:55.382Z,101108.03
2018-05-11T00:40:21.323Z,101109.13
2018-05-11T00:42:47.261Z,101115.05
2018-05-11T00:45:13.250Z,101113.41
2018-05-11T00:47:39.177Z,101116.70
2018-05-11T00:50:05.119Z,101116.45
2018-05-11T00:52:31.036Z,101112.09
2018-05-11T00:54:57.022Z,101125.77
2018-05-11T00:57:22.952Z,101123.98
2018-05-11T00:59:48.904Z,101123.61
2018-05-11T01:02:14.848Z,101130.08
2018-05-11T01:04:40.764Z,101134.62
2018-05-11T01:07:06.701Z,101131.22
2018-05-11T01:09:32.640Z,101136.77
2018-05-11T01:11:58.558Z,101139.19
2018-05-11T01:14:24.468Z,101136.88
2018-05-11T01:16:50.471Z,101136.16
2018-05-11T01:19:16.348Z,101136.99
2018-05-11T01:21:42.306Z,101135.75
2018-05-11T01:24:08.197Z,101141.34
2018-05-11T01:26:34.133Z,101141.34
2018-05-11T01:29:00.045Z,101145.66
2018-05-11T01:31:25.955Z,101145.08
2018-05-11T01:33:51.893Z,101143.91
2018-05-11T01:36:17.814Z,101154.03
2018-05-11T01:38:43.735Z,101144.74
2018-05-11T01:41:09.671Z,101148.06
2018-05-11T01:43:35.613Z,101154.65
2018-05-11T01:46:01.511Z,101155.03
2018-05-11T01:48:27.425Z,101155.52
2018-05-11T01:50:53.353Z,101164.80
2018-05-11T01:53:19.265Z,101163.23
2018-05-11T01:55:45.201Z,101170.78
2018-05-11T01:58:11.163Z,101172.17
2018-05-11T02:00:37.138Z,101170.41
2018-05-11T02:03:03.040Z,101178.20
2018-05-11T02:05:29.010Z,101174.33
2018-05-11T02:07:54.935Z,101184.72
2018-05-11T02:10:20.876Z,101189.10
2018-05-11T02:12:46.806Z,101191.53
2018-05-11T02:15:12.724Z,101188.46
2018-05-11T02:17:38.646Z,101187.65
2018-05-11T02:20:04.537Z,101187.98
2018-05-11T02:22:30.470Z,101193.69
2018-05-11T02:24:56.398Z,101191.70
2018-05-11T02:27:22.341Z,101188.32
2018-05-11T02:29:48.260Z,101188.86
2018-05-11T02:32:14.164Z,101190.38
2018-05-11T02:34:40.125Z,101185.17
2018-05-11T02:37:06.046Z,101187.61
2018-05-11T02:39:31.983Z,101190.17
2018-05-11T02:41:57.932Z,101195.66
2018-05-11T02:44:23.866Z,101195.09
2018-05-11T02:46:49.795Z,101205.95
2018-05-11T02:49:15.724Z,101202.38
2018-05-11T02:51:41.652Z,101206.84
2018-05-11T02:54:07.604Z,101200.36
2018-05-11T02:56:33.524Z,101210.17
2018-05-11T02:58:59.447Z,101210.78
2018-05-11T03:01:25.373Z,101213.61
2018-05-11T03:03:51.276Z,101208.28
2018-05-11T03:06:17.215Z,101218.39
2018-05-11T03:08:58.059Z,101216.27
2018-05-11T03:11:23.977Z,101209.44
2018-05-11T03:13:49.899Z,101214.77
2018-05-11T03:16:15.837Z,101220.34
2018-05-11T03:18:41.761Z,101220.59
2018-05-11T03:21:07.676Z,101221.41
2018-05-11T03:23:33.713Z,101227.85
2018-05-11T03:25:59.679Z,101226.13
2018-05-11T03:28:25.593Z,101231.30
2018-05-11T03:30:51.529Z,101235.23
2018-05-11T03:33:17.457Z,101233.39
2018-05-11T03:35:43.379Z,101231.92
2018-05-11T03:38:09.309Z,101245.56
2018-05-11T03:40:35.230Z,101251.39
2018-05-11T03:43:01.176Z,101254.45
2018-05-11T03:45:27.093Z,101252.05
2018-05-11T03:47:53.020Z,101253.36
2018-05-11T03:50:18.943Z,101252.89
2018-05-11T03:52:44.915Z,101260.03
2018-05-11T03:55:10.841Z,101260.41
2018-05-11T03:57:36.769Z,101265.39
2018-05-11T04:00:02.855Z,101268.05
2018-05-11T04:02:41.020Z,101273.84
2018-05-11T04:08:19.625Z,101276.00
2018-05-11T04:10:45.546Z,101277.09
2018-05-11T04:13:11.457Z,101284.42
2018-05-11T04:15:37.472Z,101287.30
2018-05-11T04:18:03.400Z,101281.16
2018-05-11T04:20:29.348Z,101291.69
2018-05-11T04:22:55.280Z,101288.77
2018-05-11T04:25:21.191Z,101292.34
2018-05-11T04:27:47.159Z,101292.74
2018-05-11T04:30:13.168Z,101298.91
2018-05-11T04:32:39.128Z,101298.06
2018-05-11T04:35:05.043Z,101296.34
2018-05-11T04:37:30.971Z,101306.09
2018-05-11T04:39:56.897Z,101306.88
2018-05-11T04:42:22.822Z,101314.74
2018-05-11T04:44:48.742Z,101304.95
2018-05-11T04:47:14.653Z,101306.49
2018-05-11T04:49:40.579Z,101316.14
2018-05-11T04:52:06.510Z,101310.94
2018-05-11T04:54:32.455Z,101314.27
2018-05-11T04:56:58.378Z,101313.31
2018-05-11T04:59:24.328Z,101313.16
2018-05-11T05:01:50.250Z,101318.63
2018-05-11T05:04:16.206Z,101322.89
2018-05-11T05:06:42.127Z,101326.22
2018-05-11T05:09:08.051Z,101334.17
2018-05-11T05:11:33.989Z,101326.89
2018-05-11T05:13:59.900Z,101323.76
2018-05-11T05:16:25.814Z,101328.32
2018-05-11T05:18:51.734Z,101321.81
2018-05-11T05:21:17.692Z,101329.14
2018-05-11T05:23:43.630Z,101322.98
2018-05-11T05:26:09.560Z,101320.73
2018-05-11T05:28:35.468Z,101325.93
2018-05-11T05:31:01.403Z,101325.88
2018-05-11T05:33:27.366Z,101320.81
2018-05-11T05:35:53.316Z,101319.94
2018-05-11T05:38:19.259Z,101317.81
2018-05-11T05:40:45.192Z,101321.07
2018-05-11T05:43:11.228Z,101319.16
2018-05-11T05:45:37.170Z,101325.36
2018-05-11T05:48:03.112Z,101321.79
2018-05-11T05:50:29.006Z,101322.89
2018-05-11T05:52:54.923Z,101325.05
2018-05-11T05:55:20.848Z,101325.77
2018-05-11T05:57:46.776Z,101331.84
2018-05-11T06:00:12.739Z,101330.47
2018-05-11T06:02:38.674Z,101337.89
2018-05-11T06:05:04.623Z,101336.20
2018-05-11T06:07:30.573Z,101343.88
2018-05-11T06:09:56.523Z,101340.77
2018-05-11T06:12:22.487Z,101344.28
2018-05-11T06:14:48.422Z,101344.84
2018-05-11T06:17:14.343Z,101340.02
2018-05-11T06:19:40.267Z,101344.03
2018-05-11T06:22:06.311Z,101347.52
2018-05-11T06:24:32.157Z,101346.81
2018-05-11T06:26:58.087Z,101342.64
2018-05-11T06:29:24.012Z,101348.47
2018-05-11T06:31:49.943Z,101341.52
2018-05-11T06:34:15.849Z,101345.71
2018-05-11T06:36:41.788Z,101337.24
2018-05-11T06:39:07.755Z,101340.81
2018-05-11T06:41:33.684Z,101334.84
2018-05-11T06:43:59.635Z,101334.67
2018-05-11T06:46:25.570Z,101335.75
2018-05-11T06:48:52.038Z,101335.28
2018-05-11T06:51:17.959Z,101334.56
2018-05-11T06:53:43.945Z,101337.05
2018-05-11T06:56:09.959Z,101341.95
2018-05-11T06:58:35.903Z,101339.11
2018-05-11T07:01:01.843Z,101345.54
2018-05-11T07:03:27.743Z,101343.03
2018-05-11T07:05:53.689Z,101350.31
2018-05-11T07:08:19.629Z,101341.82
2018-05-11T07:10:45.559Z,101341.61
2018-05-11T07:13:11.475Z,101346.47
2018-05-11T07:15:37.407Z,101340.77
2018-05-11T07:18:03.341Z,101337.83
2018-05-11T07:20:29.285Z,101338.56
2018-05-11T07:22:55.212Z,101325.20
2018-05-11T07:25:21.148Z,101332.06
2018-05-11T07:27:47.075Z,101331.63
2018-05-11T07:30:13.000Z,101330.91
2018-05-11T07:32:39.003Z,101333.46
2018-05-11T07:35:05.011Z,101331.39
2018-05-11T07:37:30.887Z,101331.27
2018-05-11T07:39:56.835Z,101337.72
2018-05-11T07:42:22.752Z,101328.20
2018-05-11T07:44:48.713Z,101327.44
2018-05-11T07:47:14.632Z,101331.80
2018-05-11T07:49:40.594Z,101331.27
2018-05-11T07:52:06.513Z,101328.67
2018-05-11T07:54:32.432Z,101328.67
2018-05-11T07:56:58.382Z,101335.66
2018-05-11T07:59:24.298Z,101327.56
2018-05-11T08:01:50.253Z,101329.10
2018-05-11T08:04:16.171Z,101327.95
2018-05-11T08:06:42.090Z,101334.11
2018-05-11T08:09:08.039Z,101327.44
2018-05-11T08:11:33.961Z,101323.36
2018-05-11T08:13:59.915Z,101331.80
2018-05-11T08:16:25.835Z,101323.89
2018-05-11T08:18:51.785Z,101327.92
2018-05-11T08:21:17.721Z,101328.44
2018-05-11T08:23:43.732Z,101335.08
2018-05-11T08:26:09.608Z,101321.61
2018-05-11T08:28:35.515Z,101328.13
2018-05-11T08:31:01.466Z,101322.39
2018-05-11T08:33:27.413Z,101324.42
2018-05-11T08:35:53.416Z,101327.38
2018-05-11T08:38:19.321Z,101325.98
2018-05-11T08:40:45.240Z,101324.63
2018-05-11T08:43:11.168Z,101321.73
2018-05-11T08:45:37.113Z,101324.99
2018-05-11T08:48:03.077Z,101331.61
2018-05-11T08:50:29.229Z,101324.02
2018-05-11T08:52:55.152Z,101323.27
2018-05-11T08:55:21.060Z,101317.63
2018-05-11T08:57:46.988Z,101314.63
2018-05-11T09:00:12.966Z,101315.42
2018-05-11T09:02:38.878Z,101308.05
2018-05-11T09:05:04.776Z,101311.48
2018-05-11T09:07:30.720Z,101313.21
2018-05-11T09:09:56.649Z,101312.72
2018-05-11T09:12:22.580Z,101314.87
2018-05-11T09:14:48.512Z,101314.64
2018-05-11T09:17:14.454Z,101313.05
2018-05-11T09:19:40.380Z,101318.78
2018-05-11T09:22:06.302Z,101321.95
2018-05-11T09:24:32.252Z,101316.52
2018-05-11T09:26:58.192Z,101314.95
2018-05-11T09:29:24.116Z,101312.28
2018-05-11T09:31:50.116Z,101312.19
2018-05-11T09:34:15.982Z,101305.62
2018-05-11T09:36:41.905Z,101310.99
2018-05-11T09:39:07.842Z,101311.41
2018-05-11T09:41:33.782Z,101310.03
2018-05-11T09:43:59.720Z,101309.97
2018-05-11T09:46:25.639Z,101304.53
2018-05-11T09:48:51.596Z,101303.70
2018-05-11T09:51:17.506Z,101318.30
2018-05-11T09:53:43.453Z,101314.97
2018-05-11T09:56:09.361Z,101316.19
2018-05-11T09:58:35.302Z,101313.48
2018-05-11T10:01:01.239Z,101309.20
2018-05-11T10:03:27.175Z,101318.80
2018-05-11T10:05:53.190Z,101316.97
2018-05-11T10:08:19.118Z,101310.27
2018-05-11T10:10:45.050Z,101308.33
2018-05-11T10:13:10.935Z,101302.42
2018-05-11T10:15:36.855Z,101307.84
2018-05-11T10:18:02.795Z,101300.39
2018-05-11T10:20:28.729Z,101297.87
2018-05-11T10:22:54.667Z,101302.81
2018-05-11T10:25:20.611Z,101296.89
2018-05-11T10:27:46.540Z,101295.23
2018-05-11T10:30:12.478Z,101298.23
2018-05-11T10:32:38.412Z,101295.50
2018-05-11T10:35:04.338Z,101297.56
2018-05-11T10:37:30.251Z,101296.17
2018-05-11T10:39:56.260Z,101292.78
2018-05-11T10:42:22.182Z,101297.47
2018-05-11T10:44:48.109Z,101292.20
2018-05-11T10:47:14.052Z,101300.33
2018-05-11T10:49:40.007Z,101304.59
2018-05-11T10:52:05.964Z,101301.40
2018-05-11T10:54:31.895Z,101301.97
2018-05-11T10:56:57.873Z,101298.89
2018-05-11T10:59:23.844Z,101290.73
2018-05-11T11:01:49.791Z,101297.66
2018-05-11T11:04:15.733Z,101297.98
2018-05-11T11:06:41.649Z,101297.55
2018-05-11T11:09:07.597Z,101299.79
2018-05-11T11:11:33.528Z,101295.39
2018-05-11T11:13:59.460Z,101295.19
2018-05-11T11:16:25.368Z,101294.00
2018-05-11T11:18:51.353Z,101284.94
2018-05-11T11:21:17.269Z,101290.96
2018-05-11T11:23:43.201Z,101290.31
2018-05-11T11:26:09.136Z,101292.72
2018-05-11T11:28:35.088Z,101291.09
2018-05-11T11:31:01.048Z,101288.41
2018-05-11T11:33:26.972Z,101286.72
2018-05-11T11:35:52.905Z,101283.11
2018-05-11T11:38:18.831Z,101277.92
2018-05-11T11:40:44.823Z,101286.41
2018-05-11T11:43:10.751Z,101281.44
2018-05-11T11:45:36.679Z,101280.58
2018-05-11T11:48:02.611Z,101277.73
2018-05-11T11:50:28.527Z,101274.32
2018-05-11T11:52:54.490Z,101274.14
2018-05-11T11:55:20.441Z,101275.83
2018-05-11T11:57:46.391Z,101268.13
2018-05-11T12:00:12.345Z,101268.27
2018-05-11T12:02:38.275Z,101265.13
2018-05-11T12:05:04.222Z,101261.70
2018-05-11T12:07:30.173Z,101260.20
2018-05-11T12:09:56.114Z,101259.96
2018-05-11T12:12:22.064Z,101254.60
2018-05-11T12:14:47.987Z,101257.37
2018-05-11T12:17:13.912Z,101257.70
2018-05-11T12:19:39.835Z,101261.84
2018-05-11T12:22:05.776Z,101250.55
2018-05-11T12:24:31.728Z,101255.54
2018-05-11T12:26:57.658Z,101253.48
2018-05-11T12:29:23.603Z,101251.34
2018-05-11T12:31:49.530Z,101248.36
2018-05-11T12:34:15.443Z,101253.68
2018-05-11T12:36:41.400Z,101253.64
2018-05-11T12:39:07.316Z,101243.19
2018-05-11T12:41:33.288Z,101245.20
2018-05-11T12:43:59.231Z,101245.02
2018-05-11T12:46:25.158Z,101242.32
2018-05-11T12:48:51.088Z,101249.52
2018-05-11T12:51:17.034Z,101249.63
2018-05-11T12:53:42.974Z,101243.70
2018-05-11T12:56:08.906Z,101234.23
2018-05-11T12:58:34.840Z,101231.25
2018-05-11T13:01:00.750Z,101229.23
2018-05-11T13:03:26.704Z,101227.75
2018-05-11T13:05:52.623Z,101224.97
2018-05-11T13:08:18.564Z,101219.80
2018-05-11T13:10:44.513Z,101224.94
2018-05-11T13:13:10.442Z,101225.20
2018-05-11T13:15:36.400Z,101219.49
2018-05-11T13:18:02.397Z,101224.89
2018-05-11T13:20:28.301Z,101216.76
2018-05-11T13:22:54.240Z,101220.03
2018-05-11T13:25:20.170Z,101215.55
2018-05-11T13:27:46.083Z,101218.47
2018-05-11T13:30:13.114Z,101212.06
2018-05-11T13:32:39.057Z,101221.38
2018-05-11T13:35:05.037Z,101212.52
2018-05-11T13:37:30.976Z,101214.53
2018-05-11T13:39:56.893Z,101199.50
2018-05-11T13:42:22.807Z,101195.20
2018-05-11T13:44:48.729Z,101195.12
2018-05-11T13:47:14.669Z,101195.47
2018-05-11T13:49:40.600Z,101197.94
2018-05-11T13:52:06.575Z,101194.03
2018-05-11T13:54:32.507Z,101199.73
2018-05-11T13:56:58.452Z,101194.58
2018-05-11T13:59:24.391Z,101185.61
2018-05-11T14:01:50.336Z,101192.45
2018-05-11T14:04:16.254Z,101192.45
2018-05-11T14:06:42.220Z,101186.84
2018-05-11T14:09:08.191Z,101186.43
2018-05-11T14:11:34.153Z,101180.38
2018-05-11T14:14:00.100Z,101178.97
2018-05-11T14:16:26.022Z,101177.58
2018-05-11T14:18:51.969Z,101170.58
2018-05-11T14:21:17.894Z,101169.05
2018-05-11T14:23:43.823Z,101171.95
2018-05-11T14:26:09.767Z,101167.63
2018-05-11T14:28:35.729Z,101166.48
2018-05-11T14:31:01.712Z,101168.06
2018-05-11T14:33:27.609Z,101167.98
2018-05-11T14:35:53.555Z,101164.38
2018-05-11T14:38:19.497Z,101167.29
2018-05-11T14:40:45.417Z,101159.33
2018-05-11T14:43:11.348Z,101162.84
2018-05-11T14:45:37.292Z,101158.69
2018-05-11T14:48:03.218Z,101161.03
2018-05-11T14:50:29.176Z,101169.77
2018-05-11T14:52:55.115Z,101164.34
2018-05-11T14:55:21.005Z,101155.89
2018-05-11T14:57:46.950Z,101155.44
2018-05-11T15:00:12.875Z,101159.95
2018-05-11T15:02:38.833Z,101156.83
2018-05-11T15:05:04.729Z,101155.45
2018-05-11T15:07:30.662Z,101157.77
2018-05-11T15:09:56.624Z,101158.52
2018-05-11T15:12:22.546Z,101152.41
2018-05-11T15:14:48.500Z,101149.66
2018-05-11T15:17:14.424Z,101149.39
2018-05-11T15:19:40.361Z,101147.69
2018-05-11T15:22:06.390Z,101137.23
2018-05-11T15:24:32.260Z,101141.55
2018-05-11T15:26:58.172Z,101135.33
2018-05-11T15:29:24.114Z,101135.86
2018-05-11T15:31:50.020Z,101131.05
2018-05-11T15:34:15.952Z,101129.82
2018-05-11T15:36:41.904Z,101126.56
2018-05-11T15:39:07.818Z,101122.05
2018-05-11T15:41:33.769Z,101124.69
2018-05-11T15:43:59.703Z,101124.26
2018-05-11T15:46:25.664Z,101121.30
2018-05-11T15:48:51.584Z,101127.22
2018-05-11T15:51:17.506Z,101119.69
2018-05-11T15:53:43.426Z,101118.94
2018-05-11T15:56:09.334Z,101114.86
2018-05-11T15:58:35.255Z,101111.44
2018-05-11T16:01:04.978Z,101114.48
2018-05-11T16:03:30.926Z,101116.48
2018-05-11T16:05:56.948Z,101109.37
2018-05-11T16:08:22.927Z,101106.92
2018-05-11T16:10:48.854Z,101108.77
2018-05-11T16:13:14.804Z,101102.37
2018-05-11T16:15:40.769Z,101108.17
2018-05-11T16:18:06.706Z,101101.75
2018-05-11T16:20:32.759Z,101101.52
2018-05-11T16:22:58.593Z,101099.68
2018-05-11T16:25:24.527Z,101094.87
2018-05-11T16:27:50.464Z,101099.50
2018-05-11T16:30:16.375Z,101095.16
2018-05-11T16:32:42.285Z,101094.22
2018-05-11T16:35:08.247Z,101096.20
2018-05-11T16:37:34.167Z,101091.72
2018-05-11T16:40:00.131Z,101093.92
2018-05-11T16:42:26.078Z,101091.11
2018-05-11T16:44:52.007Z,101088.39
2018-05-11T16:47:17.968Z,101088.61
2018-05-11T16:49:43.893Z,101089.98
2018-05-11T16:52:09.855Z,101087.47
2018-05-11T16:54:35.782Z,101084.91
2018-05-11T16:57:01.746Z,101086.73
2018-05-11T16:59:27.668Z,101085.63
2018-05-11T17:01:53.607Z,101080.61
2018-05-11T17:04:19.535Z,101079.39
2018-05-11T17:06:45.473Z,101079.12
2018-05-11T17:09:11.445Z,101070.09
2018-05-11T17:11:37.385Z,101074.77
2018-05-11T17:14:03.333Z,101079.56
2018-05-11T17:16:29.308Z,101067.70
2018-05-11T17:18:55.220Z,101081.58
2018-05-11T17:21:21.146Z,101069.54
2018-05-11T17:23:47.057Z,101070.63
2018-05-11T17:26:13.014Z,101071.36
2018-05-11T17:28:38.958Z,101071.93
2018-05-11T17:31:04.890Z,101072.74
2018-05-11T17:33:30.830Z,101072.34
2018-05-11T17:35:56.785Z,101070.95
2018-05-11T17:38:22.716Z,101070.52
2018-05-11T17:40:48.648Z,101075.80
2018-05-11T17:43:14.573Z,101074.16
2018-05-11T17:45:40.509Z,101069.87
2018-05-11T17:48:06.435Z,101067.95
2018-05-11T17:50:32.421Z,101075.63
2018-05-11T17:52:58.370Z,101077.86
2018-05-11T17:55:24.358Z,101079.12
2018-05-11T17:57:50.298Z,101077.42
2018-05-11T18:00:16.283Z,101082.04
2018-05-11T18:02:42.263Z,101083.45
2018-05-11T18:05:08.231Z,101077.22
2018-05-11T18:07:34.152Z,101077.20
2018-05-11T18:10:00.151Z,101083.09
2018-05-11T18:12:26.157Z,101078.11
2018-05-11T18:14:52.044Z,101076.48
2018-05-11T18:17:18.052Z,101078.33
2018-05-11T18:19:45.684Z,101075.13
2018-05-11T18:22:11.620Z,101073.70
2018-05-11T18:24:37.562Z,101077.31
2018-05-11T18:27:03.544Z,101079.03
2018-05-11T18:29:29.502Z,101083.73
2018-05-11T18:31:55.450Z,101084.50
2018-05-11T18:34:21.407Z,101091.56
2018-05-11T18:36:47.366Z,101088.72
2018-05-11T18:39:13.275Z,101091.45
2018-05-11T18:41:39.312Z,101090.89
2018-05-11T18:44:05.254Z,101089.44
2018-05-11T18:46:31.222Z,101090.13
2018-05-11T18:48:57.216Z,101091.05
2018-05-11T18:51:23.191Z,101090.63
2018-05-11T18:53:49.488Z,101093.03
2018-05-11T18:56:15.230Z,101087.64
2018-05-11T18:58:41.197Z,101089.92
2018-05-11T19:01:07.700Z,101092.92
2018-05-11T19:03:33.690Z,101094.75
2018-05-11T19:05:59.681Z,101091.88
2018-05-11T19:08:25.683Z,101096.05
2018-05-11T19:10:51.653Z,101101.58
2018-05-11T19:13:18.483Z,101100.49
2018-05-11T19:15:44.523Z,101103.32
2018-05-11T19:18:10.495Z,101106.09
2018-05-11T19:20:36.481Z,101106.66
2018-05-11T19:23:02.459Z,101116.11
2018-05-11T19:25:28.449Z,101123.34
2018-05-11T19:27:54.788Z,101112.03
2018-05-11T19:30:20.899Z,101115.76
2018-05-11T19:32:46.836Z,101125.64
2018-05-11T19:35:12.817Z,101128.13
2018-05-11T19:37:39.617Z,101125.44
2018-05-11T19:40:05.586Z,101125.38
2018-05-11T19:42:32.577Z,101127.59
2018-05-11T19:44:58.552Z,101130.84
2018-05-11T19:47:24.520Z,101131.22
2018-05-11T19:49:50.535Z,101133.19
2018-05-11T19:52:16.654Z,101131.08
2018-05-11T19:54:42.630Z,101132.63
2018-05-11T19:57:10.389Z,101133.02
2018-05-11T19:59:36.248Z,101133.69
2018-05-11T20:02:02.230Z,101130.09
2018-05-11T20:04:28.260Z,101128.82
2018-05-11T20:06:54.229Z,101129.53
2018-05-11T20:09:20.247Z,101135.78
2018-05-11T20:11:46.222Z,101136.77
2018-05-11T20:14:12.286Z,101134.63
2018-05-11T20:16:38.223Z,101135.19
2018-05-11T20:19:04.248Z,101137.45
2018-05-11T20:21:30.252Z,101139.91
2018-05-11T20:23:56.271Z,101136.33
2018-05-11T20:26:22.206Z,101136.16
2018-05-11T20:28:48.202Z,101132.23
2018-05-11T20:31:14.155Z,101132.60
2018-05-11T20:33:40.096Z,101133.59
2018-05-11T20:36:06.066Z,101142.30
2018-05-11T20:38:32.055Z,101138.69
2018-05-11T20:40:58.023Z,101136.23
2018-05-11T20:43:23.971Z,101141.63
2018-05-11T20:45:49.925Z,101143.30
2018-05-11T20:48:16.853Z,101143.66
2018-05-11T20:50:42.811Z,101143.45
2018-05-11T20:53:08.763Z,101145.08
2018-05-11T20:55:34.689Z,101153.66
2018-05-11T20:58:00.633Z,101146.46
2018-05-11T21:00:26.718Z,101151.06
2018-05-11T21:02:52.691Z,101148.47
2018-05-11T21:05:18.687Z,101151.11
2018-05-11T21:07:44.681Z,101154.09
2018-05-11T21:10:10.660Z,101156.73
2018-05-11T21:12:36.606Z,101159.49
2018-05-11T21:15:02.572Z,101161.34
2018-05-11T21:17:28.554Z,101161.72
2018-05-11T21:19:54.500Z,101162.99
2018-05-11T21:22:20.480Z,101163.98
2018-05-11T21:24:46.430Z,101163.64
2018-05-11T21:27:12.440Z,101162.61
2018-05-11T21:29:38.428Z,101158.71
2018-05-11T21:32:04.409Z,101159.58
2018-05-11T21:34:30.391Z,101158.80
2018-05-11T21:36:56.350Z,101160.01
2018-05-11T21:39:22.275Z,101156.09
2018-05-11T21:41:48.225Z,101157.55
2018-05-11T21:44:14.185Z,101162.63
2018-05-11T21:46:40.092Z,101163.00
2018-05-11T21:49:06.102Z,101160.88
2018-05-11T21:51:32.052Z,101164.50
2018-05-11T21:53:58.054Z,101160.62
2018-05-11T21:56:23.961Z,101168.20
2018-05-11T21:58:49.902Z,101162.03
2018-05-11T22:01:15.895Z,101162.42
2018-05-11T22:03:41.840Z,101161.78
2018-05-11T22:06:07.774Z,101162.97
2018-05-11T22:08:33.698Z,101155.40
2018-05-11T22:10:59.638Z,101155.92
2018-05-11T22:13:25.641Z,101156.98
2018-05-11T22:15:51.532Z,101158.48
2018-05-11T22:18:17.463Z,101167.41
2018-05-11T22:20:43.393Z,101155.59
2018-05-11T22:23:09.307Z,101161.04
2018-05-11T22:25:35.224Z,101156.59
2018-05-11T22:28:01.207Z,101152.86
2018-05-11T22:30:27.151Z,101158.63
2018-05-11T22:32:53.078Z,101155.54
2018-05-11T22:35:19.008Z,101162.44
2018-05-11T22:37:44.935Z,101152.72
2018-05-11T22:40:10.847Z,101158.44
2018-05-11T22:42:36.803Z,101153.65
2018-05-11T22:45:02.705Z,101144.28
2018-05-11T22:47:28.625Z,101144.46
2018-05-11T22:49:54.571Z,101136.09
2018-05-11T22:52:20.468Z,101138.61
2018-05-11T22:54:46.403Z,101132.72
2018-05-11T22:57:12.323Z,101130.94
2018-05-11T22:59:38.265Z,101126.56
2018-05-11T23:02:04.193Z,101125.98
2018-05-11T23:04:30.145Z,101126.28
2018-05-11T23:06:56.076Z,101129.22
2018-05-11T23:09:22.015Z,101125.37
2018-05-11T23:11:47.952Z,101131.08
2018-05-11T23:14:13.869Z,101133.53
2018-05-11T23:16:39.832Z,101128.31
2018-05-11T23:19:05.774Z,101130.81
2018-05-11T23:21:31.716Z,101127.05
2018-05-11T23:23:57.641Z,101121.18
2018-05-11T23:26:23.592Z,101123.67
2018-05-11T23:28:49.534Z,101123.39
2018-05-11T23:31:15.482Z,101120.00
2018-05-11T23:33:41.407Z,101123.38
2018-05-11T23:36:07.341Z,101112.61
2018-05-11T23:38:33.244Z,101120.98
2018-05-11T23:40:59.201Z,101115.36
2018-05-11T23:43:25.103Z,101116.09
2018-05-11T23:45:51.022Z,101113.88
2018-05-11T23:48:16.957Z,101110.41
2018-05-11T23:50:42.883Z,101113.30
2018-05-11T23:53:08.809Z,101112.47
2018-05-11T23:55:34.728Z,101106.89
2018-05-11T23:58:00.643Z,101100.83
