createdAt,value
2022-08-25T00:01:19.005Z,2.80
2022-08-25T00:04:29.530Z,2.90
2022-08-25T00:07:38.101Z,3.40
2022-08-25T00:11:03.264Z,3.00
2022-08-25T00:14:17.056Z,3.43
2022-08-25T00:17:27.596Z,3.63
2022-08-25T00:20:35.986Z,3.43
2022-08-25T00:23:48.905Z,3.97
2022-08-25T00:27:01.728Z,3.63
2022-08-25T00:30:14.631Z,2.97
2022-08-25T00:33:27.632Z,3.20
2022-08-25T00:36:36.988Z,2.93
2022-08-25T00:39:45.212Z,3.30
2022-08-25T00:42:56.018Z,3.40
2022-08-25T00:46:04.305Z,3.17
2022-08-25T00:49:24.843Z,3.53
2022-08-25T00:52:39.618Z,3.80
2022-08-25T00:55:48.986Z,3.40
2022-08-25T00:58:58.262Z,4.07
2022-08-25T01:02:10.249Z,3.60
2022-08-25T01:05:24.053Z,3.30
2022-08-25T01:08:34.303Z,3.67
2022-08-25T01:11:45.486Z,3.73
2022-08-25T01:14:56.091Z,3.33
2022-08-25T01:18:05.032Z,3.57
2022-08-25T01:21:16.516Z,3.27
2022-08-25T01:24:38.619Z,2.77
2022-08-25T01:27:46.853Z,3.10
2022-08-25T01:30:55.175Z,3.10
2022-08-25T01:34:06.157Z,2.90
2022-08-25T01:37:19.208Z,3.40
2022-08-25T01:40:27.747Z,3.37
2022-08-25T01:43:39.888Z,3.43
2022-08-25T01:46:48.209Z,3.80
2022-08-25T01:49:56.441Z,3.63
2022-08-25T01:53:15.405Z,3.77
2022-08-25T01:56:23.600Z,3.43
2022-08-25T01:59:31.789Z,3.83
2022-08-25T02:02:42.906Z,3.37
2022-08-25T02:05:53.413Z,2.87
2022-08-25T02:09:08.853Z,2.87
2022-08-25T02:12:17.216Z,2.93
2022-08-25T02:15:25.707Z,3.00
2022-08-25T02:18:34.012Z,3.00
2022-08-25T02:21:42.934Z,3.33
2022-08-25T02:24:52.768Z,2.67
2022-08-25T02:28:01.889Z,2.90
2022-08-25T02:31:10.289Z,3.43
2022-08-25T02:34:18.544Z,3.77
2022-08-25T02:37:26.744Z,3.53
2022-08-25T02:40:36.397Z,3.40
2022-08-25T02:43:45.962Z,3.43
2022-08-25T02:46:54.306Z,3.10
2022-08-25T02:50:02.491Z,3.20
2022-08-25T02:53:10.629Z,3.23
2022-08-25T02:56:21.404Z,3.23
2022-08-25T02:59:29.908Z,3.03
2022-08-25T03:02:38.101Z,3.33
2022-08-25T03:05:46.405Z,3.63
2022-08-25T03:08:55.382Z,3.80
2022-08-25T03:12:05.970Z,2.83
2022-08-25T03:15:17.160Z,3.33
2022-08-25T03:18:25.321Z,2.97
2022-08-25T03:21:33.999Z,3.43
2022-08-25T03:24:42.162Z,3.53
2022-08-25T03:27:51.636Z,3.93
2022-08-25T03:31:00.544Z,2.97
2022-08-25T03:34:09.223Z,3.10
2022-08-25T03:37:17.361Z,2.70
2022-08-25T03:44:03.974Z,3.17
2022-08-25T03:47:14.934Z,2.97
2022-08-25T03:50:24.627Z,3.40
2022-08-25T03:53:32.768Z,2.93
2022-08-25T03:56:41.573Z,3.60
2022-08-25T03:59:51.764Z,3.17
2022-08-25T04:02:59.938Z,3.30
2022-08-25T04:06:09.381Z,3.00
2022-08-25T04:09:17.496Z,3.13
2022-08-25T04:12:26.572Z,2.53
2022-08-25T04:15:36.852Z,2.57
2022-08-25T04:18:45.813Z,3.30
2022-08-25T04:21:56.727Z,3.23
2022-08-25T04:25:08.115Z,3.60
2022-08-25T04:28:16.268Z,3.63
2022-08-25T04:31:26.057Z,2.97
2022-08-25T04:34:34.296Z,3.60
2022-08-25T04:37:42.661Z,3.47
2022-08-25T04:40:58.547Z,3.63
2022-08-25T04:44:07.193Z,3.80
2022-08-25T04:47:16.888Z,4.60
2022-08-25T04:50:25.529Z,4.13
2022-08-25T04:53:34.483Z,4.40
2022-08-25T04:56:43.983Z,3.87
2022-08-25T04:59:52.264Z,3.80
2022-08-25T05:03:01.774Z,3.50
2022-08-25T05:06:15.267Z,4.07
2022-08-25T05:09:25.257Z,4.90
2022-08-25T05:12:34.261Z,4.97
2022-08-25T05:15:52.913Z,5.00
2022-08-25T05:19:02.372Z,5.53
2022-08-25T05:22:10.549Z,6.70
2022-08-25T05:25:19.087Z,6.00
2022-08-25T05:28:27.241Z,5.93
2022-08-25T05:31:41.379Z,7.70
2022-08-25T05:34:52.888Z,5.97
2022-08-25T05:38:01.061Z,8.17
2022-08-25T05:41:12.988Z,7.87
2022-08-25T05:44:21.670Z,8.10
2022-08-25T05:47:30.307Z,7.73
2022-08-25T05:50:39.944Z,8.13
2022-08-25T05:53:52.076Z,7.40
2022-08-25T05:57:01.132Z,8.37
2022-08-25T06:00:11.398Z,9.43
2022-08-25T06:03:22.444Z,9.50
2022-08-25T06:06:33.439Z,9.40
2022-08-25T06:09:45.997Z,9.70
2022-08-25T06:12:54.761Z,10.83
2022-08-25T06:16:05.435Z,12.20
2022-08-25T06:19:13.946Z,12.23
2022-08-25T06:22:25.610Z,9.93
2022-08-25T06:25:33.865Z,8.00
2022-08-25T06:28:42.432Z,6.80
2022-08-25T06:31:50.981Z,7.13
2022-08-25T06:34:59.742Z,7.57
2022-08-25T06:38:10.173Z,7.63
2022-08-25T06:41:18.497Z,7.47
2022-08-25T06:44:27.523Z,7.23
2022-08-25T06:47:35.765Z,6.77
2022-08-25T06:50:46.121Z,6.23
2022-08-25T06:53:55.710Z,5.30
2022-08-25T06:57:05.999Z,6.57
2022-08-25T07:00:14.946Z,6.03
2022-08-25T07:06:37.841Z,5.93
2022-08-25T07:09:47.568Z,5.47
2022-08-25T07:12:57.013Z,4.47
2022-08-25T07:16:06.684Z,4.57
2022-08-25T07:19:16.358Z,4.57
2022-08-25T07:22:25.788Z,4.20
2022-08-25T07:25:36.372Z,3.80
2022-08-25T07:28:47.470Z,4.10
2022-08-25T07:31:56.444Z,4.17
2022-08-25T07:35:18.932Z,4.17
2022-08-25T07:38:27.516Z,4.00
2022-08-25T07:41:41.975Z,4.10
2022-08-25T07:44:51.029Z,3.40
2022-08-25T07:48:00.873Z,3.47
2022-08-25T07:51:11.172Z,3.33
2022-08-25T07:54:19.536Z,3.20
2022-08-25T07:57:29.652Z,3.07
2022-08-25T08:00:39.588Z,2.80
2022-08-25T08:03:51.815Z,3.00
2022-08-25T08:06:59.942Z,3.07
2022-08-25T08:10:42.172Z,2.73
2022-08-25T08:13:42.195Z,3.27
2022-08-25T08:16:50.555Z,2.73
2022-08-25T08:19:58.766Z,2.40
2022-08-25T08:23:07.373Z,2.60
2022-08-25T08:26:15.780Z,2.87
2022-08-25T08:29:25.715Z,3.10
2022-08-25T08:33:05.911Z,2.70
2022-08-25T08:36:07.359Z,2.10
2022-08-25T08:39:15.594Z,2.23
2022-08-25T08:42:47.002Z,2.20
2022-08-25T08:45:57.045Z,2.13
2022-08-25T08:49:23.013Z,2.20
2022-08-25T08:52:46.021Z,2.40
2022-08-25T08:56:02.390Z,2.70
2022-08-25T08:59:19.314Z,2.27
2022-08-25T09:02:51.685Z,2.70
2022-08-25T09:06:06.893Z,2.67
2022-08-25T09:09:26.018Z,2.33
2022-08-25T09:12:48.143Z,2.27
2022-08-25T09:16:31.923Z,2.30
2022-08-25T09:20:18.642Z,2.30
2022-08-25T09:23:47.534Z,1.77
2022-08-25T09:27:11.959Z,2.17
2022-08-25T09:30:25.055Z,2.40
2022-08-25T09:33:36.059Z,2.60
2022-08-25T09:36:48.466Z,2.70
2022-08-25T09:39:57.758Z,2.60
2022-08-25T09:43:22.026Z,2.80
2022-08-25T09:46:31.500Z,2.57
2022-08-25T09:49:43.995Z,2.40
2022-08-25T09:52:53.933Z,2.50
2022-08-25T09:56:07.609Z,2.33
2022-08-25T09:59:35.260Z,2.47
2022-08-25T10:02:46.957Z,2.50
2022-08-25T10:06:07.978Z,3.20
2022-08-25T10:09:34.825Z,2.40
2022-08-25T10:12:51.083Z,2.90
2022-08-25T10:16:20.324Z,2.40
2022-08-25T10:19:32.450Z,2.70
2022-08-25T10:22:43.192Z,3.60
2022-08-25T10:25:57.905Z,2.70
2022-08-25T10:29:32.486Z,3.10
2022-08-25T10:33:09.918Z,2.70
2022-08-25T10:36:24.420Z,3.13
2022-08-25T10:39:42.123Z,3.40
2022-08-25T10:43:07.899Z,3.10
2022-08-25T10:46:31.519Z,2.53
2022-08-25T10:49:50.095Z,2.33
2022-08-25T10:53:28.212Z,2.13
2022-08-25T10:56:41.704Z,2.37
2022-08-25T11:00:05.558Z,2.70
2022-08-25T11:03:35.355Z,2.20
2022-08-25T11:06:54.780Z,2.50
2022-08-25T11:10:11.651Z,4.13
2022-08-25T11:13:30.153Z,2.90
2022-08-25T11:16:46.180Z,3.00
2022-08-25T11:20:06.279Z,3.10
2022-08-25T11:23:24.128Z,3.23
2022-08-25T11:26:40.622Z,2.90
2022-08-25T11:30:01.790Z,2.57
2022-08-25T11:33:15.025Z,2.93
2022-08-25T11:36:31.495Z,3.00
2022-08-25T11:40:11.778Z,2.70
2022-08-25T11:43:51.355Z,3.37
2022-08-25T11:47:29.789Z,2.70
2022-08-25T11:51:01.801Z,3.20
2022-08-25T11:54:38.768Z,3.20
2022-08-25T11:57:53.731Z,3.40
2022-08-25T12:01:04.841Z,3.00
2022-08-25T12:04:16.299Z,3.07
2022-08-25T12:08:13.309Z,3.27
2022-08-25T12:11:51.293Z,3.10
2022-08-25T12:15:21.066Z,3.10
2022-08-25T12:18:50.481Z,3.03
2022-08-25T12:22:39.387Z,2.70
2022-08-25T12:25:54.932Z,3.00
2022-08-25T12:29:16.693Z,3.70
2022-08-25T12:32:50.104Z,2.90
2022-08-25T12:36:02.712Z,3.40
2022-08-25T12:39:25.042Z,3.50
2022-08-25T12:42:39.723Z,3.70
2022-08-25T12:45:53.228Z,3.00
2022-08-25T12:49:06.320Z,3.03
2022-08-25T12:52:21.932Z,2.60
2022-08-25T12:55:39.433Z,3.40
2022-08-25T12:59:00.317Z,2.90
2022-08-25T13:02:58.677Z,3.47
2022-08-25T13:06:31.555Z,3.33
2022-08-25T13:10:24.310Z,4.33
2022-08-25T13:13:50.638Z,3.73
2022-08-25T13:17:01.963Z,3.43
2022-08-25T13:20:20.612Z,3.57
2022-08-25T13:23:38.163Z,4.17
2022-08-25T13:26:56.885Z,3.67
2022-08-25T13:30:08.168Z,3.83
2022-08-25T13:33:23.738Z,3.23
2022-08-25T13:37:04.439Z,2.83
2022-08-25T13:40:25.863Z,3.77
2022-08-25T13:43:36.388Z,3.90
2022-08-25T13:46:46.935Z,4.40
2022-08-25T13:49:57.676Z,4.03
2022-08-25T13:53:15.772Z,3.60
2022-08-25T13:56:39.856Z,3.50
2022-08-25T13:59:54.472Z,4.03
2022-08-25T14:03:12.675Z,4.77
2022-08-25T14:06:26.130Z,3.40
2022-08-25T14:09:46.815Z,3.13
2022-08-25T14:13:12.708Z,3.40
2022-08-25T14:16:25.732Z,4.00
2022-08-25T14:19:35.500Z,3.20
2022-08-25T14:22:46.586Z,3.60
2022-08-25T14:25:59.002Z,3.60
2022-08-25T14:29:08.180Z,3.27
2022-08-25T14:32:19.124Z,3.23
2022-08-25T14:35:27.383Z,4.20
2022-08-25T14:38:38.876Z,3.87
2022-08-25T14:41:53.162Z,4.23
2022-08-25T14:45:02.478Z,4.03
2022-08-25T14:48:16.425Z,5.57
2022-08-25T14:51:26.044Z,5.63
2022-08-25T14:54:37.614Z,4.87
2022-08-25T14:57:47.932Z,4.37
2022-08-25T15:00:58.113Z,4.90
2022-08-25T15:04:12.659Z,4.57
2022-08-25T15:07:42.474Z,5.80
2022-08-25T15:10:51.146Z,4.57
2022-08-25T15:14:01.685Z,4.53
2022-08-25T15:17:10.996Z,5.50
2022-08-25T15:20:20.105Z,5.43
2022-08-25T15:23:28.254Z,4.97
2022-08-25T15:26:45.028Z,5.90
2022-08-25T15:29:55.820Z,6.53
2022-08-25T15:33:05.069Z,6.87
2022-08-25T15:36:16.312Z,5.87
2022-08-25T15:39:29.317Z,6.10
2022-08-25T15:42:38.613Z,6.27
2022-08-25T15:45:52.474Z,5.77
2022-08-25T15:49:01.198Z,6.70
2022-08-25T15:52:10.000Z,6.10
2022-08-25T15:55:22.666Z,6.63
2022-08-25T15:58:33.456Z,6.67
2022-08-25T16:01:44.252Z,5.43
2022-08-25T16:04:54.651Z,6.97
2022-08-25T16:08:03.704Z,6.27
2022-08-25T16:11:20.038Z,6.57
2022-08-25T16:14:30.653Z,5.60
2022-08-25T16:17:43.177Z,6.10
2022-08-25T16:20:53.575Z,5.47
2022-08-25T16:24:07.601Z,6.73
2022-08-25T16:27:19.062Z,7.13
2022-08-25T16:30:27.381Z,5.57
2022-08-25T16:33:38.110Z,6.33
2022-08-25T16:36:46.847Z,6.47
2022-08-25T16:39:56.419Z,6.13
2022-08-25T16:43:04.739Z,6.13
2022-08-25T16:46:17.247Z,5.47
2022-08-25T16:49:26.897Z,6.60
2022-08-25T16:52:52.988Z,6.23
2022-08-25T16:56:08.557Z,6.53
2022-08-25T16:59:19.567Z,6.30
2022-08-25T17:02:28.230Z,6.13
2022-08-25T17:05:44.507Z,6.17
2022-08-25T17:08:53.321Z,6.07
2022-08-25T17:12:01.456Z,6.30
2022-08-25T17:15:10.494Z,6.80
2022-08-25T17:18:18.884Z,6.40
2022-08-25T17:21:35.376Z,5.87
2022-08-25T17:24:50.206Z,6.30
2022-08-25T17:28:08.263Z,6.60
2022-08-25T17:31:22.119Z,6.40
2022-08-25T17:34:31.045Z,6.33
2022-08-25T17:37:41.007Z,6.63
2022-08-25T17:40:49.458Z,6.63
2022-08-25T17:43:58.695Z,6.50
2022-08-25T17:47:07.107Z,6.27
2022-08-25T17:50:16.044Z,6.27
2022-08-25T17:53:26.883Z,7.30
2022-08-25T17:56:35.219Z,6.67
2022-08-25T17:59:44.124Z,7.10
2022-08-25T18:02:52.408Z,7.47
2022-08-25T18:06:01.042Z,6.83
2022-08-25T18:09:13.293Z,7.37
2022-08-25T18:12:21.609Z,7.10
2022-08-25T18:15:36.464Z,7.33
2022-08-25T18:18:45.360Z,7.73
2022-08-25T18:21:53.555Z,7.23
2022-08-25T18:25:08.657Z,7.40
2022-08-25T18:28:18.807Z,6.87
2022-08-25T18:31:27.185Z,7.73
2022-08-25T18:34:36.402Z,7.83
2022-08-25T18:38:02.500Z,8.37
2022-08-25T18:41:13.516Z,8.23
2022-08-25T18:44:23.381Z,7.73
2022-08-25T18:47:31.775Z,7.67
2022-08-25T18:50:42.687Z,7.60
2022-08-25T18:53:58.998Z,7.50
2022-08-25T18:57:09.208Z,7.73
2022-08-25T19:00:21.410Z,7.53
2022-08-25T19:03:29.784Z,8.10
2022-08-25T19:06:38.480Z,7.73
2022-08-25T19:09:52.204Z,7.90
2022-08-25T19:13:08.289Z,7.47
2022-08-25T19:16:30.934Z,8.10
2022-08-25T19:19:39.665Z,7.30
2022-08-25T19:22:48.492Z,7.87
2022-08-25T19:25:57.044Z,7.60
2022-08-25T19:29:12.675Z,7.47
2022-08-25T19:32:21.844Z,7.70
2022-08-25T19:35:43.897Z,7.90
2022-08-25T19:38:53.794Z,7.83
2022-08-25T19:42:03.186Z,7.20
2022-08-25T19:45:14.343Z,7.63
2022-08-25T19:48:22.727Z,6.87
2022-08-25T19:51:32.638Z,7.30
2022-08-25T19:54:45.666Z,7.90
2022-08-25T19:57:54.591Z,8.00
2022-08-25T20:01:04.768Z,6.63
2022-08-25T20:04:13.599Z,7.10
2022-08-25T20:07:25.763Z,7.43
2022-08-25T20:10:42.147Z,7.03
2022-08-25T20:13:50.516Z,7.57
2022-08-25T20:17:00.663Z,8.00
2022-08-25T20:20:12.918Z,7.77
2022-08-25T20:23:38.858Z,7.40
2022-08-25T20:26:47.756Z,8.00
2022-08-25T20:29:57.262Z,8.20
2022-08-25T20:33:07.599Z,8.10
2022-08-25T20:36:17.787Z,7.97
2022-08-25T20:39:27.522Z,7.13
2022-08-25T20:42:37.174Z,8.13
2022-08-25T20:45:46.075Z,7.37
2022-08-25T20:48:55.944Z,7.60
2022-08-25T20:52:05.507Z,7.40
2022-08-25T20:55:19.138Z,7.60
2022-08-25T20:58:27.864Z,8.13
2022-08-25T21:01:39.908Z,7.10
2022-08-25T21:04:50.402Z,7.50
2022-08-25T21:07:59.076Z,6.97
2022-08-25T21:11:08.711Z,8.30
2022-08-25T21:14:17.445Z,8.03
2022-08-25T21:17:26.504Z,7.63
2022-08-25T21:20:36.219Z,7.53
2022-08-25T21:23:48.186Z,8.63
2022-08-25T21:26:59.591Z,8.40
2022-08-25T21:30:10.812Z,7.37
2022-08-25T21:33:19.352Z,7.57
2022-08-25T21:36:31.337Z,8.27
2022-08-25T21:39:39.705Z,8.40
2022-08-25T21:42:50.361Z,8.53
2022-08-25T21:45:58.976Z,8.20
2022-08-25T21:49:08.607Z,8.40
2022-08-25T21:52:18.760Z,8.70
2022-08-25T21:55:27.069Z,9.80
2022-08-25T21:58:38.368Z,8.17
2022-08-25T22:01:47.281Z,8.10
2022-08-25T22:04:57.743Z,8.60
2022-08-25T22:08:08.867Z,7.93
2022-08-25T22:11:18.481Z,8.67
2022-08-25T22:14:28.515Z,8.80
2022-08-25T22:17:37.037Z,8.37
2022-08-25T22:20:45.739Z,8.37
2022-08-25T22:23:57.594Z,7.90
2022-08-25T22:27:15.362Z,8.20
2022-08-25T22:30:24.253Z,7.87
2022-08-25T22:33:33.638Z,8.37
2022-08-25T22:36:42.040Z,8.30
2022-08-25T22:39:52.593Z,8.67
2022-08-25T22:43:00.993Z,7.70
2022-08-25T22:46:12.872Z,8.13
2022-08-25T22:49:21.878Z,8.93
2022-08-25T22:52:33.672Z,7.90
2022-08-25T22:55:45.454Z,8.00
2022-08-25T22:58:54.617Z,8.80
2022-08-25T23:02:03.160Z,9.33
2022-08-25T23:05:14.784Z,8.87
2022-08-25T23:08:39.362Z,9.73
2022-08-25T23:11:51.485Z,9.07
2022-08-25T23:15:00.046Z,8.87
2022-08-25T23:18:08.724Z,9.20
2022-08-25T23:21:38.212Z,9.30
2022-08-25T23:24:52.552Z,9.00
2022-08-25T23:28:02.480Z,9.00
2022-08-25T23:31:13.647Z,9.63
2022-08-25T23:34:24.642Z,9.43
2022-08-25T23:37:34.471Z,9.60
2022-08-25T23:40:44.611Z,8.83
2022-08-25T23:43:55.416Z,9.53
2022-08-25T23:47:03.702Z,9.10
2022-08-25T23:50:12.696Z,8.63
2022-08-25T23:53:21.559Z,8.83
2022-08-25T23:56:29.731Z,9.30
2022-08-25T23:59:39.751Z,9.07
