createdAt,value
2018-05-07T00:00:18.037Z,13.46
2018-05-07T00:10:17.837Z,13.21
2018-05-07T00:20:16.367Z,13.09
2018-05-07T00:30:17.233Z,12.79
2018-05-07T00:40:17.259Z,12.75
2018-05-07T00:50:17.344Z,12.69
2018-05-07T01:00:16.843Z,12.38
2018-05-07T01:10:16.244Z,12.37
2018-05-07T01:20:43.630Z,12.11
2018-05-07T01:30:45.218Z,11.99
2018-05-07T01:40:47.071Z,11.94
2018-05-07T01:50:16.909Z,11.87
2018-05-07T02:00:20.380Z,11.67
2018-05-07T02:10:15.916Z,11.53
2018-05-07T02:20:47.112Z,11.36
2018-05-07T02:30:49.355Z,11.21
2018-05-07T02:40:15.552Z,11.06
2018-05-07T02:50:50.537Z,10.99
2018-05-07T03:00:17.333Z,10.63
2018-05-07T03:10:17.683Z,10.42
2018-05-07T03:20:17.306Z,10.34
2018-05-07T03:30:18.739Z,10.34
2018-05-07T03:40:17.971Z,10.37
2018-05-07T03:50:48.933Z,10.34
2018-05-07T04:00:17.403Z,10.28
2018-05-07T04:10:16.100Z,10.36
2018-05-07T04:20:17.824Z,10.42
2018-05-07T04:30:17.645Z,10.51
2018-05-07T04:40:18.511Z,11.1
2018-05-07T04:50:46.172Z,11.32
2018-05-07T05:00:19.338Z,11.38
2018-05-07T05:10:15.590Z,12.11
2018-05-07T05:20:48.013Z,12.79
2018-05-07T05:30:26.224Z,13.58
2018-05-07T05:40:50.466Z,14.04
2018-05-07T05:50:18.214Z,14.53
2018-05-07T06:00:17.226Z,14.95
2018-05-07T06:10:16.521Z,15.56
2018-05-07T06:20:16.844Z,16.18
2018-05-07T06:30:12.303Z,16.89
2018-05-07T06:40:11.210Z,17.25
2018-05-07T06:50:11.098Z,18.15
2018-05-07T07:00:11.146Z,22.67
2018-05-07T07:10:11.166Z,27.38
2018-05-07T07:20:11.244Z,30.05
2018-05-07T07:30:11.040Z,32.66
2018-05-07T07:40:11.068Z,33.3
2018-05-07T07:50:11.151Z,35.15
2018-05-07T08:00:11.060Z,37.07
2018-05-07T08:10:11.135Z,37.8
2018-05-07T08:20:11.112Z,35.93
2018-05-07T08:30:11.099Z,34.74
2018-05-07T08:40:11.123Z,35.25
2018-05-07T08:50:11.096Z,34.29
2018-05-07T09:00:11.095Z,27.36
2018-05-07T09:10:11.107Z,24.31
2018-05-07T09:20:11.128Z,23.45
2018-05-07T09:30:11.268Z,23.11
2018-05-07T09:40:11.177Z,22.94
2018-05-07T09:50:15.979Z,23.42
2018-05-07T10:00:17.105Z,23.46
2018-05-07T10:10:25.971Z,23.31
2018-05-07T10:20:12.008Z,23.57
2018-05-07T10:30:11.165Z,23.53
2018-05-07T10:40:11.164Z,23.76
2018-05-07T10:50:11.132Z,23.67
2018-05-07T11:00:11.124Z,23.95
2018-05-07T11:10:11.198Z,24.08
2018-05-07T11:20:11.280Z,24.16
2018-05-07T11:30:11.168Z,24.16
2018-05-07T11:40:11.308Z,24.49
2018-05-07T11:50:11.145Z,24.47
2018-05-07T12:00:11.161Z,24.53
2018-05-07T12:10:11.111Z,24.68
2018-05-07T12:20:11.152Z,24.77
2018-05-07T12:30:11.198Z,25.06
2018-05-07T12:40:11.176Z,25.01
2018-05-07T12:50:11.962Z,25.09
2018-05-07T13:00:11.364Z,25.3
2018-05-07T13:10:11.154Z,25.44
2018-05-07T13:20:11.179Z,25.54
2018-05-07T13:30:11.188Z,25.77
2018-05-07T13:40:11.163Z,25.87
2018-05-07T13:50:11.172Z,25.86
2018-05-07T14:00:12.188Z,25.98
2018-05-07T14:10:11.316Z,26.02
2018-05-07T14:20:12.236Z,26.08
2018-05-07T14:30:11.287Z,26.12
2018-05-07T14:40:11.312Z,26.24
2018-05-07T14:50:11.263Z,26.36
2018-05-07T15:00:11.199Z,26.31
2018-05-07T15:10:12.079Z,26.29
2018-05-07T15:20:11.223Z,26.39
2018-05-07T15:30:11.183Z,26.28
2018-05-07T15:40:11.185Z,26.36
2018-05-07T15:50:11.233Z,26.28
2018-05-07T16:00:11.221Z,26.29
2018-05-07T16:10:11.256Z,26.25
2018-05-07T16:20:11.426Z,26.24
2018-05-07T16:30:11.280Z,26.09
2018-05-07T16:40:11.428Z,25.97
2018-05-07T16:50:11.340Z,25.84
2018-05-07T17:00:11.225Z,25.72
2018-05-07T17:10:11.387Z,25.39
2018-05-07T17:20:11.240Z,25.53
2018-05-07T17:30:11.234Z,25.31
2018-05-07T17:40:12.037Z,25.01
2018-05-07T17:50:11.964Z,24.77
2018-05-07T18:00:11.592Z,24.31
2018-05-07T18:10:11.313Z,23.89
2018-05-07T18:20:11.232Z,23.53
2018-05-07T18:30:11.450Z,23.07
2018-05-07T18:40:11.306Z,22.83
2018-05-07T18:50:11.440Z,22.22
2018-05-07T19:00:11.797Z,21.91
2018-05-07T19:10:12.108Z,21.27
2018-05-07T19:20:11.217Z,20.8
2018-05-07T19:30:11.242Z,20.2
2018-05-07T19:40:11.698Z,19.42
2018-05-07T19:50:11.312Z,19.11
2018-05-07T20:00:11.285Z,18.74
2018-05-07T20:10:11.283Z,18.07
2018-05-07T20:20:11.336Z,17.7
2018-05-07T20:30:11.283Z,17.67
2018-05-07T20:40:11.325Z,17.4
2018-05-07T20:50:12.364Z,17.17
2018-05-07T21:00:11.613Z,16.95
2018-05-07T21:10:11.300Z,16.83
2018-05-07T21:20:11.854Z,16.14
2018-05-07T21:30:13.427Z,15.82
2018-05-07T21:40:11.253Z,15.51
2018-05-07T21:50:11.750Z,15.05
2018-05-07T22:00:12.095Z,14.8
2018-05-07T22:10:11.827Z,14.49
2018-05-07T22:20:11.352Z,14.28
2018-05-07T22:30:11.372Z,13.89
2018-05-07T22:40:12.248Z,13.7
2018-05-07T22:50:11.528Z,13.56
2018-05-07T23:00:11.871Z,13.38
2018-05-07T23:10:11.251Z,13.51
2018-05-07T23:20:11.317Z,13.29
2018-05-07T23:30:19.080Z,13.2
2018-05-07T23:40:11.231Z,13.04
2018-05-07T23:50:11.248Z,12.79
