createdAt,value
2017-12-12T00:00:43.963Z,10.30
2017-12-12T00:03:10.397Z,10.30
2017-12-12T00:05:36.834Z,9.73
2017-12-12T00:08:03.266Z,10.80
2017-12-12T00:10:30.431Z,10.80
2017-12-12T00:12:56.852Z,10.33
2017-12-12T00:15:23.217Z,10.02
2017-12-12T00:17:49.618Z,10.20
2017-12-12T00:20:16.053Z,9.53
2017-12-12T00:22:42.386Z,10.15
2017-12-12T00:25:08.819Z,11.20
2017-12-12T00:27:35.971Z,10.47
2017-12-12T00:30:02.374Z,10.52
2017-12-12T00:32:28.839Z,10.50
2017-12-12T00:34:55.275Z,9.90
2017-12-12T00:37:21.709Z,10.38
2017-12-12T00:39:48.144Z,10.07
2017-12-12T00:42:14.578Z,10.07
2017-12-12T00:44:41.681Z,10.20
2017-12-12T00:47:08.062Z,10.40
2017-12-12T00:49:34.394Z,9.10
2017-12-12T00:52:00.829Z,10.15
2017-12-12T00:54:27.199Z,10.43
2017-12-12T00:56:53.596Z,10.27
2017-12-12T00:59:20.030Z,9.17
2017-12-12T01:01:47.200Z,9.03
2017-12-12T01:04:13.636Z,8.90
2017-12-12T01:06:40.050Z,8.67
2017-12-12T01:09:06.361Z,9.93
2017-12-12T01:11:32.819Z,9.80
2017-12-12T01:13:59.252Z,13.83
2017-12-12T01:16:25.686Z,12.37
2017-12-12T01:18:52.813Z,11.40
2017-12-12T01:21:19.277Z,8.90
2017-12-12T01:23:45.672Z,9.37
2017-12-12T01:26:12.038Z,10.00
2017-12-12T01:28:38.345Z,9.73
2017-12-12T01:31:04.897Z,10.43
2017-12-12T01:33:31.239Z,11.20
2017-12-12T01:35:58.393Z,9.77
2017-12-12T01:38:24.762Z,9.80
2017-12-12T01:40:51.105Z,13.03
2017-12-12T01:43:17.581Z,12.70
2017-12-12T01:45:44.027Z,11.90
2017-12-12T01:48:10.496Z,11.30
2017-12-12T01:50:36.895Z,9.93
2017-12-12T01:53:03.981Z,11.40
2017-12-12T01:55:30.366Z,10.60
2017-12-12T01:57:56.814Z,10.80
2017-12-12T02:00:23.146Z,11.30
2017-12-12T02:02:49.580Z,12.50
2017-12-12T02:05:16.016Z,11.43
2017-12-12T02:07:42.351Z,12.05
2017-12-12T02:10:09.695Z,16.90
2017-12-12T02:12:36.137Z,16.50
2017-12-12T02:15:02.595Z,11.43
2017-12-12T02:17:28.969Z,12.53
2017-12-12T02:19:55.411Z,12.40
2017-12-12T02:22:21.876Z,12.27
2017-12-12T02:24:48.310Z,12.40
2017-12-12T02:27:15.437Z,13.50
2017-12-12T02:29:41.899Z,14.00
2017-12-12T02:32:08.333Z,12.97
2017-12-12T02:34:34.698Z,12.03
2017-12-12T02:37:01.098Z,13.60
2017-12-12T02:39:27.429Z,14.48
2017-12-12T02:41:53.797Z,15.17
2017-12-12T02:44:21.016Z,15.20
2017-12-12T02:46:47.453Z,14.17
2017-12-12T02:49:13.889Z,13.00
2017-12-12T02:51:40.325Z,14.90
2017-12-12T02:54:06.759Z,17.10
2017-12-12T02:56:33.191Z,16.23
2017-12-12T02:58:59.680Z,13.60
2017-12-12T03:01:26.775Z,13.37
2017-12-12T03:03:53.090Z,9.30
2017-12-12T03:06:19.541Z,12.20
2017-12-12T03:08:45.948Z,11.33
2017-12-12T03:11:12.390Z,7.37
2017-12-12T03:13:38.844Z,8.70
2017-12-12T03:16:05.358Z,9.23
2017-12-12T03:18:32.417Z,9.50
2017-12-12T03:20:58.864Z,9.97
2017-12-12T03:23:25.298Z,9.37
2017-12-12T03:25:51.631Z,12.07
2017-12-12T03:28:18.066Z,12.17
2017-12-12T03:30:44.380Z,19.33
2017-12-12T03:33:10.832Z,18.10
2017-12-12T03:35:37.985Z,14.90
2017-12-12T03:38:04.419Z,16.97
2017-12-12T03:40:30.751Z,18.70
2017-12-12T03:42:57.069Z,18.57
2017-12-12T03:45:23.518Z,17.90
2017-12-12T03:47:49.889Z,16.73
2017-12-12T03:50:16.283Z,16.30
2017-12-12T03:52:43.556Z,17.00
2017-12-12T03:55:09.972Z,15.63
2017-12-12T03:57:36.406Z,15.87
2017-12-12T04:00:02.841Z,15.27
2017-12-12T04:02:29.377Z,15.93
2017-12-12T04:04:55.748Z,16.90
2017-12-12T04:07:22.164Z,16.03
2017-12-12T04:09:49.398Z,15.80
2017-12-12T04:12:15.832Z,16.10
2017-12-12T04:14:42.267Z,14.73
2017-12-12T04:17:08.701Z,15.90
2017-12-12T04:19:35.114Z,15.33
2017-12-12T04:22:01.571Z,17.00
2017-12-12T04:24:27.949Z,15.63
2017-12-12T04:26:55.190Z,15.50
2017-12-12T04:29:21.592Z,15.35
2017-12-12T04:31:47.924Z,15.47
2017-12-12T04:34:14.362Z,26.60
2017-12-12T04:36:40.794Z,20.75
2017-12-12T04:39:07.226Z,27.30
2017-12-12T04:41:33.662Z,25.97
2017-12-12T04:44:00.729Z,31.20
2017-12-12T04:46:27.145Z,34.33
2017-12-12T04:48:53.579Z,18.93
2017-12-12T04:51:20.014Z,15.90
2017-12-12T04:53:46.449Z,17.90
2017-12-12T04:56:12.883Z,19.53
2017-12-12T04:58:39.318Z,19.80
2017-12-12T05:01:06.500Z,21.60
2017-12-12T05:03:32.903Z,20.43
2017-12-12T05:05:59.235Z,18.00
2017-12-12T05:08:25.671Z,21.37
2017-12-12T05:10:52.147Z,21.40
2017-12-12T05:13:18.542Z,23.27
2017-12-12T05:15:44.974Z,23.00
2017-12-12T05:18:12.126Z,20.07
2017-12-12T05:20:38.538Z,24.43
2017-12-12T05:23:04.993Z,23.80
2017-12-12T05:25:31.429Z,23.47
2017-12-12T05:27:57.837Z,21.10
2017-12-12T05:30:24.231Z,22.10
2017-12-12T05:32:50.632Z,21.63
2017-12-12T05:35:17.865Z,22.27
2017-12-12T05:37:44.339Z,18.63
2017-12-12T05:40:10.753Z,15.87
2017-12-12T05:42:37.187Z,18.10
2017-12-12T05:45:03.641Z,22.13
2017-12-12T05:47:29.954Z,22.90
2017-12-12T05:49:56.388Z,18.00
2017-12-12T05:52:23.577Z,17.30
2017-12-12T05:54:49.909Z,32.60
2017-12-12T05:57:16.246Z,23.37
2017-12-12T05:59:42.638Z,22.73
2017-12-12T06:02:09.072Z,23.90
2017-12-12T06:04:35.612Z,25.67
2017-12-12T06:07:02.045Z,29.87
2017-12-12T06:09:28.478Z,28.97
2017-12-12T06:11:55.431Z,38.20
2017-12-12T06:14:21.966Z,39.70
2017-12-12T06:16:48.398Z,36.30
2017-12-12T06:19:14.819Z,34.30
2017-12-12T06:21:41.594Z,37.50
2017-12-12T06:24:07.936Z,39.70
2017-12-12T06:26:34.340Z,38.47
2017-12-12T06:29:00.776Z,104.97
2017-12-12T06:31:27.622Z,41.27
2017-12-12T06:33:54.054Z,39.90
2017-12-12T06:36:20.591Z,49.33
2017-12-12T06:38:47.025Z,67.73
2017-12-12T06:41:13.358Z,54.83
2017-12-12T06:43:39.689Z,41.73
2017-12-12T06:46:06.126Z,46.73
2017-12-12T06:48:32.493Z,43.90
2017-12-12T06:50:58.890Z,51.50
2017-12-12T06:53:25.306Z,55.17
2017-12-12T06:55:52.066Z,49.37
2017-12-12T06:58:19.013Z,41.80
2017-12-12T07:00:45.447Z,42.83
2017-12-12T07:03:11.950Z,39.83
2017-12-12T07:05:38.394Z,39.43
2017-12-12T07:08:04.785Z,40.27
2017-12-12T07:15:35.625Z,84.17
2017-12-12T07:18:02.063Z,82.70
2017-12-12T07:20:29.009Z,78.77
2017-12-12T07:22:55.546Z,74.67
2017-12-12T07:25:22.116Z,80.40
2017-12-12T07:27:48.516Z,67.50
2017-12-12T07:30:15.360Z,61.20
2017-12-12T07:32:41.838Z,82.10
2017-12-12T07:35:08.403Z,101.80
2017-12-12T07:37:34.804Z,133.90
2017-12-12T07:40:01.343Z,98.07
2017-12-12T07:42:27.772Z,94.50
2017-12-12T07:44:54.109Z,167.13
2017-12-12T07:47:20.545Z,115.30
2017-12-12T07:49:47.144Z,132.67
2017-12-12T07:52:14.090Z,115.37
2017-12-12T07:54:40.627Z,128.17
2017-12-12T07:57:07.224Z,121.83
2017-12-12T07:59:33.700Z,116.87
2017-12-12T08:02:00.238Z,124.37
2017-12-12T08:04:26.605Z,140.00
2017-12-12T08:06:53.004Z,120.07
2017-12-12T08:09:19.439Z,110.80
2017-12-12T08:11:46.080Z,74.73
2017-12-12T08:14:13.437Z,72.67
2017-12-12T08:16:39.801Z,73.03
2017-12-12T08:19:06.279Z,66.77
2017-12-12T08:21:32.732Z,63.50
2017-12-12T08:23:59.567Z,45.27
2017-12-12T08:26:26.121Z,34.03
2017-12-12T08:28:52.636Z,29.80
2017-12-12T08:31:19.398Z,27.07
2017-12-12T08:41:20.394Z,28.60
2017-12-12T08:43:46.828Z,28.73
2017-12-12T08:46:13.262Z,26.30
2017-12-12T08:48:40.003Z,27.27
2017-12-12T08:51:06.882Z,21.93
2017-12-12T08:53:33.363Z,21.87
2017-12-12T08:56:00.025Z,20.70
2017-12-12T08:58:26.389Z,19.70
2017-12-12T09:00:52.791Z,18.00
2017-12-12T09:03:19.650Z,18.20
2017-12-12T09:05:45.990Z,17.27
2017-12-12T09:08:12.402Z,17.77
2017-12-12T09:10:39.763Z,20.77
2017-12-12T09:13:06.947Z,23.33
2017-12-12T09:15:33.426Z,25.53
2017-12-12T09:17:59.817Z,21.30
2017-12-12T09:20:26.726Z,22.93
2017-12-12T09:22:53.264Z,24.13
2017-12-12T09:25:19.701Z,21.43
2017-12-12T09:27:46.462Z,19.47
2017-12-12T09:30:12.872Z,16.40
2017-12-12T09:32:39.418Z,16.67
2017-12-12T09:35:05.981Z,18.00
2017-12-12T09:37:32.381Z,16.77
2017-12-12T09:39:59.021Z,15.67
2017-12-12T09:42:26.281Z,13.83
2017-12-12T09:44:52.811Z,14.30
2017-12-12T09:49:51.341Z,14.07
2017-12-12T09:52:18.293Z,13.40
2017-12-12T09:54:44.796Z,11.90
2017-12-12T09:57:11.640Z,12.73
2017-12-12T09:59:38.076Z,10.70
2017-12-12T10:02:04.510Z,11.83
2017-12-12T10:04:30.944Z,12.37
2017-12-12T10:06:57.379Z,12.60
2017-12-12T10:09:24.222Z,11.90
2017-12-12T10:11:50.699Z,11.90
2017-12-12T10:14:17.195Z,9.87
2017-12-12T10:16:43.561Z,9.07
2017-12-12T10:19:10.063Z,7.90
2017-12-12T10:21:37.216Z,8.40
2017-12-12T10:24:03.649Z,7.60
2017-12-12T10:26:30.082Z,11.20
2017-12-12T10:28:56.427Z,12.13
2017-12-12T10:31:23.054Z,15.00
2017-12-12T10:33:49.492Z,13.70
2017-12-12T10:36:16.231Z,12.20
2017-12-12T10:38:42.666Z,17.00
2017-12-12T10:41:09.784Z,12.13
2017-12-12T10:43:36.661Z,12.10
2017-12-12T10:46:03.199Z,11.47
2017-12-12T10:48:29.647Z,12.67
2017-12-12T10:50:56.070Z,11.23
2017-12-12T10:53:22.605Z,9.77
2017-12-12T10:55:49.181Z,10.50
2017-12-12T10:58:15.578Z,9.43
2017-12-12T11:00:41.945Z,9.60
2017-12-12T11:03:08.445Z,9.40
2017-12-12T11:05:34.918Z,9.40
2017-12-12T11:08:01.304Z,11.50
2017-12-12T11:10:27.774Z,7.23
2017-12-12T11:12:54.217Z,6.97
2017-12-12T11:15:20.618Z,6.67
2017-12-12T11:17:47.155Z,8.03
2017-12-12T11:20:13.591Z,8.27
2017-12-12T11:22:40.126Z,8.43
2017-12-12T11:25:06.459Z,7.93
2017-12-12T11:27:32.997Z,7.70
2017-12-12T11:29:59.429Z,8.97
2017-12-12T11:32:25.826Z,7.87
2017-12-12T11:34:52.196Z,8.50
2017-12-12T11:37:18.577Z,10.50
2017-12-12T11:39:44.964Z,10.53
2017-12-12T11:42:11.461Z,6.97
2017-12-12T11:44:37.917Z,7.17
2017-12-12T11:47:04.268Z,7.03
2017-12-12T11:49:30.702Z,9.17
2017-12-12T11:51:57.268Z,10.40
2017-12-12T11:54:23.832Z,11.87
2017-12-12T11:56:50.214Z,11.43
2017-12-12T11:59:16.648Z,12.83
2017-12-12T12:01:43.184Z,12.03
2017-12-12T12:04:09.551Z,12.50
2017-12-12T12:06:35.957Z,10.70
2017-12-12T12:09:02.998Z,11.20
2017-12-12T12:11:29.365Z,10.13
2017-12-12T12:13:55.766Z,10.50
2017-12-12T12:16:22.710Z,9.90
2017-12-12T12:18:49.077Z,8.73
2017-12-12T12:21:15.427Z,8.77
2017-12-12T12:23:41.743Z,8.20
2017-12-12T12:26:08.142Z,10.97
2017-12-12T12:28:34.576Z,10.30
2017-12-12T12:31:01.011Z,8.90
2017-12-12T12:33:27.549Z,7.80
2017-12-12T12:35:54.290Z,7.90
2017-12-12T12:38:20.724Z,7.97
2017-12-12T12:40:47.811Z,5.60
2017-12-12T12:43:14.797Z,6.60
2017-12-12T12:45:41.258Z,7.30
2017-12-12T12:48:07.704Z,7.97
2017-12-12T12:50:35.155Z,5.67
2017-12-12T12:53:01.702Z,5.20
2017-12-12T12:55:28.340Z,5.00
2017-12-12T12:57:54.862Z,5.03
2017-12-12T13:00:21.605Z,5.40
2017-12-12T13:02:48.143Z,5.80
2017-12-12T13:05:14.480Z,6.47
2017-12-12T13:07:41.215Z,5.50
2017-12-12T13:10:07.651Z,6.50
2017-12-12T13:12:34.189Z,6.80
2017-12-12T13:15:00.622Z,10.30
2017-12-12T13:17:27.569Z,11.20
2017-12-12T13:19:54.003Z,9.07
2017-12-12T13:22:20.486Z,8.53
2017-12-12T13:24:46.957Z,10.73
2017-12-12T13:27:13.410Z,12.93
2017-12-12T13:29:39.781Z,11.50
2017-12-12T13:32:06.989Z,10.67
2017-12-12T13:34:33.501Z,10.50
2017-12-12T13:36:59.970Z,13.47
2017-12-12T13:39:27.119Z,13.70
2017-12-12T13:41:53.758Z,13.77
2017-12-12T13:44:20.173Z,14.40
2017-12-12T13:46:46.617Z,13.97
2017-12-12T13:49:13.267Z,15.20
2017-12-12T13:51:39.737Z,16.00
2017-12-12T13:54:06.229Z,18.73
2017-12-12T13:56:33.082Z,18.80
2017-12-12T13:58:59.621Z,18.13
2017-12-12T14:01:26.055Z,16.60
2017-12-12T14:03:52.928Z,18.27
2017-12-12T14:06:19.434Z,19.03
2017-12-12T14:08:45.972Z,19.80
2017-12-12T14:11:12.695Z,19.80
2017-12-12T14:13:39.252Z,20.93
2017-12-12T14:16:05.685Z,19.60
2017-12-12T14:18:33.456Z,19.60
2017-12-12T14:20:59.967Z,23.73
2017-12-12T14:23:26.425Z,26.63
2017-12-12T14:25:53.068Z,26.13
2017-12-12T14:28:20.010Z,27.90
2017-12-12T14:30:46.443Z,25.60
2017-12-12T14:33:12.980Z,20.17
2017-12-12T14:35:39.632Z,28.10
2017-12-12T14:38:06.056Z,21.73
2017-12-12T14:40:32.493Z,18.73
2017-12-12T14:42:59.368Z,24.63
2017-12-12T14:45:25.876Z,22.47
2017-12-12T14:47:52.407Z,19.20
2017-12-12T14:50:19.150Z,18.23
2017-12-12T14:52:45.687Z,17.90
2017-12-12T14:55:12.223Z,19.17
2017-12-12T14:57:38.863Z,17.60
2017-12-12T15:00:05.296Z,17.40
2017-12-12T15:02:31.773Z,16.80
2017-12-12T15:04:58.301Z,16.03
2017-12-12T15:07:24.678Z,19.27
2017-12-12T15:09:51.136Z,19.93
2017-12-12T15:12:17.712Z,17.70
2017-12-12T15:14:44.108Z,18.00
2017-12-12T15:17:10.421Z,19.10
2017-12-12T15:19:36.875Z,17.30
2017-12-12T15:22:03.412Z,18.90
2017-12-12T15:24:29.810Z,19.50
2017-12-12T15:26:56.690Z,16.67
2017-12-12T15:29:23.535Z,19.80
2017-12-12T15:31:50.072Z,19.60
2017-12-12T15:34:17.121Z,18.33
2017-12-12T15:36:43.556Z,18.33
2017-12-12T15:39:09.926Z,13.50
2017-12-12T15:41:36.321Z,15.27
2017-12-12T15:44:03.139Z,15.93
2017-12-12T15:46:29.581Z,21.93
2017-12-12T15:48:56.024Z,21.60
2017-12-12T15:51:22.866Z,20.03
2017-12-12T15:53:49.314Z,19.90
2017-12-12T15:56:15.684Z,17.73
2017-12-12T15:58:42.083Z,18.00
2017-12-12T16:01:08.521Z,18.40
2017-12-12T16:03:34.950Z,17.23
2017-12-12T16:06:01.385Z,17.87
2017-12-12T16:08:27.822Z,17.80
2017-12-12T16:10:54.253Z,17.10
2017-12-12T16:13:20.790Z,17.50
2017-12-12T16:15:47.225Z,16.60
2017-12-12T16:18:13.664Z,20.87
2017-12-12T16:20:40.101Z,18.70
2017-12-12T16:23:06.634Z,17.50
2017-12-12T16:25:33.169Z,21.20
2017-12-12T16:27:59.604Z,24.60
2017-12-12T16:30:26.037Z,21.40
2017-12-12T16:32:52.882Z,22.90
2017-12-12T16:35:19.317Z,21.73
2017-12-12T16:37:46.160Z,22.00
2017-12-12T16:40:12.595Z,23.47
2017-12-12T16:42:39.133Z,22.37
2017-12-12T16:45:05.670Z,20.70
2017-12-12T16:47:32.103Z,22.80
2017-12-12T16:49:58.639Z,23.33
2017-12-12T16:52:25.279Z,25.50
2017-12-12T16:54:51.714Z,28.00
2017-12-12T16:57:18.148Z,27.60
2017-12-12T16:59:44.583Z,25.70
2017-12-12T17:02:11.120Z,24.90
2017-12-12T17:04:37.692Z,26.57
2017-12-12T17:07:04.297Z,27.50
2017-12-12T17:09:30.731Z,27.00
2017-12-12T17:11:57.268Z,26.03
2017-12-12T17:14:23.706Z,29.20
2017-12-12T17:16:50.140Z,28.30
2017-12-12T17:19:17.166Z,26.83
2017-12-12T17:21:43.723Z,27.90
2017-12-12T17:24:10.158Z,25.97
2017-12-12T17:26:36.600Z,28.00
2017-12-12T17:29:03.231Z,30.87
2017-12-12T17:31:29.650Z,29.17
2017-12-12T17:33:56.105Z,29.57
2017-12-12T17:36:22.435Z,32.07
2017-12-12T17:38:48.869Z,30.60
2017-12-12T17:41:16.330Z,30.27
2017-12-12T17:43:42.865Z,31.87
2017-12-12T17:46:09.297Z,30.30
2017-12-12T18:08:48.462Z,31.53
2017-12-12T18:11:14.897Z,32.63
2017-12-12T18:13:41.260Z,34.97
2017-12-12T18:16:07.596Z,34.70
2017-12-12T18:18:33.928Z,34.77
2017-12-12T18:21:00.332Z,36.70
2017-12-12T18:23:26.764Z,32.03
2017-12-12T18:25:53.199Z,36.17
2017-12-12T18:28:19.529Z,36.10
2017-12-12T18:30:45.890Z,35.83
2017-12-12T18:33:12.297Z,37.50
2017-12-12T18:35:38.731Z,40.77
2017-12-12T18:38:05.164Z,36.90
2017-12-12T18:40:31.600Z,38.80
2017-12-12T18:42:57.927Z,38.23
2017-12-12T18:45:24.325Z,41.83
2017-12-12T18:47:50.800Z,47.30
2017-12-12T18:50:17.235Z,37.83
2017-12-12T18:52:43.669Z,40.00
2017-12-12T18:55:10.088Z,38.87
2017-12-12T18:57:36.539Z,43.50
2017-12-12T19:00:02.973Z,45.43
2017-12-12T19:02:29.408Z,48.17
2017-12-12T19:04:55.843Z,45.80
2017-12-12T19:07:22.222Z,45.03
2017-12-12T19:09:48.609Z,47.10
2017-12-12T19:12:14.942Z,45.23
2017-12-12T19:14:41.376Z,46.73
2017-12-12T19:17:07.742Z,46.00
2017-12-12T19:19:34.211Z,47.30
2017-12-12T19:22:00.679Z,50.23
2017-12-12T19:24:27.114Z,46.20
2017-12-12T19:26:53.446Z,40.60
2017-12-12T19:29:19.883Z,40.23
2017-12-12T19:31:46.317Z,41.53
2017-12-12T19:34:12.751Z,40.37
2017-12-12T19:36:39.187Z,39.83
2017-12-12T19:39:05.619Z,45.03
2017-12-12T19:41:32.875Z,37.87
2017-12-12T19:43:59.308Z,39.83
2017-12-12T19:46:25.742Z,42.77
2017-12-12T19:48:52.177Z,39.20
2017-12-12T19:51:18.612Z,37.20
2017-12-12T19:53:45.046Z,40.83
2017-12-12T19:56:11.481Z,41.30
2017-12-12T19:58:38.649Z,40.53
2017-12-12T20:01:05.067Z,39.10
2017-12-12T20:03:31.520Z,39.77
2017-12-12T20:05:57.936Z,40.13
2017-12-12T20:08:24.371Z,41.00
2017-12-12T20:10:50.806Z,43.37
2017-12-12T20:13:17.137Z,43.67
2017-12-12T20:15:44.391Z,38.10
2017-12-12T20:18:10.825Z,35.37
2017-12-12T20:20:37.193Z,31.97
2017-12-12T20:23:03.593Z,33.00
2017-12-12T20:25:29.900Z,33.80
2017-12-12T20:27:56.341Z,35.30
2017-12-12T20:30:22.847Z,34.67
2017-12-12T20:32:49.946Z,37.07
2017-12-12T20:35:16.343Z,35.43
2017-12-12T20:37:42.787Z,34.47
2017-12-12T20:40:09.147Z,30.70
2017-12-12T20:42:35.582Z,31.10
2017-12-12T20:45:01.913Z,32.73
2017-12-12T20:47:28.348Z,34.33
2017-12-12T20:49:55.501Z,34.70
2017-12-12T20:52:21.813Z,34.80
2017-12-12T20:54:48.256Z,35.43
2017-12-12T20:57:14.598Z,33.83
2017-12-12T20:59:41.033Z,35.03
2017-12-12T21:02:07.468Z,34.50
2017-12-12T21:04:33.903Z,30.23
2017-12-12T21:07:01.053Z,31.80
2017-12-12T21:09:27.590Z,28.77
2017-12-12T21:11:53.923Z,30.50
2017-12-12T21:14:20.258Z,32.67
2017-12-12T21:16:46.692Z,34.37
2017-12-12T21:19:13.123Z,34.53
2017-12-12T21:21:39.558Z,33.80
2017-12-12T21:24:06.812Z,32.93
2017-12-12T21:26:33.250Z,32.60
2017-12-12T21:28:59.682Z,34.00
2017-12-12T21:31:26.115Z,31.27
2017-12-12T21:33:52.550Z,30.83
2017-12-12T21:36:18.985Z,28.53
2017-12-12T21:38:45.420Z,29.03
2017-12-12T21:41:12.571Z,30.47
2017-12-12T21:43:38.942Z,29.10
2017-12-12T21:46:05.339Z,29.77
2017-12-12T21:48:31.773Z,29.07
2017-12-12T21:50:58.206Z,30.10
2017-12-12T21:53:24.572Z,30.60
2017-12-12T21:55:50.904Z,31.90
2017-12-12T21:58:18.124Z,30.63
2017-12-12T22:00:44.541Z,30.10
2017-12-12T22:03:10.925Z,31.30
2017-12-12T22:05:37.325Z,30.53
2017-12-12T22:08:03.760Z,30.20
2017-12-12T22:10:30.199Z,29.13
2017-12-12T22:12:56.526Z,29.47
2017-12-12T22:15:23.609Z,29.30
2017-12-12T22:17:49.945Z,29.23
2017-12-12T22:20:16.342Z,29.30
2017-12-12T22:22:42.777Z,29.80
2017-12-12T22:25:09.213Z,27.93
2017-12-12T22:27:35.647Z,28.10
2017-12-12T22:30:02.008Z,28.60
2017-12-12T22:32:29.233Z,28.07
2017-12-12T22:34:55.667Z,27.13
2017-12-12T22:37:22.104Z,25.17
2017-12-12T22:39:48.639Z,27.30
2017-12-12T22:42:15.073Z,26.83
2017-12-12T22:44:41.507Z,26.87
2017-12-12T22:47:07.942Z,31.00
2017-12-12T22:49:35.197Z,28.30
2017-12-12T22:52:01.632Z,30.80
2017-12-12T22:54:28.065Z,30.63
2017-12-12T22:56:54.500Z,30.43
2017-12-12T22:59:20.935Z,34.07
2017-12-12T23:01:47.369Z,30.30
2017-12-12T23:04:13.733Z,31.20
2017-12-12T23:06:40.957Z,30.63
2017-12-12T23:09:07.389Z,31.33
2017-12-12T23:11:33.824Z,30.33
2017-12-12T23:14:00.258Z,31.30
2017-12-12T23:16:26.693Z,31.73
2017-12-12T23:18:53.128Z,30.47
2017-12-12T23:21:19.560Z,32.17
2017-12-12T23:23:46.797Z,32.23
2017-12-12T23:26:13.253Z,30.60
2017-12-12T23:28:39.687Z,33.20
2017-12-12T23:31:06.099Z,32.17
2017-12-12T23:33:32.554Z,32.00
2017-12-12T23:35:58.990Z,30.30
2017-12-12T23:38:25.402Z,37.80
2017-12-12T23:40:52.577Z,34.90
2017-12-12T23:43:18.910Z,42.00
2017-12-12T23:45:45.343Z,32.30
2017-12-12T23:48:11.778Z,40.47
2017-12-12T23:50:38.212Z,35.20
2017-12-12T23:53:04.646Z,54.70
2017-12-12T23:55:31.014Z,41.60
2017-12-12T23:57:58.333Z,39.07
