createdAt,value
2023-03-27T00:01:30.824Z,101062.81
2023-03-27T00:03:57.559Z,101072.22
2023-03-27T00:06:25.371Z,101071.34
2023-03-27T00:08:52.175Z,101079.06
2023-03-27T00:11:20.327Z,101089.31
2023-03-27T00:13:51.348Z,101091.06
2023-03-27T00:16:22.584Z,101091.09
2023-03-27T00:18:49.382Z,101102.28
2023-03-27T00:21:16.457Z,101100.59
2023-03-27T00:23:43.441Z,101110.81
2023-03-27T00:26:12.195Z,101119.41
2023-03-27T00:28:38.972Z,101115.94
2023-03-27T00:31:11.776Z,101132.22
2023-03-27T00:33:40.918Z,101121.16
2023-03-27T00:36:08.577Z,101127.13
2023-03-27T00:38:35.209Z,101128.00
2023-03-27T00:41:02.407Z,101123.72
2023-03-27T00:43:35.065Z,101126.31
2023-03-27T00:46:16.126Z,101131.50
2023-03-27T00:48:47.140Z,101134.00
2023-03-27T00:51:15.990Z,101137.44
2023-03-27T00:53:44.134Z,101129.72
2023-03-27T00:56:11.273Z,101131.50
2023-03-27T00:58:46.064Z,101140.09
2023-03-27T01:01:15.731Z,101140.13
2023-03-27T01:03:47.261Z,101156.47
2023-03-27T01:06:17.241Z,101160.81
2023-03-27T01:08:45.686Z,101167.66
2023-03-27T01:11:38.454Z,101170.25
2023-03-27T01:14:33.045Z,101167.66
2023-03-27T01:17:11.839Z,101171.03
2023-03-27T01:20:00.255Z,101172.69
2023-03-27T01:23:15.675Z,101180.44
2023-03-27T01:26:37.056Z,101183.19
2023-03-27T01:29:08.978Z,101186.63
2023-03-27T01:31:57.603Z,101204.66
2023-03-27T01:35:04.572Z,101197.75
2023-03-27T01:38:08.882Z,101204.63
2023-03-27T01:41:00.851Z,101204.63
2023-03-27T01:43:40.232Z,101209.75
2023-03-27T01:46:09.880Z,101215.69
2023-03-27T01:48:56.551Z,101215.66
2023-03-27T01:51:36.399Z,101209.75
2023-03-27T01:54:41.413Z,101215.78
2023-03-27T01:57:49.424Z,101219.16
2023-03-27T02:00:22.440Z,101226.00
2023-03-27T02:03:04.568Z,101236.31
2023-03-27T02:05:37.032Z,101233.78
2023-03-27T02:08:14.671Z,101245.75
2023-03-27T02:10:46.738Z,101245.81
2023-03-27T02:13:19.943Z,101241.50
2023-03-27T02:15:48.978Z,101254.34
2023-03-27T02:18:22.405Z,101254.34
2023-03-27T02:20:49.367Z,101256.91
2023-03-27T02:23:16.634Z,101258.69
2023-03-27T02:25:45.733Z,101265.50
2023-03-27T02:28:36.970Z,101269.78
2023-03-27T02:31:31.795Z,101274.09
2023-03-27T02:34:26.100Z,101266.41
2023-03-27T02:37:07.339Z,101273.28
2023-03-27T02:39:49.281Z,101281.03
2023-03-27T02:42:38.982Z,101291.34
2023-03-27T02:45:32.402Z,101296.50
2023-03-27T02:48:08.548Z,101297.38
2023-03-27T02:50:49.592Z,101293.94
2023-03-27T02:53:21.245Z,101291.31
2023-03-27T02:55:55.035Z,101297.34
2023-03-27T02:58:34.153Z,101288.78
2023-03-27T03:01:05.083Z,101297.38
2023-03-27T03:03:39.224Z,101305.09
2023-03-27T03:06:07.561Z,101306.78
2023-03-27T03:08:40.506Z,101316.22
2023-03-27T03:11:13.618Z,101313.69
2023-03-27T03:13:44.068Z,101318.81
2023-03-27T03:16:11.010Z,101331.59
2023-03-27T03:18:37.915Z,101323.94
2023-03-27T03:21:05.922Z,101333.34
2023-03-27T03:23:32.626Z,101340.19
2023-03-27T03:25:59.265Z,101341.88
2023-03-27T03:28:28.774Z,101342.72
2023-03-27T03:30:55.788Z,101345.28
2023-03-27T03:33:22.821Z,101350.41
2023-03-27T03:35:51.179Z,101352.13
2023-03-27T03:38:27.241Z,101357.31
2023-03-27T03:40:55.969Z,101361.59
2023-03-27T03:43:24.720Z,101368.47
2023-03-27T03:45:52.502Z,101370.19
2023-03-27T03:48:19.963Z,101377.00
2023-03-27T03:50:48.502Z,101387.25
2023-03-27T03:53:16.695Z,101389.00
2023-03-27T03:55:44.154Z,101388.97
2023-03-27T03:58:10.998Z,101398.44
2023-03-27T04:00:39.402Z,101399.28
2023-03-27T04:03:08.779Z,101390.72
2023-03-27T04:05:37.392Z,101403.56
2023-03-27T04:08:07.673Z,101406.13
2023-03-27T04:10:36.396Z,101406.16
2023-03-27T04:13:03.389Z,101405.31
2023-03-27T04:15:32.685Z,101408.72
2023-03-27T04:17:59.932Z,101412.13
2023-03-27T04:20:26.983Z,101415.53
2023-03-27T04:22:54.518Z,101415.56
2023-03-27T04:25:24.141Z,101419.84
2023-03-27T04:27:51.672Z,101420.69
2023-03-27T04:30:23.355Z,101432.66
2023-03-27T04:32:51.678Z,101436.06
2023-03-27T04:35:20.343Z,101433.47
2023-03-27T04:37:48.116Z,101439.47
2023-03-27T04:40:18.374Z,101448.88
2023-03-27T04:42:45.544Z,101447.22
2023-03-27T04:45:20.528Z,101453.22
2023-03-27T04:47:49.240Z,101462.63
2023-03-27T04:50:16.503Z,101472.03
2023-03-27T04:52:43.257Z,101471.16
2023-03-27T04:55:12.291Z,101473.72
2023-03-27T04:57:39.884Z,101466.88
2023-03-27T05:00:19.822Z,101475.41
2023-03-27T05:02:48.048Z,101467.69
2023-03-27T05:05:17.122Z,101474.56
2023-03-27T05:07:48.725Z,101473.69
2023-03-27T05:10:17.475Z,101477.97
2023-03-27T05:12:53.122Z,101479.66
2023-03-27T05:15:21.177Z,101482.19
2023-03-27T05:17:53.454Z,101493.34
2023-03-27T05:20:21.851Z,101493.38
2023-03-27T05:22:50.032Z,101490.78
2023-03-27T05:25:17.282Z,101498.50
2023-03-27T05:27:48.258Z,101513.94
2023-03-27T05:30:17.045Z,101517.34
2023-03-27T05:32:52.406Z,101519.06
2023-03-27T05:35:21.819Z,101525.91
2023-03-27T05:37:50.602Z,101531.03
2023-03-27T05:40:22.049Z,101541.31
2023-03-27T05:42:51.314Z,101547.34
2023-03-27T05:45:18.741Z,101546.47
2023-03-27T05:47:55.502Z,101543.94
2023-03-27T05:50:26.568Z,101552.47
2023-03-27T05:53:02.745Z,101555.03
2023-03-27T05:55:29.849Z,101559.34
2023-03-27T05:57:56.852Z,101562.75
2023-03-27T06:00:27.597Z,101558.47
2023-03-27T06:02:57.345Z,101567.03
2023-03-27T06:05:26.707Z,101561.91
2023-03-27T06:07:54.443Z,101570.47
2023-03-27T06:10:21.269Z,101574.75
2023-03-27T06:12:50.978Z,101570.47
2023-03-27T06:15:17.653Z,101566.19
2023-03-27T06:17:48.197Z,101567.03
2023-03-27T06:20:15.642Z,101568.75
2023-03-27T06:22:51.434Z,101577.34
2023-03-27T06:25:23.008Z,101582.47
2023-03-27T06:27:50.607Z,101582.47
2023-03-27T06:30:19.731Z,101584.16
2023-03-27T06:32:51.355Z,101586.69
2023-03-27T06:35:19.600Z,101594.41
2023-03-27T06:37:50.727Z,101599.56
2023-03-27T06:40:25.079Z,101597.00
2023-03-27T06:43:10.854Z,101602.97
2023-03-27T06:45:43.858Z,101608.94
2023-03-27T06:48:16.875Z,101607.22
2023-03-27T06:50:49.252Z,101613.22
2023-03-27T06:55:48.223Z,101612.31
2023-03-27T06:58:15.255Z,101614.00
2023-03-27T07:00:46.105Z,101618.25
2023-03-27T07:03:13.110Z,101615.66
2023-03-27T07:05:41.086Z,101619.88
2023-03-27T07:08:22.562Z,101617.34
2023-03-27T07:10:59.881Z,101625.88
2023-03-27T07:13:37.541Z,101629.25
2023-03-27T07:16:04.642Z,101634.38
2023-03-27T07:18:33.891Z,101630.84
2023-03-27T07:21:00.880Z,101632.53
2023-03-27T07:23:27.689Z,101648.81
2023-03-27T07:25:59.323Z,101649.63
2023-03-27T07:28:26.387Z,101654.88
2023-03-27T07:30:53.219Z,101650.53
2023-03-27T07:33:20.209Z,101649.66
2023-03-27T07:35:51.356Z,101664.34
2023-03-27T07:38:18.489Z,101664.34
2023-03-27T07:40:46.785Z,101672.03
2023-03-27T07:43:13.941Z,101676.31
2023-03-27T07:45:41.758Z,101673.72
2023-03-27T07:48:14.980Z,101677.22
2023-03-27T07:50:42.793Z,101681.41
2023-03-27T07:53:09.423Z,101667.59
2023-03-27T07:55:59.132Z,101671.84
2023-03-27T07:58:26.257Z,101682.22
2023-03-27T08:00:53.264Z,101691.69
2023-03-27T08:03:21.271Z,101692.50
2023-03-27T08:05:57.945Z,101691.66
2023-03-27T08:08:26.090Z,101690.88
2023-03-27T08:10:55.648Z,101700.34
2023-03-27T08:13:22.232Z,101704.63
2023-03-27T08:15:48.886Z,101706.34
2023-03-27T08:18:15.563Z,101708.94
2023-03-27T08:20:42.865Z,101712.31
2023-03-27T08:23:09.875Z,101711.38
2023-03-27T08:25:36.514Z,101719.00
2023-03-27T08:28:03.289Z,101718.88
2023-03-27T08:30:30.464Z,101711.13
2023-03-27T08:33:00.211Z,101708.41
2023-03-27T08:35:27.146Z,101718.81
2023-03-27T08:37:54.156Z,101719.56
2023-03-27T08:40:28.484Z,101721.16
2023-03-27T08:43:00.744Z,101722.81
2023-03-27T08:45:32.310Z,101716.75
2023-03-27T08:48:05.810Z,101748.63
2023-03-27T08:51:01.464Z,101724.69
2023-03-27T08:54:02.459Z,101731.72
2023-03-27T08:56:29.916Z,101730.81
2023-03-27T08:58:56.994Z,101732.53
2023-03-27T09:01:41.748Z,101744.63
2023-03-27T09:04:12.563Z,101755.94
2023-03-27T09:07:06.556Z,101755.09
2023-03-27T09:09:45.118Z,101768.88
2023-03-27T09:12:33.347Z,101757.84
2023-03-27T09:15:11.609Z,101770.78
2023-03-27T09:17:55.135Z,101776.78
2023-03-27T09:20:42.892Z,101773.31
2023-03-27T09:23:19.147Z,101778.44
2023-03-27T09:25:56.188Z,101784.44
2023-03-27T09:28:36.495Z,101775.81
2023-03-27T09:31:20.654Z,101763.63
2023-03-27T09:33:47.547Z,101767.75
2023-03-27T09:36:14.197Z,101766.00
2023-03-27T09:38:50.931Z,101780.69
2023-03-27T09:41:27.076Z,101773.91
2023-03-27T09:44:15.785Z,101778.22
2023-03-27T09:46:46.149Z,101773.88
2023-03-27T09:49:16.649Z,101783.25
2023-03-27T09:51:46.650Z,101776.31
2023-03-27T09:54:17.938Z,101777.06
2023-03-27T09:57:07.076Z,101773.53
2023-03-27T09:59:40.970Z,101769.06
2023-03-27T10:02:22.659Z,101767.25
2023-03-27T10:05:00.237Z,101767.94
2023-03-27T10:07:27.967Z,101764.53
2023-03-27T10:10:12.612Z,101772.34
2023-03-27T10:12:40.324Z,101790.56
2023-03-27T10:15:23.358Z,101790.69
2023-03-27T10:17:50.506Z,101802.84
2023-03-27T10:20:19.817Z,101804.66
2023-03-27T10:23:00.178Z,101804.69
2023-03-27T10:25:34.511Z,101804.72
2023-03-27T10:28:18.750Z,101799.50
2023-03-27T10:30:45.722Z,101796.91
2023-03-27T10:33:12.814Z,101794.34
2023-03-27T10:35:44.199Z,101800.31
2023-03-27T10:38:14.443Z,101795.06
2023-03-27T10:40:44.323Z,101794.94
2023-03-27T10:43:13.974Z,101785.34
2023-03-27T10:45:47.817Z,101800.72
2023-03-27T10:48:29.207Z,101807.44
2023-03-27T10:51:02.287Z,101798.66
2023-03-27T10:53:42.671Z,101800.25
2023-03-27T10:56:27.338Z,101823.44
2023-03-27T10:59:14.048Z,101800.34
2023-03-27T11:01:46.089Z,101825.38
2023-03-27T11:04:20.972Z,101837.78
2023-03-27T11:06:50.384Z,101865.69
2023-03-27T11:09:31.218Z,101864.06
2023-03-27T11:12:08.646Z,101867.50
2023-03-27T11:14:44.247Z,101864.94
2023-03-27T11:17:16.159Z,101867.44
2023-03-27T11:19:52.810Z,101866.53
2023-03-27T11:22:30.393Z,101864.75
2023-03-27T11:25:34.513Z,101860.38
2023-03-27T11:28:27.053Z,101868.06
2023-03-27T11:31:14.901Z,101856.75
2023-03-27T11:33:49.178Z,101849.75
2023-03-27T11:36:40.303Z,101844.53
2023-03-27T11:39:22.948Z,101852.00
2023-03-27T11:41:56.274Z,101851.06
2023-03-27T11:44:24.487Z,101855.19
2023-03-27T11:47:26.285Z,101861.88
2023-03-27T11:50:03.580Z,101855.97
2023-03-27T11:52:44.563Z,101848.19
2023-03-27T11:55:36.000Z,101865.69
2023-03-27T11:58:14.750Z,101873.00
2023-03-27T12:00:57.383Z,101891.31
2023-03-27T12:03:54.552Z,101899.16
2023-03-27T12:06:33.983Z,101899.28
2023-03-27T12:09:29.275Z,101892.41
2023-03-27T12:12:14.142Z,101905.22
2023-03-27T12:14:55.106Z,101906.06
2023-03-27T12:17:33.585Z,101916.34
2023-03-27T12:20:32.053Z,101909.44
2023-03-27T12:23:26.331Z,101901.72
2023-03-27T12:25:59.892Z,101900.03
2023-03-27T12:28:45.495Z,101901.81
2023-03-27T12:31:24.894Z,101898.38
2023-03-27T12:34:01.310Z,101890.56
2023-03-27T12:36:33.752Z,101874.19
2023-03-27T12:39:15.125Z,101879.31
2023-03-27T12:41:44.977Z,101881.78
2023-03-27T12:44:13.775Z,101877.41
2023-03-27T12:46:42.203Z,101879.09
2023-03-27T12:49:10.847Z,101873.00
2023-03-27T12:51:47.518Z,101871.25
2023-03-27T12:54:29.623Z,101882.47
2023-03-27T12:57:06.078Z,101876.38
2023-03-27T12:59:39.600Z,101885.63
2023-03-27T13:02:08.911Z,101871.75
2023-03-27T13:04:50.495Z,101875.19
2023-03-27T13:07:38.832Z,101889.13
2023-03-27T13:10:17.601Z,101904.88
2023-03-27T13:13:21.994Z,101923.16
2023-03-27T13:15:57.849Z,101932.81
2023-03-27T13:18:44.720Z,101942.31
2023-03-27T13:21:23.157Z,101937.25
2023-03-27T13:24:11.058Z,101959.59
2023-03-27T13:27:01.570Z,101963.03
2023-03-27T13:29:32.910Z,101959.59
2023-03-27T13:32:19.869Z,101969.03
2023-03-27T13:35:16.087Z,101951.88
2023-03-27T13:37:58.372Z,101979.31
2023-03-27T13:40:35.673Z,101982.75
2023-03-27T13:43:24.828Z,101985.28
2023-03-27T13:45:55.479Z,101971.53
2023-03-27T13:48:48.544Z,101968.94
2023-03-27T13:51:39.552Z,101959.56
2023-03-27T13:54:31.222Z,101942.41
2023-03-27T13:57:16.786Z,101939.00
2023-03-27T14:00:07.397Z,101941.53
2023-03-27T14:02:46.177Z,101949.25
2023-03-27T14:05:18.815Z,101950.06
2023-03-27T14:08:00.955Z,101950.91
2023-03-27T14:10:43.652Z,101950.94
2023-03-27T14:13:19.081Z,101938.03
2023-03-27T14:15:53.143Z,101950.09
2023-03-27T14:18:46.415Z,101940.66
2023-03-27T14:21:31.419Z,101939.78
2023-03-27T14:24:18.387Z,101939.75
2023-03-27T14:26:46.050Z,101937.97
2023-03-27T14:29:17.036Z,101947.38
2023-03-27T14:31:44.500Z,101937.88
2023-03-27T14:34:12.730Z,101945.56
2023-03-27T14:36:46.167Z,101936.88
2023-03-27T14:39:14.956Z,101929.84
2023-03-27T14:41:47.500Z,101927.97
2023-03-27T14:44:14.156Z,101933.97
2023-03-27T14:46:41.301Z,101934.84
2023-03-27T14:49:15.713Z,101945.19
2023-03-27T14:51:42.757Z,101955.63
2023-03-27T14:54:17.625Z,101947.06
2023-03-27T14:56:47.988Z,101945.31
2023-03-27T14:59:20.975Z,101954.03
2023-03-27T15:01:50.112Z,101947.97
2023-03-27T15:04:17.404Z,101957.44
2023-03-27T15:06:44.096Z,101960.88
2023-03-27T15:09:23.438Z,101954.06
2023-03-27T15:11:56.182Z,101962.69
2023-03-27T15:14:28.013Z,101970.44
2023-03-27T15:17:03.115Z,101968.72
2023-03-27T15:19:45.538Z,101959.31
2023-03-27T15:22:27.558Z,101962.75
2023-03-27T15:25:00.004Z,101962.72
2023-03-27T15:27:29.971Z,101961.00
2023-03-27T15:30:02.356Z,101961.00
2023-03-27T15:32:42.677Z,101972.16
2023-03-27T15:35:15.451Z,101971.25
2023-03-27T15:37:42.984Z,101975.56
2023-03-27T15:40:31.369Z,101984.22
2023-03-27T15:43:07.413Z,101976.44
2023-03-27T15:45:40.130Z,101979.88
2023-03-27T15:48:19.052Z,101976.44
2023-03-27T15:51:11.288Z,101972.19
2023-03-27T15:53:45.150Z,101973.91
2023-03-27T15:56:23.981Z,101969.59
2023-03-27T15:58:54.756Z,101976.44
2023-03-27T16:01:44.122Z,101974.75
2023-03-27T16:04:17.010Z,101983.34
2023-03-27T16:06:49.300Z,101994.50
2023-03-27T16:09:22.337Z,101997.09
2023-03-27T16:11:50.945Z,101998.84
2023-03-27T16:14:52.375Z,102002.28
2023-03-27T16:17:32.532Z,102043.56
2023-03-27T16:20:13.399Z,102026.47
2023-03-27T16:22:40.579Z,102026.50
2023-03-27T16:25:10.204Z,102020.47
2023-03-27T16:27:46.208Z,102018.75
2023-03-27T16:30:41.231Z,102024.78
2023-03-27T16:33:17.427Z,102030.75
2023-03-27T16:35:54.850Z,102037.66
2023-03-27T16:38:21.812Z,102026.47
2023-03-27T16:40:49.104Z,102035.06
2023-03-27T16:43:16.198Z,102046.25
2023-03-27T16:45:42.987Z,102049.69
2023-03-27T16:48:10.780Z,102057.41
2023-03-27T16:50:37.798Z,102055.72
2023-03-27T16:53:04.420Z,102074.63
2023-03-27T16:55:31.531Z,102081.50
2023-03-27T16:57:58.160Z,102070.31
2023-03-27T17:00:26.813Z,102089.22
2023-03-27T17:02:53.905Z,102114.13
2023-03-27T17:05:20.672Z,102087.47
2023-03-27T17:07:48.386Z,102088.34
2023-03-27T17:10:15.800Z,102088.31
2023-03-27T17:12:42.672Z,102098.63
2023-03-27T17:15:10.549Z,102102.91
2023-03-27T17:17:37.243Z,102102.06
2023-03-27T17:20:06.297Z,102099.47
2023-03-27T17:22:33.188Z,102105.50
2023-03-27T17:25:02.454Z,102108.09
2023-03-27T17:27:29.358Z,102111.50
2023-03-27T17:29:56.659Z,102115.78
2023-03-27T17:32:24.694Z,102111.50
2023-03-27T17:34:52.370Z,102108.03
2023-03-27T17:37:20.189Z,102108.94
2023-03-27T17:39:47.196Z,102108.06
2023-03-27T17:42:13.799Z,102114.94
2023-03-27T17:44:41.600Z,102112.34
2023-03-27T17:47:08.776Z,102114.06
2023-03-27T17:49:35.489Z,102122.66
2023-03-27T17:52:07.800Z,102120.94
2023-03-27T17:54:35.120Z,102126.94
2023-03-27T17:57:02.063Z,102126.06
2023-03-27T17:59:31.161Z,102131.22
2023-03-27T18:01:58.308Z,102136.38
2023-03-27T18:04:25.989Z,102133.78
2023-03-27T18:06:52.912Z,102143.22
2023-03-27T18:09:19.681Z,102132.09
2023-03-27T18:11:47.172Z,102139.78
2023-03-27T18:14:16.031Z,102138.94
2023-03-27T18:16:42.770Z,102143.22
2023-03-27T18:19:09.742Z,102153.47
2023-03-27T18:21:36.334Z,102153.47
2023-03-27T18:24:02.980Z,102151.75
2023-03-27T18:26:29.783Z,102152.63
2023-03-27T18:28:56.431Z,102157.78
2023-03-27T18:31:23.395Z,102154.38
2023-03-27T18:33:50.098Z,102166.38
2023-03-27T18:36:17.103Z,102165.53
2023-03-27T18:38:44.268Z,102164.66
2023-03-27T18:41:11.417Z,102167.25
2023-03-27T18:43:38.063Z,102168.09
2023-03-27T18:46:07.131Z,102167.25
2023-03-27T18:48:35.027Z,102172.38
2023-03-27T18:51:04.109Z,102173.22
2023-03-27T18:53:31.692Z,102178.38
2023-03-27T18:55:59.359Z,102178.34
2023-03-27T18:58:28.036Z,102183.47
2023-03-27T19:00:57.041Z,102189.53
2023-03-27T19:03:26.371Z,102189.53
2023-03-27T19:06:00.311Z,102192.09
2023-03-27T19:08:26.896Z,102189.53
2023-03-27T19:10:55.957Z,102192.94
2023-03-27T19:13:24.059Z,102193.81
2023-03-27T19:15:50.915Z,102203.25
2023-03-27T19:18:17.912Z,102199.81
2023-03-27T19:20:44.548Z,102206.69
2023-03-27T19:23:14.463Z,102204.97
2023-03-27T19:25:41.096Z,102211.78
2023-03-27T19:28:07.732Z,102204.06
2023-03-27T19:30:34.453Z,102209.22
2023-03-27T19:33:01.121Z,102204.91
2023-03-27T19:35:28.218Z,102207.47
2023-03-27T19:37:54.896Z,102208.28
2023-03-27T19:40:21.943Z,102213.44
2023-03-27T19:42:48.871Z,102210.03
2023-03-27T19:45:15.836Z,102208.28
2023-03-27T19:47:43.159Z,102222.88
2023-03-27T19:50:10.417Z,102217.72
2023-03-27T19:52:37.757Z,102221.19
2023-03-27T19:55:04.812Z,102217.75
2023-03-27T19:57:31.540Z,102224.63
2023-03-27T19:59:58.215Z,102225.47
2023-03-27T20:02:25.033Z,102230.59
2023-03-27T20:04:51.757Z,102233.19
2023-03-27T20:07:18.375Z,102230.59
2023-03-27T20:09:44.990Z,102225.44
2023-03-27T20:12:12.555Z,102230.59
2023-03-27T20:14:39.236Z,102238.28
2023-03-27T20:17:12.183Z,102240.84
2023-03-27T20:19:46.302Z,102243.31
2023-03-27T20:22:12.976Z,102251.03
2023-03-27T20:24:40.436Z,102257.00
2023-03-27T20:27:07.282Z,102249.31
2023-03-27T20:29:33.910Z,102248.47
2023-03-27T20:32:00.688Z,102255.28
2023-03-27T20:34:27.395Z,102242.41
2023-03-27T20:36:54.994Z,102253.56
2023-03-27T20:39:21.682Z,102253.50
2023-03-27T20:41:49.209Z,102243.22
2023-03-27T20:44:16.389Z,102250.06
2023-03-27T20:46:47.842Z,102237.22
2023-03-27T20:49:37.708Z,102243.22
2023-03-27T20:52:08.624Z,102256.94
2023-03-27T20:54:35.376Z,102262.88
2023-03-27T20:57:03.049Z,102262.88
2023-03-27T20:59:30.802Z,102256.88
2023-03-27T21:02:00.715Z,102262.03
2023-03-27T21:04:28.583Z,102255.16
2023-03-27T21:06:55.635Z,102253.44
2023-03-27T21:09:23.046Z,102259.44
2023-03-27T21:11:53.595Z,102261.16
2023-03-27T21:14:20.374Z,102260.31
2023-03-27T21:16:47.636Z,102263.75
2023-03-27T21:19:14.367Z,102257.72
2023-03-27T21:21:41.039Z,102262.88
2023-03-27T21:24:08.004Z,102271.41
2023-03-27T21:26:35.451Z,102273.97
2023-03-27T21:29:03.496Z,102276.59
2023-03-27T21:31:30.573Z,102278.28
2023-03-27T21:33:57.347Z,102276.53
2023-03-27T21:36:24.936Z,102277.38
2023-03-27T21:38:52.556Z,102272.25
2023-03-27T21:41:19.487Z,102277.38
2023-03-27T21:43:46.139Z,102284.19
2023-03-27T21:46:13.229Z,102283.31
2023-03-27T21:48:44.826Z,102291.03
2023-03-27T21:51:11.786Z,102285.84
2023-03-27T21:53:38.513Z,102291.88
2023-03-27T21:56:08.318Z,102290.13
2023-03-27T21:58:34.917Z,102290.97
2023-03-27T22:01:01.578Z,102296.03
2023-03-27T22:03:28.954Z,102287.47
2023-03-27T22:06:08.378Z,102290.03
2023-03-27T22:08:39.662Z,102293.41
2023-03-27T22:11:06.923Z,102298.53
2023-03-27T22:13:36.345Z,102291.69
2023-03-27T22:16:18.208Z,102295.13
2023-03-27T22:18:45.213Z,102299.31
2023-03-27T22:21:22.393Z,102301.88
2023-03-27T22:23:51.140Z,102310.44
2023-03-27T22:26:25.182Z,102306.94
2023-03-27T22:28:54.946Z,102306.88
2023-03-27T22:31:21.702Z,102304.31
2023-03-27T22:33:49.415Z,102309.53
2023-03-27T22:36:16.445Z,102309.53
2023-03-27T22:38:43.484Z,102312.13
2023-03-27T22:41:12.597Z,102313.81
2023-03-27T22:43:40.483Z,102318.97
2023-03-27T22:46:10.156Z,102321.50
2023-03-27T22:48:37.460Z,102323.16
2023-03-27T22:51:05.383Z,102324.88
2023-03-27T22:53:32.413Z,102324.88
2023-03-27T22:56:00.818Z,102328.31
2023-03-27T22:58:29.320Z,102329.13
2023-03-27T23:00:56.357Z,102335.06
2023-03-27T23:03:24.556Z,102331.59
2023-03-27T23:05:51.976Z,102338.47
2023-03-27T23:08:20.676Z,102341.03
2023-03-27T23:10:58.108Z,102340.19
2023-03-27T23:13:26.339Z,102350.47
2023-03-27T23:15:53.508Z,102338.38
2023-03-27T23:18:24.980Z,102346.91
2023-03-27T23:21:00.726Z,102346.03
2023-03-27T23:23:29.166Z,102351.16
2023-03-27T23:25:58.222Z,102353.72
2023-03-27T23:28:26.703Z,102344.28
2023-03-27T23:30:54.335Z,102348.59
2023-03-27T23:33:22.813Z,102352.88
2023-03-27T23:35:49.758Z,102349.44
2023-03-27T23:38:16.383Z,102357.91
2023-03-27T23:40:43.469Z,102357.81
2023-03-27T23:43:10.229Z,102358.56
2023-03-27T23:45:36.990Z,102360.38
2023-03-27T23:48:03.949Z,102368.88
2023-03-27T23:50:30.703Z,102366.31
2023-03-27T23:52:57.532Z,102366.25
2023-03-27T23:55:24.253Z,102364.59
2023-03-27T23:57:51.164Z,102361.16
