createdAt,value
2023-03-13T00:01:47.501Z,6.00
2023-03-13T00:04:16.228Z,6.50
2023-03-13T00:06:44.172Z,4.53
2023-03-13T00:09:15.238Z,5.80
2023-03-13T00:11:43.337Z,6.60
2023-03-13T00:14:13.259Z,5.90
2023-03-13T00:16:41.241Z,4.68
2023-03-13T00:19:09.901Z,4.85
2023-03-13T00:21:38.538Z,5.32
2023-03-13T00:24:07.100Z,4.20
2023-03-13T00:26:35.035Z,4.20
2023-03-13T00:29:03.413Z,4.13
2023-03-13T00:31:33.266Z,5.97
2023-03-13T00:34:03.406Z,5.18
2023-03-13T00:36:32.580Z,8.20
2023-03-13T00:39:01.115Z,4.95
2023-03-13T00:41:30.833Z,6.53
2023-03-13T00:43:59.377Z,6.40
2023-03-13T00:46:29.172Z,4.00
2023-03-13T00:48:59.023Z,5.85
2023-03-13T00:51:28.100Z,4.85
2023-03-13T00:53:56.749Z,7.35
2023-03-13T00:56:24.996Z,6.45
2023-03-13T00:58:53.685Z,6.68
2023-03-13T01:01:23.127Z,5.63
2023-03-13T01:03:52.880Z,11.70
2023-03-13T01:06:23.814Z,6.47
2023-03-13T01:08:52.350Z,7.18
2023-03-13T01:11:22.452Z,9.20
2023-03-13T01:13:50.854Z,5.75
2023-03-13T01:16:20.785Z,5.53
2023-03-13T01:18:51.092Z,4.50
2023-03-13T01:21:20.158Z,3.55
2023-03-13T01:23:50.636Z,5.82
2023-03-13T01:26:18.506Z,6.18
2023-03-13T01:28:47.221Z,5.25
2023-03-13T01:31:17.600Z,5.80
2023-03-13T01:33:46.636Z,4.85
2023-03-13T01:36:15.466Z,5.38
2023-03-13T01:38:43.681Z,5.90
2023-03-13T01:41:13.430Z,6.72
2023-03-13T01:43:41.738Z,5.30
2023-03-13T01:46:16.359Z,3.72
2023-03-13T01:48:51.546Z,5.68
2023-03-13T01:51:22.362Z,6.55
2023-03-13T01:53:53.444Z,4.07
2023-03-13T01:56:25.488Z,7.57
2023-03-13T02:01:22.010Z,6.32
2023-03-13T02:03:50.647Z,4.40
2023-03-13T02:06:19.527Z,4.22
2023-03-13T02:08:52.673Z,5.00
2023-03-13T02:11:29.366Z,3.90
2023-03-13T02:13:58.659Z,8.30
2023-03-13T02:16:27.303Z,7.13
2023-03-13T02:18:55.571Z,4.00
2023-03-13T02:21:35.707Z,4.10
2023-03-13T02:24:09.345Z,4.90
2023-03-13T02:26:38.727Z,6.43
2023-03-13T02:29:07.054Z,4.60
2023-03-13T02:31:35.157Z,5.03
2023-03-13T02:34:03.914Z,5.25
2023-03-13T02:36:32.299Z,4.63
2023-03-13T02:39:04.229Z,5.10
2023-03-13T02:41:32.925Z,3.55
2023-03-13T02:44:02.450Z,7.18
2023-03-13T02:46:32.307Z,5.57
2023-03-13T02:49:11.734Z,6.47
2023-03-13T02:51:41.735Z,3.78
2023-03-13T02:54:13.365Z,6.88
2023-03-13T02:56:43.240Z,5.32
2023-03-13T02:59:13.130Z,4.82
2023-03-13T03:01:41.042Z,5.65
2023-03-13T03:04:09.442Z,4.35
2023-03-13T03:06:37.412Z,6.32
2023-03-13T03:09:06.310Z,6.00
2023-03-13T03:11:34.304Z,4.38
2023-03-13T03:14:02.721Z,5.85
2023-03-13T03:16:32.049Z,3.67
2023-03-13T03:19:00.418Z,4.82
2023-03-13T03:21:28.645Z,5.03
2023-03-13T03:23:57.096Z,6.95
2023-03-13T03:26:25.539Z,6.30
2023-03-13T03:28:53.725Z,5.38
2023-03-13T03:31:21.888Z,6.32
2023-03-13T03:33:51.774Z,5.55
2023-03-13T03:36:21.318Z,4.78
2023-03-13T03:38:49.804Z,5.50
2023-03-13T03:41:19.167Z,5.53
2023-03-13T03:43:48.228Z,8.15
2023-03-13T03:46:16.899Z,9.57
2023-03-13T03:48:45.182Z,5.13
2023-03-13T03:51:14.457Z,5.13
2023-03-13T03:53:42.657Z,5.15
2023-03-13T03:56:10.670Z,7.40
2023-03-13T03:58:38.839Z,5.65
2023-03-13T04:01:06.784Z,5.40
2023-03-13T04:03:35.061Z,5.07
2023-03-13T04:06:03.045Z,7.20
2023-03-13T04:08:32.579Z,5.85
2023-03-13T04:11:01.884Z,5.93
2023-03-13T04:13:30.160Z,4.53
2023-03-13T04:15:58.133Z,5.63
2023-03-13T04:18:26.463Z,5.50
2023-03-13T04:21:01.684Z,4.80
2023-03-13T04:23:30.226Z,4.82
2023-03-13T04:25:59.590Z,6.55
2023-03-13T04:28:27.873Z,7.32
2023-03-13T04:30:57.426Z,6.40
2023-03-13T04:33:26.227Z,11.80
2023-03-13T04:35:54.285Z,10.18
2023-03-13T04:38:22.610Z,5.32
2023-03-13T04:40:50.605Z,7.57
2023-03-13T04:43:20.140Z,6.50
2023-03-13T04:45:48.253Z,9.93
2023-03-13T04:48:16.746Z,7.72
2023-03-13T04:50:44.695Z,7.95
2023-03-13T04:53:12.891Z,4.60
2023-03-13T04:55:40.927Z,6.65
2023-03-13T04:58:09.114Z,6.80
2023-03-13T05:00:41.191Z,7.05
2023-03-13T05:05:37.217Z,8.60
2023-03-13T05:08:06.184Z,8.13
2023-03-13T05:10:34.124Z,10.10
2023-03-13T05:13:02.336Z,11.95
2023-03-13T05:15:30.324Z,10.07
2023-03-13T05:17:59.806Z,9.60
2023-03-13T05:20:27.730Z,10.35
2023-03-13T05:22:55.999Z,8.23
2023-03-13T05:25:23.890Z,14.05
2023-03-13T05:27:52.049Z,11.65
2023-03-13T05:30:20.284Z,9.30
2023-03-13T05:32:48.543Z,11.25
2023-03-13T05:35:18.012Z,9.30
2023-03-13T05:37:46.628Z,11.50
2023-03-13T05:40:14.955Z,10.35
2023-03-13T05:42:43.297Z,11.68
2023-03-13T05:45:12.254Z,12.07
2023-03-13T05:47:40.445Z,10.57
2023-03-13T05:50:09.577Z,7.90
2023-03-13T05:52:39.116Z,10.15
2023-03-13T05:55:07.679Z,11.20
2023-03-13T05:57:36.005Z,15.25
2023-03-13T06:00:05.204Z,12.30
2023-03-13T06:02:33.353Z,12.35
2023-03-13T06:05:01.319Z,9.88
2023-03-13T06:07:29.727Z,12.73
2023-03-13T06:09:58.988Z,10.75
2023-03-13T06:12:27.158Z,13.00
2023-03-13T06:14:55.450Z,19.40
2023-03-13T06:17:25.401Z,8.95
2023-03-13T06:19:53.370Z,8.77
2023-03-13T06:22:21.744Z,13.82
2023-03-13T06:24:49.688Z,9.07
2023-03-13T06:27:19.233Z,13.82
2023-03-13T06:29:47.271Z,12.93
2023-03-13T06:32:15.534Z,14.60
2023-03-13T06:34:43.497Z,10.75
2023-03-13T06:37:11.900Z,10.40
2023-03-13T06:39:39.771Z,7.53
2023-03-13T06:42:08.559Z,11.75
2023-03-13T06:44:37.938Z,10.88
2023-03-13T06:47:06.615Z,9.13
2023-03-13T06:49:34.680Z,9.70
2023-03-13T06:52:02.868Z,9.95
2023-03-13T06:54:30.779Z,7.75
2023-03-13T06:56:58.960Z,14.80
2023-03-13T06:59:27.034Z,14.15
2023-03-13T07:01:56.770Z,13.80
2023-03-13T07:04:24.672Z,10.95
2023-03-13T07:06:53.001Z,7.10
2023-03-13T07:09:20.962Z,13.82
2023-03-13T07:11:49.169Z,11.23
2023-03-13T07:14:17.871Z,10.70
2023-03-13T07:16:46.914Z,11.23
2023-03-13T07:19:16.736Z,7.95
2023-03-13T07:21:46.496Z,9.20
2023-03-13T07:24:14.414Z,12.70
2023-03-13T07:26:54.160Z,14.13
2023-03-13T07:29:30.210Z,12.10
2023-03-13T07:31:58.437Z,8.55
2023-03-13T07:34:27.949Z,11.85
2023-03-13T07:36:56.555Z,9.85
2023-03-13T07:39:24.674Z,8.82
2023-03-13T07:41:53.075Z,7.18
2023-03-13T07:44:21.084Z,12.18
2023-03-13T07:46:50.162Z,6.85
2023-03-13T07:49:18.290Z,9.40
2023-03-13T07:51:48.339Z,12.50
2023-03-13T07:54:16.255Z,10.85
2023-03-13T07:56:44.593Z,6.80
2023-03-13T07:59:12.530Z,11.98
2023-03-13T08:01:40.689Z,13.70
2023-03-13T08:04:10.097Z,9.80
2023-03-13T08:06:39.797Z,10.57
2023-03-13T08:09:09.847Z,7.78
2023-03-13T08:11:40.337Z,13.00
2023-03-13T08:14:08.420Z,9.13
2023-03-13T08:16:36.788Z,4.95
2023-03-13T08:19:06.105Z,8.48
2023-03-13T08:21:36.284Z,6.93
2023-03-13T08:24:06.950Z,12.73
2023-03-13T08:26:38.339Z,7.82
2023-03-13T08:29:08.071Z,9.63
2023-03-13T08:31:37.916Z,9.48
2023-03-13T08:34:05.974Z,9.70
2023-03-13T08:36:35.391Z,13.13
2023-03-13T08:39:06.215Z,11.52
2023-03-13T08:41:37.170Z,8.52
2023-03-13T08:44:05.824Z,11.25
2023-03-13T08:46:35.344Z,11.63
2023-03-13T08:49:04.481Z,15.73
2023-03-13T08:51:32.777Z,9.90
2023-03-13T08:54:01.904Z,11.70
2023-03-13T08:56:31.155Z,6.78
2023-03-13T08:59:02.016Z,12.52
2023-03-13T09:01:32.146Z,9.55
2023-03-13T09:04:04.282Z,7.03
2023-03-13T09:06:33.443Z,10.23
2023-03-13T09:09:01.805Z,15.25
2023-03-13T09:11:30.076Z,8.45
2023-03-13T09:13:59.579Z,13.32
2023-03-13T09:16:30.264Z,6.85
2023-03-13T09:18:59.241Z,8.48
2023-03-13T09:21:28.682Z,10.38
2023-03-13T09:23:57.007Z,10.18
2023-03-13T09:26:26.063Z,9.65
2023-03-13T09:28:54.258Z,11.10
2023-03-13T09:31:23.884Z,22.73
2023-03-13T09:33:53.669Z,8.60
2023-03-13T09:36:23.759Z,16.25
2023-03-13T09:38:51.866Z,11.18
2023-03-13T09:41:25.928Z,7.50
2023-03-13T09:43:59.175Z,10.90
2023-03-13T09:46:32.937Z,6.43
2023-03-13T09:49:05.183Z,8.80
2023-03-13T09:51:37.202Z,12.75
2023-03-13T09:54:09.202Z,5.78
2023-03-13T09:56:41.838Z,7.05
2023-03-13T09:59:17.880Z,6.65
2023-03-13T10:01:47.775Z,6.97
2023-03-13T10:04:28.574Z,9.13
2023-03-13T10:06:57.412Z,5.30
2023-03-13T10:09:30.447Z,8.98
2023-03-13T10:12:05.360Z,7.63
2023-03-13T10:14:40.991Z,5.43
2023-03-13T10:17:17.103Z,8.25
2023-03-13T10:19:48.324Z,8.73
2023-03-13T10:22:19.710Z,8.35
2023-03-13T10:24:51.959Z,11.13
2023-03-13T10:27:20.257Z,4.35
2023-03-13T10:29:48.313Z,8.65
2023-03-13T10:32:17.576Z,11.02
2023-03-13T10:34:54.211Z,5.88
2023-03-13T10:37:25.094Z,5.95
2023-03-13T10:39:53.316Z,3.58
2023-03-13T10:42:29.219Z,5.38
2023-03-13T10:44:59.340Z,4.97
2023-03-13T10:47:27.937Z,7.82
2023-03-13T10:49:59.075Z,9.18
2023-03-13T10:52:35.930Z,6.88
2023-03-13T10:55:05.909Z,4.20
2023-03-13T10:57:35.009Z,2.38
2023-03-13T11:00:10.959Z,6.88
2023-03-13T11:02:40.485Z,7.18
2023-03-13T11:05:34.005Z,4.75
2023-03-13T11:08:13.946Z,6.80
2023-03-13T11:10:54.748Z,3.83
2023-03-13T11:13:37.056Z,6.45
2023-03-13T11:16:20.804Z,3.05
2023-03-13T11:19:13.856Z,4.80
2023-03-13T11:21:54.443Z,3.97
2023-03-13T11:24:28.059Z,8.40
2023-03-13T11:27:04.999Z,5.05
2023-03-13T11:29:40.325Z,4.55
2023-03-13T11:32:17.125Z,3.05
2023-03-13T11:34:48.907Z,2.70
2023-03-13T11:37:20.243Z,2.53
2023-03-13T11:39:54.778Z,3.58
2023-03-13T11:42:40.048Z,6.78
2023-03-13T11:45:28.735Z,1.60
2023-03-13T11:48:00.218Z,2.13
2023-03-13T11:50:36.601Z,17.13
2023-03-13T11:53:34.492Z,2.35
2023-03-13T11:56:11.063Z,2.30
2023-03-13T11:58:56.742Z,2.55
2023-03-13T12:01:27.426Z,4.03
2023-03-13T12:03:59.223Z,3.58
2023-03-13T12:09:06.218Z,2.38
2023-03-13T12:11:38.547Z,2.08
2023-03-13T12:16:42.355Z,2.60
2023-03-13T12:19:13.103Z,2.90
2023-03-13T12:21:46.279Z,1.60
2023-03-13T12:24:22.933Z,1.55
2023-03-13T12:26:54.355Z,2.97
2023-03-13T12:29:30.835Z,1.92
2023-03-13T12:32:01.039Z,1.83
2023-03-13T12:34:32.119Z,3.55
2023-03-13T12:37:06.747Z,2.95
2023-03-13T12:39:37.487Z,3.83
2023-03-13T12:42:20.592Z,1.98
2023-03-13T12:44:48.878Z,2.70
2023-03-13T12:47:19.486Z,2.95
2023-03-13T12:50:13.042Z,4.68
2023-03-13T12:53:08.897Z,2.13
2023-03-13T12:55:56.291Z,1.15
2023-03-13T12:58:31.335Z,3.40
2023-03-13T13:01:03.890Z,1.10
2023-03-13T13:03:36.314Z,1.33
2023-03-13T13:08:37.221Z,5.25
2023-03-13T13:11:39.660Z,5.45
2023-03-13T13:14:58.021Z,1.40
2023-03-13T13:18:01.646Z,2.58
2023-03-13T13:20:44.952Z,6.28
2023-03-13T13:23:33.859Z,2.55
2023-03-13T13:26:48.522Z,2.17
2023-03-13T13:29:59.522Z,2.88
2023-03-13T13:32:43.700Z,4.72
2023-03-13T13:35:31.538Z,4.63
2023-03-13T13:38:36.546Z,2.78
2023-03-13T13:41:08.591Z,2.05
2023-03-13T13:43:38.482Z,1.40
2023-03-13T13:46:09.194Z,5.18
2023-03-13T13:48:39.934Z,2.58
2023-03-13T13:51:25.476Z,2.10
2023-03-13T13:53:59.693Z,1.58
2023-03-13T13:56:38.833Z,3.88
2023-03-13T13:59:28.633Z,2.25
2023-03-13T14:02:18.630Z,1.63
2023-03-13T14:04:51.436Z,1.70
2023-03-13T14:07:22.173Z,4.80
2023-03-13T14:09:55.995Z,2.67
2023-03-13T14:12:28.511Z,2.97
2023-03-13T14:15:15.941Z,3.78
2023-03-13T14:17:45.206Z,2.47
2023-03-13T14:20:31.477Z,2.22
2023-03-13T14:23:01.953Z,2.60
2023-03-13T14:25:42.806Z,2.55
2023-03-13T14:28:21.960Z,2.17
2023-03-13T14:30:52.752Z,4.82
2023-03-13T14:33:21.032Z,3.00
2023-03-13T14:35:50.932Z,3.63
2023-03-13T14:38:21.686Z,2.53
2023-03-13T14:40:51.198Z,2.60
2023-03-13T14:43:22.728Z,2.45
2023-03-13T14:45:51.359Z,2.17
2023-03-13T14:48:23.045Z,2.33
2023-03-13T14:51:05.429Z,3.95
2023-03-13T14:53:41.993Z,3.97
2023-03-13T14:56:15.774Z,2.15
2023-03-13T14:58:43.747Z,7.05
2023-03-13T15:01:30.713Z,3.85
2023-03-13T15:03:58.726Z,2.38
2023-03-13T15:06:28.652Z,4.10
2023-03-13T15:09:16.301Z,2.90
2023-03-13T15:11:54.887Z,1.85
2023-03-13T15:14:38.559Z,3.15
2023-03-13T15:17:14.904Z,3.40
2023-03-13T15:19:43.253Z,4.90
2023-03-13T15:22:15.910Z,1.85
2023-03-13T15:24:48.467Z,4.10
2023-03-13T15:27:23.452Z,4.25
2023-03-13T15:29:51.568Z,2.28
2023-03-13T15:32:27.521Z,5.93
2023-03-13T15:34:58.369Z,4.03
2023-03-13T15:37:28.410Z,2.25
2023-03-13T15:39:56.991Z,3.47
2023-03-13T15:42:26.010Z,3.53
2023-03-13T15:44:53.920Z,2.45
2023-03-13T15:47:23.245Z,3.60
2023-03-13T15:49:51.367Z,3.72
2023-03-13T15:52:22.690Z,3.95
2023-03-13T15:54:52.789Z,3.50
2023-03-13T15:57:23.297Z,5.82
2023-03-13T15:59:51.943Z,6.03
2023-03-13T16:02:22.092Z,3.83
2023-03-13T16:04:50.761Z,4.35
2023-03-13T16:07:20.819Z,4.35
2023-03-13T16:09:49.166Z,5.65
2023-03-13T16:12:18.694Z,3.97
2023-03-13T16:14:46.752Z,4.32
2023-03-13T16:17:17.267Z,3.13
2023-03-13T16:19:46.155Z,3.47
2023-03-13T16:22:14.817Z,3.78
2023-03-13T16:24:43.189Z,4.10
2023-03-13T16:27:16.018Z,3.33
2023-03-13T16:29:46.316Z,4.60
2023-03-13T16:32:17.168Z,3.53
2023-03-13T16:34:45.483Z,2.08
2023-03-13T16:37:15.635Z,3.17
2023-03-13T16:39:44.363Z,3.92
2023-03-13T16:42:12.953Z,3.80
2023-03-13T16:44:41.399Z,4.28
2023-03-13T16:47:19.235Z,2.97
2023-03-13T16:49:47.857Z,4.03
2023-03-13T16:52:16.719Z,4.32
2023-03-13T16:54:45.291Z,3.58
2023-03-13T16:57:15.205Z,4.18
2023-03-13T16:59:43.284Z,3.83
2023-03-13T17:02:17.479Z,3.97
2023-03-13T17:04:46.964Z,4.38
2023-03-13T17:07:20.517Z,3.80
2023-03-13T17:09:48.822Z,5.40
2023-03-13T17:12:17.513Z,9.52
2023-03-13T17:14:45.704Z,7.30
2023-03-13T17:17:17.853Z,10.48
2023-03-13T17:19:46.108Z,4.70
2023-03-13T17:22:15.783Z,12.32
2023-03-13T17:24:44.309Z,6.32
2023-03-13T17:27:14.368Z,6.38
2023-03-13T17:29:42.487Z,4.15
2023-03-13T17:32:11.988Z,8.45
2023-03-13T17:34:41.882Z,5.88
2023-03-13T17:37:15.749Z,6.22
2023-03-13T17:39:44.606Z,12.65
2023-03-13T17:42:12.973Z,11.90
2023-03-13T17:44:41.402Z,9.40
2023-03-13T17:47:15.364Z,9.82
2023-03-13T17:49:45.366Z,10.82
2023-03-13T17:52:15.440Z,10.02
2023-03-13T17:54:44.098Z,11.10
2023-03-13T17:57:16.135Z,7.05
2023-03-13T17:59:44.629Z,8.88
2023-03-13T18:02:14.029Z,10.23
2023-03-13T18:04:44.917Z,9.02
2023-03-13T18:07:18.922Z,11.43
2023-03-13T18:09:48.698Z,8.38
2023-03-13T18:12:17.403Z,8.45
2023-03-13T18:14:45.696Z,6.90
2023-03-13T18:17:16.559Z,5.78
2023-03-13T18:19:46.451Z,5.43
2023-03-13T18:22:15.691Z,7.35
2023-03-13T18:24:43.802Z,9.25
2023-03-13T18:27:13.497Z,6.07
2023-03-13T18:29:41.671Z,8.43
2023-03-13T18:32:11.855Z,5.93
2023-03-13T18:34:40.129Z,6.65
2023-03-13T18:37:20.712Z,5.20
2023-03-13T18:39:49.898Z,6.47
2023-03-13T18:42:18.532Z,9.02
2023-03-13T18:44:46.462Z,5.63
2023-03-13T18:47:18.416Z,5.80
2023-03-13T18:49:46.958Z,5.47
2023-03-13T18:52:17.316Z,3.72
2023-03-13T18:54:45.776Z,5.15
2023-03-13T18:57:15.239Z,8.70
2023-03-13T18:59:43.708Z,5.22
2023-03-13T19:02:14.697Z,6.55
2023-03-13T19:04:43.001Z,5.60
2023-03-13T19:07:14.602Z,6.32
2023-03-13T19:09:46.323Z,4.43
2023-03-13T19:12:16.305Z,3.45
2023-03-13T19:14:44.267Z,6.57
2023-03-13T19:17:16.747Z,9.23
2023-03-13T19:19:44.895Z,4.78
2023-03-13T19:22:14.539Z,4.90
2023-03-13T19:24:43.896Z,6.00
2023-03-13T19:27:13.611Z,10.23
2023-03-13T19:29:41.588Z,7.80
2023-03-13T19:32:14.019Z,4.70
2023-03-13T19:34:42.141Z,4.53
2023-03-13T19:37:11.211Z,5.20
2023-03-13T19:39:39.304Z,6.70
2023-03-13T19:42:09.256Z,9.65
2023-03-13T19:44:37.827Z,6.20
2023-03-13T19:47:06.453Z,38.55
2023-03-13T19:49:34.598Z,13.48
2023-03-13T19:52:02.930Z,5.60
2023-03-13T19:54:30.847Z,7.00
2023-03-13T19:56:59.117Z,6.53
2023-03-13T19:59:28.584Z,5.85
2023-03-13T20:01:57.103Z,4.72
2023-03-13T20:04:25.175Z,6.45
2023-03-13T20:06:53.380Z,6.93
2023-03-13T20:09:21.457Z,8.27
2023-03-13T20:11:49.791Z,8.02
2023-03-13T20:14:17.851Z,6.90
2023-03-13T20:16:48.921Z,6.63
2023-03-13T20:19:17.284Z,6.53
2023-03-13T20:21:46.620Z,8.10
2023-03-13T20:24:14.581Z,7.00
2023-03-13T20:26:42.892Z,7.07
2023-03-13T20:29:10.943Z,3.75
2023-03-13T20:31:39.744Z,5.13
2023-03-13T20:34:09.306Z,3.90
2023-03-13T20:36:37.452Z,6.38
2023-03-13T20:39:05.719Z,4.50
2023-03-13T20:41:34.142Z,7.05
2023-03-13T20:44:02.045Z,7.30
2023-03-13T20:46:30.397Z,6.53
2023-03-13T20:48:59.099Z,7.10
2023-03-13T20:51:28.879Z,2.70
2023-03-13T20:53:56.859Z,5.38
2023-03-13T20:56:25.070Z,8.82
2023-03-13T20:58:53.004Z,5.28
2023-03-13T21:01:22.442Z,6.47
2023-03-13T21:03:50.606Z,3.67
2023-03-13T21:06:19.797Z,4.88
2023-03-13T21:08:49.069Z,5.45
2023-03-13T21:11:18.992Z,4.45
2023-03-13T21:13:47.130Z,4.38
2023-03-13T21:16:16.403Z,3.65
2023-03-13T21:18:44.595Z,7.05
2023-03-13T21:21:17.003Z,6.82
2023-03-13T21:26:15.740Z,7.00
2023-03-13T21:28:43.709Z,5.50
2023-03-13T21:31:13.609Z,5.78
2023-03-13T21:33:42.854Z,4.45
2023-03-13T21:36:12.115Z,6.82
2023-03-13T21:38:40.562Z,8.82
2023-03-13T21:41:09.841Z,7.38
2023-03-13T21:43:41.401Z,7.30
2023-03-13T21:46:09.854Z,10.88
2023-03-13T21:48:38.658Z,11.43
2023-03-13T21:51:07.651Z,10.65
2023-03-13T21:53:35.695Z,9.20
2023-03-13T21:56:04.187Z,12.73
2023-03-13T21:58:32.228Z,10.68
2023-03-13T22:01:01.867Z,14.65
2023-03-13T22:03:31.734Z,13.65
2023-03-13T22:06:00.192Z,14.40
2023-03-13T22:08:28.431Z,15.32
2023-03-13T22:10:58.577Z,11.77
2023-03-13T22:13:26.510Z,12.15
2023-03-13T22:15:54.693Z,8.75
2023-03-13T22:18:23.967Z,8.15
2023-03-13T22:20:52.171Z,7.75
2023-03-13T22:23:20.273Z,13.00
2023-03-13T22:25:48.614Z,12.10
2023-03-13T22:28:16.690Z,12.05
2023-03-13T22:30:45.613Z,10.13
2023-03-13T22:33:13.867Z,9.43
2023-03-13T22:35:45.146Z,7.72
2023-03-13T22:38:13.211Z,9.68
2023-03-13T22:40:41.497Z,12.23
2023-03-13T22:43:09.446Z,9.30
2023-03-13T22:45:37.617Z,10.43
2023-03-13T22:48:06.612Z,13.55
2023-03-13T22:50:35.046Z,14.98
2023-03-13T22:53:04.294Z,11.18
2023-03-13T22:55:33.167Z,7.75
2023-03-13T22:58:01.188Z,10.00
2023-03-13T23:00:29.591Z,7.15
2023-03-13T23:02:57.732Z,6.90
2023-03-13T23:05:25.893Z,6.88
2023-03-13T23:07:53.795Z,9.43
2023-03-13T23:10:23.428Z,8.70
2023-03-13T23:12:51.400Z,7.82
2023-03-13T23:15:19.786Z,10.13
2023-03-13T23:17:47.816Z,7.20
2023-03-13T23:20:16.269Z,8.40
2023-03-13T23:22:45.758Z,7.03
2023-03-13T23:25:14.677Z,5.82
2023-03-13T23:27:44.011Z,6.50
2023-03-13T23:30:15.150Z,7.80
2023-03-13T23:32:44.980Z,8.18
2023-03-13T23:35:13.974Z,6.25
2023-03-13T23:37:41.907Z,4.13
2023-03-13T23:40:11.833Z,5.22
2023-03-13T23:42:39.846Z,6.25
2023-03-13T23:45:09.986Z,3.58
2023-03-13T23:47:37.946Z,8.45
2023-03-13T23:50:06.990Z,3.20
2023-03-13T23:52:35.307Z,5.03
2023-03-13T23:55:04.376Z,6.30
2023-03-13T23:57:32.717Z,4.85
