createdAt,value
2023-04-20T00:00:15.248Z,3.40
2023-04-20T00:02:43.723Z,3.03
2023-04-20T00:05:13.205Z,3.23
2023-04-20T00:07:43.179Z,3.90
2023-04-20T00:10:11.895Z,3.00
2023-04-20T00:12:40.254Z,3.23
2023-04-20T00:15:09.563Z,2.27
2023-04-20T00:17:39.607Z,2.90
2023-04-20T00:20:09.903Z,3.93
2023-04-20T00:22:38.349Z,4.20
2023-04-20T00:25:08.938Z,2.83
2023-04-20T00:27:37.381Z,2.97
2023-04-20T00:30:06.415Z,3.70
2023-04-20T00:32:34.762Z,2.70
2023-04-20T00:35:03.134Z,3.60
2023-04-20T00:37:31.773Z,3.60
2023-04-20T00:40:00.122Z,3.20
2023-04-20T00:42:29.932Z,3.67
2023-04-20T00:44:58.513Z,2.77
2023-04-20T00:47:26.883Z,3.13
2023-04-20T00:49:55.823Z,3.47
2023-04-20T00:52:24.222Z,2.87
2023-04-20T00:54:52.660Z,4.07
2023-04-20T00:57:23.880Z,3.60
2023-04-20T00:59:53.763Z,2.93
2023-04-20T01:02:22.116Z,3.27
2023-04-20T01:04:50.925Z,3.10
2023-04-20T01:07:19.250Z,2.73
2023-04-20T01:09:47.707Z,3.07
2023-04-20T01:12:16.157Z,3.60
2023-04-20T01:14:45.047Z,3.40
2023-04-20T01:17:15.820Z,2.60
2023-04-20T01:19:46.240Z,2.97
2023-04-20T01:22:18.400Z,2.40
2023-04-20T01:24:46.964Z,3.10
2023-04-20T01:27:16.668Z,3.63
2023-04-20T01:29:45.198Z,2.40
2023-04-20T01:32:13.979Z,2.90
2023-04-20T01:34:42.655Z,3.17
2023-04-20T01:37:10.992Z,3.67
2023-04-20T01:39:41.391Z,3.87
2023-04-20T01:42:09.906Z,3.27
2023-04-20T01:44:38.219Z,3.60
2023-04-20T01:47:06.711Z,3.40
2023-04-20T01:49:35.582Z,3.50
2023-04-20T01:52:03.860Z,3.23
2023-04-20T01:54:32.372Z,3.23
2023-04-20T01:57:02.543Z,4.40
2023-04-20T01:59:31.195Z,2.60
2023-04-20T02:02:02.887Z,3.60
2023-04-20T02:04:31.561Z,3.83
2023-04-20T02:06:59.896Z,3.00
2023-04-20T02:09:28.423Z,4.07
2023-04-20T02:11:56.919Z,3.20
2023-04-20T02:14:27.102Z,2.90
2023-04-20T02:16:55.680Z,3.20
2023-04-20T02:19:24.321Z,3.47
2023-04-20T02:21:52.678Z,3.90
2023-04-20T02:24:21.158Z,2.50
2023-04-20T02:26:49.555Z,2.87
2023-04-20T02:29:23.237Z,2.20
2023-04-20T02:31:53.057Z,3.30
2023-04-20T02:34:22.406Z,3.00
2023-04-20T02:36:53.202Z,2.90
2023-04-20T02:39:21.594Z,2.60
2023-04-20T02:41:50.156Z,2.10
2023-04-20T02:44:18.725Z,2.50
2023-04-20T02:46:47.172Z,2.60
2023-04-20T02:49:17.208Z,2.43
2023-04-20T02:51:45.860Z,1.70
2023-04-20T02:54:14.244Z,2.90
2023-04-20T02:56:42.526Z,2.00
2023-04-20T02:59:11.332Z,1.87
2023-04-20T03:01:40.790Z,1.93
2023-04-20T03:04:09.177Z,1.60
2023-04-20T03:06:40.418Z,1.50
2023-04-20T03:09:09.032Z,2.10
2023-04-20T03:11:37.480Z,2.13
2023-04-20T03:14:06.307Z,1.43
2023-04-20T03:16:35.438Z,2.57
2023-04-20T03:19:04.599Z,2.17
2023-04-20T03:21:33.060Z,1.97
2023-04-20T03:24:03.019Z,1.70
2023-04-20T03:26:31.330Z,3.30
2023-04-20T03:28:59.805Z,1.90
2023-04-20T03:31:28.113Z,2.00
2023-04-20T03:33:56.399Z,2.57
2023-04-20T03:36:24.801Z,2.50
2023-04-20T03:38:53.102Z,2.47
2023-04-20T03:41:23.241Z,3.30
2023-04-20T03:43:51.604Z,3.37
2023-04-20T03:46:22.005Z,3.53
2023-04-20T03:48:51.466Z,3.07
2023-04-20T03:51:19.832Z,3.10
2023-04-20T03:53:48.150Z,2.30
2023-04-20T03:56:16.532Z,3.00
2023-04-20T03:58:46.517Z,3.23
2023-04-20T04:01:15.750Z,2.80
2023-04-20T04:03:44.329Z,2.17
2023-04-20T04:06:13.023Z,3.03
2023-04-20T04:08:41.416Z,2.00
2023-04-20T04:11:09.944Z,2.33
2023-04-20T04:13:38.287Z,2.63
2023-04-20T04:16:08.225Z,2.13
2023-04-20T04:18:36.563Z,1.97
2023-04-20T04:21:05.010Z,1.97
2023-04-20T04:23:33.468Z,2.33
2023-04-20T04:26:03.036Z,2.37
2023-04-20T04:28:31.389Z,2.27
2023-04-20T04:31:01.532Z,1.70
2023-04-20T04:33:33.526Z,2.40
2023-04-20T04:36:02.597Z,2.20
2023-04-20T04:38:31.605Z,1.90
2023-04-20T04:41:00.690Z,2.87
2023-04-20T04:43:29.459Z,2.73
2023-04-20T04:45:58.488Z,2.70
2023-04-20T04:48:27.822Z,2.37
2023-04-20T04:50:57.564Z,2.50
2023-04-20T04:53:26.049Z,2.20
2023-04-20T04:55:58.591Z,2.37
2023-04-20T04:58:26.977Z,2.90
2023-04-20T05:00:55.731Z,2.70
2023-04-20T05:03:24.121Z,2.00
2023-04-20T05:05:52.540Z,2.50
2023-04-20T05:08:24.339Z,1.50
2023-04-20T05:10:52.670Z,2.27
2023-04-20T05:13:21.121Z,2.27
2023-04-20T05:15:49.978Z,2.40
2023-04-20T05:18:18.354Z,2.80
2023-04-20T05:20:46.858Z,2.60
2023-04-20T05:23:16.978Z,2.50
2023-04-20T05:25:46.964Z,3.00
2023-04-20T05:28:15.343Z,2.30
2023-04-20T05:30:44.020Z,2.47
2023-04-20T05:33:12.517Z,2.47
2023-04-20T05:35:41.289Z,2.13
2023-04-20T05:38:10.671Z,2.23
2023-04-20T05:40:39.088Z,3.07
2023-04-20T05:43:08.834Z,2.53
2023-04-20T05:45:37.520Z,2.87
2023-04-20T05:48:06.422Z,1.80
2023-04-20T05:50:35.375Z,3.03
2023-04-20T05:53:03.811Z,1.60
2023-04-20T05:55:32.074Z,1.87
2023-04-20T05:58:00.681Z,1.70
2023-04-20T06:00:30.333Z,2.10
2023-04-20T06:02:58.910Z,1.80
2023-04-20T06:05:27.467Z,2.07
2023-04-20T06:07:55.804Z,2.07
2023-04-20T06:10:24.186Z,3.00
2023-04-20T06:12:52.736Z,2.47
2023-04-20T06:15:21.179Z,2.63
2023-04-20T06:17:51.055Z,2.27
2023-04-20T06:20:20.417Z,2.17
2023-04-20T06:22:49.004Z,2.50
2023-04-20T06:25:17.575Z,2.47
2023-04-20T06:27:46.689Z,1.97
2023-04-20T06:30:16.235Z,2.37
2023-04-20T06:32:44.638Z,2.10
2023-04-20T06:35:14.802Z,2.77
2023-04-20T06:37:43.277Z,2.60
2023-04-20T06:40:12.118Z,1.97
2023-04-20T06:42:41.500Z,2.70
2023-04-20T06:45:10.224Z,2.60
2023-04-20T06:47:39.006Z,2.30
2023-04-20T06:50:09.600Z,2.47
2023-04-20T06:52:42.557Z,2.30
2023-04-20T06:55:11.629Z,2.50
2023-04-20T06:57:39.942Z,2.33
2023-04-20T07:00:09.829Z,2.97
2023-04-20T07:02:45.576Z,2.27
2023-04-20T07:05:17.465Z,2.93
2023-04-20T07:07:48.007Z,3.37
2023-04-20T07:10:17.373Z,2.43
2023-04-20T07:12:45.901Z,2.70
2023-04-20T07:15:14.631Z,2.97
2023-04-20T07:17:43.088Z,2.43
2023-04-20T07:20:12.169Z,3.17
2023-04-20T07:22:41.965Z,2.47
2023-04-20T07:25:21.140Z,2.60
2023-04-20T07:27:49.798Z,2.47
2023-04-20T07:30:18.199Z,3.20
2023-04-20T07:32:46.535Z,2.20
2023-04-20T07:35:14.775Z,2.77
2023-04-20T07:37:43.272Z,3.00
2023-04-20T07:40:13.545Z,2.60
2023-04-20T07:42:41.852Z,2.30
2023-04-20T07:45:11.341Z,2.20
2023-04-20T07:47:39.776Z,2.97
2023-04-20T07:50:08.852Z,2.20
2023-04-20T07:52:37.499Z,2.60
2023-04-20T07:55:08.209Z,2.27
2023-04-20T07:57:38.020Z,2.70
2023-04-20T08:00:07.402Z,2.53
2023-04-20T08:02:37.752Z,2.07
2023-04-20T08:05:06.646Z,2.83
2023-04-20T08:07:35.491Z,2.80
2023-04-20T08:10:03.959Z,2.30
2023-04-20T08:12:32.379Z,3.23
2023-04-20T08:15:04.532Z,3.80
2023-04-20T08:20:02.397Z,2.43
2023-04-20T08:22:31.065Z,2.70
2023-04-20T08:25:03.827Z,2.87
2023-04-20T08:27:32.282Z,2.60
2023-04-20T08:30:04.253Z,2.40
2023-04-20T08:32:33.031Z,2.47
2023-04-20T08:35:01.656Z,1.97
2023-04-20T08:37:37.062Z,2.83
2023-04-20T08:40:05.787Z,3.17
2023-04-20T08:42:34.169Z,2.20
2023-04-20T08:45:03.912Z,2.43
2023-04-20T08:47:40.064Z,3.17
2023-04-20T08:50:09.720Z,2.60
2023-04-20T08:52:39.782Z,2.30
2023-04-20T08:55:09.061Z,2.60
2023-04-20T08:57:37.294Z,2.27
2023-04-20T09:00:12.882Z,2.30
2023-04-20T09:02:50.823Z,2.20
2023-04-20T09:05:26.718Z,2.20
2023-04-20T09:07:55.666Z,2.37
2023-04-20T09:10:25.189Z,2.10
2023-04-20T09:12:53.719Z,3.23
2023-04-20T09:15:29.928Z,2.00
2023-04-20T09:17:58.503Z,3.07
2023-04-20T09:20:30.477Z,2.73
2023-04-20T09:22:58.822Z,3.10
2023-04-20T09:25:29.115Z,2.40
2023-04-20T09:27:58.103Z,3.83
2023-04-20T09:30:27.048Z,3.57
2023-04-20T09:33:07.977Z,2.50
2023-04-20T09:35:36.802Z,3.10
2023-04-20T09:38:05.096Z,3.27
2023-04-20T09:40:33.926Z,3.63
2023-04-20T09:43:06.362Z,3.10
2023-04-20T09:45:34.970Z,3.37
2023-04-20T09:48:06.591Z,3.43
2023-04-20T09:50:48.341Z,2.90
2023-04-20T09:53:18.475Z,3.13
2023-04-20T09:55:48.424Z,2.80
2023-04-20T09:58:16.835Z,2.97
2023-04-20T10:00:45.150Z,2.07
2023-04-20T10:03:13.878Z,2.93
2023-04-20T10:05:43.646Z,3.67
2023-04-20T10:08:12.450Z,3.20
2023-04-20T10:10:47.979Z,2.37
2023-04-20T10:13:16.932Z,3.07
2023-04-20T10:15:45.545Z,2.17
2023-04-20T10:18:18.846Z,2.70
2023-04-20T10:20:48.859Z,2.70
2023-04-20T10:23:18.823Z,2.80
2023-04-20T10:25:57.424Z,4.47
2023-04-20T10:28:26.147Z,2.63
2023-04-20T10:30:55.462Z,2.87
2023-04-20T10:33:23.888Z,3.20
2023-04-20T10:35:56.671Z,3.13
2023-04-20T10:38:31.616Z,3.20
2023-04-20T10:41:07.592Z,3.37
2023-04-20T10:43:38.989Z,2.63
2023-04-20T10:46:15.225Z,2.63
2023-04-20T10:48:51.407Z,2.73
2023-04-20T10:51:21.334Z,3.20
2023-04-20T10:53:59.494Z,2.80
2023-04-20T10:56:27.871Z,3.13
2023-04-20T10:58:56.340Z,2.60
2023-04-20T11:01:24.872Z,2.67
2023-04-20T11:03:53.366Z,2.70
2023-04-20T11:06:24.332Z,3.43
2023-04-20T11:08:53.077Z,2.83
2023-04-20T11:11:22.086Z,3.40
2023-04-20T11:13:50.698Z,3.60
2023-04-20T11:16:20.000Z,2.67
2023-04-20T11:18:51.366Z,2.80
2023-04-20T11:21:19.709Z,2.97
2023-04-20T11:23:50.288Z,2.60
2023-04-20T11:26:18.795Z,2.33
2023-04-20T11:28:55.878Z,3.40
2023-04-20T11:31:26.398Z,2.77
2023-04-20T11:33:55.194Z,2.73
2023-04-20T11:36:24.166Z,2.90
2023-04-20T11:38:53.995Z,2.63
2023-04-20T11:41:23.121Z,2.50
2023-04-20T11:43:51.632Z,2.93
2023-04-20T11:46:20.867Z,3.60
2023-04-20T11:48:49.550Z,2.47
2023-04-20T11:51:18.144Z,2.93
2023-04-20T11:53:46.783Z,2.70
2023-04-20T11:56:17.112Z,3.60
2023-04-20T11:58:45.680Z,2.30
2023-04-20T12:01:15.055Z,3.43
2023-04-20T12:03:48.007Z,2.57
2023-04-20T12:06:16.732Z,2.20
2023-04-20T12:08:47.042Z,2.70
2023-04-20T12:11:17.772Z,3.00
2023-04-20T12:13:54.480Z,3.10
2023-04-20T12:16:23.039Z,2.40
2023-04-20T12:18:51.776Z,3.23
2023-04-20T12:21:20.303Z,3.00
2023-04-20T12:23:59.170Z,2.40
2023-04-20T12:26:39.501Z,3.10
2023-04-20T12:29:08.274Z,2.77
2023-04-20T12:31:37.303Z,2.37
2023-04-20T12:34:05.766Z,2.70
2023-04-20T12:36:39.262Z,3.00
2023-04-20T12:39:07.672Z,2.73
2023-04-20T12:41:37.554Z,2.80
2023-04-20T12:44:07.572Z,2.80
2023-04-20T12:46:37.165Z,2.50
2023-04-20T12:49:05.754Z,3.83
2023-04-20T12:51:34.232Z,2.00
2023-04-20T12:54:02.981Z,3.40
2023-04-20T12:56:31.519Z,2.70
2023-04-20T12:59:01.598Z,3.50
2023-04-20T13:01:37.073Z,2.73
2023-04-20T13:04:05.816Z,3.30
2023-04-20T13:06:34.363Z,2.40
2023-04-20T13:09:04.147Z,2.83
2023-04-20T13:11:32.551Z,3.10
2023-04-20T13:14:02.351Z,2.90
2023-04-20T13:16:30.727Z,3.37
2023-04-20T13:18:59.125Z,3.37
2023-04-20T13:21:27.929Z,3.00
2023-04-20T13:23:57.040Z,3.20
2023-04-20T13:26:25.527Z,4.67
2023-04-20T13:28:54.233Z,3.60
2023-04-20T13:31:24.248Z,4.50
2023-04-20T13:33:54.632Z,4.20
2023-04-20T13:36:23.401Z,4.00
2023-04-20T13:38:53.355Z,3.70
2023-04-20T13:41:21.864Z,3.80
2023-04-20T13:43:50.377Z,4.30
2023-04-20T13:46:26.988Z,2.83
2023-04-20T13:48:57.022Z,3.40
2023-04-20T13:51:25.317Z,4.37
2023-04-20T13:53:53.669Z,3.83
2023-04-20T13:56:22.059Z,4.10
2023-04-20T13:58:50.384Z,4.33
2023-04-20T14:01:18.802Z,3.90
2023-04-20T14:03:47.468Z,3.97
2023-04-20T14:06:17.509Z,3.77
2023-04-20T14:08:45.974Z,4.07
2023-04-20T14:11:14.412Z,4.30
2023-04-20T14:13:44.181Z,3.70
2023-04-20T14:16:16.891Z,3.60
2023-04-20T14:18:45.303Z,4.57
2023-04-20T14:21:13.877Z,3.83
2023-04-20T14:23:43.607Z,3.70
2023-04-20T14:26:12.104Z,3.90
2023-04-20T14:28:40.443Z,4.23
2023-04-20T14:31:08.914Z,4.43
2023-04-20T14:33:38.486Z,4.33
2023-04-20T14:36:06.921Z,4.90
2023-04-20T14:38:35.582Z,5.40
2023-04-20T14:41:05.812Z,4.90
2023-04-20T14:43:34.631Z,4.20
2023-04-20T14:46:03.248Z,4.50
2023-04-20T14:48:31.606Z,3.40
2023-04-20T14:51:00.561Z,4.30
2023-04-20T14:53:29.530Z,4.60
2023-04-20T14:56:00.945Z,4.93
2023-04-20T14:58:31.502Z,4.40
2023-04-20T15:00:59.888Z,5.00
2023-04-20T15:03:28.594Z,6.13
2023-04-20T15:06:00.800Z,4.27
2023-04-20T15:08:29.531Z,4.50
2023-04-20T15:10:57.836Z,4.40
2023-04-20T15:13:26.511Z,3.97
2023-04-20T15:16:18.625Z,4.43
2023-04-20T15:18:49.448Z,4.70
2023-04-20T15:21:17.863Z,4.93
2023-04-20T15:23:46.208Z,4.50
2023-04-20T15:26:14.656Z,4.10
2023-04-20T15:28:43.100Z,4.33
2023-04-20T15:31:11.505Z,4.73
2023-04-20T15:33:40.843Z,4.40
2023-04-20T15:36:11.749Z,4.60
2023-04-20T15:38:40.224Z,5.63
2023-04-20T15:41:09.471Z,4.70
2023-04-20T15:43:39.312Z,4.33
2023-04-20T15:46:08.039Z,4.33
2023-04-20T15:48:36.435Z,3.80
2023-04-20T15:51:04.968Z,4.70
2023-04-20T15:53:35.059Z,6.43
2023-04-20T15:56:03.420Z,3.50
2023-04-20T15:58:31.953Z,5.70
2023-04-20T16:01:07.443Z,3.80
2023-04-20T16:03:35.922Z,5.10
2023-04-20T16:06:04.534Z,4.50
2023-04-20T16:08:33.477Z,3.00
2023-04-20T16:11:03.476Z,4.03
2023-04-20T16:13:32.465Z,4.37
2023-04-20T16:16:00.926Z,4.30
2023-04-20T16:18:30.144Z,4.93
2023-04-20T16:20:58.685Z,5.03
2023-04-20T16:23:27.252Z,5.00
2023-04-20T16:25:55.898Z,4.27
2023-04-20T16:28:25.839Z,5.33
2023-04-20T16:30:55.575Z,4.90
2023-04-20T16:33:24.506Z,4.17
2023-04-20T16:35:55.545Z,4.90
2023-04-20T16:38:24.037Z,3.57
2023-04-20T16:41:01.272Z,3.90
2023-04-20T16:43:31.365Z,3.87
2023-04-20T16:45:59.799Z,3.97
2023-04-20T16:48:28.165Z,4.47
2023-04-20T16:50:56.530Z,5.00
2023-04-20T16:53:24.987Z,4.47
2023-04-20T16:55:53.474Z,4.70
2023-04-20T16:58:21.988Z,3.70
2023-04-20T17:00:52.004Z,3.50
2023-04-20T17:03:21.113Z,5.73
2023-04-20T17:05:49.729Z,3.93
2023-04-20T17:08:25.118Z,4.83
2023-04-20T17:10:53.596Z,5.53
2023-04-20T17:13:22.276Z,5.17
2023-04-20T17:15:52.320Z,4.50
2023-04-20T17:18:28.265Z,3.10
2023-04-20T17:20:57.376Z,5.10
2023-04-20T17:23:29.731Z,4.73
2023-04-20T17:26:00.002Z,4.70
2023-04-20T17:28:34.088Z,3.83
2023-04-20T17:31:05.086Z,4.50
2023-04-20T17:33:33.620Z,5.20
2023-04-20T17:36:03.895Z,5.00
2023-04-20T17:38:43.624Z,5.03
2023-04-20T17:41:12.025Z,4.40
2023-04-20T17:43:41.508Z,3.77
2023-04-20T17:46:11.602Z,5.97
2023-04-20T17:48:40.471Z,5.80
2023-04-20T17:51:08.905Z,4.83
2023-04-20T17:53:37.279Z,5.47
2023-04-20T17:56:06.321Z,4.97
2023-04-20T17:58:37.796Z,4.77
2023-04-20T18:01:06.553Z,4.23
2023-04-20T18:03:36.698Z,6.37
2023-04-20T18:06:06.703Z,4.87
2023-04-20T18:08:36.082Z,5.10
2023-04-20T18:11:05.907Z,5.73
2023-04-20T18:13:35.248Z,5.70
2023-04-20T18:16:09.519Z,5.57
2023-04-20T18:18:39.687Z,5.60
2023-04-20T18:21:09.748Z,5.40
2023-04-20T18:23:38.517Z,4.83
2023-04-20T18:26:10.300Z,5.63
2023-04-20T18:28:39.153Z,5.10
2023-04-20T18:31:09.169Z,6.13
2023-04-20T18:33:44.418Z,5.47
2023-04-20T18:36:16.158Z,5.40
2023-04-20T18:38:45.014Z,4.90
2023-04-20T18:41:14.151Z,5.50
2023-04-20T18:43:45.050Z,5.30
2023-04-20T18:46:13.528Z,5.80
2023-04-20T18:48:43.392Z,5.33
2023-04-20T18:51:22.148Z,5.60
2023-04-20T18:53:50.948Z,4.70
2023-04-20T18:56:19.545Z,5.43
2023-04-20T18:58:48.337Z,6.03
2023-04-20T19:01:19.266Z,5.07
2023-04-20T19:03:49.873Z,5.10
2023-04-20T19:06:18.509Z,5.30
2023-04-20T19:08:47.349Z,4.63
2023-04-20T19:11:16.132Z,5.40
2023-04-20T19:13:50.770Z,5.40
2023-04-20T19:16:19.620Z,3.43
2023-04-20T19:18:50.489Z,4.30
2023-04-20T19:21:22.032Z,5.63
2023-04-20T19:23:50.641Z,4.70
2023-04-20T19:26:19.385Z,4.67
2023-04-20T19:28:49.738Z,5.00
2023-04-20T19:31:18.299Z,4.87
2023-04-20T19:33:58.806Z,5.70
2023-04-20T19:36:28.576Z,4.93
2023-04-20T19:38:57.445Z,4.87
2023-04-20T19:41:26.356Z,4.50
2023-04-20T19:43:55.241Z,5.83
2023-04-20T19:46:25.521Z,5.30
2023-04-20T19:48:55.665Z,5.03
2023-04-20T19:51:25.726Z,5.37
2023-04-20T19:53:56.518Z,4.87
2023-04-20T19:56:24.866Z,4.83
2023-04-20T19:58:53.494Z,5.67
2023-04-20T20:01:21.998Z,4.90
2023-04-20T20:03:56.606Z,5.23
2023-04-20T20:06:35.466Z,5.10
2023-04-20T20:09:08.050Z,5.47
2023-04-20T20:11:36.631Z,4.83
2023-04-20T20:14:05.249Z,4.80
2023-04-20T20:16:34.217Z,5.53
2023-04-20T20:19:27.512Z,5.20
2023-04-20T20:21:56.031Z,5.20
2023-04-20T20:24:25.994Z,5.50
2023-04-20T20:26:54.454Z,4.70
2023-04-20T20:29:23.090Z,4.60
2023-04-20T20:31:52.083Z,6.80
2023-04-20T20:34:20.730Z,5.87
2023-04-20T20:36:51.362Z,6.27
2023-04-20T20:39:19.970Z,5.80
2023-04-20T20:41:51.423Z,4.90
2023-04-20T20:44:20.766Z,5.03
2023-04-20T20:47:02.721Z,5.10
2023-04-20T20:49:31.415Z,4.10
2023-04-20T20:52:03.478Z,3.70
2023-04-20T20:54:32.163Z,6.13
2023-04-20T20:57:03.158Z,5.67
2023-04-20T20:59:31.569Z,4.60
2023-04-20T21:02:02.005Z,5.80
2023-04-20T21:04:30.840Z,5.13
2023-04-20T21:06:59.458Z,4.40
2023-04-20T21:09:28.205Z,4.30
2023-04-20T21:11:57.708Z,4.07
2023-04-20T21:14:29.549Z,4.87
2023-04-20T21:16:58.171Z,5.80
2023-04-20T21:19:26.729Z,5.90
2023-04-20T21:21:55.560Z,4.13
2023-04-20T21:24:24.152Z,5.70
2023-04-20T21:26:52.735Z,4.80
2023-04-20T21:29:21.425Z,5.30
2023-04-20T21:31:52.258Z,4.83
2023-04-20T21:34:20.794Z,4.63
2023-04-20T21:36:49.772Z,5.80
2023-04-20T21:39:18.623Z,5.00
2023-04-20T21:41:48.272Z,5.30
2023-04-20T21:44:16.848Z,4.93
2023-04-20T21:46:45.628Z,6.00
2023-04-20T21:49:16.389Z,5.10
2023-04-20T21:51:45.155Z,6.00
2023-04-20T21:54:13.670Z,4.80
2023-04-20T21:56:42.395Z,5.63
2023-04-20T21:59:12.114Z,4.80
2023-04-20T22:01:40.684Z,5.60
2023-04-20T22:04:09.590Z,6.30
2023-04-20T22:06:39.884Z,5.27
2023-04-20T22:09:08.630Z,3.80
2023-04-20T22:11:39.795Z,5.47
2023-04-20T22:14:08.282Z,5.17
2023-04-20T22:16:37.059Z,5.50
2023-04-20T22:19:05.786Z,4.83
2023-04-20T22:21:48.848Z,6.03
2023-04-20T22:24:17.369Z,5.80
2023-04-20T22:26:46.169Z,5.10
2023-04-20T22:29:14.591Z,6.00
2023-04-20T22:31:43.291Z,5.67
2023-04-20T22:34:11.954Z,5.97
2023-04-20T22:36:41.169Z,6.03
2023-04-20T22:39:11.832Z,6.17
2023-04-20T22:41:40.174Z,5.40
2023-04-20T22:44:08.581Z,5.67
2023-04-20T22:46:37.070Z,5.27
2023-04-20T22:49:05.479Z,6.00
2023-04-20T22:51:34.008Z,6.53
2023-04-20T22:54:02.603Z,6.00
2023-04-20T22:56:33.608Z,5.10
2023-04-20T22:59:01.974Z,5.13
2023-04-20T23:01:30.793Z,5.03
2023-04-20T23:03:59.400Z,4.77
2023-04-20T23:06:37.969Z,6.60
2023-04-20T23:09:08.154Z,6.43
2023-04-20T23:11:38.892Z,6.50
2023-04-20T23:14:07.533Z,5.90
2023-04-20T23:16:36.274Z,7.13
2023-04-20T23:19:04.781Z,5.40
2023-04-20T23:21:33.253Z,5.67
2023-04-20T23:24:01.793Z,5.50
2023-04-20T23:26:30.275Z,5.50
2023-04-20T23:29:00.173Z,4.90
2023-04-20T23:31:28.966Z,5.90
2023-04-20T23:33:57.538Z,6.17
2023-04-20T23:36:26.335Z,4.80
2023-04-20T23:38:55.004Z,5.67
2023-04-20T23:41:23.528Z,5.77
2023-04-20T23:43:52.262Z,5.50
2023-04-20T23:46:22.378Z,5.43
2023-04-20T23:48:51.627Z,4.50
2023-04-20T23:51:20.692Z,5.33
2023-04-20T23:53:49.292Z,5.13
2023-04-20T23:56:17.823Z,5.80
2023-04-20T23:58:46.312Z,4.83
