createdAt,value
2018-01-17T00:00:49.237Z,4.62
2018-01-17T00:01:50.040Z,4.59
2018-01-17T00:02:49.960Z,4.62
2018-01-17T00:03:49.153Z,4.61
2018-01-17T00:04:49.429Z,4.64
2018-01-17T00:05:49.686Z,4.63
2018-01-17T00:06:49.663Z,4.64
2018-01-17T00:07:48.966Z,4.64
2018-01-17T00:08:49.804Z,4.64
2018-01-17T00:09:49.612Z,4.64
2018-01-17T00:10:49.257Z,4.65
2018-01-17T00:11:49.657Z,4.64
2018-01-17T00:12:49.526Z,4.66
2018-01-17T00:13:49.168Z,4.64
2018-01-17T00:14:49.370Z,4.64
2018-01-17T00:15:49.431Z,4.64
2018-01-17T00:16:49.246Z,4.63
2018-01-17T00:17:49.252Z,4.63
2018-01-17T00:18:49.365Z,4.63
2018-01-17T00:19:49.980Z,4.65
2018-01-17T00:20:49.498Z,4.64
2018-01-17T00:21:49.184Z,4.63
2018-01-17T00:22:49.366Z,4.62
2018-01-17T00:23:49.292Z,4.64
2018-01-17T00:24:48.939Z,4.64
2018-01-17T00:25:49.385Z,4.65
2018-01-17T00:26:49.364Z,4.64
2018-01-17T00:27:49.166Z,4.65
2018-01-17T00:28:49.264Z,4.66
2018-01-17T00:29:48.987Z,4.65
2018-01-17T00:30:49.387Z,4.66
2018-01-17T00:31:49.026Z,4.65
2018-01-17T00:32:49.003Z,4.64
2018-01-17T00:33:49.158Z,4.65
2018-01-17T00:34:50.069Z,4.66
2018-01-17T00:35:49.105Z,4.67
2018-01-17T00:36:49.406Z,4.69
2018-01-17T00:37:49.273Z,4.69
2018-01-17T00:38:49.428Z,4.69
2018-01-17T00:39:49.497Z,4.66
2018-01-17T00:40:49.401Z,4.65
2018-01-17T00:41:49.420Z,4.68
2018-01-17T00:42:49.432Z,4.69
2018-01-17T00:43:49.168Z,4.69
2018-01-17T00:44:49.158Z,4.69
2018-01-17T00:45:49.086Z,4.66
2018-01-17T00:46:49.289Z,4.69
2018-01-17T00:47:49.193Z,4.66
2018-01-17T00:48:49.318Z,4.67
2018-01-17T00:50:49.473Z,4.62
2018-01-17T00:51:49.223Z,4.61
2018-01-17T00:52:49.959Z,4.64
2018-01-17T00:53:49.281Z,4.62
2018-01-17T00:54:49.248Z,4.64
2018-01-17T00:55:49.289Z,4.64
2018-01-17T00:56:49.333Z,4.65
2018-01-17T00:57:49.441Z,4.65
2018-01-17T00:58:49.221Z,4.63
2018-01-17T00:59:50.081Z,4.65
2018-01-17T01:00:49.632Z,4.65
2018-01-17T01:01:49.387Z,4.65
2018-01-17T01:02:48.879Z,4.64
2018-01-17T01:03:49.490Z,4.64
2018-01-17T01:04:49.541Z,4.65
2018-01-17T01:05:49.212Z,4.65
2018-01-17T01:06:49.852Z,4.66
2018-01-17T01:07:49.360Z,4.63
2018-01-17T01:08:48.949Z,4.64
2018-01-17T01:09:49.381Z,4.65
2018-01-17T01:10:49.376Z,4.64
2018-01-17T01:11:49.209Z,4.64
2018-01-17T01:12:49.658Z,4.66
2018-01-17T01:13:49.249Z,4.65
2018-01-17T01:14:49.440Z,4.64
2018-01-17T01:15:49.462Z,4.64
2018-01-17T01:16:49.637Z,4.64
2018-01-17T01:17:49.598Z,4.64
2018-01-17T01:18:50.127Z,4.65
2018-01-17T01:19:50.058Z,4.65
2018-01-17T01:20:48.996Z,4.64
2018-01-17T01:21:49.778Z,4.65
2018-01-17T01:22:50.028Z,4.65
2018-01-17T01:23:49.544Z,4.65
2018-01-17T01:24:49.686Z,4.68
2018-01-17T01:25:49.243Z,4.7
2018-01-17T01:26:49.356Z,4.71
2018-01-17T01:27:49.199Z,4.71
2018-01-17T01:28:49.764Z,4.7
2018-01-17T01:29:49.405Z,4.72
2018-01-17T01:30:48.969Z,4.75
2018-01-17T01:31:49.373Z,4.74
2018-01-17T01:32:49.405Z,4.76
2018-01-17T01:33:49.541Z,4.77
2018-01-17T01:34:49.551Z,4.78
2018-01-17T01:35:49.287Z,4.82
2018-01-17T01:36:49.500Z,4.87
2018-01-17T01:37:49.378Z,4.88
2018-01-17T01:38:49.516Z,4.88
2018-01-17T01:39:49.790Z,4.88
2018-01-17T01:40:49.349Z,4.94
2018-01-17T01:41:49.304Z,4.96
2018-01-17T01:42:49.705Z,4.97
2018-01-17T01:43:49.453Z,4.96
2018-01-17T01:44:49.224Z,4.97
2018-01-17T01:45:49.220Z,4.99
2018-01-17T01:46:49.233Z,4.98
2018-01-17T01:47:49.202Z,5.01
2018-01-17T01:48:49.620Z,5.01
2018-01-17T01:49:49.381Z,5.02
2018-01-17T01:50:49.498Z,5.02
2018-01-17T01:51:49.204Z,5.05
2018-01-17T01:52:49.041Z,5.04
2018-01-17T01:53:49.033Z,5.06
2018-01-17T01:54:50.155Z,5.07
2018-01-17T01:55:49.095Z,5.08
2018-01-17T01:56:49.318Z,5.09
2018-01-17T01:57:49.782Z,5.08
2018-01-17T01:58:49.209Z,5.11
2018-01-17T01:59:49.451Z,5.14
2018-01-17T02:00:49.163Z,5.13
2018-01-17T02:01:51.285Z,5.15
2018-01-17T02:02:49.134Z,5.17
2018-01-17T02:03:49.435Z,5.17
2018-01-17T02:04:49.424Z,5.17
2018-01-17T02:05:49.185Z,5.19
2018-01-17T02:06:50.041Z,5.2
2018-01-17T02:07:49.522Z,5.19
2018-01-17T02:08:49.127Z,5.2
2018-01-17T02:09:49.612Z,5.2
2018-01-17T02:10:49.609Z,5.2
2018-01-17T02:11:49.304Z,5.2
2018-01-17T02:12:49.311Z,5.23
2018-01-17T02:13:49.475Z,5.23
2018-01-17T02:14:49.788Z,5.23
2018-01-17T02:15:49.530Z,5.22
2018-01-17T02:16:51.550Z,5.24
2018-01-17T02:17:49.565Z,5.21
2018-01-17T02:18:49.369Z,5.24
2018-01-17T02:19:49.496Z,5.22
2018-01-17T02:20:49.914Z,5.24
2018-01-17T02:21:49.286Z,5.22
2018-01-17T02:22:49.522Z,5.24
2018-01-17T02:23:49.163Z,5.24
2018-01-17T02:24:49.170Z,5.22
2018-01-17T02:25:49.215Z,5.24
2018-01-17T02:26:49.394Z,5.23
2018-01-17T02:27:49.338Z,5.25
2018-01-17T02:28:49.550Z,5.24
2018-01-17T02:29:49.807Z,5.25
2018-01-17T02:30:49.089Z,5.25
2018-01-17T02:31:49.214Z,5.25
2018-01-17T02:32:49.231Z,5.23
2018-01-17T02:33:49.310Z,5.23
2018-01-17T02:34:49.455Z,5.25
2018-01-17T02:35:49.257Z,5.25
2018-01-17T02:36:49.561Z,5.26
2018-01-17T02:37:49.495Z,5.24
2018-01-17T02:38:49.551Z,5.26
2018-01-17T02:39:49.518Z,5.23
2018-01-17T02:40:49.313Z,5.15
2018-01-17T02:41:49.684Z,5.01
2018-01-17T02:42:49.349Z,4.98
2018-01-17T02:43:49.755Z,4.87
2018-01-17T02:44:49.451Z,4.83
2018-01-17T02:45:49.330Z,4.78
2018-01-17T02:46:49.801Z,4.77
2018-01-17T02:47:49.676Z,4.72
2018-01-17T02:48:49.785Z,4.69
2018-01-17T02:49:49.615Z,4.67
2018-01-17T02:50:49.906Z,4.66
2018-01-17T02:51:49.370Z,4.67
2018-01-17T02:52:49.555Z,4.64
2018-01-17T02:53:49.166Z,4.65
2018-01-17T02:54:49.680Z,4.65
2018-01-17T02:55:49.283Z,4.64
2018-01-17T02:56:49.549Z,4.65
2018-01-17T02:57:49.376Z,4.65
2018-01-17T02:58:49.690Z,4.65
2018-01-17T02:59:49.629Z,4.66
2018-01-17T03:00:49.403Z,4.69
2018-01-17T03:01:49.469Z,4.71
2018-01-17T03:02:49.593Z,4.71
2018-01-17T03:03:50.134Z,4.71
2018-01-17T03:04:49.607Z,4.71
2018-01-17T03:05:49.307Z,4.73
2018-01-17T03:06:49.541Z,4.72
2018-01-17T03:07:49.859Z,4.74
2018-01-17T03:08:49.611Z,4.76
2018-01-17T03:09:49.432Z,4.77
2018-01-17T03:10:49.694Z,4.78
2018-01-17T03:11:49.713Z,4.8
2018-01-17T03:12:50.606Z,4.8
2018-01-17T03:13:49.577Z,4.83
2018-01-17T03:14:49.721Z,4.84
2018-01-17T03:15:49.486Z,4.84
2018-01-17T03:16:49.459Z,4.87
2018-01-17T03:17:50.237Z,4.88
2018-01-17T03:18:49.495Z,4.88
2018-01-17T03:19:49.427Z,4.88
2018-01-17T03:20:49.877Z,4.92
2018-01-17T03:21:49.447Z,4.95
2018-01-17T03:22:49.557Z,4.97
2018-01-17T03:23:49.521Z,5.07
2018-01-17T03:24:49.698Z,5.15
2018-01-17T03:25:50.294Z,5.16
2018-01-17T03:26:49.400Z,5.2
2018-01-17T03:27:49.504Z,5.2
2018-01-17T03:28:49.476Z,5.23
2018-01-17T03:29:49.540Z,5.25
2018-01-17T03:30:49.570Z,5.22
2018-01-17T03:31:49.326Z,5.26
2018-01-17T03:32:49.531Z,5.28
2018-01-17T03:33:49.471Z,5.31
2018-01-17T03:34:49.671Z,5.3
2018-01-17T03:35:49.494Z,5.33
2018-01-17T03:36:49.625Z,5.35
2018-01-17T03:37:49.416Z,5.34
2018-01-17T03:38:49.619Z,5.32
2018-01-17T03:39:49.499Z,5.3
2018-01-17T03:40:51.445Z,5.32
2018-01-17T03:41:49.282Z,5.28
2018-01-17T03:42:50.063Z,5.3
2018-01-17T03:43:51.515Z,5.27
2018-01-17T03:44:49.467Z,5.26
2018-01-17T03:45:52.342Z,5.18
2018-01-17T03:46:49.581Z,5.11
2018-01-17T03:47:50.221Z,5.06
2018-01-17T03:48:49.646Z,5
2018-01-17T03:49:49.463Z,4.95
2018-01-17T03:50:49.644Z,4.92
2018-01-17T03:51:49.855Z,4.88
2018-01-17T03:52:49.302Z,4.88
2018-01-17T03:53:50.217Z,4.86
2018-01-17T03:54:49.734Z,4.83
2018-01-17T03:55:49.857Z,4.81
2018-01-17T03:56:49.979Z,4.79
2018-01-17T03:57:49.772Z,4.81
2018-01-17T03:58:49.518Z,4.77
2018-01-17T03:59:49.674Z,4.76
2018-01-17T04:00:49.525Z,4.75
2018-01-17T04:01:49.532Z,4.74
2018-01-17T04:02:49.972Z,4.72
2018-01-17T04:03:49.977Z,4.7
2018-01-17T04:04:49.436Z,4.67
2018-01-17T04:05:51.455Z,4.62
2018-01-17T04:06:51.339Z,4.61
2018-01-17T04:07:49.680Z,4.61
2018-01-17T04:08:49.580Z,4.63
2018-01-17T04:09:49.689Z,4.6
2018-01-17T04:10:49.540Z,4.58
2018-01-17T04:11:50.339Z,4.55
2018-01-17T04:12:49.608Z,4.54
2018-01-17T04:13:49.558Z,4.53
2018-01-17T04:14:49.452Z,4.51
2018-01-17T04:15:49.689Z,4.53
2018-01-17T04:16:49.606Z,4.52
2018-01-17T04:17:49.747Z,4.52
2018-01-17T04:18:52.052Z,4.47
2018-01-17T04:19:49.934Z,4.48
2018-01-17T04:20:50.055Z,4.44
2018-01-17T04:21:50.280Z,4.42
2018-01-17T04:22:49.903Z,4.35
2018-01-17T04:23:49.765Z,4.35
2018-01-17T04:24:50.897Z,4.34
2018-01-17T04:25:50.119Z,4.37
2018-01-17T04:26:49.574Z,4.38
2018-01-17T04:27:50.023Z,4.35
2018-01-17T04:28:49.598Z,4.36
2018-01-17T04:29:49.708Z,4.38
2018-01-17T04:30:49.429Z,4.39
2018-01-17T04:31:49.727Z,4.39
2018-01-17T04:32:49.750Z,4.39
2018-01-17T04:33:51.541Z,4.36
2018-01-17T04:34:49.780Z,4.38
2018-01-17T04:35:49.567Z,4.36
2018-01-17T04:36:49.480Z,4.39
2018-01-17T04:37:49.760Z,4.38
2018-01-17T04:38:49.481Z,4.36
2018-01-17T04:39:49.464Z,4.36
2018-01-17T04:40:49.695Z,4.33
2018-01-17T04:41:51.162Z,4.3
2018-01-17T04:42:50.347Z,4.19
2018-01-17T04:43:50.079Z,4.2
2018-01-17T04:44:50.616Z,4.16
2018-01-17T04:45:50.641Z,4.16
2018-01-17T04:46:51.672Z,4.14
2018-01-17T04:47:51.090Z,4.12
2018-01-17T04:48:50.770Z,4.12
2018-01-17T04:49:50.755Z,4.11
2018-01-17T04:50:50.924Z,4.12
2018-01-17T04:51:51.298Z,4.09
2018-01-17T04:52:50.878Z,4.08
2018-01-17T04:53:50.523Z,4.06
2018-01-17T04:54:50.955Z,4.07
2018-01-17T04:55:50.912Z,4.07
2018-01-17T04:56:50.943Z,4.06
2018-01-17T04:57:50.794Z,4.03
2018-01-17T04:58:50.952Z,4.01
2018-01-17T04:59:51.900Z,4.01
2018-01-17T05:00:50.803Z,4.01
2018-01-17T05:01:50.165Z,4.01
2018-01-17T05:02:50.842Z,3.99
2018-01-17T05:03:50.975Z,4
2018-01-17T05:04:50.936Z,3.97
2018-01-17T05:05:51.851Z,3.93
2018-01-17T05:06:50.814Z,3.88
2018-01-17T05:07:50.466Z,3.89
2018-01-17T05:08:50.769Z,3.85
2018-01-17T05:09:50.696Z,3.86
2018-01-17T05:10:50.679Z,3.85
2018-01-17T05:11:51.593Z,3.86
2018-01-17T05:12:50.740Z,3.89
2018-01-17T05:13:50.593Z,3.9
2018-01-17T05:14:50.511Z,3.94
2018-01-17T05:15:50.995Z,3.95
2018-01-17T05:16:50.769Z,3.94
2018-01-17T05:17:51.053Z,3.92
2018-01-17T05:18:52.066Z,3.89
2018-01-17T05:19:50.430Z,3.88
2018-01-17T05:20:50.695Z,3.88
2018-01-17T05:21:50.948Z,3.89
2018-01-17T05:22:50.792Z,3.89
2018-01-17T05:23:51.019Z,3.85
2018-01-17T05:24:51.126Z,3.82
2018-01-17T05:25:50.696Z,3.83
2018-01-17T05:26:52.307Z,3.84
2018-01-17T05:27:50.635Z,3.83
2018-01-17T05:28:50.724Z,3.83
2018-01-17T05:29:50.863Z,3.84
2018-01-17T05:30:50.407Z,3.81
2018-01-17T05:31:50.988Z,3.81
2018-01-17T05:32:52.276Z,3.78
2018-01-17T05:33:50.936Z,3.77
2018-01-17T05:34:51.563Z,3.77
2018-01-17T05:35:50.560Z,3.79
2018-01-17T05:36:51.041Z,3.79
2018-01-17T05:37:50.873Z,3.79
2018-01-17T05:38:50.904Z,3.8
2018-01-17T05:39:51.099Z,3.8
2018-01-17T05:40:50.731Z,3.82
2018-01-17T05:41:51.945Z,3.84
2018-01-17T05:42:50.957Z,3.82
2018-01-17T05:43:50.958Z,3.84
2018-01-17T05:44:50.821Z,3.83
2018-01-17T05:45:50.954Z,3.86
2018-01-17T05:46:51.167Z,3.85
2018-01-17T05:47:50.750Z,3.86
2018-01-17T05:48:50.582Z,3.88
2018-01-17T05:49:50.521Z,3.87
2018-01-17T05:50:50.737Z,3.87
2018-01-17T05:51:50.602Z,3.89
2018-01-17T05:52:50.786Z,3.87
2018-01-17T05:53:50.922Z,3.89
2018-01-17T05:54:50.753Z,3.9
2018-01-17T05:55:50.906Z,3.89
2018-01-17T05:56:50.662Z,3.87
2018-01-17T05:57:51.006Z,3.9
2018-01-17T05:58:50.764Z,3.91
2018-01-17T05:59:50.801Z,3.94
2018-01-17T06:00:50.677Z,3.92
2018-01-17T06:01:50.993Z,3.92
2018-01-17T06:02:50.491Z,3.96
2018-01-17T06:03:50.724Z,3.94
2018-01-17T06:04:50.720Z,3.97
2018-01-17T06:05:50.801Z,3.98
2018-01-17T06:06:50.882Z,3.97
2018-01-17T06:07:51.362Z,3.82
2018-01-17T06:08:50.936Z,3.76
2018-01-17T06:09:50.774Z,3.69
2018-01-17T06:10:51.246Z,3.6
2018-01-17T06:11:50.869Z,3.5
2018-01-17T06:12:51.016Z,3.4
2018-01-17T06:13:50.499Z,3.31
2018-01-17T06:14:51.094Z,3.26
2018-01-17T06:15:50.870Z,3.26
2018-01-17T06:16:50.366Z,3.19
2018-01-17T06:17:50.896Z,3.2
2018-01-17T06:18:51.420Z,3.14
2018-01-17T06:19:50.991Z,3.14
2018-01-17T06:20:50.567Z,3.13
2018-01-17T06:21:50.551Z,3.07
2018-01-17T06:22:50.933Z,3.11
2018-01-17T06:23:50.951Z,3.11
2018-01-17T06:24:50.753Z,3.06
2018-01-17T06:25:50.796Z,3.03
2018-01-17T06:26:51.174Z,3.01
2018-01-17T06:27:50.983Z,3.01
2018-01-17T06:28:50.347Z,3.01
2018-01-17T06:29:51.332Z,3.04
2018-01-17T06:30:50.632Z,3.08
2018-01-17T06:31:50.880Z,3.1
2018-01-17T06:32:51.114Z,3.14
2018-01-17T06:33:50.528Z,3.11
2018-01-17T06:34:51.547Z,3.12
2018-01-17T06:35:50.612Z,3.13
2018-01-17T06:36:50.530Z,3.12
2018-01-17T06:37:51.661Z,3.14
2018-01-17T06:38:50.663Z,3.12
2018-01-17T06:39:50.682Z,3.15
2018-01-17T06:40:50.908Z,3.16
2018-01-17T06:41:52.109Z,3.15
2018-01-17T06:42:52.120Z,3.18
2018-01-17T06:43:51.807Z,3.22
2018-01-17T06:44:50.825Z,3.2
2018-01-17T06:45:51.024Z,3.18
2018-01-17T06:46:50.802Z,3.13
2018-01-17T06:47:50.832Z,3.09
2018-01-17T06:48:51.198Z,3.11
2018-01-17T06:49:50.957Z,3.12
2018-01-17T06:50:51.805Z,3.13
2018-01-17T06:51:50.790Z,3.15
2018-01-17T06:52:50.990Z,3.16
2018-01-17T06:53:51.044Z,3.19
2018-01-17T06:54:50.981Z,3.21
2018-01-17T06:55:50.937Z,3.22
2018-01-17T06:56:52.133Z,3.24
2018-01-17T06:57:50.965Z,3.27
2018-01-17T06:58:51.224Z,3.29
2018-01-17T06:59:50.610Z,3.3
2018-01-17T07:00:51.478Z,3.33
2018-01-17T07:01:51.019Z,3.34
2018-01-17T07:02:50.851Z,3.31
2018-01-17T07:03:50.996Z,3.33
2018-01-17T07:04:51.259Z,3.34
2018-01-17T07:05:51.459Z,3.35
2018-01-17T07:06:51.541Z,3.38
2018-01-17T07:07:50.981Z,3.38
2018-01-17T07:08:51.135Z,3.38
2018-01-17T07:09:51.312Z,3.42
2018-01-17T07:10:51.858Z,3.41
2018-01-17T07:11:50.974Z,3.45
2018-01-17T07:12:51.606Z,3.51
2018-01-17T07:13:52.001Z,3.5
2018-01-17T07:14:51.470Z,3.58
2018-01-17T07:15:50.744Z,3.61
2018-01-17T07:16:51.110Z,3.62
2018-01-17T07:17:51.318Z,3.63
2018-01-17T07:18:51.075Z,3.64
2018-01-17T07:19:51.757Z,3.68
2018-01-17T07:20:50.629Z,3.67
2018-01-17T07:21:51.999Z,3.72
2018-01-17T07:22:50.514Z,3.71
2018-01-17T07:23:50.822Z,3.7
2018-01-17T07:24:51.171Z,3.71
2018-01-17T07:25:51.098Z,3.73
2018-01-17T07:26:51.461Z,3.72
2018-01-17T07:27:50.828Z,3.72
2018-01-17T07:28:51.464Z,3.72
2018-01-17T07:29:51.259Z,3.72
2018-01-17T07:30:53.016Z,3.72
2018-01-17T07:31:51.521Z,3.73
2018-01-17T07:32:51.197Z,3.74
2018-01-17T07:33:52.715Z,3.73
2018-01-17T07:34:50.856Z,3.73
2018-01-17T07:35:51.199Z,3.74
2018-01-17T07:36:50.967Z,3.73
2018-01-17T07:37:51.152Z,3.72
2018-01-17T07:38:50.123Z,3.72
2018-01-17T07:39:50.165Z,3.7
2018-01-17T07:40:50.795Z,3.74
2018-01-17T07:41:50.191Z,3.7
2018-01-17T07:42:50.324Z,3.7
2018-01-17T07:43:51.337Z,3.71
2018-01-17T07:44:50.144Z,3.71
2018-01-17T07:45:49.579Z,3.7
2018-01-17T07:46:49.646Z,3.72
2018-01-17T07:47:50.095Z,3.72
2018-01-17T07:48:50.279Z,3.71
2018-01-17T07:49:50.602Z,3.72
2018-01-17T07:50:49.841Z,3.69
2018-01-17T07:51:50.236Z,3.71
2018-01-17T07:52:50.312Z,3.69
2018-01-17T07:53:50.248Z,3.72
2018-01-17T07:54:50.246Z,3.69
2018-01-17T07:55:50.964Z,3.72
2018-01-17T07:56:49.829Z,3.76
2018-01-17T07:57:50.147Z,3.73
2018-01-17T07:58:50.493Z,3.73
2018-01-17T07:59:50.005Z,3.74
2018-01-17T08:00:50.881Z,3.74
2018-01-17T08:01:50.965Z,3.77
2018-01-17T08:02:50.889Z,3.78
2018-01-17T08:03:50.218Z,3.79
2018-01-17T08:04:50.332Z,3.79
2018-01-17T08:05:52.084Z,3.82
2018-01-17T08:06:50.193Z,3.84
2018-01-17T08:07:50.458Z,3.84
2018-01-17T08:08:50.480Z,3.84
2018-01-17T08:09:50.797Z,3.84
2018-01-17T08:10:50.252Z,3.84
2018-01-17T08:11:49.962Z,3.84
2018-01-17T08:12:50.109Z,3.84
2018-01-17T08:13:50.138Z,3.85
2018-01-17T08:14:50.829Z,3.84
2018-01-17T08:15:51.477Z,3.86
2018-01-17T08:16:50.357Z,3.88
2018-01-17T08:17:51.337Z,3.89
2018-01-17T08:18:50.334Z,3.9
2018-01-17T08:19:50.374Z,3.91
2018-01-17T08:20:49.961Z,3.9
2018-01-17T08:21:49.893Z,3.9
2018-01-17T08:22:50.186Z,3.89
2018-01-17T08:23:50.628Z,3.9
2018-01-17T08:24:50.345Z,3.93
2018-01-17T08:25:50.284Z,3.94
2018-01-17T08:26:49.999Z,3.93
2018-01-17T08:27:49.868Z,3.97
2018-01-17T08:28:51.225Z,3.98
2018-01-17T08:29:50.364Z,3.97
2018-01-17T08:30:50.532Z,3.96
2018-01-17T08:31:50.042Z,3.98
2018-01-17T08:32:50.056Z,3.97
2018-01-17T08:33:50.522Z,4
2018-01-17T08:34:50.285Z,3.98
2018-01-17T08:35:50.914Z,4.02
2018-01-17T08:36:50.238Z,4
2018-01-17T08:37:54.825Z,4.03
2018-01-17T08:38:50.517Z,4.04
2018-01-17T08:39:50.501Z,4.02
2018-01-17T08:40:50.341Z,4.02
2018-01-17T08:41:49.921Z,4.02
2018-01-17T08:42:50.231Z,4
2018-01-17T08:43:50.174Z,4.02
2018-01-17T08:44:50.712Z,4.02
2018-01-17T08:45:50.950Z,4.02
2018-01-17T08:46:51.663Z,4.03
2018-01-17T08:47:50.019Z,4.04
2018-01-17T08:48:50.923Z,4.04
2018-01-17T08:49:50.116Z,4.06
2018-01-17T08:50:50.128Z,4.03
2018-01-17T08:51:49.976Z,4.03
2018-01-17T08:52:51.781Z,4.05
2018-01-17T08:53:50.366Z,4.07
2018-01-17T08:54:52.685Z,4.06
2018-01-17T08:55:51.025Z,4.08
2018-01-17T08:56:51.423Z,4.07
2018-01-17T08:57:50.587Z,4.08
2018-01-17T08:58:49.950Z,4.11
2018-01-17T08:59:51.639Z,4.12
2018-01-17T09:00:49.956Z,4.11
2018-01-17T09:01:50.420Z,4.14
2018-01-17T09:02:50.521Z,4.14
2018-01-17T09:03:50.450Z,4.14
2018-01-17T09:04:49.808Z,4.13
2018-01-17T09:05:51.267Z,4.13
2018-01-17T09:06:50.601Z,4.15
2018-01-17T09:07:50.933Z,4.15
2018-01-17T09:08:50.222Z,4.18
2018-01-17T09:09:50.479Z,4.17
2018-01-17T09:10:51.572Z,4.2
2018-01-17T09:11:51.073Z,4.2
2018-01-17T09:12:51.869Z,4.21
2018-01-17T09:13:50.595Z,4.19
2018-01-17T09:14:50.830Z,4.21
2018-01-17T09:15:50.115Z,4.21
2018-01-17T09:16:50.812Z,4.21
2018-01-17T09:17:50.259Z,4.22
2018-01-17T09:18:50.063Z,4.22
2018-01-17T09:19:50.400Z,4.23
2018-01-17T09:20:50.414Z,4.23
2018-01-17T09:21:49.956Z,4.26
2018-01-17T09:22:50.693Z,4.27
2018-01-17T09:23:50.123Z,4.26
2018-01-17T09:24:50.146Z,4.26
2018-01-17T09:25:50.587Z,4.27
2018-01-17T09:26:50.502Z,4.27
2018-01-17T09:27:50.590Z,4.27
2018-01-17T09:28:50.626Z,4.28
2018-01-17T09:29:50.692Z,4.29
2018-01-17T09:30:50.279Z,4.28
2018-01-17T09:31:50.334Z,4.3
2018-01-17T09:32:50.586Z,4.3
2018-01-17T09:33:50.688Z,4.28
2018-01-17T09:34:51.704Z,4.31
2018-01-17T09:35:50.178Z,4.32
2018-01-17T09:36:51.561Z,4.29
2018-01-17T09:37:49.809Z,4.33
2018-01-17T09:38:50.459Z,4.35
2018-01-17T09:39:51.010Z,4.37
2018-01-17T09:40:49.578Z,4.38
2018-01-17T09:41:50.615Z,4.4
2018-01-17T09:42:50.829Z,4.43
2018-01-17T09:43:51.082Z,4.46
2018-01-17T09:44:50.617Z,4.48
2018-01-17T09:45:50.775Z,4.47
2018-01-17T09:46:50.165Z,4.5
2018-01-17T09:47:50.182Z,4.5
2018-01-17T09:48:50.731Z,4.5
2018-01-17T09:49:50.535Z,4.48
2018-01-17T09:50:50.856Z,4.51
2018-01-17T09:51:51.072Z,4.5
2018-01-17T09:52:50.596Z,4.51
2018-01-17T09:53:50.584Z,4.51
2018-01-17T09:54:51.346Z,4.48
2018-01-17T09:55:50.690Z,4.47
2018-01-17T09:56:50.397Z,4.45
2018-01-17T09:57:50.433Z,4.44
2018-01-17T09:58:50.707Z,4.44
2018-01-17T09:59:50.563Z,4.42
2018-01-17T10:00:50.416Z,4.41
2018-01-17T10:01:50.708Z,4.39
2018-01-17T10:02:51.238Z,4.39
2018-01-17T10:03:51.281Z,4.4
2018-01-17T10:04:50.833Z,4.42
2018-01-17T10:05:50.794Z,4.45
2018-01-17T10:06:50.553Z,4.46
2018-01-17T10:07:50.695Z,4.49
2018-01-17T10:08:50.613Z,4.46
2018-01-17T10:09:51.083Z,4.49
2018-01-17T10:10:50.920Z,4.47
2018-01-17T10:11:50.657Z,4.47
2018-01-17T10:12:50.784Z,4.49
2018-01-17T10:13:51.034Z,4.48
2018-01-17T10:14:50.653Z,4.52
2018-01-17T10:15:51.034Z,4.54
2018-01-17T10:16:50.310Z,4.58
2018-01-17T10:17:50.715Z,4.59
2018-01-17T10:18:50.698Z,4.63
2018-01-17T10:19:50.813Z,4.64
2018-01-17T10:20:50.889Z,4.61
2018-01-17T10:21:50.807Z,4.65
2018-01-17T10:22:50.534Z,4.66
2018-01-17T10:23:50.331Z,4.68
2018-01-17T10:24:50.436Z,4.74
2018-01-17T10:25:52.030Z,4.82
2018-01-17T10:26:50.583Z,4.87
2018-01-17T10:27:50.682Z,4.9
2018-01-17T10:28:50.537Z,4.91
2018-01-17T10:29:50.039Z,4.94
2018-01-17T10:30:50.621Z,4.96
2018-01-17T10:31:50.860Z,4.98
2018-01-17T10:32:50.778Z,5.01
2018-01-17T10:33:50.461Z,5.02
2018-01-17T10:34:50.595Z,5.03
2018-01-17T10:35:51.136Z,5.06
2018-01-17T10:36:50.776Z,5.07
2018-01-17T10:37:51.511Z,5.1
2018-01-17T10:38:50.321Z,5.12
2018-01-17T10:39:50.805Z,5.15
2018-01-17T10:40:51.916Z,5.21
2018-01-17T10:41:50.720Z,5.26
2018-01-17T10:42:50.653Z,5.27
2018-01-17T10:43:51.543Z,5.3
2018-01-17T10:44:50.417Z,5.29
2018-01-17T10:45:51.052Z,5.31
2018-01-17T10:46:50.414Z,5.32
2018-01-17T10:47:52.777Z,5.34
2018-01-17T10:48:50.825Z,5.38
2018-01-17T10:49:52.035Z,5.38
2018-01-17T10:50:50.638Z,5.38
2018-01-17T10:51:50.568Z,5.41
2018-01-17T10:52:50.135Z,5.4
2018-01-17T10:53:50.313Z,5.4
2018-01-17T10:54:51.038Z,5.38
2018-01-17T10:55:50.878Z,5.34
2018-01-17T10:56:50.764Z,5.3
2018-01-17T10:57:52.012Z,5.24
2018-01-17T10:58:50.430Z,5.2
2018-01-17T10:59:50.448Z,5.16
2018-01-17T11:00:50.704Z,5.1
2018-01-17T11:01:51.779Z,5.06
2018-01-17T11:02:50.747Z,5.05
2018-01-17T11:03:50.963Z,5
2018-01-17T11:04:50.688Z,4.95
2018-01-17T11:05:50.759Z,4.93
2018-01-17T11:06:50.598Z,4.91
2018-01-17T11:07:51.823Z,4.92
2018-01-17T11:08:50.578Z,4.88
2018-01-17T11:09:51.338Z,4.88
2018-01-17T11:10:51.147Z,4.84
2018-01-17T11:11:50.433Z,4.84
2018-01-17T11:12:52.015Z,4.83
2018-01-17T11:13:50.551Z,4.83
2018-01-17T11:14:51.002Z,4.82
2018-01-17T11:15:50.903Z,4.82
2018-01-17T11:16:50.892Z,4.82
2018-01-17T11:17:51.228Z,4.84
2018-01-17T11:18:50.596Z,4.83
2018-01-17T11:19:51.026Z,4.81
2018-01-17T11:20:50.455Z,4.83
2018-01-17T11:21:50.447Z,4.79
2018-01-17T11:22:50.687Z,4.79
2018-01-17T11:23:50.565Z,4.79
2018-01-17T11:24:51.931Z,4.82
2018-01-17T11:25:50.800Z,4.79
2018-01-17T11:26:50.868Z,4.78
2018-01-17T11:27:51.685Z,4.78
2018-01-17T11:28:50.938Z,4.78
2018-01-17T11:29:51.084Z,4.83
2018-01-17T11:30:51.240Z,4.9
2018-01-17T11:31:50.557Z,4.95
2018-01-17T11:32:50.910Z,5.01
2018-01-17T11:33:50.555Z,5.06
2018-01-17T11:34:51.437Z,5.03
2018-01-17T11:35:50.952Z,5.01
2018-01-17T11:36:51.275Z,5
2018-01-17T11:37:51.305Z,5.01
2018-01-17T11:38:51.177Z,5.03
2018-01-17T11:39:50.598Z,5.02
2018-01-17T11:40:51.323Z,5.01
2018-01-17T11:41:50.984Z,4.97
2018-01-17T11:42:51.145Z,4.95
2018-01-17T11:43:50.904Z,4.96
2018-01-17T11:44:51.116Z,4.94
2018-01-17T11:45:50.749Z,4.94
2018-01-17T11:46:50.858Z,4.95
2018-01-17T11:47:52.047Z,4.93
2018-01-17T11:48:50.726Z,4.91
2018-01-17T11:49:50.854Z,4.9
2018-01-17T11:50:50.753Z,4.89
2018-01-17T11:51:52.034Z,4.91
2018-01-17T11:52:50.513Z,4.9
2018-01-17T11:53:50.573Z,4.93
2018-01-17T11:54:50.789Z,4.92
2018-01-17T11:55:50.863Z,4.93
2018-01-17T11:56:51.684Z,4.87
2018-01-17T11:57:51.117Z,4.85
2018-01-17T11:58:50.998Z,4.88
2018-01-17T11:59:50.817Z,4.9
2018-01-17T12:00:51.839Z,4.93
2018-01-17T12:01:51.796Z,4.93
2018-01-17T12:02:50.512Z,4.95
2018-01-17T12:03:50.813Z,4.93
2018-01-17T12:04:50.989Z,4.95
2018-01-17T12:05:50.696Z,4.96
2018-01-17T12:06:51.413Z,5
2018-01-17T12:07:51.142Z,5.06
2018-01-17T12:08:50.981Z,5.08
2018-01-17T12:09:51.260Z,5.09
2018-01-17T12:10:51.192Z,5.13
2018-01-17T12:11:50.800Z,5.18
2018-01-17T12:12:50.753Z,5.23
2018-01-17T12:13:51.033Z,5.27
2018-01-17T12:14:51.530Z,5.32
2018-01-17T12:15:50.553Z,5.35
2018-01-17T12:16:51.142Z,5.37
2018-01-17T12:17:52.310Z,5.38
2018-01-17T12:18:50.991Z,5.37
2018-01-17T12:19:51.689Z,5.37
2018-01-17T12:20:50.683Z,5.41
2018-01-17T12:21:51.666Z,5.45
2018-01-17T12:22:50.768Z,5.45
2018-01-17T12:23:50.569Z,5.45
2018-01-17T12:24:51.105Z,5.43
2018-01-17T12:25:50.911Z,5.41
2018-01-17T12:26:51.473Z,5.42
2018-01-17T12:27:50.796Z,5.39
2018-01-17T12:28:51.498Z,5.32
2018-01-17T12:29:51.004Z,5.26
2018-01-17T12:30:50.659Z,5.25
2018-01-17T12:31:51.087Z,5.18
2018-01-17T12:32:52.839Z,5.16
2018-01-17T12:33:51.101Z,5.2
2018-01-17T12:34:50.705Z,5.23
2018-01-17T12:35:50.683Z,5.3
2018-01-17T12:36:50.586Z,5.33
2018-01-17T12:37:50.776Z,5.36
2018-01-17T12:38:50.647Z,5.44
2018-01-17T12:39:50.808Z,5.47
2018-01-17T12:40:51.081Z,5.49
2018-01-17T12:41:51.309Z,5.51
2018-01-17T12:42:51.005Z,5.57
2018-01-17T12:43:51.011Z,5.61
2018-01-17T12:44:51.137Z,5.65
2018-01-17T12:45:51.150Z,5.66
2018-01-17T12:46:52.102Z,5.69
2018-01-17T12:47:51.557Z,5.7
2018-01-17T12:48:50.855Z,5.71
2018-01-17T12:49:50.856Z,5.68
2018-01-17T12:50:51.174Z,5.64
2018-01-17T12:51:50.859Z,5.62
2018-01-17T12:52:51.527Z,5.57
2018-01-17T12:53:50.680Z,5.58
2018-01-17T12:54:51.308Z,5.58
2018-01-17T12:58:51.487Z,5.62
2018-01-17T12:59:50.867Z,5.64
2018-01-17T13:00:50.579Z,5.64
2018-01-17T13:01:49.761Z,5.64
2018-01-17T13:02:50.025Z,5.69
2018-01-17T13:03:49.745Z,5.7
2018-01-17T13:04:50.329Z,5.67
2018-01-17T13:05:50.132Z,5.63
2018-01-17T13:06:49.768Z,5.64
2018-01-17T13:07:50.087Z,5.64
2018-01-17T13:08:49.566Z,5.62
2018-01-17T13:09:50.050Z,5.59
2018-01-17T13:10:49.683Z,5.65
2018-01-17T13:11:49.755Z,5.64
2018-01-17T13:12:49.897Z,5.65
2018-01-17T13:13:49.785Z,5.67
2018-01-17T13:14:49.638Z,5.69
2018-01-17T13:15:50.031Z,5.68
2018-01-17T13:16:49.690Z,5.67
2018-01-17T13:17:49.498Z,5.66
2018-01-17T13:18:49.942Z,5.65
2018-01-17T13:19:49.627Z,5.65
2018-01-17T13:20:50.139Z,5.66
2018-01-17T13:21:49.644Z,5.64
2018-01-17T13:22:49.628Z,5.64
2018-01-17T13:23:49.919Z,5.58
2018-01-17T13:24:49.625Z,5.57
2018-01-17T13:25:49.664Z,5.57