createdAt,value
2018-09-29T00:00:13.155Z,87.11
2018-09-29T00:02:42.197Z,86.53
2018-09-29T00:05:11.401Z,86.87
2018-09-29T00:07:40.483Z,87.40
2018-09-29T00:10:09.746Z,86.85
2018-09-29T00:12:38.910Z,87.14
2018-09-29T00:15:10.110Z,87.34
2018-09-29T00:17:39.725Z,87.53
2018-09-29T00:20:08.759Z,87.28
2018-09-29T00:22:37.748Z,87.67
2018-09-29T00:25:06.891Z,87.38
2018-09-29T00:27:36.137Z,87.95
2018-09-29T00:30:05.236Z,88.07
2018-09-29T00:32:34.220Z,87.82
2018-09-29T00:35:04.957Z,87.82
2018-09-29T00:37:35.742Z,88.32
2018-09-29T00:40:04.748Z,88.23
2018-09-29T00:42:33.622Z,88.06
2018-09-29T00:45:02.728Z,88.39
2018-09-29T00:47:31.864Z,88.44
2018-09-29T00:50:00.914Z,88.56
2018-09-29T00:52:29.984Z,88.08
2018-09-29T00:54:58.959Z,88.43
2018-09-29T00:57:28.035Z,88.77
2018-09-29T00:59:57.086Z,88.49
2018-09-29T01:02:26.027Z,89.07
2018-09-29T01:04:54.970Z,89.04
2018-09-29T01:07:23.861Z,89.11
2018-09-29T01:09:52.807Z,88.60
2018-09-29T01:12:21.678Z,89.10
2018-09-29T01:14:50.542Z,89.02
2018-09-29T01:17:19.413Z,89.58
2018-09-29T01:19:48.340Z,88.90
2018-09-29T01:22:17.317Z,89.17
2018-09-29T01:24:46.316Z,89.18
2018-09-29T01:27:15.258Z,89.67
2018-09-29T01:29:44.116Z,89.24
2018-09-29T01:32:13.030Z,89.67
2018-09-29T01:34:42.082Z,89.19
2018-09-29T01:37:10.922Z,89.83
2018-09-29T01:39:39.815Z,89.87
2018-09-29T01:42:08.652Z,89.41
2018-09-29T01:44:37.608Z,89.72
2018-09-29T01:47:06.588Z,89.96
2018-09-29T01:49:35.554Z,89.72
2018-09-29T01:52:04.527Z,89.97
2018-09-29T01:54:33.471Z,89.62
2018-09-29T01:57:02.429Z,89.94
2018-09-29T01:59:31.484Z,90.08
2018-09-29T02:02:00.473Z,89.97
2018-09-29T02:04:29.633Z,90.18
2018-09-29T02:06:58.576Z,89.76
2018-09-29T02:09:27.400Z,90.19
2018-09-29T02:11:56.327Z,89.94
2018-09-29T02:14:25.435Z,89.70
2018-09-29T02:16:54.245Z,90.01
2018-09-29T02:19:23.261Z,90.06
2018-09-29T02:21:52.144Z,90.71
2018-09-29T02:24:21.209Z,90.59
2018-09-29T02:26:50.133Z,90.70
2018-09-29T02:29:19.104Z,90.24
2018-09-29T02:31:47.947Z,90.45
2018-09-29T02:34:17.024Z,91.06
2018-09-29T02:36:45.941Z,90.87
2018-09-29T02:39:15.050Z,90.65
2018-09-29T02:41:44.139Z,90.52
2018-09-29T02:44:13.286Z,90.18
2018-09-29T02:46:42.199Z,90.66
2018-09-29T02:49:11.131Z,90.99
2018-09-29T02:51:40.064Z,90.85
2018-09-29T02:54:08.957Z,90.97
2018-09-29T02:56:37.920Z,90.53
2018-09-29T02:59:06.868Z,91.02
2018-09-29T03:01:35.929Z,91.16
2018-09-29T03:04:04.844Z,90.67
2018-09-29T03:06:33.928Z,90.78
2018-09-29T03:09:02.823Z,91.29
2018-09-29T03:11:31.737Z,91.12
2018-09-29T03:14:00.558Z,90.85
2018-09-29T03:16:29.537Z,90.76
2018-09-29T03:18:58.476Z,90.82
2018-09-29T03:21:27.501Z,91.15
2018-09-29T03:23:56.385Z,90.84
2018-09-29T03:26:25.329Z,91.10
2018-09-29T03:28:54.171Z,91.29
2018-09-29T03:31:23.342Z,91.51
2018-09-29T03:33:52.109Z,90.88
2018-09-29T03:36:21.080Z,91.32
2018-09-29T03:38:49.878Z,91.20
2018-09-29T03:41:18.929Z,91.08
2018-09-29T03:43:47.869Z,91.63
2018-09-29T03:46:17.005Z,91.63
2018-09-29T03:48:45.891Z,91.50
2018-09-29T03:51:14.944Z,91.75
2018-09-29T03:53:43.983Z,91.42
2018-09-29T03:56:13.095Z,91.60
2018-09-29T03:58:42.172Z,91.54
2018-09-29T04:01:11.183Z,91.54
2018-09-29T04:03:40.055Z,91.44
2018-09-29T04:06:08.953Z,91.84
2018-09-29T04:08:38.104Z,91.68
2018-09-29T04:11:07.214Z,91.82
2018-09-29T04:13:36.115Z,91.57
2018-09-29T04:16:05.110Z,91.70
2018-09-29T04:18:33.931Z,91.87
2018-09-29T04:21:02.920Z,91.63
2018-09-29T04:23:31.856Z,91.89
2018-09-29T04:26:00.799Z,91.98
2018-09-29T04:28:29.908Z,91.94
2018-09-29T04:30:58.876Z,91.91
2018-09-29T04:33:27.788Z,91.96
2018-09-29T04:35:56.807Z,91.86
2018-09-29T04:38:25.926Z,91.84
2018-09-29T04:40:55.071Z,92.08
2018-09-29T04:43:23.961Z,92.09
2018-09-29T04:45:52.807Z,92.18
2018-09-29T04:48:21.701Z,92.21
2018-09-29T04:50:50.609Z,91.97
2018-09-29T04:53:19.441Z,92.11
2018-09-29T04:55:48.386Z,92.10
2018-09-29T04:58:17.253Z,92.34
2018-09-29T05:00:46.298Z,92.29
2018-09-29T05:03:15.229Z,92.33
2018-09-29T05:05:44.125Z,92.38
2018-09-29T05:08:13.155Z,92.44
2018-09-29T05:10:42.171Z,92.39
2018-09-29T05:13:10.954Z,92.26
2018-09-29T05:15:39.883Z,92.48
2018-09-29T05:18:08.802Z,92.30
2018-09-29T05:20:37.893Z,92.71
2018-09-29T05:23:06.743Z,92.59
2018-09-29T05:25:35.689Z,92.67
2018-09-29T05:28:04.733Z,92.65
2018-09-29T05:30:33.784Z,92.72
2018-09-29T05:33:02.656Z,93.00
2018-09-29T05:35:31.646Z,93.04
2018-09-29T05:38:00.435Z,93.58
2018-09-29T05:40:29.420Z,93.31
2018-09-29T05:42:58.296Z,93.17
2018-09-29T05:45:27.240Z,92.99
2018-09-29T05:47:56.303Z,92.83
2018-09-29T05:50:25.247Z,93.34
2018-09-29T05:52:54.171Z,93.08
2018-09-29T05:55:23.233Z,92.71
2018-09-29T05:57:52.228Z,93.11
2018-09-29T06:00:21.209Z,93.35
2018-09-29T06:02:50.104Z,93.51
2018-09-29T06:05:19.253Z,92.81
2018-09-29T06:07:48.141Z,92.98
2018-09-29T06:10:17.161Z,93.01
2018-09-29T06:12:46.459Z,93.26
2018-09-29T06:15:15.785Z,93.83
2018-09-29T06:17:44.873Z,93.39
2018-09-29T06:20:14.078Z,93.44
2018-09-29T06:22:43.114Z,93.94
2018-09-29T06:25:12.107Z,93.96
2018-09-29T06:27:41.154Z,93.27
2018-09-29T06:30:10.340Z,93.67
2018-09-29T06:32:39.481Z,94.01
2018-09-29T06:35:08.745Z,94.18
2018-09-29T06:37:37.990Z,94.30
2018-09-29T06:40:07.071Z,94.24
2018-09-29T06:42:36.169Z,93.46
2018-09-29T06:45:05.565Z,94.14
2018-09-29T06:47:34.580Z,94.31
2018-09-29T06:50:03.537Z,94.48
2018-09-29T06:52:32.463Z,94.18
2018-09-29T06:55:01.377Z,94.03
2018-09-29T06:57:31.396Z,94.15
2018-09-29T07:00:00.400Z,94.18
2018-09-29T07:02:29.435Z,93.76
2018-09-29T07:04:58.551Z,93.46
2018-09-29T07:07:27.626Z,93.42
2018-09-29T07:09:56.679Z,94.43
2018-09-29T07:12:25.692Z,94.07
2018-09-29T07:14:55.014Z,94.05
2018-09-29T07:17:23.951Z,93.74
2018-09-29T07:19:53.042Z,93.20
2018-09-29T07:22:21.996Z,93.67
2018-09-29T07:24:51.174Z,93.43
2018-09-29T07:27:20.210Z,92.82
2018-09-29T07:29:49.247Z,93.03
2018-09-29T07:32:18.471Z,92.87
2018-09-29T07:34:47.369Z,93.09
2018-09-29T07:37:16.792Z,92.57
2018-09-29T07:39:46.218Z,93.46
2018-09-29T07:42:15.323Z,93.40
2018-09-29T07:44:44.213Z,92.96
2018-09-29T07:47:13.155Z,92.84
2018-09-29T07:49:42.004Z,93.18
2018-09-29T07:52:10.961Z,92.95
2018-09-29T07:54:39.911Z,93.23
2018-09-29T07:57:09.169Z,92.55
2018-09-29T07:59:38.157Z,92.07
2018-09-29T08:02:07.188Z,92.16
2018-09-29T08:04:36.470Z,92.76
2018-09-29T08:07:05.612Z,92.36
2018-09-29T08:09:34.853Z,92.17
2018-09-29T08:12:04.077Z,92.23
2018-09-29T08:14:33.367Z,92.53
2018-09-29T08:17:02.300Z,92.05
2018-09-29T08:19:31.331Z,92.01
2018-09-29T08:22:00.372Z,92.10
2018-09-29T08:24:29.340Z,92.46
2018-09-29T08:26:59.572Z,92.07
2018-09-29T08:29:28.812Z,91.40
2018-09-29T08:31:58.207Z,92.04
2018-09-29T08:34:27.445Z,91.76
2018-09-29T08:36:56.680Z,90.82
2018-09-29T08:39:25.643Z,90.98
2018-09-29T08:41:54.676Z,90.57
2018-09-29T08:44:23.653Z,90.41
2018-09-29T08:46:52.716Z,90.92
2018-09-29T08:49:21.649Z,90.48
2018-09-29T08:51:50.629Z,90.22
2018-09-29T08:54:19.654Z,89.79
2018-09-29T08:56:48.557Z,89.72
2018-09-29T08:59:17.476Z,89.47
2018-09-29T09:01:46.734Z,88.91
2018-09-29T09:04:15.663Z,89.21
2018-09-29T09:06:44.819Z,88.78
2018-09-29T09:09:13.829Z,88.48
2018-09-29T09:11:42.986Z,88.87
2018-09-29T09:14:12.154Z,88.46
2018-09-29T09:16:41.245Z,88.23
2018-09-29T09:19:10.471Z,87.78
2018-09-29T09:21:39.404Z,87.95
2018-09-29T09:24:08.398Z,87.45
2018-09-29T09:26:37.676Z,87.24
2018-09-29T09:29:06.669Z,86.52
2018-09-29T09:31:35.593Z,86.21
2018-09-29T09:34:04.736Z,86.25
2018-09-29T09:36:33.577Z,85.76
2018-09-29T09:39:02.762Z,85.42
2018-09-29T09:41:31.775Z,85.43
2018-09-29T09:44:00.803Z,84.24
2018-09-29T09:46:29.757Z,83.71
2018-09-29T09:48:58.775Z,83.32
2018-09-29T09:51:27.787Z,82.67
2018-09-29T09:53:56.827Z,82.59
2018-09-29T09:56:25.692Z,82.27
2018-09-29T09:58:54.664Z,81.54
2018-09-29T10:01:28.888Z,81.10
2018-09-29T10:03:57.836Z,80.80
2018-09-29T10:06:26.806Z,78.17
2018-09-29T10:08:55.765Z,74.91
2018-09-29T10:11:24.784Z,73.07
2018-09-29T10:13:53.685Z,74.06
2018-09-29T10:16:22.612Z,74.06
2018-09-29T10:18:51.526Z,73.69
2018-09-29T10:21:20.502Z,72.40
2018-09-29T10:23:49.412Z,72.45
2018-09-29T10:26:18.479Z,72.13
2018-09-29T10:28:47.447Z,71.56
2018-09-29T10:31:16.513Z,71.28
2018-09-29T10:33:45.704Z,70.15
2018-09-29T10:36:14.700Z,69.41
2018-09-29T10:38:43.856Z,68.54
2018-09-29T10:41:12.835Z,67.05
2018-09-29T10:43:41.751Z,67.31
2018-09-29T10:46:10.869Z,66.99
2018-09-29T10:48:40.777Z,65.30
2018-09-29T10:51:09.766Z,62.42
2018-09-29T10:53:38.716Z,63.23
2018-09-29T10:56:07.792Z,63.58
2018-09-29T10:58:36.838Z,62.45
2018-09-29T11:01:05.854Z,60.72
2018-09-29T11:03:35.164Z,57.03
2018-09-29T11:06:04.395Z,57.63
2018-09-29T11:08:33.486Z,56.70
2018-09-29T11:11:02.440Z,57.34
2018-09-29T11:13:31.405Z,57.40
2018-09-29T11:16:00.529Z,57.04
2018-09-29T11:18:29.442Z,55.17
2018-09-29T11:20:58.500Z,54.85
2018-09-29T11:23:27.486Z,54.72
2018-09-29T11:25:56.605Z,54.85
2018-09-29T11:28:25.548Z,55.12
2018-09-29T11:30:54.875Z,55.08
2018-09-29T11:33:23.885Z,54.82
2018-09-29T11:35:52.851Z,54.82
2018-09-29T11:38:21.776Z,54.15
2018-09-29T11:40:50.770Z,54.56
2018-09-29T11:43:20.143Z,54.22
2018-09-29T11:45:49.231Z,54.06
2018-09-29T11:48:18.165Z,53.69
2018-09-29T11:50:47.117Z,53.60
2018-09-29T11:53:16.119Z,53.31
2018-09-29T11:55:45.196Z,53.30
2018-09-29T11:58:14.220Z,52.79
2018-09-29T12:00:43.267Z,52.82
2018-09-29T12:03:12.251Z,52.58
2018-09-29T12:05:41.220Z,52.57
2018-09-29T12:08:10.208Z,51.56
2018-09-29T12:10:39.188Z,50.33
2018-09-29T12:13:08.194Z,50.38
2018-09-29T12:15:37.230Z,50.48
2018-09-29T12:18:06.280Z,50.29
2018-09-29T12:20:35.325Z,49.54
2018-09-29T12:23:04.343Z,49.53
2018-09-29T12:25:33.476Z,49.60
2018-09-29T12:28:02.460Z,49.19
2018-09-29T12:30:31.471Z,47.95
2018-09-29T12:33:00.373Z,47.66
2018-09-29T12:35:29.312Z,45.69
2018-09-29T12:37:58.328Z,46.76
2018-09-29T12:40:27.340Z,47.24
2018-09-29T12:42:56.284Z,47.06
2018-09-29T12:45:25.269Z,47.74
2018-09-29T12:47:54.241Z,46.92
2018-09-29T12:50:23.220Z,46.80
2018-09-29T12:52:52.209Z,46.39
2018-09-29T12:55:21.240Z,46.21
2018-09-29T12:57:50.228Z,45.83
2018-09-29T13:00:19.206Z,46.04
2018-09-29T13:02:48.128Z,46.55
2018-09-29T13:05:17.160Z,43.83
2018-09-29T13:07:46.179Z,44.58
2018-09-29T13:10:15.147Z,43.90
2018-09-29T13:12:44.188Z,43.41
2018-09-29T13:15:13.248Z,43.07
2018-09-29T13:17:42.191Z,45.44
2018-09-29T13:20:11.207Z,45.82
2018-09-29T13:22:40.159Z,42.01
2018-09-29T13:25:09.191Z,38.06
2018-09-29T13:27:38.171Z,32.44
2018-09-29T13:30:07.179Z,29.48
2018-09-29T13:32:36.239Z,27.68
2018-09-29T13:35:05.272Z,23.31
2018-09-29T13:37:34.403Z,22.85
2018-09-29T13:40:03.496Z,21.38
2018-09-29T13:42:32.527Z,20.34
2018-09-29T13:45:01.503Z,18.50
2018-09-29T13:47:30.485Z,18.59
2018-09-29T13:49:59.407Z,19.34
2018-09-29T13:52:28.373Z,19.87
2018-09-29T13:54:57.295Z,17.72
2018-09-29T13:57:26.321Z,18.33
2018-09-29T13:59:55.351Z,18.66
2018-09-29T14:02:24.581Z,16.86
2018-09-29T14:04:53.549Z,17.05
2018-09-29T14:07:22.504Z,18.34
2018-09-29T14:09:51.525Z,16.89
2018-09-29T14:12:20.642Z,16.70
2018-09-29T14:14:49.727Z,16.92
2018-09-29T14:17:18.685Z,15.99
2018-09-29T14:19:47.695Z,17.06
2018-09-29T14:22:16.584Z,16.72
2018-09-29T14:24:45.593Z,16.86
2018-09-29T14:27:14.671Z,16.24
2018-09-29T14:29:43.675Z,16.00
2018-09-29T14:32:12.770Z,15.07
2018-09-29T14:34:41.776Z,16.31
2018-09-29T14:37:10.888Z,16.83
2018-09-29T14:39:39.829Z,16.94
2018-09-29T14:42:08.801Z,16.58
2018-09-29T14:44:37.798Z,16.50
2018-09-29T14:47:06.821Z,15.95
2018-09-29T14:49:35.716Z,14.60
2018-09-29T14:52:04.662Z,16.25
2018-09-29T14:54:33.567Z,17.22
2018-09-29T14:57:02.618Z,16.05
2018-09-29T14:59:31.674Z,17.23
2018-09-29T15:02:00.706Z,16.70
2018-09-29T15:04:29.717Z,17.09
2018-09-29T15:06:58.611Z,16.77
2018-09-29T15:09:27.715Z,15.41
2018-09-29T15:11:56.703Z,15.13
2018-09-29T15:14:25.767Z,15.16
2018-09-29T15:16:54.752Z,15.80
2018-09-29T15:19:24.000Z,16.11
2018-09-29T15:21:53.009Z,17.23
2018-09-29T15:24:22.076Z,16.32
2018-09-29T15:26:51.116Z,17.14
2018-09-29T15:29:20.412Z,17.66
2018-09-29T15:31:49.393Z,17.51
2018-09-29T15:34:18.430Z,18.68
2018-09-29T15:36:47.633Z,19.60
2018-09-29T15:39:18.646Z,18.87
2018-09-29T15:41:47.547Z,18.39
2018-09-29T15:44:16.605Z,19.60
2018-09-29T15:46:45.633Z,19.65
2018-09-29T15:49:14.590Z,20.15
2018-09-29T15:51:43.591Z,21.18
2018-09-29T15:54:12.646Z,21.26
2018-09-29T15:56:41.685Z,22.49
2018-09-29T15:59:10.684Z,22.92
2018-09-29T16:01:39.591Z,23.03
2018-09-29T16:04:08.888Z,24.23
2018-09-29T16:06:37.752Z,24.07
2018-09-29T16:09:08.380Z,24.02
2018-09-29T16:11:37.369Z,26.75
2018-09-29T16:14:06.459Z,28.60
2018-09-29T16:17:47.617Z,28.59
2018-09-29T16:20:16.741Z,29.88
2018-09-29T16:22:46.140Z,30.82
2018-09-29T16:25:15.188Z,31.14
2018-09-29T16:27:44.265Z,32.13
2018-09-29T16:30:13.257Z,33.17
2018-09-29T16:32:42.304Z,34.82
2018-09-29T16:35:11.299Z,35.71
2018-09-29T16:37:40.346Z,37.40
2018-09-29T16:40:09.473Z,38.61
2018-09-29T16:42:38.369Z,39.91
2018-09-29T16:45:07.386Z,41.28
2018-09-29T16:47:36.359Z,42.19
2018-09-29T16:50:05.751Z,43.50
2018-09-29T16:52:34.888Z,44.72
2018-09-29T16:55:03.990Z,46.17
2018-09-29T16:57:32.984Z,46.73
2018-09-29T17:00:02.123Z,48.01
2018-09-29T17:02:31.051Z,48.96
2018-09-29T17:05:00.017Z,49.58
2018-09-29T17:07:29.024Z,50.63
2018-09-29T17:09:57.988Z,51.67
2018-09-29T17:12:27.084Z,52.62
2018-09-29T17:14:56.246Z,53.47
2018-09-29T17:17:25.160Z,54.32
2018-09-29T17:19:54.217Z,54.45
2018-09-29T17:22:23.296Z,55.50
2018-09-29T17:24:52.352Z,56.48
2018-09-29T17:27:21.320Z,56.93
2018-09-29T17:29:50.497Z,57.84
2018-09-29T17:32:19.621Z,58.48
2018-09-29T17:34:48.864Z,58.88
2018-09-29T17:37:17.779Z,59.81
2018-09-29T17:39:47.777Z,61.01
2018-09-29T17:42:16.676Z,61.15
2018-09-29T17:44:45.597Z,62.07
2018-09-29T17:47:14.574Z,62.40
2018-09-29T17:49:43.556Z,63.09
2018-09-29T17:52:12.413Z,63.60
2018-09-29T17:54:41.472Z,63.43
2018-09-29T17:57:10.452Z,64.84
2018-09-29T17:59:39.504Z,65.56
2018-09-29T18:02:08.653Z,64.96
2018-09-29T18:04:37.607Z,66.01
2018-09-29T18:07:06.846Z,66.86
2018-09-29T18:09:35.940Z,67.00
2018-09-29T18:12:04.985Z,67.75
2018-09-29T18:14:34.028Z,67.30
2018-09-29T18:17:03.011Z,68.52
2018-09-29T18:19:32.014Z,69.23
2018-09-29T18:22:00.957Z,68.71
2018-09-29T18:24:30.037Z,69.85
2018-09-29T18:26:59.066Z,70.07
2018-09-29T18:29:28.032Z,70.18
2018-09-29T18:31:56.992Z,71.21
2018-09-29T18:34:26.140Z,71.09
2018-09-29T18:36:55.183Z,71.85
2018-09-29T18:39:24.255Z,71.22
2018-09-29T18:41:53.373Z,71.99
2018-09-29T18:44:22.261Z,71.79
2018-09-29T18:46:51.325Z,72.48
2018-09-29T18:49:20.299Z,73.25
2018-09-29T18:51:49.373Z,72.56
2018-09-29T18:54:18.527Z,73.40
2018-09-29T18:56:48.615Z,73.11
2018-09-29T18:59:17.649Z,73.59
2018-09-29T19:01:46.816Z,73.68
2018-09-29T19:04:15.797Z,73.83
2018-09-29T19:06:44.812Z,73.97
2018-09-29T19:09:14.324Z,74.38
2018-09-29T19:11:44.665Z,75.63
2018-09-29T19:14:14.067Z,75.42
2018-09-29T19:16:43.167Z,75.86
2018-09-29T19:19:12.150Z,76.23
2018-09-29T19:21:41.250Z,76.00
2018-09-29T19:24:10.465Z,76.00
2018-09-29T19:26:39.497Z,76.87
2018-09-29T19:29:08.584Z,76.03
2018-09-29T19:31:37.462Z,77.49
2018-09-29T19:34:06.656Z,77.11
2018-09-29T19:36:35.735Z,77.36
2018-09-29T19:39:06.157Z,77.63
2018-09-29T19:41:35.229Z,77.64
2018-09-29T19:44:04.435Z,78.51
2018-09-29T19:46:33.403Z,78.80
2018-09-29T19:49:02.733Z,78.62
2018-09-29T19:51:31.768Z,78.58
2018-09-29T19:54:00.676Z,78.80
2018-09-29T19:56:30.022Z,78.75
2018-09-29T19:58:58.791Z,79.58
2018-09-29T20:01:28.033Z,79.24
2018-09-29T20:03:56.909Z,79.94
2018-09-29T20:06:26.151Z,79.76
2018-09-29T20:08:55.095Z,80.09
2018-09-29T20:11:24.156Z,79.79
2018-09-29T20:13:53.129Z,80.10
2018-09-29T20:16:22.136Z,80.74
2018-09-29T20:18:51.149Z,80.63
2018-09-29T20:21:20.017Z,80.82
2018-09-29T20:23:48.908Z,81.03
2018-09-29T20:26:17.809Z,81.90
2018-09-29T20:28:46.813Z,81.74
2018-09-29T20:31:18.071Z,82.14
2018-09-29T20:33:47.068Z,81.54
2018-09-29T20:36:16.057Z,81.24
2018-09-29T20:38:45.017Z,81.95
2018-09-29T20:41:14.024Z,81.99
2018-09-29T20:43:43.034Z,81.69
2018-09-29T20:46:12.023Z,83.00
2018-09-29T20:48:40.913Z,82.07
2018-09-29T20:51:09.737Z,82.74
2018-09-29T20:53:38.927Z,83.13
2018-09-29T20:56:07.935Z,83.41
2018-09-29T20:58:36.945Z,82.80
2018-09-29T21:01:07.931Z,82.69
2018-09-29T21:03:36.905Z,83.17
2018-09-29T21:06:05.804Z,83.49
2018-09-29T21:08:35.525Z,82.88
2018-09-29T21:11:04.862Z,83.49
2018-09-29T21:13:33.848Z,83.57
2018-09-29T21:16:02.761Z,83.66
2018-09-29T21:18:32.285Z,83.51
2018-09-29T21:21:01.747Z,83.55
2018-09-29T21:23:31.029Z,83.68
2018-09-29T21:26:00.858Z,84.50
2018-09-29T21:28:29.904Z,83.70
2018-09-29T21:30:59.875Z,84.62
2018-09-29T21:33:29.141Z,84.94
2018-09-29T21:35:58.377Z,84.28
2018-09-29T21:38:27.258Z,84.66
2018-09-29T21:40:56.193Z,84.52
2018-09-29T21:43:25.159Z,85.18
2018-09-29T21:45:54.035Z,84.68
2018-09-29T21:48:22.927Z,84.88
2018-09-29T21:50:51.953Z,84.98
2018-09-29T21:53:21.215Z,85.35
2018-09-29T21:55:50.225Z,85.15
2018-09-29T21:58:19.057Z,85.91
2018-09-29T22:00:48.361Z,85.50
2018-09-29T22:03:17.615Z,86.00
2018-09-29T22:05:47.455Z,85.54
2018-09-29T22:08:16.347Z,85.72
2018-09-29T22:10:45.372Z,86.42
2018-09-29T22:13:14.341Z,86.17
2018-09-29T22:15:43.351Z,85.96
2018-09-29T22:18:12.324Z,85.93
2018-09-29T22:20:41.328Z,86.74
2018-09-29T22:23:10.537Z,86.49
2018-09-29T22:25:39.615Z,86.84
2018-09-29T22:28:08.548Z,86.70
2018-09-29T22:30:37.631Z,86.60
2018-09-29T22:33:06.575Z,86.56
2018-09-29T22:35:35.671Z,86.71
2018-09-29T22:38:04.995Z,87.36
2018-09-29T22:40:35.859Z,87.53
2018-09-29T22:43:04.744Z,87.24
2018-09-29T22:45:33.773Z,87.26
2018-09-29T22:48:02.714Z,87.06
2018-09-29T22:50:31.547Z,87.47
2018-09-29T22:53:00.752Z,87.26
2018-09-29T22:55:30.010Z,87.43
2018-09-29T22:57:58.947Z,88.01
2018-09-29T23:00:27.965Z,87.29
2018-09-29T23:02:56.952Z,87.26
2018-09-29T23:05:26.121Z,87.43
2018-09-29T23:07:54.997Z,88.03
2018-09-29T23:10:24.468Z,87.70
2018-09-29T23:12:53.417Z,87.56
2018-09-29T23:15:22.353Z,88.18
2018-09-29T23:17:51.274Z,88.07
2018-09-29T23:20:20.153Z,88.34
2018-09-29T23:22:49.024Z,88.12
2018-09-29T23:25:17.960Z,88.51
2018-09-29T23:27:46.908Z,88.50
2018-09-29T23:30:15.781Z,88.12
2018-09-29T23:32:44.811Z,88.57
2018-09-29T23:35:13.784Z,88.72
2018-09-29T23:37:42.951Z,88.85
2018-09-29T23:40:11.824Z,88.43
2018-09-29T23:42:40.781Z,89.00
2018-09-29T23:45:09.717Z,89.10
2018-09-29T23:47:38.860Z,88.81
2018-09-29T23:50:07.767Z,88.98
2018-09-29T23:52:36.683Z,89.22
2018-09-29T23:55:05.495Z,88.85
2018-09-29T23:57:34.574Z,89.17
