createdAt,value
2023-03-28T00:01:12.841Z,1.90
2023-03-28T00:03:41.309Z,1.90
2023-03-28T00:06:16.290Z,1.90
2023-03-28T00:08:46.081Z,1.90
2023-03-28T00:11:19.774Z,1.90
2023-03-28T00:13:49.202Z,1.90
2023-03-28T00:16:17.384Z,1.90
2023-03-28T00:18:45.361Z,1.80
2023-03-28T00:21:24.223Z,1.90
2023-03-28T00:23:56.010Z,1.80
2023-03-28T00:26:26.753Z,1.80
2023-03-28T00:28:55.266Z,1.80
2023-03-28T00:31:23.799Z,1.80
2023-03-28T00:33:52.087Z,1.80
2023-03-28T00:36:26.872Z,1.70
2023-03-28T00:38:55.007Z,1.70
2023-03-28T00:41:24.080Z,1.70
2023-03-28T00:43:53.965Z,1.80
2023-03-28T00:46:26.382Z,1.80
2023-03-28T00:48:57.456Z,1.80
2023-03-28T00:51:29.418Z,1.70
2023-03-28T00:54:00.129Z,1.60
2023-03-28T00:56:30.822Z,1.50
2023-03-28T00:59:02.921Z,1.60
2023-03-28T01:01:31.116Z,1.50
2023-03-28T01:04:03.046Z,1.50
2023-03-28T01:06:36.602Z,1.50
2023-03-28T01:09:08.089Z,1.50
2023-03-28T01:11:39.173Z,1.50
2023-03-28T01:14:09.059Z,1.40
2023-03-28T01:16:43.003Z,1.40
2023-03-28T01:19:21.989Z,1.30
2023-03-28T01:22:24.336Z,1.40
2023-03-28T01:25:26.033Z,1.40
2023-03-28T01:28:03.393Z,1.30
2023-03-28T01:30:57.717Z,1.30
2023-03-28T01:34:08.091Z,1.20
2023-03-28T01:37:10.283Z,1.20
2023-03-28T01:39:54.295Z,1.10
2023-03-28T01:42:28.403Z,1.10
2023-03-28T01:45:15.001Z,1.10
2023-03-28T01:47:49.217Z,1.00
2023-03-28T01:50:21.980Z,0.90
2023-03-28T01:53:00.086Z,0.80
2023-03-28T01:55:33.079Z,0.80
2023-03-28T01:58:16.588Z,0.70
2023-03-28T02:00:48.289Z,0.60
2023-03-28T02:03:20.509Z,0.50
2023-03-28T02:05:50.673Z,0.60
2023-03-28T02:08:22.021Z,0.60
2023-03-28T02:10:52.053Z,0.60
2023-03-28T02:13:26.799Z,0.60
2023-03-28T02:15:59.930Z,0.50
2023-03-28T02:18:31.872Z,0.40
2023-03-28T02:21:03.222Z,0.50
2023-03-28T02:23:38.885Z,0.60
2023-03-28T02:26:07.553Z,0.60
2023-03-28T02:28:37.943Z,0.50
2023-03-28T02:31:08.105Z,0.60
2023-03-28T02:33:39.660Z,0.60
2023-03-28T02:36:20.945Z,0.60
2023-03-28T02:39:13.848Z,0.50
2023-03-28T02:41:54.644Z,0.50
2023-03-28T02:44:41.123Z,0.40
2023-03-28T02:47:17.086Z,0.40
2023-03-28T02:49:56.981Z,0.40
2023-03-28T02:52:35.077Z,0.40
2023-03-28T02:55:13.530Z,0.50
2023-03-28T02:57:47.335Z,0.40
2023-03-28T03:00:18.727Z,0.40
2023-03-28T03:02:49.271Z,0.40
2023-03-28T03:05:17.753Z,0.40
2023-03-28T03:07:45.764Z,0.40
2023-03-28T03:10:15.509Z,0.40
2023-03-28T03:12:43.634Z,0.40
2023-03-28T03:15:12.679Z,0.30
2023-03-28T03:17:40.805Z,0.20
2023-03-28T03:20:09.921Z,0.20
2023-03-28T03:22:38.862Z,0.20
2023-03-28T03:25:08.469Z,0.20
2023-03-28T03:27:39.483Z,0.10
2023-03-28T03:30:10.321Z,0.20
2023-03-28T03:32:39.336Z,0.20
2023-03-28T03:35:08.311Z,0.20
2023-03-28T03:37:36.404Z,0.10
2023-03-28T03:40:05.845Z,0.10
2023-03-28T03:42:34.188Z,0.10
2023-03-28T03:45:04.284Z,0.20
2023-03-28T03:47:32.372Z,0.20
2023-03-28T03:50:00.305Z,0.10
2023-03-28T03:52:28.591Z,0.10
2023-03-28T03:54:56.700Z,0.10
2023-03-28T03:57:24.817Z,0.10
2023-03-28T03:59:53.329Z,0.10
2023-03-28T04:02:22.692Z,0.10
2023-03-28T04:04:50.879Z,0.10
2023-03-28T04:07:21.803Z,0.10
2023-03-28T04:09:49.993Z,0.10
2023-03-28T04:12:18.460Z,0.10
2023-03-28T04:14:46.460Z,0.10
2023-03-28T04:17:16.107Z,0.00
2023-03-28T04:19:45.835Z,0.00
2023-03-28T04:22:13.852Z,-0.10
2023-03-28T04:24:44.760Z,-0.10
2023-03-28T04:27:12.844Z,-0.10
2023-03-28T04:29:41.726Z,-0.20
2023-03-28T04:32:12.757Z,-0.30
2023-03-28T04:34:40.782Z,-0.50
2023-03-28T04:37:10.463Z,-0.50
2023-03-28T04:39:41.672Z,-0.50
2023-03-28T04:42:10.263Z,-0.50
2023-03-28T04:44:38.191Z,-0.60
2023-03-28T04:47:08.651Z,-0.70
2023-03-28T04:49:36.747Z,-0.70
2023-03-28T04:52:04.972Z,-0.70
2023-03-28T04:54:34.339Z,-0.90
2023-03-28T04:57:02.459Z,-1.00
2023-03-28T04:59:30.847Z,-1.00
2023-03-28T05:01:59.033Z,-1.10
2023-03-28T05:04:27.914Z,-1.00
2023-03-28T05:06:56.194Z,-1.10
2023-03-28T05:09:24.386Z,-1.00
2023-03-28T05:11:53.691Z,-1.00
2023-03-28T05:14:21.677Z,-0.90
2023-03-28T05:16:49.909Z,-0.90
2023-03-28T05:19:18.121Z,-0.90
2023-03-28T05:21:46.380Z,-0.80
2023-03-28T05:24:14.600Z,-1.00
2023-03-28T05:26:42.703Z,-1.00
2023-03-28T05:29:12.228Z,-1.00
2023-03-28T05:31:40.272Z,-1.00
2023-03-28T05:34:08.399Z,-1.10
2023-03-28T05:36:36.674Z,-1.00
2023-03-28T05:39:05.431Z,-0.90
2023-03-28T05:41:33.508Z,-0.90
2023-03-28T05:44:01.597Z,-0.80
2023-03-28T05:46:31.105Z,-0.60
2023-03-28T05:48:59.062Z,-0.50
2023-03-28T05:51:27.037Z,-0.40
2023-03-28T05:53:54.953Z,-0.40
2023-03-28T05:56:22.864Z,-0.30
2023-03-28T05:58:51.118Z,-0.40
2023-03-28T06:01:19.103Z,-0.30
2023-03-28T06:03:49.643Z,-0.20
2023-03-28T06:06:18.054Z,-0.20
2023-03-28T06:08:46.133Z,0.00
2023-03-28T06:11:14.889Z,0.00
2023-03-28T06:13:42.850Z,0.10
2023-03-28T06:16:11.062Z,0.20
2023-03-28T06:18:39.049Z,0.20
2023-03-28T06:21:09.008Z,0.20
2023-03-28T06:23:36.917Z,0.30
2023-03-28T06:26:05.065Z,0.40
2023-03-28T06:28:34.257Z,0.40
2023-03-28T06:31:02.539Z,0.50
2023-03-28T06:33:31.052Z,0.60
2023-03-28T06:35:59.240Z,0.70
2023-03-28T06:38:28.862Z,0.80
2023-03-28T06:40:57.020Z,0.80
2023-03-28T06:43:25.045Z,0.90
2023-03-28T06:45:53.102Z,1.00
2023-03-28T06:48:21.316Z,1.00
2023-03-28T06:50:50.474Z,1.10
2023-03-28T06:53:19.322Z,1.20
2023-03-28T06:55:50.660Z,1.40
2023-03-28T06:58:18.687Z,1.40
2023-03-28T07:00:47.342Z,1.40
2023-03-28T07:03:15.727Z,1.50
2023-03-28T07:05:44.302Z,1.50
2023-03-28T07:08:14.442Z,1.50
2023-03-28T07:10:43.396Z,1.60
2023-03-28T07:13:12.700Z,1.60
2023-03-28T07:15:40.784Z,1.70
2023-03-28T07:18:10.612Z,1.80
2023-03-28T07:20:40.550Z,1.70
2023-03-28T07:23:08.624Z,1.80
2023-03-28T07:25:36.614Z,1.90
2023-03-28T07:28:04.661Z,2.00
2023-03-28T07:30:34.050Z,2.00
2023-03-28T07:33:11.784Z,2.10
2023-03-28T07:35:45.291Z,2.10
2023-03-28T07:38:13.418Z,2.30
2023-03-28T07:40:41.427Z,2.40
2023-03-28T07:43:10.524Z,2.50
2023-03-28T07:45:40.137Z,2.50
2023-03-28T07:48:09.438Z,2.80
2023-03-28T07:50:37.770Z,2.80
2023-03-28T07:53:06.798Z,2.70
2023-03-28T07:58:12.420Z,2.70
2023-03-28T08:00:43.292Z,3.00
2023-03-28T08:03:11.671Z,3.10
2023-03-28T08:05:40.392Z,3.20
2023-03-28T08:08:09.289Z,3.20
2023-03-28T08:10:37.775Z,3.00
2023-03-28T08:13:06.204Z,3.00
2023-03-28T08:15:34.450Z,3.00
2023-03-28T08:18:04.302Z,3.20
2023-03-28T08:20:35.838Z,3.20
2023-03-28T08:23:06.205Z,3.40
2023-03-28T08:25:34.674Z,3.50
2023-03-28T08:28:05.837Z,3.60
2023-03-28T08:42:41.731Z,3.90
2023-03-28T08:45:53.842Z,3.90
2023-03-28T08:48:58.033Z,3.90
2023-03-28T08:52:45.408Z,4.10
2023-03-28T08:59:16.864Z,4.50
2023-03-28T09:01:46.478Z,4.40
2023-03-28T09:04:23.456Z,4.30
2023-03-28T09:06:57.859Z,4.50
2023-03-28T09:09:40.044Z,4.40
2023-03-28T09:12:24.519Z,4.60
2023-03-28T09:15:23.716Z,5.00
2023-03-28T09:18:06.713Z,5.00
2023-03-28T09:20:39.535Z,5.00
2023-03-28T09:23:38.130Z,5.10
2023-03-28T09:26:12.037Z,5.40
2023-03-28T09:28:49.911Z,5.40
2023-03-28T09:31:26.544Z,5.20
2023-03-28T09:33:59.257Z,5.20
2023-03-28T09:36:41.230Z,5.70
2023-03-28T09:39:19.930Z,5.70
2023-03-28T09:41:56.243Z,5.50
2023-03-28T09:44:40.945Z,5.40
2023-03-28T09:47:20.795Z,5.40
2023-03-28T09:49:56.458Z,5.40
2023-03-28T09:52:32.164Z,5.40
2023-03-28T09:55:01.658Z,5.60
2023-03-28T09:58:22.632Z,5.80
2023-03-28T10:00:55.372Z,5.90
2023-03-28T10:03:29.649Z,6.20
2023-03-28T10:05:58.985Z,6.50
2023-03-28T10:08:32.705Z,6.30
2023-03-28T10:11:04.333Z,6.30
2023-03-28T10:13:42.350Z,6.40
2023-03-28T10:16:12.861Z,6.70
2023-03-28T10:18:43.524Z,6.70
2023-03-28T10:21:15.760Z,7.00
2023-03-28T10:23:49.216Z,7.60
2023-03-28T10:26:23.169Z,7.80
2023-03-28T10:28:54.625Z,7.00
2023-03-28T10:31:29.595Z,7.10
2023-03-28T10:33:59.181Z,7.20
2023-03-28T10:36:31.507Z,7.30
2023-03-28T10:39:00.135Z,7.30
2023-03-28T10:41:29.757Z,7.30
2023-03-28T10:43:59.051Z,7.10
2023-03-28T10:46:32.746Z,7.40
2023-03-28T10:49:05.354Z,7.50
2023-03-28T10:51:34.264Z,7.50
2023-03-28T10:54:19.851Z,7.80
2023-03-28T10:56:52.822Z,7.80
2023-03-28T10:59:43.429Z,7.60
2023-03-28T11:02:41.996Z,7.60
2023-03-28T11:05:29.366Z,7.90
2023-03-28T11:08:03.275Z,8.00
2023-03-28T11:10:39.917Z,8.10
2023-03-28T11:13:17.116Z,8.00
2023-03-28T11:15:56.023Z,7.80
2023-03-28T11:18:35.182Z,8.00
2023-03-28T11:21:21.528Z,8.20
2023-03-28T11:24:03.471Z,8.20
2023-03-28T11:26:41.923Z,8.30
2023-03-28T11:29:40.437Z,8.10
2023-03-28T11:32:18.108Z,8.00
2023-03-28T11:34:56.075Z,8.30
2023-03-28T11:37:28.870Z,8.30
2023-03-28T11:40:06.694Z,8.20
2023-03-28T11:42:41.786Z,8.20
2023-03-28T11:45:30.860Z,8.30
2023-03-28T11:48:14.407Z,8.40
2023-03-28T11:50:52.063Z,9.00
2023-03-28T11:53:25.989Z,9.00
2023-03-28T11:56:01.206Z,8.90
2023-03-28T11:58:37.091Z,8.60
2023-03-28T12:01:10.759Z,8.40
2023-03-28T12:03:54.332Z,8.70
2023-03-28T12:06:31.607Z,9.10
2023-03-28T12:09:09.660Z,9.10
2023-03-28T12:11:41.417Z,9.10
2023-03-28T12:14:26.816Z,9.10
2023-03-28T12:16:56.788Z,9.00
2023-03-28T12:19:32.699Z,9.20
2023-03-28T12:22:04.248Z,9.20
2023-03-28T12:24:43.144Z,9.00
2023-03-28T12:27:22.007Z,9.20
2023-03-28T12:29:54.290Z,9.60
2023-03-28T12:32:36.661Z,9.60
2023-03-28T12:35:17.969Z,9.50
2023-03-28T12:38:01.246Z,9.40
2023-03-28T12:40:41.791Z,9.40
2023-03-28T12:43:13.620Z,9.50
2023-03-28T12:45:46.566Z,9.60
2023-03-28T12:48:21.865Z,9.80
2023-03-28T12:50:55.987Z,9.70
2023-03-28T12:53:24.274Z,9.80
2023-03-28T12:55:56.366Z,9.60
2023-03-28T12:58:27.887Z,9.50
2023-03-28T13:01:20.064Z,9.30
2023-03-28T13:04:02.465Z,9.20
2023-03-28T13:06:42.439Z,9.20
2023-03-28T13:09:28.621Z,9.50
2023-03-28T13:12:06.061Z,9.80
2023-03-28T13:14:39.817Z,10.10
2023-03-28T13:17:23.528Z,10.00
2023-03-28T13:19:54.007Z,10.20
2023-03-28T13:22:44.225Z,10.30
2023-03-28T13:25:26.118Z,10.50
2023-03-28T13:27:57.028Z,10.40
2023-03-28T13:30:27.568Z,10.10
2023-03-28T13:32:57.953Z,10.20
2023-03-28T13:35:45.364Z,9.90
2023-03-28T13:38:24.882Z,9.70
2023-03-28T13:40:56.122Z,9.60
2023-03-28T13:43:26.552Z,9.40
2023-03-28T13:45:59.008Z,9.20
2023-03-28T13:48:39.559Z,9.20
2023-03-28T13:51:13.091Z,9.50
2023-03-28T13:53:48.018Z,9.70
2023-03-28T13:56:25.392Z,9.80
2023-03-28T13:58:55.660Z,9.50
2023-03-28T14:01:26.014Z,9.60
2023-03-28T14:03:56.455Z,9.90
2023-03-28T14:06:26.056Z,9.90
2023-03-28T14:08:58.831Z,9.70
2023-03-28T14:11:32.030Z,9.70
2023-03-28T14:14:09.543Z,9.80
2023-03-28T14:16:39.251Z,10.00
2023-03-28T14:19:09.354Z,10.00
2023-03-28T14:21:37.346Z,10.20
2023-03-28T14:24:19.621Z,10.00
2023-03-28T14:26:48.132Z,10.00
2023-03-28T14:29:18.610Z,10.40
2023-03-28T14:31:49.437Z,10.40
2023-03-28T14:34:24.935Z,9.90
2023-03-28T14:36:59.417Z,10.30
2023-03-28T14:39:31.348Z,10.20
2023-03-28T14:42:04.198Z,10.00
2023-03-28T14:44:41.958Z,9.90
2023-03-28T14:47:16.283Z,10.00
2023-03-28T14:49:45.947Z,10.10
2023-03-28T14:52:16.648Z,10.10
2023-03-28T14:54:48.301Z,10.10
2023-03-28T14:57:19.109Z,10.10
2023-03-28T14:59:49.990Z,10.20
2023-03-28T15:02:24.194Z,10.20
2023-03-28T15:04:53.544Z,10.30
2023-03-28T15:07:24.588Z,10.20
2023-03-28T15:10:09.393Z,10.10
2023-03-28T15:12:43.956Z,9.80
2023-03-28T15:15:21.672Z,9.80
2023-03-28T15:17:52.563Z,9.70
2023-03-28T15:20:25.920Z,9.50
2023-03-28T15:22:58.143Z,9.50
2023-03-28T15:25:28.849Z,9.40
2023-03-28T15:27:59.894Z,9.30
2023-03-28T15:30:30.176Z,9.30
2023-03-28T15:33:04.542Z,9.30
2023-03-28T15:35:38.001Z,9.20
2023-03-28T15:38:10.436Z,9.40
2023-03-28T15:40:43.760Z,9.40
2023-03-28T15:43:36.061Z,9.40
2023-03-28T15:46:09.505Z,9.40
2023-03-28T15:48:38.331Z,9.40
2023-03-28T15:51:09.529Z,9.30
2023-03-28T15:53:41.645Z,9.40
2023-03-28T15:56:18.200Z,9.40
2023-03-28T15:58:47.294Z,9.60
2023-03-28T16:01:27.412Z,9.70
2023-03-28T16:04:29.072Z,9.70
2023-03-28T16:07:11.196Z,9.60
2023-03-28T16:09:43.009Z,9.90
2023-03-28T16:12:14.997Z,10.10
2023-03-28T16:14:47.179Z,10.20
2023-03-28T16:17:15.505Z,10.10
2023-03-28T16:19:49.002Z,10.00
2023-03-28T16:22:17.848Z,9.80
2023-03-28T16:24:46.379Z,9.70
2023-03-28T16:27:17.166Z,9.60
2023-03-28T16:30:03.034Z,9.60
2023-03-28T16:32:31.842Z,9.60
2023-03-28T16:35:03.674Z,9.30
2023-03-28T16:37:31.893Z,9.20
2023-03-28T16:40:03.999Z,9.10
2023-03-28T16:42:33.915Z,8.90
2023-03-28T16:45:02.143Z,8.80
2023-03-28T16:50:33.586Z,8.60
2023-03-28T16:53:02.592Z,8.40
2023-03-28T16:55:31.060Z,8.30
2023-03-28T16:58:00.725Z,8.30
2023-03-28T17:00:32.352Z,8.20
2023-03-28T17:03:01.449Z,8.20
2023-03-28T17:05:29.440Z,8.20
2023-03-28T17:07:58.750Z,8.10
2023-03-28T17:10:29.402Z,8.00
2023-03-28T17:12:57.846Z,8.10
2023-03-28T17:15:28.199Z,8.00
2023-03-28T17:17:56.552Z,8.00
2023-03-28T17:20:24.842Z,8.00
2023-03-28T17:22:58.603Z,8.00
2023-03-28T17:25:26.792Z,8.00
2023-03-28T17:27:55.435Z,7.90
2023-03-28T17:30:25.071Z,7.80
2023-03-28T17:32:55.173Z,7.80
2023-03-28T17:35:23.645Z,7.80
2023-03-28T17:37:53.006Z,7.80
2023-03-28T17:40:25.032Z,7.80
2023-03-28T17:42:53.381Z,7.80
2023-03-28T17:45:23.922Z,7.80
2023-03-28T17:47:54.881Z,7.70
2023-03-28T17:50:27.402Z,7.80
2023-03-28T17:52:58.280Z,7.80
2023-03-28T17:55:27.102Z,7.80
2023-03-28T17:57:55.703Z,7.70
2023-03-28T18:00:24.536Z,7.60
2023-03-28T18:02:53.268Z,7.60
2023-03-28T18:05:22.320Z,7.60
2023-03-28T18:07:52.068Z,7.60
2023-03-28T18:10:20.276Z,7.60
2023-03-28T18:12:48.555Z,7.60
2023-03-28T18:15:17.482Z,7.60
2023-03-28T18:17:46.053Z,7.60
2023-03-28T18:20:14.426Z,7.50
2023-03-28T18:22:43.351Z,7.50
2023-03-28T18:25:13.056Z,7.40
2023-03-28T18:27:51.489Z,7.40
2023-03-28T18:30:21.031Z,7.40
2023-03-28T18:32:49.357Z,7.40
2023-03-28T18:35:19.242Z,7.30
2023-03-28T18:37:47.242Z,7.40
2023-03-28T18:40:17.106Z,7.40
2023-03-28T18:42:45.508Z,7.40
2023-03-28T18:45:14.407Z,7.30
2023-03-28T18:47:42.845Z,7.30
2023-03-28T18:50:15.262Z,7.30
2023-03-28T18:52:44.235Z,7.30
2023-03-28T18:55:12.234Z,7.30
2023-03-28T18:57:45.428Z,7.20
2023-03-28T19:00:18.582Z,7.20
2023-03-28T19:02:48.540Z,7.20
2023-03-28T19:05:18.403Z,7.30
2023-03-28T19:07:47.431Z,7.40
2023-03-28T19:10:15.859Z,7.40
2023-03-28T19:12:45.796Z,7.40
2023-03-28T19:15:14.167Z,7.40
2023-03-28T19:17:42.966Z,7.40
2023-03-28T19:20:13.224Z,7.30
2023-03-28T19:22:41.956Z,7.30
2023-03-28T19:25:11.087Z,7.20
2023-03-28T19:27:41.443Z,7.20
2023-03-28T19:30:11.918Z,7.20
2023-03-28T19:32:40.809Z,7.20
2023-03-28T19:35:10.156Z,7.20
2023-03-28T19:37:38.446Z,7.10
2023-03-28T19:40:09.633Z,7.10
2023-03-28T19:42:38.406Z,7.10
2023-03-28T19:45:08.072Z,7.20
2023-03-28T19:47:37.806Z,7.20
2023-03-28T19:50:07.816Z,7.20
2023-03-28T19:52:36.333Z,7.20
2023-03-28T19:55:04.497Z,7.20
2023-03-28T19:57:32.837Z,7.20
2023-03-28T20:00:03.706Z,7.20
2023-03-28T20:02:42.041Z,7.20
2023-03-28T20:05:10.989Z,7.10
2023-03-28T20:07:39.257Z,7.10
2023-03-28T20:10:08.130Z,7.10
2023-03-28T20:12:40.384Z,7.10
2023-03-28T20:15:11.954Z,7.20
2023-03-28T20:17:42.414Z,7.20
2023-03-28T20:20:15.332Z,7.40
2023-03-28T20:22:46.076Z,7.40
2023-03-28T20:25:15.748Z,7.40
2023-03-28T20:27:44.076Z,7.40
2023-03-28T20:30:12.901Z,7.30
2023-03-28T20:32:42.319Z,7.20
2023-03-28T20:35:11.006Z,7.20
2023-03-28T20:37:38.949Z,7.10
2023-03-28T20:40:12.170Z,7.10
2023-03-28T20:42:41.065Z,7.10
2023-03-28T20:45:14.050Z,7.10
2023-03-28T20:47:50.198Z,7.10
2023-03-28T20:50:18.371Z,7.10
2023-03-28T20:52:46.654Z,7.10
2023-03-28T20:55:15.089Z,7.00
2023-03-28T20:57:43.311Z,7.00
2023-03-28T21:00:14.738Z,6.90
2023-03-28T21:02:46.436Z,6.90
2023-03-28T21:05:17.190Z,6.90
2023-03-28T21:07:45.497Z,6.80
2023-03-28T21:10:14.117Z,6.80
2023-03-28T21:12:43.892Z,6.80
2023-03-28T21:15:12.904Z,6.80
2023-03-28T21:17:41.727Z,6.70
2023-03-28T21:20:12.342Z,6.70
2023-03-28T21:22:41.310Z,6.70
2023-03-28T21:25:10.806Z,6.70
2023-03-28T21:27:38.947Z,6.80
2023-03-28T21:30:11.846Z,6.70
2023-03-28T21:32:40.093Z,6.80
2023-03-28T21:35:13.032Z,6.70
2023-03-28T21:37:41.404Z,6.80
2023-03-28T21:40:10.827Z,6.80
2023-03-28T21:42:38.853Z,6.80
2023-03-28T21:45:07.893Z,6.80
2023-03-28T21:47:38.277Z,6.90
2023-03-28T21:50:09.311Z,6.90
2023-03-28T21:52:38.821Z,6.90
2023-03-28T21:55:07.900Z,6.80
2023-03-28T21:57:36.679Z,6.80
2023-03-28T22:00:14.776Z,6.80
2023-03-28T22:02:45.944Z,6.70
2023-03-28T22:05:28.249Z,6.70
2023-03-28T22:07:58.475Z,6.70
2023-03-28T22:10:27.112Z,6.70
2023-03-28T22:12:58.711Z,6.60
2023-03-28T22:15:27.310Z,6.50
2023-03-28T22:17:58.187Z,6.40
2023-03-28T22:20:28.621Z,6.50
2023-03-28T22:23:00.531Z,6.50
2023-03-28T22:25:35.860Z,6.40
2023-03-28T22:28:04.996Z,6.40
2023-03-28T22:30:33.696Z,6.40
2023-03-28T22:33:02.510Z,6.40
2023-03-28T22:35:30.594Z,6.40
2023-03-28T22:37:59.947Z,6.40
2023-03-28T22:40:28.514Z,6.50
2023-03-28T22:42:57.051Z,6.50
2023-03-28T22:45:26.612Z,6.50
2023-03-28T22:47:58.341Z,6.50
2023-03-28T22:50:26.928Z,6.40
2023-03-28T22:52:54.928Z,6.40
2023-03-28T22:55:25.864Z,6.40
2023-03-28T22:57:54.117Z,6.40
2023-03-28T23:00:23.280Z,6.30
2023-03-28T23:02:52.308Z,6.30
2023-03-28T23:05:21.072Z,6.30
2023-03-28T23:07:50.580Z,6.30
2023-03-28T23:10:19.986Z,6.30
2023-03-28T23:12:49.972Z,6.30
2023-03-28T23:15:18.050Z,6.30
2023-03-28T23:17:46.167Z,6.30
2023-03-28T23:20:14.674Z,6.30
2023-03-28T23:22:44.537Z,6.20
2023-03-28T23:25:14.743Z,6.20
2023-03-28T23:27:43.411Z,6.30
2023-03-28T23:30:15.027Z,6.30
2023-03-28T23:32:43.054Z,6.20
2023-03-28T23:35:12.059Z,6.20
2023-03-28T23:37:40.120Z,6.20
2023-03-28T23:40:14.207Z,6.20
2023-03-28T23:42:44.463Z,6.10
2023-03-28T23:45:15.916Z,6.10
2023-03-28T23:47:44.833Z,6.10
2023-03-28T23:50:13.382Z,6.00
2023-03-28T23:52:41.945Z,6.10
2023-03-28T23:55:10.581Z,6.10
2023-03-28T23:57:38.653Z,6.00
