createdAt,value
2017-10-15T00:00:22.479Z,99.90
2017-10-15T00:02:50.062Z,99.90
2017-10-15T00:05:17.590Z,99.90
2017-10-15T00:07:45.127Z,99.90
2017-10-15T00:10:12.686Z,99.90
2017-10-15T00:12:40.283Z,99.90
2017-10-15T00:15:07.806Z,99.90
2017-10-15T00:17:35.382Z,99.90
2017-10-15T00:20:02.910Z,99.90
2017-10-15T00:22:30.449Z,99.90
2017-10-15T00:24:58.014Z,99.90
2017-10-15T00:27:25.538Z,99.90
2017-10-15T00:29:53.877Z,99.90
2017-10-15T00:32:21.406Z,99.90
2017-10-15T00:34:48.976Z,99.90
2017-10-15T00:37:17.319Z,99.90
2017-10-15T00:39:44.849Z,99.90
2017-10-15T00:42:12.375Z,99.90
2017-10-15T00:44:39.938Z,99.90
2017-10-15T00:47:07.471Z,99.90
2017-10-15T00:49:35.038Z,99.90
2017-10-15T00:52:02.599Z,99.90
2017-10-15T00:54:30.950Z,99.90
2017-10-15T00:56:58.477Z,99.90
2017-10-15T00:59:26.002Z,99.90
2017-10-15T01:01:53.587Z,99.90
2017-10-15T01:04:21.892Z,99.90
2017-10-15T01:06:49.423Z,99.90
2017-10-15T01:09:16.981Z,99.90
2017-10-15T01:11:44.550Z,99.90
2017-10-15T01:14:12.081Z,99.90
2017-10-15T01:16:39.606Z,99.90
2017-10-15T01:19:07.170Z,99.90
2017-10-15T01:21:34.703Z,99.90
2017-10-15T01:24:02.241Z,99.90
2017-10-15T01:26:29.808Z,99.90
2017-10-15T01:28:57.334Z,99.90
2017-10-15T01:31:24.891Z,99.90
2017-10-15T01:33:52.443Z,99.90
2017-10-15T01:36:19.998Z,99.90
2017-10-15T01:38:47.527Z,99.90
2017-10-15T01:41:15.050Z,99.90
2017-10-15T01:43:42.616Z,99.90
2017-10-15T01:46:10.146Z,99.90
2017-10-15T01:48:37.703Z,99.90
2017-10-15T01:51:05.266Z,99.90
2017-10-15T01:53:32.794Z,99.90
2017-10-15T01:56:00.321Z,99.90
2017-10-15T01:58:27.889Z,99.90
2017-10-15T02:00:55.414Z,99.90
2017-10-15T02:03:22.947Z,99.90
2017-10-15T02:05:50.507Z,99.90
2017-10-15T02:08:18.046Z,99.90
2017-10-15T02:10:45.602Z,99.90
2017-10-15T02:13:13.178Z,99.90
2017-10-15T02:15:40.750Z,99.90
2017-10-15T02:18:08.278Z,99.90
2017-10-15T02:20:36.567Z,99.90
2017-10-15T02:23:04.152Z,99.90
2017-10-15T02:25:31.687Z,99.90
2017-10-15T02:27:59.246Z,99.90
2017-10-15T02:30:26.773Z,99.90
2017-10-15T02:32:54.342Z,99.90
2017-10-15T02:35:21.874Z,99.90
2017-10-15T02:37:49.400Z,99.90
2017-10-15T02:40:16.953Z,99.90
2017-10-15T02:42:44.513Z,99.90
2017-10-15T02:45:12.046Z,99.90
2017-10-15T02:47:39.610Z,99.90
2017-10-15T02:50:07.138Z,99.90
2017-10-15T02:52:34.698Z,99.90
2017-10-15T02:55:02.256Z,99.90
2017-10-15T02:57:30.575Z,99.90
2017-10-15T02:59:58.102Z,99.90
2017-10-15T03:02:25.667Z,99.90
2017-10-15T03:04:53.230Z,99.90
2017-10-15T03:07:20.758Z,99.90
2017-10-15T03:09:48.321Z,99.90
2017-10-15T03:12:15.864Z,99.90
2017-10-15T03:14:43.429Z,99.90
2017-10-15T03:17:11.715Z,99.90
2017-10-15T03:19:39.253Z,99.90
2017-10-15T03:22:06.817Z,99.90
2017-10-15T03:24:34.342Z,99.90
2017-10-15T03:27:01.898Z,99.90
2017-10-15T03:29:29.422Z,99.90
2017-10-15T03:31:57.033Z,99.90
2017-10-15T03:34:24.561Z,99.90
2017-10-15T03:36:52.138Z,99.90
2017-10-15T03:39:20.438Z,99.90
2017-10-15T03:41:47.963Z,99.90
2017-10-15T03:44:15.527Z,99.90
2017-10-15T03:46:43.055Z,99.90
2017-10-15T03:49:10.621Z,99.90
2017-10-15T03:51:38.142Z,99.90
2017-10-15T03:54:05.696Z,99.90
2017-10-15T03:56:33.222Z,99.90
2017-10-15T03:59:01.558Z,99.90
2017-10-15T04:01:29.095Z,99.90
2017-10-15T04:03:56.629Z,99.90
2017-10-15T04:06:24.209Z,99.90
2017-10-15T04:08:52.507Z,99.90
2017-10-15T04:11:20.042Z,99.90
2017-10-15T04:13:47.614Z,99.90
2017-10-15T04:16:15.186Z,99.90
2017-10-15T04:18:42.719Z,99.90
2017-10-15T04:21:10.246Z,99.90
2017-10-15T04:23:37.805Z,99.90
2017-10-15T04:26:05.343Z,99.90
2017-10-15T04:28:32.902Z,99.90
2017-10-15T04:31:00.430Z,99.90
2017-10-15T04:33:28.002Z,99.90
2017-10-15T04:35:55.527Z,99.90
2017-10-15T04:38:23.056Z,99.90
2017-10-15T04:40:50.627Z,99.90
2017-10-15T04:43:18.150Z,99.90
2017-10-15T04:45:45.680Z,99.90
2017-10-15T04:48:13.255Z,99.90
2017-10-15T04:50:40.783Z,99.90
2017-10-15T04:53:08.315Z,99.90
2017-10-15T04:55:36.681Z,99.90
2017-10-15T04:58:04.235Z,99.90
2017-10-15T05:00:31.763Z,99.90
2017-10-15T05:03:00.083Z,99.90
2017-10-15T05:05:28.398Z,99.90
2017-10-15T05:07:55.975Z,99.90
2017-10-15T05:10:23.500Z,99.90
2017-10-15T05:12:51.021Z,99.90
2017-10-15T05:15:18.582Z,99.90
2017-10-15T05:17:46.106Z,99.90
2017-10-15T05:20:13.633Z,99.90
2017-10-15T05:22:41.192Z,99.90
2017-10-15T05:25:09.488Z,99.90
2017-10-15T05:27:37.059Z,99.90
2017-10-15T05:30:05.352Z,99.90
2017-10-15T05:32:32.870Z,99.90
2017-10-15T05:35:00.499Z,99.90
2017-10-15T05:37:28.830Z,99.90
2017-10-15T05:39:56.359Z,99.90
2017-10-15T05:42:23.884Z,99.90
2017-10-15T05:44:51.463Z,99.90
2017-10-15T05:47:18.991Z,99.90
2017-10-15T05:49:46.555Z,99.90
2017-10-15T05:52:14.079Z,99.90
2017-10-15T05:54:41.694Z,99.90
2017-10-15T05:57:09.265Z,99.90
2017-10-15T05:59:36.790Z,99.90
2017-10-15T06:02:04.314Z,99.90
2017-10-15T06:04:32.656Z,99.90
2017-10-15T06:07:00.181Z,99.90
2017-10-15T06:09:27.734Z,99.90
2017-10-15T06:11:55.266Z,99.90
2017-10-15T06:14:22.838Z,99.90
2017-10-15T06:16:51.130Z,99.90
2017-10-15T06:19:18.657Z,99.90
2017-10-15T06:21:46.214Z,99.90
2017-10-15T06:24:13.749Z,99.90
2017-10-15T06:26:41.311Z,99.90
2017-10-15T06:29:08.871Z,99.90
2017-10-15T06:31:36.403Z,99.90
2017-10-15T06:34:03.968Z,99.90
2017-10-15T06:36:31.537Z,99.90
2017-10-15T06:38:59.113Z,99.90
2017-10-15T06:41:26.641Z,99.90
2017-10-15T06:43:54.187Z,99.90
2017-10-15T06:46:22.507Z,99.90
2017-10-15T06:48:50.034Z,99.90
2017-10-15T06:51:17.654Z,99.90
2017-10-15T06:53:45.182Z,99.90
2017-10-15T06:56:13.524Z,99.90
2017-10-15T06:58:41.058Z,99.90
2017-10-15T07:01:08.582Z,99.90
2017-10-15T07:03:36.133Z,99.90
2017-10-15T07:06:03.661Z,99.90
2017-10-15T07:08:31.230Z,99.90
2017-10-15T07:10:59.522Z,99.90
2017-10-15T07:13:27.846Z,99.90
2017-10-15T07:15:55.378Z,99.90
2017-10-15T07:18:22.939Z,99.90
2017-10-15T07:20:50.471Z,99.90
2017-10-15T07:23:18.063Z,99.90
2017-10-15T07:25:46.362Z,99.90
2017-10-15T07:28:13.902Z,99.90
2017-10-15T07:30:41.486Z,99.90
2017-10-15T07:33:09.018Z,99.90
2017-10-15T07:35:36.586Z,99.90
2017-10-15T07:38:04.155Z,99.90
2017-10-15T07:40:31.712Z,99.90
2017-10-15T07:42:59.298Z,99.90
2017-10-15T07:45:26.839Z,99.90
2017-10-15T07:47:54.366Z,99.90
2017-10-15T07:50:21.930Z,99.90
2017-10-15T07:52:49.467Z,99.90
2017-10-15T07:55:17.035Z,99.90
2017-10-15T07:57:44.570Z,99.90
2017-10-15T08:00:12.141Z,99.90
2017-10-15T08:02:39.702Z,99.90
2017-10-15T08:05:08.025Z,99.90
2017-10-15T08:07:35.586Z,99.90
2017-10-15T08:10:03.114Z,99.90
2017-10-15T08:12:30.690Z,99.90
2017-10-15T08:14:59.022Z,99.90
2017-10-15T08:17:26.564Z,99.90
2017-10-15T08:19:54.138Z,99.90
2017-10-15T08:22:22.430Z,99.90
2017-10-15T08:24:49.973Z,99.90
2017-10-15T08:27:17.553Z,99.90
2017-10-15T08:29:45.083Z,99.90
2017-10-15T08:32:12.675Z,99.90
2017-10-15T08:34:40.987Z,99.90
2017-10-15T08:37:08.550Z,99.90
2017-10-15T08:39:36.106Z,99.90
2017-10-15T08:42:03.699Z,99.90
2017-10-15T08:44:31.237Z,99.90
2017-10-15T08:46:58.824Z,99.90
2017-10-15T08:49:26.456Z,99.90
2017-10-15T08:51:54.798Z,99.90
2017-10-15T08:54:22.595Z,99.90
2017-10-15T08:56:50.960Z,99.90
2017-10-15T08:59:18.494Z,99.90
2017-10-15T09:01:46.069Z,99.90
2017-10-15T09:04:14.407Z,99.90
2017-10-15T09:06:41.963Z,99.90
2017-10-15T09:09:09.543Z,99.90
2017-10-15T09:11:37.073Z,99.90
2017-10-15T09:14:05.358Z,99.90
2017-10-15T09:16:32.928Z,99.90
2017-10-15T09:19:00.446Z,99.90
2017-10-15T09:21:27.980Z,99.90
2017-10-15T09:23:55.560Z,99.90
2017-10-15T09:26:23.087Z,99.90
2017-10-15T09:28:50.652Z,99.60
2017-10-15T09:31:18.195Z,99.90
2017-10-15T09:33:45.766Z,99.90
2017-10-15T09:36:13.291Z,98.80
2017-10-15T09:38:40.849Z,98.90
2017-10-15T09:41:08.370Z,98.40
2017-10-15T09:43:35.948Z,99.50
2017-10-15T09:46:04.260Z,99.50
2017-10-15T09:48:31.818Z,99.50
2017-10-15T09:50:59.377Z,98.30
2017-10-15T09:53:26.914Z,96.30
2017-10-15T09:55:54.471Z,95.80
2017-10-15T09:58:21.994Z,95.80
2017-10-15T10:00:49.558Z,95.90
2017-10-15T10:03:17.102Z,94.40
2017-10-15T10:05:44.658Z,92.90
2017-10-15T10:08:12.194Z,94.40
2017-10-15T10:10:39.756Z,92.80
2017-10-15T10:13:07.322Z,92.60
2017-10-15T10:15:34.895Z,92.20
2017-10-15T10:18:02.438Z,93.30
2017-10-15T10:20:29.994Z,92.60
2017-10-15T10:22:57.526Z,91.30
2017-10-15T10:25:25.082Z,91.80
2017-10-15T10:27:52.606Z,91.40
2017-10-15T10:30:20.179Z,90.60
2017-10-15T10:32:47.710Z,91.10
2017-10-15T10:35:15.242Z,88.40
2017-10-15T10:37:42.807Z,90.00
2017-10-15T10:40:10.422Z,89.80
2017-10-15T10:42:37.943Z,81.90
2017-10-15T10:45:05.482Z,81.60
2017-10-15T10:47:33.813Z,81.30
2017-10-15T10:50:01.330Z,81.20
2017-10-15T10:52:28.906Z,79.50
2017-10-15T10:54:56.439Z,77.00
2017-10-15T10:57:23.962Z,77.10
2017-10-15T10:59:51.526Z,76.20
2017-10-15T11:02:19.090Z,79.50
2017-10-15T11:04:46.668Z,74.40
2017-10-15T11:07:14.204Z,72.90
2017-10-15T11:09:41.739Z,75.40
2017-10-15T11:12:10.065Z,73.80
2017-10-15T11:14:38.359Z,73.30
2017-10-15T11:17:06.690Z,70.90
2017-10-15T11:19:34.210Z,70.90
2017-10-15T11:22:01.739Z,72.00
2017-10-15T11:24:29.300Z,75.50
2017-10-15T11:26:56.825Z,76.50
2017-10-15T11:29:24.410Z,73.60
2017-10-15T11:31:51.953Z,68.10
2017-10-15T11:34:19.491Z,68.50
2017-10-15T11:36:47.051Z,67.00
2017-10-15T11:39:14.595Z,65.80
2017-10-15T11:41:42.154Z,67.80
2017-10-15T11:44:09.727Z,68.80
2017-10-15T11:46:37.260Z,68.00
2017-10-15T11:49:04.815Z,69.10
2017-10-15T11:51:32.379Z,71.90
2017-10-15T11:53:59.904Z,67.30
2017-10-15T11:56:27.470Z,69.60
2017-10-15T11:58:55.024Z,64.40
2017-10-15T12:01:22.614Z,65.20
2017-10-15T12:03:50.918Z,68.60
2017-10-15T12:06:18.455Z,68.60
2017-10-15T12:08:46.038Z,66.50
2017-10-15T12:11:13.578Z,65.00
2017-10-15T12:13:41.180Z,66.20
2017-10-15T12:16:09.517Z,64.60
2017-10-15T12:18:37.094Z,64.60
2017-10-15T12:21:04.661Z,64.80
2017-10-15T12:23:32.206Z,65.00
2017-10-15T12:25:59.776Z,62.60
2017-10-15T12:28:27.306Z,62.70
2017-10-15T12:30:54.834Z,59.30
2017-10-15T12:33:22.403Z,62.50
2017-10-15T12:35:49.950Z,59.80
2017-10-15T12:38:17.548Z,59.70
2017-10-15T12:40:45.105Z,58.40
2017-10-15T12:43:12.769Z,58.70
2017-10-15T12:45:40.344Z,60.10
2017-10-15T12:48:07.892Z,57.40
2017-10-15T12:50:36.217Z,58.10
2017-10-15T12:53:03.770Z,58.00
2017-10-15T12:55:31.297Z,59.40
2017-10-15T12:57:58.867Z,62.10
2017-10-15T13:00:26.398Z,56.40
2017-10-15T13:02:53.954Z,57.90
2017-10-15T13:05:21.527Z,58.10
2017-10-15T13:07:49.822Z,56.70
2017-10-15T13:10:17.350Z,56.10
2017-10-15T13:12:44.907Z,57.50
2017-10-15T13:15:12.433Z,56.50
2017-10-15T13:20:30.957Z,52.90
2017-10-15T13:22:58.525Z,55.60
2017-10-15T13:25:26.078Z,56.50
2017-10-15T13:27:53.612Z,59.40
2017-10-15T13:30:21.183Z,58.20
2017-10-15T13:35:39.338Z,60.50
2017-10-15T13:38:06.860Z,57.50
2017-10-15T13:40:34.429Z,52.50
2017-10-15T13:43:01.962Z,54.50
2017-10-15T13:45:29.498Z,57.10
2017-10-15T13:47:57.079Z,54.20
2017-10-15T13:50:25.370Z,55.70
2017-10-15T13:52:52.936Z,55.60
2017-10-15T13:55:20.495Z,53.90
2017-10-15T13:57:48.016Z,53.80
2017-10-15T14:00:15.590Z,54.80
2017-10-15T14:02:43.138Z,55.20
2017-10-15T14:05:10.707Z,57.10
2017-10-15T14:07:39.070Z,58.80
2017-10-15T14:10:07.363Z,57.30
2017-10-15T14:12:34.935Z,57.30
2017-10-15T14:15:02.498Z,58.60
2017-10-15T14:17:30.027Z,54.40
2017-10-15T14:19:57.586Z,56.50
2017-10-15T14:22:25.179Z,56.00
2017-10-15T14:24:52.707Z,55.60
2017-10-15T14:27:20.234Z,56.60
2017-10-15T14:29:48.571Z,57.60
2017-10-15T14:32:16.146Z,57.50
2017-10-15T14:34:43.686Z,59.20
2017-10-15T14:37:12.027Z,61.00
2017-10-15T14:39:39.553Z,61.00
2017-10-15T14:42:07.110Z,62.10
2017-10-15T14:44:34.639Z,61.10
2017-10-15T14:47:02.208Z,62.10
2017-10-15T14:49:29.780Z,62.80
2017-10-15T14:51:57.320Z,67.60
2017-10-15T14:54:25.614Z,65.70
2017-10-15T14:56:53.172Z,65.70
2017-10-15T14:59:20.698Z,66.00
2017-10-15T15:01:48.315Z,66.40
2017-10-15T15:04:16.615Z,67.70
2017-10-15T15:06:44.151Z,67.70
2017-10-15T15:09:11.715Z,67.60
2017-10-15T15:11:39.282Z,71.20
2017-10-15T15:14:06.800Z,69.90
2017-10-15T15:16:34.366Z,69.80
2017-10-15T15:19:01.945Z,72.10
2017-10-15T15:21:30.238Z,72.40
2017-10-15T15:23:57.770Z,72.40
2017-10-15T15:26:25.346Z,71.10
2017-10-15T15:28:52.870Z,75.00
2017-10-15T15:31:20.402Z,76.30
2017-10-15T15:33:47.957Z,77.50
2017-10-15T15:36:15.518Z,77.00
2017-10-15T15:38:43.115Z,76.10
2017-10-15T15:41:11.422Z,77.30
2017-10-15T15:43:38.961Z,77.30
2017-10-15T15:46:06.542Z,78.90
2017-10-15T15:48:34.986Z,80.20
2017-10-15T15:51:02.514Z,80.30
2017-10-15T15:53:30.109Z,78.60
2017-10-15T15:55:58.423Z,81.00
2017-10-15T15:58:25.972Z,81.00
2017-10-15T16:00:53.536Z,81.00
2017-10-15T16:03:21.074Z,80.60
2017-10-15T16:05:48.609Z,80.20
2017-10-15T16:08:16.191Z,81.40
2017-10-15T16:10:44.504Z,83.40
2017-10-15T16:13:12.079Z,83.40
2017-10-15T16:15:39.638Z,81.40
2017-10-15T16:18:07.938Z,84.00
2017-10-15T16:20:35.517Z,84.00
2017-10-15T16:23:03.090Z,83.20
2017-10-15T16:25:31.382Z,86.30
2017-10-15T16:27:58.962Z,86.30
2017-10-15T16:30:26.497Z,87.40
2017-10-15T16:32:54.029Z,87.60
2017-10-15T16:35:21.606Z,88.20
2017-10-15T16:37:49.139Z,89.60
2017-10-15T16:40:16.722Z,90.50
2017-10-15T16:42:45.031Z,91.00
2017-10-15T16:45:12.602Z,91.00
2017-10-15T16:47:40.182Z,91.60
2017-10-15T16:50:08.479Z,91.70
2017-10-15T16:52:36.013Z,91.70
2017-10-15T16:55:03.585Z,91.60
2017-10-15T16:57:31.122Z,91.80
2017-10-15T16:59:58.714Z,91.60
2017-10-15T17:02:27.023Z,91.80
2017-10-15T17:04:54.573Z,91.70
2017-10-15T17:07:22.146Z,91.60
2017-10-15T17:09:49.710Z,92.00
2017-10-15T17:12:18.086Z,92.10
2017-10-15T17:14:45.617Z,92.10
2017-10-15T17:17:13.925Z,93.20
2017-10-15T17:19:41.511Z,93.20
2017-10-15T17:22:09.050Z,93.70
2017-10-15T17:24:36.583Z,94.00
2017-10-15T17:27:04.160Z,94.40
2017-10-15T17:29:32.466Z,94.60
2017-10-15T17:32:00.054Z,94.60
2017-10-15T17:34:29.324Z,94.90
2017-10-15T17:36:56.866Z,94.90
2017-10-15T17:39:24.470Z,95.00
2017-10-15T17:41:53.077Z,95.90
2017-10-15T17:44:20.795Z,95.90
2017-10-15T17:46:48.380Z,95.90
2017-10-15T17:49:15.938Z,96.20
2017-10-15T17:51:43.544Z,96.50
2017-10-15T17:54:11.132Z,96.80
2017-10-15T17:56:44.464Z,97.40
2017-10-15T17:59:13.005Z,97.40
2017-10-15T18:01:40.546Z,97.50
2017-10-15T18:04:08.871Z,97.90
2017-10-15T18:06:36.922Z,97.80
2017-10-15T18:09:04.455Z,98.00
2017-10-15T18:11:31.987Z,98.60
2017-10-15T18:13:59.566Z,99.00
2017-10-15T18:16:27.861Z,99.90
2017-10-15T18:18:55.393Z,99.60
2017-10-15T18:21:22.990Z,99.60
2017-10-15T18:23:50.619Z,99.70
2017-10-15T18:26:18.187Z,99.90
2017-10-15T18:28:45.747Z,99.90
2017-10-15T18:31:13.278Z,99.90
2017-10-15T18:33:40.854Z,99.90
2017-10-15T18:36:08.390Z,99.90
2017-10-15T18:38:35.919Z,99.90
2017-10-15T18:41:03.485Z,99.90
2017-10-15T18:43:31.843Z,99.90
2017-10-15T18:46:00.178Z,99.90
2017-10-15T18:48:30.632Z,99.90
2017-10-15T18:50:58.227Z,99.90
2017-10-15T18:53:25.818Z,99.90
2017-10-15T18:55:53.374Z,99.90
2017-10-15T18:58:20.924Z,99.90
2017-10-15T19:00:48.498Z,99.90
2017-10-15T19:03:16.800Z,99.90
2017-10-15T19:05:45.171Z,99.70
2017-10-15T19:08:12.718Z,99.70
2017-10-15T19:10:40.784Z,99.50
2017-10-15T19:13:08.382Z,99.10
2017-10-15T19:15:35.954Z,98.70
2017-10-15T19:18:03.524Z,98.80
2017-10-15T19:20:31.251Z,98.90
2017-10-15T19:22:58.779Z,98.80
2017-10-15T19:25:26.354Z,98.50
2017-10-15T19:27:53.928Z,98.60
2017-10-15T19:30:21.510Z,98.70
2017-10-15T19:32:49.040Z,98.60
2017-10-15T19:35:16.583Z,98.60
2017-10-15T19:37:44.162Z,98.70
2017-10-15T19:40:11.703Z,98.80
2017-10-15T19:42:40.067Z,99.00
2017-10-15T19:45:08.406Z,98.80
2017-10-15T19:47:35.936Z,98.80
2017-10-15T19:50:03.496Z,99.00
2017-10-15T19:52:31.041Z,99.00
2017-10-15T19:54:58.632Z,99.20
2017-10-15T19:57:26.179Z,99.60
2017-10-15T19:59:54.489Z,99.80
2017-10-15T20:02:22.068Z,99.80
2017-10-15T20:04:49.654Z,99.60
2017-10-15T20:07:17.182Z,99.60
2017-10-15T20:09:46.613Z,99.50
2017-10-15T20:12:14.175Z,99.60
2017-10-15T20:14:41.743Z,99.30
2017-10-15T20:17:09.327Z,99.50
2017-10-15T20:19:36.914Z,99.60
2017-10-15T20:22:04.523Z,99.30
2017-10-15T20:24:32.138Z,99.20
2017-10-15T20:26:59.696Z,99.30
2017-10-15T20:29:27.246Z,99.50
2017-10-15T20:31:54.810Z,99.60
2017-10-15T20:34:22.375Z,99.60
2017-10-15T20:36:50.726Z,99.90
2017-10-15T20:39:18.283Z,99.90
2017-10-15T20:41:46.582Z,99.90
2017-10-15T20:44:14.146Z,99.80
2017-10-15T20:46:42.520Z,99.90
2017-10-15T20:49:10.051Z,99.80
2017-10-15T20:51:37.612Z,99.90
2017-10-15T20:54:05.210Z,99.90
2017-10-15T20:56:32.745Z,99.90
2017-10-15T20:59:02.515Z,99.90
2017-10-15T21:01:30.055Z,99.90
2017-10-15T21:03:57.820Z,99.90
2017-10-15T21:06:26.151Z,99.90
2017-10-15T21:08:53.766Z,99.90
2017-10-15T21:11:21.354Z,99.90
2017-10-15T21:13:48.918Z,99.90
2017-10-15T21:16:17.294Z,99.90
2017-10-15T21:18:44.858Z,99.90
2017-10-15T21:21:12.475Z,99.90
2017-10-15T21:23:40.820Z,99.90
2017-10-15T21:26:08.355Z,99.90
2017-10-15T21:28:35.907Z,99.90
2017-10-15T21:31:03.485Z,99.90
2017-10-15T21:33:31.018Z,99.90
2017-10-15T21:35:58.572Z,99.90
2017-10-15T21:38:26.165Z,99.90
2017-10-15T21:40:53.698Z,99.70
2017-10-15T21:43:21.245Z,99.20
2017-10-15T21:45:48.838Z,98.90
2017-10-15T21:48:17.136Z,98.80
2017-10-15T21:50:44.682Z,98.80
2017-10-15T21:53:12.256Z,98.80
2017-10-15T21:55:39.803Z,99.10
2017-10-15T21:58:07.414Z,98.70
2017-10-15T22:00:34.971Z,98.30
2017-10-15T22:03:02.514Z,98.30
2017-10-15T22:05:30.101Z,98.50
2017-10-15T22:07:58.403Z,98.00
2017-10-15T22:10:25.947Z,97.90
2017-10-15T22:12:53.515Z,97.90
2017-10-15T22:15:21.104Z,97.60
2017-10-15T22:17:48.699Z,97.20
2017-10-15T22:20:16.243Z,97.10
2017-10-15T22:25:35.329Z,97.50
2017-10-15T22:28:03.653Z,97.20
2017-10-15T22:30:31.170Z,97.20
2017-10-15T22:32:58.743Z,97.10
2017-10-15T22:35:26.269Z,97.10
2017-10-15T22:37:53.797Z,97.30
2017-10-15T22:40:21.366Z,97.30
2017-10-15T22:42:48.889Z,97.20
2017-10-15T22:45:16.462Z,97.20
2017-10-15T22:47:43.986Z,97.40
2017-10-15T22:50:11.524Z,97.30
2017-10-15T22:52:39.094Z,97.60
2017-10-15T22:55:07.386Z,97.60
2017-10-15T22:57:34.949Z,97.90
2017-10-15T23:00:03.282Z,97.90
2017-10-15T23:02:30.837Z,97.90
2017-10-15T23:04:58.349Z,97.90
2017-10-15T23:07:26.731Z,98.10
2017-10-15T23:09:54.254Z,98.10
2017-10-15T23:12:21.821Z,98.20
2017-10-15T23:14:49.345Z,98.70
2017-10-15T23:17:16.883Z,98.70
2017-10-15T23:19:44.441Z,98.60
2017-10-15T23:22:11.965Z,99.00
2017-10-15T23:24:39.495Z,99.10
2017-10-15T23:27:07.068Z,99.10
2017-10-15T23:29:34.592Z,99.30
2017-10-15T23:32:02.150Z,99.30
2017-10-15T23:34:30.451Z,99.50
2017-10-15T23:36:58.006Z,99.50
2017-10-15T23:39:26.338Z,99.80
2017-10-15T23:41:53.869Z,99.70
2017-10-15T23:44:22.193Z,99.90
2017-10-15T23:46:49.717Z,99.90
2017-10-15T23:49:18.009Z,99.90
2017-10-15T23:51:45.570Z,99.90
2017-10-15T23:54:13.099Z,99.90
2017-10-15T23:56:40.665Z,99.90
2017-10-15T23:59:08.189Z,99.90
