createdAt,value
2022-11-26T00:00:48.136Z,78.54
2022-11-26T00:01:48.311Z,78.83
2022-11-26T00:02:48.269Z,78.83
2022-11-26T00:03:48.300Z,78.06
2022-11-26T00:04:48.213Z,78.64
2022-11-26T00:05:47.959Z,78.25
2022-11-26T00:06:48.259Z,78.73
2022-11-26T00:07:48.440Z,78.64
2022-11-26T00:08:48.272Z,78.73
2022-11-26T00:09:48.284Z,78.54
2022-11-26T00:10:48.300Z,78.73
2022-11-26T00:11:48.317Z,78.73
2022-11-26T00:12:48.372Z,78.54
2022-11-26T00:13:48.375Z,78.73
2022-11-26T00:14:48.117Z,78.73
2022-11-26T00:15:48.388Z,78.73
2022-11-26T00:16:48.540Z,78.64
2022-11-26T00:17:48.416Z,78.73
2022-11-26T00:18:48.435Z,78.25
2022-11-26T00:19:48.194Z,78.44
2022-11-26T00:20:48.211Z,78.44
2022-11-26T00:21:48.485Z,78.44
2022-11-26T00:22:48.525Z,78.44
2022-11-26T00:23:48.512Z,78.44
2022-11-26T00:24:48.278Z,78.54
2022-11-26T00:25:48.288Z,78.44
2022-11-26T00:26:48.574Z,78.54
2022-11-26T00:27:48.584Z,78.64
2022-11-26T00:28:48.610Z,78.83
2022-11-26T00:29:48.638Z,78.16
2022-11-26T00:30:48.629Z,78.64
2022-11-26T00:31:48.593Z,78.54
2022-11-26T00:32:48.407Z,78.73
2022-11-26T00:33:48.422Z,78.64
2022-11-26T00:34:48.428Z,78.64
2022-11-26T00:35:48.709Z,78.64
2022-11-26T00:36:48.737Z,78.35
2022-11-26T00:37:48.760Z,78.73
2022-11-26T00:38:48.785Z,78.64
2022-11-26T00:39:48.773Z,78.92
2022-11-26T00:40:48.799Z,78.92
2022-11-26T00:41:48.835Z,78.73
2022-11-26T00:42:48.832Z,78.73
2022-11-26T00:43:48.847Z,78.54
2022-11-26T00:44:48.857Z,78.73
2022-11-26T00:45:48.995Z,78.73
2022-11-26T00:46:48.911Z,78.64
2022-11-26T00:47:48.933Z,78.83
2022-11-26T00:48:48.939Z,78.64
2022-11-26T00:49:48.981Z,78.73
2022-11-26T00:50:48.703Z,78.73
2022-11-26T00:51:48.722Z,78.73
2022-11-26T00:52:48.734Z,78.73
2022-11-26T00:53:48.758Z,78.54
2022-11-26T00:54:49.049Z,78.54
2022-11-26T00:55:49.044Z,78.54
2022-11-26T00:56:49.066Z,78.44
2022-11-26T00:57:49.072Z,78.54
2022-11-26T00:58:49.094Z,78.44
2022-11-26T00:59:49.113Z,78.44
2022-11-26T01:00:49.266Z,78.54
2022-11-26T01:01:49.390Z,78.73
2022-11-26T01:02:49.155Z,78.64
2022-11-26T01:03:48.929Z,78.64
2022-11-26T01:04:48.931Z,78.54
2022-11-26T01:05:49.214Z,78.64
2022-11-26T01:06:48.972Z,78.73
2022-11-26T01:07:49.427Z,78.83
2022-11-26T01:08:49.257Z,78.83
2022-11-26T01:09:49.277Z,78.64
2022-11-26T01:10:49.317Z,78.64
2022-11-26T01:11:54.359Z,78.64
2022-11-26T01:12:49.342Z,79.02
2022-11-26T01:13:49.085Z,78.64
2022-11-26T01:14:49.372Z,78.64
2022-11-26T01:15:49.378Z,79.02
2022-11-26T01:16:49.306Z,79.02
2022-11-26T01:17:49.439Z,79.02
2022-11-26T01:18:49.423Z,79.3
2022-11-26T01:19:49.438Z,79.3
2022-11-26T01:20:49.456Z,79.02
2022-11-26T01:21:49.219Z,79.11
2022-11-26T01:22:49.493Z,79.11
2022-11-26T01:23:49.258Z,79.21
2022-11-26T01:24:49.515Z,78.73
2022-11-26T01:25:49.545Z,79.02
2022-11-26T01:26:49.581Z,79.21
2022-11-26T01:27:49.577Z,79.02
2022-11-26T01:28:49.587Z,79.02
2022-11-26T01:29:49.342Z,79.21
2022-11-26T01:30:49.636Z,79.21
2022-11-26T01:31:49.879Z,79.3
2022-11-26T01:32:49.651Z,79.3
2022-11-26T01:33:49.699Z,79.3
2022-11-26T01:34:49.700Z,79.3
2022-11-26T01:35:49.699Z,79.11
2022-11-26T01:36:49.726Z,79.21
2022-11-26T01:37:49.751Z,79.11
2022-11-26T01:38:49.755Z,79.21
2022-11-26T01:39:49.795Z,79.11
2022-11-26T01:40:49.786Z,79.11
2022-11-26T01:41:49.803Z,78.92
2022-11-26T01:42:49.857Z,78.83
2022-11-26T01:43:49.577Z,79.02
2022-11-26T01:44:49.854Z,78.83
2022-11-26T01:45:49.776Z,78.92
2022-11-26T01:46:49.632Z,79.11
2022-11-26T01:47:49.910Z,79.11
2022-11-26T01:48:49.922Z,79.11
2022-11-26T01:49:49.966Z,79.11
2022-11-26T01:50:49.956Z,79.02
2022-11-26T01:51:49.969Z,79.02
2022-11-26T01:52:49.725Z,79.02
2022-11-26T01:53:50.013Z,79.11
2022-11-26T01:54:50.020Z,79.02
2022-11-26T01:55:50.039Z,78.83
2022-11-26T01:56:50.053Z,78.92
2022-11-26T01:57:50.067Z,78.92
2022-11-26T01:58:50.113Z,78.83
2022-11-26T01:59:50.104Z,79.02
2022-11-26T02:00:49.935Z,78.92
2022-11-26T02:01:50.318Z,79.02
2022-11-26T02:02:50.018Z,79.02
2022-11-26T02:03:50.167Z,79.02
2022-11-26T02:04:50.192Z,78.92
2022-11-26T02:05:49.975Z,78.92
2022-11-26T02:06:49.975Z,78.92
2022-11-26T02:07:50.537Z,79.02
2022-11-26T02:08:50.019Z,79.02
2022-11-26T02:09:50.010Z,79.02
2022-11-26T02:10:50.289Z,79.02
2022-11-26T02:11:50.302Z,79.02
2022-11-26T02:12:50.052Z,79.21
2022-11-26T02:13:50.337Z,79.21
2022-11-26T02:14:50.373Z,79.21
2022-11-26T02:15:50.365Z,79.02
2022-11-26T02:16:50.550Z,79.21
2022-11-26T02:17:50.491Z,79.21
2022-11-26T02:18:50.410Z,78.92
2022-11-26T02:19:50.442Z,78.73
2022-11-26T02:20:50.444Z,78.83
2022-11-26T02:21:50.240Z,78.92
2022-11-26T02:22:50.489Z,79.11
2022-11-26T02:23:50.498Z,79.21
2022-11-26T02:24:50.255Z,78.92
2022-11-26T02:25:50.530Z,78.92
2022-11-26T02:26:50.543Z,79.3
2022-11-26T02:27:50.566Z,79.3
2022-11-26T02:28:50.315Z,78.83
2022-11-26T02:29:50.601Z,78.92
2022-11-26T02:30:50.643Z,79.21
2022-11-26T02:31:50.515Z,78.92
2022-11-26T02:32:50.383Z,78.92
2022-11-26T02:33:50.662Z,79.02
2022-11-26T02:34:50.420Z,79.3
2022-11-26T02:35:50.698Z,79.3
2022-11-26T02:36:50.453Z,79.02
2022-11-26T02:37:50.494Z,78.83
2022-11-26T02:38:50.748Z,79.3
2022-11-26T02:39:50.498Z,79.3
2022-11-26T02:40:50.779Z,79.3
2022-11-26T02:41:50.784Z,79.3
2022-11-26T02:42:50.814Z,78.83
2022-11-26T02:43:50.825Z,79.02
2022-11-26T02:44:50.838Z,79.3
2022-11-26T02:45:51.052Z,79.02
2022-11-26T02:46:50.907Z,79.02
2022-11-26T02:47:50.898Z,79.3
2022-11-26T02:48:50.924Z,79.3
2022-11-26T02:49:50.665Z,79.3
2022-11-26T02:50:50.947Z,79.02
2022-11-26T02:51:50.960Z,79.07
2022-11-26T02:52:50.712Z,79.3
2022-11-26T02:53:51.028Z,79.02
2022-11-26T02:54:50.748Z,79.11
2022-11-26T02:55:51.018Z,79.3
2022-11-26T02:56:51.038Z,79.21
2022-11-26T02:57:50.796Z,79.3
2022-11-26T02:58:51.076Z,79.27
2022-11-26T02:59:51.084Z,79.21
2022-11-26T03:00:51.209Z,79.21
2022-11-26T03:01:50.861Z,79.27
2022-11-26T03:02:51.173Z,78.98
2022-11-26T03:03:50.993Z,79.17
2022-11-26T03:04:51.167Z,79.02
2022-11-26T03:05:50.927Z,79.36
2022-11-26T03:06:51.206Z,79.02
2022-11-26T03:07:51.392Z,79.55
2022-11-26T03:08:50.985Z,79.46
2022-11-26T03:09:51.269Z,79.36
2022-11-26T03:10:51.008Z,79.83
2022-11-26T03:11:51.405Z,79.64
2022-11-26T03:12:51.299Z,79.46
2022-11-26T03:13:51.320Z,79.55
2022-11-26T03:14:51.075Z,79.55
2022-11-26T03:15:51.348Z,79.55
2022-11-26T03:16:51.499Z,79.36
2022-11-26T03:17:51.385Z,79.55
2022-11-26T03:18:51.433Z,79.55
2022-11-26T03:19:51.418Z,79.36
2022-11-26T03:20:54.806Z,79.55
2022-11-26T03:21:51.183Z,79.07
2022-11-26T03:22:51.466Z,79.27
2022-11-26T03:23:51.245Z,79.36
2022-11-26T03:24:51.502Z,79.36
2022-11-26T03:25:51.277Z,79.55
2022-11-26T03:26:51.526Z,79.46
2022-11-26T03:27:51.280Z,79.64
2022-11-26T03:28:51.560Z,79.46
2022-11-26T03:29:51.585Z,79.64
2022-11-26T03:30:51.337Z,79.46
2022-11-26T03:31:51.514Z,79.55
2022-11-26T03:32:51.373Z,79.46
2022-11-26T03:33:51.649Z,79.36
2022-11-26T03:34:51.683Z,79.36
2022-11-26T03:35:51.418Z,79.46
2022-11-26T03:36:51.432Z,79.36
2022-11-26T03:37:51.452Z,79.64
2022-11-26T03:38:51.723Z,79.46
2022-11-26T03:39:51.744Z,79.74
2022-11-26T03:40:51.758Z,80.12
2022-11-26T03:41:51.805Z,80.12
2022-11-26T03:42:51.795Z,79.36
2022-11-26T03:43:51.811Z,79.55
2022-11-26T03:44:51.562Z,79.46
2022-11-26T03:45:51.978Z,80.22
2022-11-26T03:46:51.601Z,80.12
2022-11-26T03:47:51.981Z,80.02
2022-11-26T03:48:51.631Z,78.98
2022-11-26T03:49:51.905Z,80.22
2022-11-26T03:50:51.952Z,80.22
2022-11-26T03:51:51.981Z,80.02
2022-11-26T03:52:51.960Z,80.02
2022-11-26T03:53:51.967Z,79.64
2022-11-26T03:54:51.983Z,79.64
2022-11-26T03:55:51.744Z,79.17
2022-11-26T03:56:52.023Z,78.78
2022-11-26T03:57:52.067Z,79.07
2022-11-26T03:58:51.794Z,79.74
2022-11-26T03:59:52.068Z,79.17
2022-11-26T04:00:52.085Z,79.07
2022-11-26T04:01:52.230Z,79.17
2022-11-26T04:02:52.237Z,78.78
2022-11-26T04:03:51.876Z,79.83
2022-11-26T04:04:52.148Z,78.78
2022-11-26T04:05:52.170Z,79.17
2022-11-26T04:06:52.202Z,79.64
2022-11-26T04:07:52.415Z,78.98
2022-11-26T04:08:52.217Z,79.93
2022-11-26T04:09:52.231Z,79.36
2022-11-26T04:10:51.985Z,79.27
2022-11-26T04:11:52.267Z,79.27
2022-11-26T04:12:52.281Z,79.46
2022-11-26T04:13:52.328Z,79.74
2022-11-26T04:14:52.308Z,79.83
2022-11-26T04:15:52.351Z,80.02
2022-11-26T04:16:52.561Z,80.12
2022-11-26T04:17:52.363Z,79.55
2022-11-26T04:18:52.116Z,79.64
2022-11-26T04:19:52.134Z,79.83
2022-11-26T04:20:55.346Z,79.36
2022-11-26T04:21:52.164Z,80.02
2022-11-26T04:22:52.462Z,80.02
2022-11-26T04:23:52.460Z,79.83
2022-11-26T04:24:52.475Z,79.83
2022-11-26T04:25:52.491Z,79.64
2022-11-26T04:26:52.253Z,79.55
2022-11-26T04:27:52.524Z,79.74
2022-11-26T04:28:52.548Z,80.02
2022-11-26T04:29:52.581Z,79.64
2022-11-26T04:30:52.619Z,79.64
2022-11-26T04:31:52.431Z,80.02
2022-11-26T04:32:52.608Z,79.83
2022-11-26T04:33:52.621Z,79.64
2022-11-26T04:34:52.647Z,79.83
2022-11-26T04:35:52.393Z,79.74
2022-11-26T04:36:52.671Z,80.02
2022-11-26T04:37:52.439Z,79.83
2022-11-26T04:38:52.734Z,79.74
2022-11-26T04:39:52.714Z,80.02
2022-11-26T04:40:52.479Z,79.64
2022-11-26T04:41:52.497Z,79.74
2022-11-26T04:42:52.771Z,79.64
2022-11-26T04:43:52.898Z,80.02
2022-11-26T04:44:52.795Z,79.74
2022-11-26T04:45:52.936Z,79.83
2022-11-26T04:46:52.831Z,80.02
2022-11-26T04:47:52.586Z,80.02
2022-11-26T04:48:52.609Z,79.93
2022-11-26T04:49:52.879Z,79.83
2022-11-26T04:50:52.897Z,80.02
2022-11-26T04:51:52.916Z,79.83
2022-11-26T04:52:52.938Z,80.02
2022-11-26T04:54:01.674Z,80.02
2022-11-26T04:54:52.987Z,80.02
2022-11-26T04:55:52.986Z,79.83
2022-11-26T04:56:52.992Z,80.02
2022-11-26T04:57:53.011Z,80.02
2022-11-26T04:58:53.040Z,80.02
2022-11-26T04:59:53.037Z,80.02
2022-11-26T05:00:54.022Z,79.93
2022-11-26T05:01:52.844Z,79.83
2022-11-26T05:02:53.149Z,80.02
2022-11-26T05:03:52.861Z,80.02
2022-11-26T05:04:53.122Z,79.83
2022-11-26T05:05:53.198Z,79.93
2022-11-26T05:06:52.901Z,79.83
2022-11-26T05:07:53.285Z,79.83
2022-11-26T05:08:52.931Z,79.93
2022-11-26T05:09:53.210Z,79.83
2022-11-26T05:10:53.246Z,79.83
2022-11-26T05:11:53.234Z,79.83
2022-11-26T05:12:53.251Z,79.93
2022-11-26T05:13:53.016Z,80.02
2022-11-26T05:14:53.021Z,79.93
2022-11-26T05:15:53.051Z,79.83
2022-11-26T05:16:53.409Z,79.83
2022-11-26T05:17:53.107Z,79.93
2022-11-26T05:18:53.351Z,79.55
2022-11-26T05:19:53.108Z,79.64
2022-11-26T05:20:53.383Z,79.64
2022-11-26T05:21:53.399Z,79.64
2022-11-26T05:22:53.417Z,79.64
2022-11-26T05:23:53.433Z,79.93
2022-11-26T05:24:53.445Z,79.74
2022-11-26T05:25:53.460Z,79.55
2022-11-26T05:26:59.079Z,79.64
2022-11-26T05:27:53.501Z,79.64
2022-11-26T05:28:53.250Z,79.74
2022-11-26T05:29:53.276Z,79.55
2022-11-26T05:30:53.286Z,79.55
2022-11-26T05:31:53.685Z,79.74
2022-11-26T05:32:53.576Z,79.74
2022-11-26T05:33:53.622Z,79.64
2022-11-26T05:35:00.144Z,79.55
2022-11-26T05:35:53.373Z,79.64
2022-11-26T05:36:53.640Z,79.74
2022-11-26T05:37:53.406Z,79.74
2022-11-26T05:38:53.678Z,79.55
2022-11-26T05:39:53.432Z,79.74
2022-11-26T05:40:53.462Z,79.74
2022-11-26T05:41:53.726Z,79.83
2022-11-26T05:42:53.761Z,79.74
2022-11-26T05:43:53.758Z,79.64
2022-11-26T05:44:53.514Z,79.74
2022-11-26T05:45:53.705Z,79.64
2022-11-26T05:46:53.805Z,79.64
2022-11-26T05:47:53.824Z,79.55
2022-11-26T05:48:53.832Z,79.64
2022-11-26T05:49:53.881Z,79.64
2022-11-26T05:50:56.963Z,79.64
2022-11-26T05:51:53.624Z,79.64
2022-11-26T05:52:53.896Z,79.74
2022-11-26T05:53:53.924Z,79.64
2022-11-26T05:54:53.922Z,79.36
2022-11-26T05:55:53.948Z,79.93
2022-11-26T05:57:00.924Z,79.74
2022-11-26T05:57:53.984Z,79.64
2022-11-26T05:58:54.020Z,79.64
2022-11-26T05:59:54.018Z,79.64
2022-11-26T06:00:54.024Z,79.64
2022-11-26T06:01:54.236Z,79.74
2022-11-26T06:02:54.343Z,79.74
2022-11-26T06:03:54.276Z,79.93
2022-11-26T06:04:54.094Z,79.64
2022-11-26T06:05:54.153Z,79.74
2022-11-26T06:06:54.130Z,79.32
2022-11-26T06:07:54.261Z,79.51
2022-11-26T06:08:54.166Z,80.12
2022-11-26T06:09:54.176Z,80.08
2022-11-26T06:10:53.930Z,80.08
2022-11-26T06:11:54.206Z,80.41
2022-11-26T06:12:53.968Z,80.12
2022-11-26T06:13:54.241Z,80.08
2022-11-26T06:14:54.280Z,80.18
2022-11-26T06:15:54.269Z,80.02
2022-11-26T06:16:54.367Z,80.12
2022-11-26T06:17:54.046Z,80.12
2022-11-26T06:18:54.319Z,80.36
2022-11-26T06:19:54.339Z,79.93
2022-11-26T06:20:54.098Z,79.83
2022-11-26T06:21:54.388Z,80.08
2022-11-26T06:22:54.383Z,79.89
2022-11-26T06:24:01.495Z,79.93
2022-11-26T06:24:54.432Z,80.02
2022-11-26T06:25:54.165Z,79.93
2022-11-26T06:26:54.446Z,79.89
2022-11-26T06:27:54.464Z,80.08
2022-11-26T06:28:54.441Z,80.02
2022-11-26T06:29:54.496Z,79.8
2022-11-26T06:30:54.542Z,79.99
2022-11-26T06:31:54.449Z,80.08
2022-11-26T06:32:54.547Z,80.02
2022-11-26T06:33:54.559Z,79.89
2022-11-26T06:34:56.741Z,79.99
2022-11-26T06:35:54.588Z,80.02
2022-11-26T06:36:54.552Z,80.08
2022-11-26T06:37:54.645Z,80.12
2022-11-26T06:38:54.383Z,80.02
2022-11-26T06:39:54.396Z,80.02
2022-11-26T06:40:54.420Z,79.89
2022-11-26T06:41:54.686Z,80.31
2022-11-26T06:42:54.448Z,79.99
2022-11-26T06:43:54.718Z,79.93
2022-11-26T06:45:00.731Z,80.27
2022-11-26T06:45:54.895Z,79.6
2022-11-26T06:46:54.892Z,80.27
2022-11-26T06:47:54.524Z,79.89
2022-11-26T06:48:54.548Z,80.36
2022-11-26T06:49:54.825Z,80.08
2022-11-26T06:50:54.831Z,80.18
2022-11-26T06:51:54.855Z,79.6
2022-11-26T06:52:54.869Z,80.08
2022-11-26T06:53:54.650Z,80.27
2022-11-26T06:54:54.902Z,80.18
2022-11-26T06:55:54.660Z,80.18
2022-11-26T06:56:54.930Z,79.99
2022-11-26T06:57:54.967Z,80.02
2022-11-26T06:58:54.698Z,80.18
2022-11-26T06:59:54.978Z,80.18
2022-11-26T07:00:55.025Z,80.27
2022-11-26T07:01:55.317Z,79.99
2022-11-26T07:02:55.223Z,80.36
2022-11-26T07:03:55.065Z,80.27
2022-11-26T07:04:55.058Z,80.31
2022-11-26T07:05:55.072Z,79.99
2022-11-26T07:06:55.094Z,80.08
2022-11-26T07:07:55.275Z,80.27
2022-11-26T07:08:55.118Z,80.12
2022-11-26T07:09:55.169Z,80.12
2022-11-26T07:10:55.154Z,80.08
2022-11-26T07:11:54.909Z,80.27
2022-11-26T07:12:55.197Z,80.22
2022-11-26T07:13:55.205Z,80.08
2022-11-26T07:14:54.955Z,79.99
2022-11-26T07:15:55.406Z,79.8
2022-11-26T07:16:55.247Z,80.27
2022-11-26T07:17:55.274Z,79.89
2022-11-26T07:19:02.853Z,80.08
2022-11-26T07:19:55.302Z,80.08
2022-11-26T07:20:55.315Z,79.99
2022-11-26T07:21:55.327Z,79.99
2022-11-26T07:22:55.094Z,79.99
2022-11-26T07:23:55.370Z,79.99
2022-11-26T07:24:55.383Z,79.99
2022-11-26T07:25:55.424Z,79.89
2022-11-26T07:26:55.148Z,79.89
2022-11-26T07:27:55.221Z,79.99
2022-11-26T07:28:55.187Z,79.99
2022-11-26T07:29:55.486Z,80.08
2022-11-26T07:30:55.553Z,79.89
2022-11-26T07:31:55.624Z,80.08
2022-11-26T07:32:55.251Z,79.89
2022-11-26T07:33:55.522Z,79.99
2022-11-26T07:34:55.559Z,79.99
2022-11-26T07:35:55.299Z,79.99
2022-11-26T07:37:00.408Z,80.08
2022-11-26T07:37:55.328Z,79.8
2022-11-26T07:38:55.601Z,79.8
2022-11-26T07:39:55.630Z,79.8
2022-11-26T07:40:55.637Z,80.08
2022-11-26T07:41:55.421Z,80.08
2022-11-26T07:42:55.959Z,79.89
2022-11-26T07:43:55.681Z,79.89
2022-11-26T07:44:55.703Z,80.08
2022-11-26T07:45:55.839Z,80.27
2022-11-26T07:46:55.735Z,79.89
2022-11-26T07:47:55.752Z,79.7
2022-11-26T07:48:55.765Z,80.08
2022-11-26T07:49:55.786Z,80.08
2022-11-26T07:50:55.819Z,79.51
2022-11-26T07:51:55.557Z,79.99
2022-11-26T07:52:55.836Z,79.51
2022-11-26T07:53:55.838Z,79.51
2022-11-26T07:54:55.859Z,79.6
2022-11-26T07:55:55.876Z,79.6
2022-11-26T07:56:55.635Z,79.7
2022-11-26T07:57:55.943Z,79.6
2022-11-26T07:58:56.026Z,79.7
2022-11-26T07:59:55.939Z,79.6
2022-11-26T08:01:01.821Z,79.8
2022-11-26T08:01:56.271Z,79.6
2022-11-26T08:02:56.141Z,79.6
2022-11-26T08:03:56.005Z,79.6
2022-11-26T08:04:55.771Z,79.8
2022-11-26T08:05:56.038Z,79.89
2022-11-26T08:06:56.075Z,79.89
2022-11-26T08:07:56.184Z,79.89
2022-11-26T08:08:55.840Z,79.99
2022-11-26T08:09:56.097Z,79.89
2022-11-26T08:10:56.118Z,79.89
2022-11-26T08:11:56.129Z,79.7
2022-11-26T08:12:56.151Z,79.8
2022-11-26T08:13:56.184Z,79.7
2022-11-26T08:14:56.183Z,79.6
2022-11-26T08:15:56.284Z,79.8
2022-11-26T08:16:56.383Z,79.64
2022-11-26T08:17:56.229Z,79.41
2022-11-26T08:18:56.250Z,79.99
2022-11-26T08:19:56.250Z,78.94
2022-11-26T08:20:56.279Z,79.89
2022-11-26T08:21:56.035Z,79.99
2022-11-26T08:22:56.333Z,79.51
2022-11-26T08:23:56.329Z,80.12
2022-11-26T08:24:56.343Z,79.32
2022-11-26T08:26:27.869Z,79.41
2022-11-26T08:26:56.375Z,79.41
2022-11-26T08:27:56.593Z,79.13
2022-11-26T08:28:56.403Z,79.07
2022-11-26T08:29:56.190Z,79.55
2022-11-26T08:30:56.442Z,79.55
2022-11-26T08:31:56.558Z,79.74
2022-11-26T08:32:56.473Z,79.07
2022-11-26T08:33:56.488Z,79.07
2022-11-26T08:34:56.496Z,79.17
2022-11-26T08:36:09.119Z,79.27
2022-11-26T08:36:56.535Z,79.17
2022-11-26T08:37:56.291Z,78.78
2022-11-26T08:38:56.586Z,78.88
2022-11-26T08:39:56.585Z,79.17
2022-11-26T08:40:56.599Z,78.88
2022-11-26T08:41:56.618Z,79.17
2022-11-26T08:42:56.373Z,79.17
2022-11-26T08:44:12.092Z,78.78
2022-11-26T08:44:56.409Z,78.78
2022-11-26T08:45:56.507Z,79.17
2022-11-26T08:46:56.696Z,79.17
2022-11-26T08:47:56.714Z,79.27
2022-11-26T08:48:56.465Z,78.98
2022-11-26T08:49:56.758Z,78.98
2022-11-26T08:50:56.759Z,79.17
2022-11-26T08:51:56.786Z,78.88
2022-11-26T08:52:56.788Z,78.69
2022-11-26T08:53:56.808Z,78.69
2022-11-26T08:54:56.910Z,78.69
2022-11-26T08:56:02.999Z,78.69
2022-11-26T08:56:56.595Z,78.78
2022-11-26T08:57:56.882Z,78.69
2022-11-26T08:58:56.891Z,78.69
2022-11-26T08:59:56.903Z,78.59
2022-11-26T09:00:56.772Z,78.78
2022-11-26T09:01:57.110Z,78.41
2022-11-26T09:02:57.119Z,78.59
2022-11-26T09:03:56.714Z,78.69
2022-11-26T09:04:56.984Z,78.59
2022-11-26T09:05:57.011Z,78.78
2022-11-26T09:06:57.017Z,78.78
2022-11-26T09:07:56.849Z,78.78
2022-11-26T09:08:57.053Z,78.59
2022-11-26T09:09:57.076Z,78.69
2022-11-26T09:10:57.107Z,78.78
2022-11-26T09:11:56.842Z,78.5
2022-11-26T09:12:57.116Z,78.69
2022-11-26T09:13:57.131Z,78.59
2022-11-26T09:14:57.235Z,78.78
2022-11-26T09:15:56.909Z,78.78
2022-11-26T09:16:57.389Z,78.59
2022-11-26T09:17:56.961Z,78.69
2022-11-26T09:18:57.213Z,78.78
2022-11-26T09:19:57.230Z,78.69
2022-11-26T09:20:59.776Z,78.88
2022-11-26T09:21:57.264Z,78.59
2022-11-26T09:22:57.273Z,78.69
2022-11-26T09:23:57.295Z,78.69
2022-11-26T09:24:57.050Z,78.59
2022-11-26T09:25:57.327Z,78.69
2022-11-26T09:26:58.216Z,78.22
2022-11-26T09:27:57.665Z,78.59
2022-11-26T09:28:57.122Z,78.59
2022-11-26T09:29:57.387Z,78.59
2022-11-26T09:30:57.414Z,78.69
2022-11-26T09:32:29.566Z,78.31
2022-11-26T09:32:57.602Z,78.5
2022-11-26T09:33:57.224Z,78.69
2022-11-26T09:34:57.481Z,78.78
2022-11-26T09:35:57.487Z,78.5
2022-11-26T09:36:57.512Z,78.78
2022-11-26T09:37:57.522Z,78.69
2022-11-26T09:38:57.550Z,78.69
2022-11-26T09:39:57.553Z,78.41
2022-11-26T09:40:57.318Z,78.31
2022-11-26T09:41:57.683Z,78.41
2022-11-26T09:42:57.624Z,78.31
2022-11-26T09:43:57.614Z,78.5
2022-11-26T09:44:57.644Z,78.5
2022-11-26T09:45:57.780Z,78.59
2022-11-26T09:47:14.561Z,78.5
2022-11-26T09:47:57.682Z,78.59
2022-11-26T09:49:00.261Z,78.59
2022-11-26T09:49:57.483Z,78.5
2022-11-26T09:50:57.738Z,78.59
2022-11-26T09:51:57.754Z,78.59
2022-11-26T09:52:57.770Z,78.41
2022-11-26T09:53:57.524Z,78.31
2022-11-26T09:54:57.799Z,78.78
2022-11-26T09:55:57.813Z,78.78
2022-11-26T09:56:57.833Z,78.69
2022-11-26T09:57:57.723Z,78.69
2022-11-26T09:58:57.887Z,78.69
2022-11-26T09:59:57.625Z,78.5
2022-11-26T10:00:57.812Z,78.12
2022-11-26T10:01:58.028Z,78.03
2022-11-26T10:02:57.934Z,78.03
2022-11-26T10:03:57.941Z,78.22
2022-11-26T10:04:57.961Z,78.31
2022-11-26T10:05:58.005Z,78.31
2022-11-26T10:06:57.997Z,78.12
2022-11-26T10:07:58.145Z,78.41
2022-11-26T10:08:58.026Z,78.31
2022-11-26T10:09:57.783Z,78.22
2022-11-26T10:11:04.050Z,78.03
2022-11-26T10:11:57.816Z,78.12
2022-11-26T10:13:20.863Z,78.31
2022-11-26T10:13:58.110Z,78.35
2022-11-26T10:14:58.150Z,77.97
2022-11-26T10:15:58.134Z,77.69
2022-11-26T10:16:58.025Z,77.83
2022-11-26T10:17:58.174Z,78.16
2022-11-26T10:18:57.943Z,78.03
2022-11-26T10:19:58.210Z,77.93
2022-11-26T10:20:57.963Z,78.31
2022-11-26T10:22:02.345Z,77.87
2022-11-26T10:23:00.183Z,77.78
2022-11-26T10:23:58.278Z,77.87
2022-11-26T10:24:58.293Z,77.83
2022-11-26T10:25:58.317Z,78.03
2022-11-26T10:26:58.320Z,78.16
2022-11-26T10:27:58.544Z,78.16
2022-11-26T10:28:58.351Z,78.06
2022-11-26T10:29:58.377Z,77.78
2022-11-26T10:30:58.407Z,78.12
2022-11-26T10:31:58.456Z,78.16
2022-11-26T10:32:58.415Z,77.87
2022-11-26T10:33:58.435Z,78.25
2022-11-26T10:34:58.451Z,78.25
2022-11-26T10:35:58.474Z,78.16
2022-11-26T10:36:58.483Z,77.87
2022-11-26T10:37:58.528Z,77.87
2022-11-26T10:38:58.258Z,77.87
2022-11-26T10:40:07.156Z,78.06
2022-11-26T10:40:58.288Z,77.97
2022-11-26T10:41:58.569Z,78.03
2022-11-26T10:42:58.320Z,78.16
2022-11-26T10:43:58.600Z,78.06
2022-11-26T10:44:58.612Z,77.87
2022-11-26T10:45:58.882Z,77.97
2022-11-26T10:46:58.669Z,77.97
2022-11-26T10:47:58.410Z,78.25
2022-11-26T10:48:58.687Z,77.87
2022-11-26T10:49:58.699Z,78.06
2022-11-26T10:50:58.450Z,77.97
2022-11-26T10:51:58.891Z,78.16
2022-11-26T10:52:58.486Z,77.97
2022-11-26T10:53:58.788Z,77.97
2022-11-26T10:54:58.775Z,77.87
2022-11-26T10:55:58.799Z,77.78
2022-11-26T10:56:58.854Z,78.16
2022-11-26T10:57:58.827Z,77.69
2022-11-26T10:58:58.852Z,77.78
2022-11-26T10:59:58.877Z,77.97
2022-11-26T11:00:59.003Z,77.78
2022-11-26T11:02:00.337Z,77.69
2022-11-26T11:02:58.935Z,78.16
2022-11-26T11:04:14.201Z,77.69
2022-11-26T11:04:58.955Z,77.69
2022-11-26T11:05:58.698Z,77.78
2022-11-26T11:06:58.973Z,77.87
2022-11-26T11:07:59.165Z,77.87
2022-11-26T11:08:58.747Z,78.06
2022-11-26T11:09:58.793Z,78.06
2022-11-26T11:10:59.048Z,78.16
2022-11-26T11:11:59.060Z,78.25
2022-11-26T11:12:59.098Z,77.49
2022-11-26T11:13:58.829Z,77.87
2022-11-26T11:14:59.111Z,78.35
2022-11-26T11:15:59.230Z,78.44
2022-11-26T11:16:59.161Z,78.54
2022-11-26T11:17:58.897Z,78.35
2022-11-26T11:18:59.201Z,78.44
2022-11-26T11:19:59.187Z,78.25
2022-11-26T11:20:58.953Z,78.44
2022-11-26T11:21:59.216Z,78.44
2022-11-26T11:22:59.967Z,77.4
2022-11-26T11:24:14.565Z,78.06
2022-11-26T11:24:59.013Z,78.35
2022-11-26T11:25:59.050Z,78.06
2022-11-26T11:26:59.307Z,78.06
2022-11-26T11:27:59.118Z,78.35
2022-11-26T11:28:59.344Z,78.44
2022-11-26T11:29:59.352Z,78.35
2022-11-26T11:30:59.374Z,78.16
2022-11-26T11:31:59.506Z,77.87
2022-11-26T11:32:59.427Z,78.35
2022-11-26T11:33:59.161Z,78.25
2022-11-26T11:34:59.465Z,78.35
2022-11-26T11:35:59.451Z,78.25
2022-11-26T11:36:59.475Z,77.69
2022-11-26T11:37:59.482Z,78.25
2022-11-26T11:38:59.512Z,78.16
2022-11-26T11:39:59.528Z,77.87
2022-11-26T11:40:59.534Z,77.87
2022-11-26T11:41:59.580Z,78.16
2022-11-26T11:42:59.320Z,77.87
2022-11-26T11:43:59.575Z,78.06
2022-11-26T11:44:59.616Z,77.69
2022-11-26T11:45:59.698Z,78.16
2022-11-26T11:46:59.637Z,77.78
2022-11-26T11:47:59.652Z,78.06
2022-11-26T11:48:59.410Z,78.06
2022-11-26T11:49:59.436Z,77.87
2022-11-26T11:50:59.721Z,77.87
2022-11-26T11:51:59.709Z,77.97
2022-11-26T11:52:59.838Z,77.69
2022-11-26T11:53:59.747Z,77.78
2022-11-26T11:54:59.765Z,77.97
2022-11-26T11:56:04.687Z,78.06
2022-11-26T11:56:59.541Z,77.97
2022-11-26T11:57:59.583Z,78.06
2022-11-26T11:58:59.831Z,77.78
2022-11-26T11:59:59.853Z,78.16
2022-11-26T12:00:59.860Z,78.25
2022-11-26T12:01:59.995Z,78.25
2022-11-26T12:02:59.803Z,78.44
2022-11-26T12:04:00.067Z,77.97
2022-11-26T12:05:00.037Z,78.06
2022-11-26T12:05:59.949Z,77.87
2022-11-26T12:07:00.002Z,77.78
2022-11-26T12:08:00.216Z,78.25
2022-11-26T12:08:59.994Z,77.97
2022-11-26T12:10:00.016Z,77.87
2022-11-26T12:11:00.023Z,78.16
2022-11-26T12:12:00.061Z,78.16
2022-11-26T12:13:00.100Z,77.97
2022-11-26T12:13:59.853Z,78.25
2022-11-26T12:14:59.832Z,78.25
2022-11-26T12:16:00.113Z,78.16
2022-11-26T12:17:00.490Z,78.16
2022-11-26T12:17:59.883Z,78.25
2022-11-26T12:18:59.905Z,78.25
2022-11-26T12:20:00.214Z,77.97
2022-11-26T12:21:00.204Z,78.25
2022-11-26T12:22:00.204Z,78.35
2022-11-26T12:23:00.252Z,78.35
2022-11-26T12:23:59.983Z,78.16
2022-11-26T12:25:00.259Z,78.16
2022-11-26T12:26:00.012Z,78.44
2022-11-26T12:27:00.031Z,78.16
2022-11-26T12:28:00.510Z,78.25
2022-11-26T12:29:00.464Z,78.35
2022-11-26T12:30:00.106Z,78.35
2022-11-26T12:31:00.089Z,78.16
2022-11-26T12:32:00.315Z,78.35
2022-11-26T12:33:00.449Z,78.25
2022-11-26T12:34:02.852Z,78.35
2022-11-26T12:35:00.183Z,78.35
2022-11-26T12:36:00.177Z,78.16
2022-11-26T12:37:00.506Z,78.44
2022-11-26T12:38:00.468Z,78.25
2022-11-26T12:39:00.500Z,78.16
2022-11-26T12:40:00.509Z,78.16
2022-11-26T12:41:00.266Z,78.16
2022-11-26T12:42:00.536Z,78.25
2022-11-26T12:43:00.550Z,78.35
2022-11-26T12:44:00.321Z,78.35
2022-11-26T12:45:00.329Z,78.35
2022-11-26T12:46:00.633Z,78.06
2022-11-26T12:47:00.616Z,78.06
2022-11-26T12:48:00.642Z,78.16
2022-11-26T12:49:00.708Z,78.44
2022-11-26T12:50:00.665Z,78.25
2022-11-26T12:51:00.702Z,78.35
2022-11-26T12:52:00.496Z,78.35
2022-11-26T12:53:00.713Z,78.25
2022-11-26T12:54:00.728Z,78.16
2022-11-26T12:55:00.774Z,78.16