createdAt,value
2022-10-15T00:01:13.691Z,84.55
2022-10-15T00:06:22.236Z,84.33
2022-10-15T00:08:50.188Z,84.64
2022-10-15T00:11:20.255Z,84.28
2022-10-15T00:13:48.287Z,84.10
2022-10-15T00:16:18.144Z,83.95
2022-10-15T00:18:46.175Z,83.79
2022-10-15T00:21:15.642Z,84.31
2022-10-15T00:23:45.434Z,84.99
2022-10-15T00:26:16.046Z,85.08
2022-10-15T00:28:43.881Z,85.35
2022-10-15T00:31:13.949Z,85.39
2022-10-15T00:33:42.131Z,85.23
2022-10-15T00:36:12.875Z,85.56
2022-10-15T00:38:40.622Z,85.58
2022-10-15T00:41:14.463Z,85.94
2022-10-15T00:43:44.504Z,85.92
2022-10-15T00:46:24.973Z,86.11
2022-10-15T00:48:56.770Z,86.37
2022-10-15T00:51:28.526Z,86.03
2022-10-15T00:53:56.378Z,86.09
2022-10-15T00:56:28.426Z,86.43
2022-10-15T00:58:57.722Z,85.97
2022-10-15T01:01:28.583Z,85.99
2022-10-15T01:03:57.074Z,85.90
2022-10-15T01:06:25.681Z,86.11
2022-10-15T01:08:53.624Z,86.19
2022-10-15T01:11:38.996Z,86.46
2022-10-15T01:14:29.091Z,86.17
2022-10-15T01:17:05.850Z,86.12
2022-10-15T01:19:58.705Z,86.34
2022-10-15T01:22:37.647Z,86.30
2022-10-15T01:25:25.378Z,86.50
2022-10-15T01:27:57.933Z,86.24
2022-10-15T01:30:32.783Z,86.09
2022-10-15T01:33:25.801Z,86.19
2022-10-15T01:36:01.373Z,85.71
2022-10-15T01:38:40.325Z,85.44
2022-10-15T01:41:12.346Z,85.77
2022-10-15T01:43:47.577Z,85.87
2022-10-15T01:46:22.458Z,86.38
2022-10-15T01:48:52.634Z,86.31
2022-10-15T01:51:21.755Z,86.40
2022-10-15T01:53:51.394Z,86.39
2022-10-15T01:56:22.742Z,86.19
2022-10-15T01:58:53.806Z,85.88
2022-10-15T02:01:22.924Z,85.99
2022-10-15T02:03:52.549Z,85.92
2022-10-15T02:06:24.948Z,85.97
2022-10-15T02:09:03.150Z,86.43
2022-10-15T02:11:35.395Z,86.40
2022-10-15T02:14:09.600Z,86.29
2022-10-15T02:16:44.381Z,86.33
2022-10-15T02:19:18.018Z,86.19
2022-10-15T02:21:50.447Z,86.88
2022-10-15T02:24:24.460Z,86.84
2022-10-15T02:26:56.623Z,87.26
2022-10-15T02:29:28.098Z,87.78
2022-10-15T02:31:59.910Z,87.61
2022-10-15T02:34:31.034Z,87.46
2022-10-15T02:37:02.013Z,87.56
2022-10-15T02:39:29.875Z,87.80
2022-10-15T02:41:58.414Z,88.18
2022-10-15T02:44:26.051Z,87.85
2022-10-15T02:46:56.765Z,88.40
2022-10-15T02:49:25.767Z,87.94
2022-10-15T02:51:53.687Z,88.25
2022-10-15T02:54:21.342Z,88.12
2022-10-15T02:56:49.044Z,87.84
2022-10-15T02:59:18.433Z,87.81
2022-10-15T03:01:46.340Z,87.83
2022-10-15T03:04:13.912Z,87.85
2022-10-15T03:06:42.872Z,88.06
2022-10-15T03:09:10.467Z,88.13
2022-10-15T03:11:39.367Z,88.98
2022-10-15T03:14:07.015Z,88.96
2022-10-15T03:16:34.631Z,88.79
2022-10-15T03:19:02.211Z,88.23
2022-10-15T03:21:31.000Z,88.51
2022-10-15T03:24:00.234Z,88.89
2022-10-15T03:26:27.818Z,88.60
2022-10-15T03:28:55.746Z,88.74
2022-10-15T03:31:23.370Z,89.11
2022-10-15T03:33:50.963Z,89.67
2022-10-15T03:36:18.685Z,89.82
2022-10-15T03:38:46.318Z,89.66
2022-10-15T03:41:15.260Z,90.18
2022-10-15T03:43:43.206Z,89.98
2022-10-15T03:46:11.125Z,89.81
2022-10-15T03:48:39.335Z,89.58
2022-10-15T03:51:07.119Z,89.87
2022-10-15T03:53:34.663Z,90.14
2022-10-15T03:56:05.101Z,90.20
2022-10-15T03:58:34.102Z,90.74
2022-10-15T04:01:01.737Z,90.34
2022-10-15T04:03:29.309Z,90.00
2022-10-15T04:05:58.722Z,89.86
2022-10-15T04:08:29.088Z,89.76
2022-10-15T04:10:56.665Z,89.76
2022-10-15T04:13:24.302Z,89.64
2022-10-15T04:15:53.275Z,89.52
2022-10-15T04:18:21.827Z,89.35
2022-10-15T04:20:49.482Z,89.58
2022-10-15T04:23:18.549Z,88.85
2022-10-15T04:25:46.164Z,88.98
2022-10-15T04:28:13.774Z,89.32
2022-10-15T04:30:41.408Z,89.12
2022-10-15T04:33:10.986Z,89.84
2022-10-15T04:35:38.656Z,89.97
2022-10-15T04:38:06.718Z,89.79
2022-10-15T04:40:34.298Z,89.86
2022-10-15T04:43:01.903Z,90.15
2022-10-15T04:45:29.495Z,90.38
2022-10-15T04:47:57.916Z,90.38
2022-10-15T04:50:26.992Z,90.67
2022-10-15T04:52:54.556Z,90.69
2022-10-15T04:55:22.182Z,90.55
2022-10-15T04:57:49.887Z,90.58
2022-10-15T05:00:17.656Z,90.83
2022-10-15T05:02:45.312Z,90.67
2022-10-15T05:05:12.901Z,90.82
2022-10-15T05:07:41.802Z,90.87
2022-10-15T05:10:09.954Z,90.74
2022-10-15T05:12:37.561Z,90.97
2022-10-15T05:15:05.567Z,90.85
2022-10-15T05:17:33.211Z,90.81
2022-10-15T05:20:00.830Z,90.45
2022-10-15T05:22:28.438Z,90.26
2022-10-15T05:24:57.366Z,90.64
2022-10-15T05:27:25.203Z,90.65
2022-10-15T05:29:53.126Z,90.61
2022-10-15T05:34:51.389Z,90.54
2022-10-15T05:37:19.108Z,91.02
2022-10-15T05:39:46.701Z,90.91
2022-10-15T05:42:15.662Z,90.77
2022-10-15T05:44:43.290Z,90.43
2022-10-15T05:47:12.410Z,90.62
2022-10-15T05:49:40.095Z,91.00
2022-10-15T05:52:07.726Z,90.76
2022-10-15T05:54:35.315Z,90.79
2022-10-15T05:57:02.951Z,90.62
2022-10-15T05:59:32.132Z,90.92
2022-10-15T06:01:59.935Z,91.10
2022-10-15T06:04:29.541Z,90.94
2022-10-15T06:06:59.564Z,91.02
2022-10-15T06:09:27.224Z,90.68
2022-10-15T06:11:54.787Z,90.31
2022-10-15T06:14:22.458Z,90.30
2022-10-15T06:16:52.832Z,90.46
2022-10-15T06:19:20.409Z,90.49
2022-10-15T06:21:47.980Z,90.61
2022-10-15T06:24:15.511Z,90.68
2022-10-15T06:26:43.113Z,90.95
2022-10-15T06:29:13.541Z,91.19
2022-10-15T06:31:41.181Z,91.27
2022-10-15T06:34:10.211Z,91.14
2022-10-15T06:36:38.896Z,91.49
2022-10-15T06:39:06.800Z,91.44
2022-10-15T06:41:34.368Z,90.97
2022-10-15T06:44:02.022Z,90.79
2022-10-15T06:46:29.599Z,91.27
2022-10-15T06:48:57.237Z,91.42
2022-10-15T06:51:26.194Z,91.30
2022-10-15T06:53:53.786Z,91.41
2022-10-15T06:56:21.405Z,91.53
2022-10-15T06:58:48.956Z,91.01
2022-10-15T07:01:17.208Z,91.12
2022-10-15T07:03:44.839Z,91.37
2022-10-15T07:06:12.538Z,91.29
2022-10-15T07:08:41.477Z,90.76
2022-10-15T07:11:10.346Z,90.98
2022-10-15T07:13:38.215Z,90.77
2022-10-15T07:16:06.983Z,90.71
2022-10-15T07:18:37.994Z,90.67
2022-10-15T07:21:13.191Z,90.47
2022-10-15T07:23:42.339Z,90.40
2022-10-15T07:26:09.979Z,90.53
2022-10-15T07:28:37.579Z,90.41
2022-10-15T07:31:08.199Z,90.56
2022-10-15T07:33:36.490Z,90.05
2022-10-15T07:36:06.229Z,89.88
2022-10-15T07:38:33.884Z,90.13
2022-10-15T07:41:04.188Z,90.67
2022-10-15T07:43:31.878Z,90.48
2022-10-15T07:45:59.483Z,90.99
2022-10-15T07:48:29.121Z,91.22
2022-10-15T07:50:57.080Z,91.58
2022-10-15T07:53:24.849Z,91.72
2022-10-15T07:55:55.636Z,91.96
2022-10-15T07:58:24.568Z,91.71
2022-10-15T08:00:52.194Z,91.36
2022-10-15T08:03:19.766Z,91.35
2022-10-15T08:05:47.410Z,91.31
2022-10-15T08:08:15.021Z,91.14
2022-10-15T08:10:42.576Z,90.86
2022-10-15T08:13:10.110Z,90.95
2022-10-15T08:15:41.452Z,90.78
2022-10-15T08:18:09.954Z,90.96
2022-10-15T08:20:37.679Z,90.55
2022-10-15T08:23:05.743Z,90.75
2022-10-15T08:25:33.401Z,90.32
2022-10-15T08:28:01.043Z,90.19
2022-10-15T08:30:28.688Z,90.00
2022-10-15T08:32:58.185Z,89.25
2022-10-15T08:35:26.585Z,89.07
2022-10-15T08:37:55.017Z,89.10
2022-10-15T08:40:23.691Z,88.79
2022-10-15T08:42:52.330Z,89.04
2022-10-15T08:45:26.431Z,88.60
2022-10-15T08:47:59.588Z,88.84
2022-10-15T08:50:33.199Z,89.56
2022-10-15T08:53:01.458Z,89.95
2022-10-15T08:55:33.028Z,90.09
2022-10-15T08:58:13.731Z,89.71
2022-10-15T09:00:45.022Z,88.52
2022-10-15T09:03:28.783Z,88.67
2022-10-15T09:06:05.438Z,88.67
2022-10-15T09:08:42.847Z,88.97
2022-10-15T09:11:17.712Z,88.29
2022-10-15T09:13:47.605Z,88.96
2022-10-15T09:16:17.820Z,89.11
2022-10-15T09:18:48.865Z,89.11
2022-10-15T09:21:16.789Z,89.33
2022-10-15T09:23:45.294Z,89.49
2022-10-15T09:26:28.264Z,89.32
2022-10-15T09:29:04.261Z,89.04
2022-10-15T09:31:39.503Z,88.69
2022-10-15T09:34:15.635Z,89.18
2022-10-15T09:36:48.808Z,88.52
2022-10-15T09:39:41.314Z,88.37
2022-10-15T09:42:20.860Z,87.62
2022-10-15T09:44:49.209Z,87.70
2022-10-15T09:47:18.875Z,87.53
2022-10-15T09:49:47.853Z,86.96
2022-10-15T09:52:24.703Z,86.71
2022-10-15T09:55:04.308Z,86.64
2022-10-15T09:57:33.590Z,86.07
2022-10-15T10:00:03.741Z,85.70
2022-10-15T10:02:33.799Z,85.72
2022-10-15T10:05:27.710Z,85.36
2022-10-15T10:08:09.100Z,85.00
2022-10-15T10:10:46.722Z,84.38
2022-10-15T10:13:24.812Z,84.10
2022-10-15T10:15:58.290Z,83.87
2022-10-15T10:18:27.425Z,83.51
2022-10-15T10:20:59.613Z,82.88
2022-10-15T10:23:34.551Z,81.73
2022-10-15T10:26:04.566Z,81.87
2022-10-15T10:28:39.278Z,81.30
2022-10-15T10:31:11.035Z,80.70
2022-10-15T10:33:45.561Z,80.70
2022-10-15T10:36:25.577Z,79.36
2022-10-15T10:39:01.623Z,76.54
2022-10-15T10:41:50.919Z,75.67
2022-10-15T10:44:24.036Z,76.00
2022-10-15T10:47:18.678Z,75.67
2022-10-15T10:49:48.793Z,75.64
2022-10-15T10:52:29.565Z,74.91
2022-10-15T10:55:01.696Z,73.92
2022-10-15T10:57:40.493Z,73.09
2022-10-15T11:00:13.301Z,72.37
2022-10-15T11:02:43.939Z,71.77
2022-10-15T11:05:12.494Z,71.81
2022-10-15T11:07:51.296Z,71.69
2022-10-15T11:10:25.907Z,71.72
2022-10-15T11:13:08.682Z,71.72
2022-10-15T11:15:45.410Z,71.61
2022-10-15T11:18:31.429Z,70.33
2022-10-15T11:21:08.439Z,69.56
2022-10-15T11:23:55.328Z,68.03
2022-10-15T11:26:52.039Z,68.77
2022-10-15T11:29:35.036Z,68.59
2022-10-15T11:32:17.242Z,68.83
2022-10-15T11:35:02.206Z,68.51
2022-10-15T11:37:42.142Z,68.06
2022-10-15T11:40:22.628Z,68.47
2022-10-15T11:42:58.339Z,67.88
2022-10-15T11:45:44.914Z,68.17
2022-10-15T11:48:17.291Z,67.41
2022-10-15T11:50:50.730Z,67.85
2022-10-15T11:53:53.685Z,67.97
2022-10-15T11:56:26.591Z,67.54
2022-10-15T11:59:00.337Z,67.63
2022-10-15T12:01:34.922Z,67.97
2022-10-15T12:04:09.453Z,68.04
2022-10-15T12:06:41.061Z,67.46
2022-10-15T12:09:09.420Z,67.18
2022-10-15T12:11:49.301Z,66.31
2022-10-15T12:14:25.212Z,65.87
2022-10-15T12:17:00.428Z,65.14
2022-10-15T12:19:31.064Z,64.26
2022-10-15T12:22:10.814Z,64.69
2022-10-15T12:24:54.130Z,64.62
2022-10-15T12:27:30.405Z,64.97
2022-10-15T12:30:34.259Z,63.82
2022-10-15T12:33:03.179Z,63.99
2022-10-15T12:35:38.389Z,64.41
2022-10-15T12:38:28.228Z,63.97
2022-10-15T12:41:02.462Z,64.47
2022-10-15T12:43:33.518Z,64.04
2022-10-15T12:46:03.388Z,63.96
2022-10-15T12:48:34.211Z,64.38
2022-10-15T12:51:38.643Z,64.44
2022-10-15T12:54:41.128Z,64.68
2022-10-15T12:57:46.385Z,64.51
2022-10-15T13:00:42.558Z,64.63
2022-10-15T13:03:22.014Z,65.19
2022-10-15T13:05:53.260Z,65.04
2022-10-15T13:08:24.330Z,65.03
2022-10-15T13:10:55.638Z,65.43
2022-10-15T13:13:28.147Z,65.53
2022-10-15T13:16:00.422Z,65.53
2022-10-15T13:18:30.949Z,65.26
2022-10-15T13:20:59.483Z,65.35
2022-10-15T13:23:30.000Z,65.14
2022-10-15T13:26:13.001Z,65.32
2022-10-15T13:28:42.498Z,65.80
2022-10-15T13:31:16.847Z,65.98
2022-10-15T13:33:46.990Z,66.03
2022-10-15T13:36:21.275Z,66.34
2022-10-15T13:38:54.572Z,66.04
2022-10-15T13:41:27.446Z,65.73
2022-10-15T13:43:58.896Z,66.08
2022-10-15T13:46:29.385Z,65.96
2022-10-15T13:49:05.520Z,65.87
2022-10-15T13:51:35.601Z,66.38
2022-10-15T13:54:08.732Z,65.61
2022-10-15T13:56:36.530Z,65.32
2022-10-15T13:59:05.019Z,65.13
2022-10-15T14:01:36.185Z,64.27
2022-10-15T14:04:05.106Z,62.91
2022-10-15T14:06:35.082Z,62.88
2022-10-15T14:09:15.014Z,63.05
2022-10-15T14:11:42.622Z,63.57
2022-10-15T14:14:32.273Z,63.91
2022-10-15T14:17:05.247Z,64.16
2022-10-15T14:19:34.769Z,63.18
2022-10-15T14:22:03.279Z,62.79
2022-10-15T14:24:34.058Z,62.84
2022-10-15T14:27:07.358Z,63.03
2022-10-15T14:29:43.668Z,63.56
2022-10-15T14:32:24.938Z,62.91
2022-10-15T14:34:53.677Z,62.92
2022-10-15T14:37:43.401Z,62.46
2022-10-15T14:40:18.539Z,63.06
2022-10-15T14:42:48.777Z,63.17
2022-10-15T14:45:24.283Z,62.90
2022-10-15T14:47:57.007Z,63.02
2022-10-15T14:50:27.479Z,62.98
2022-10-15T14:52:55.815Z,62.94
2022-10-15T14:55:33.390Z,63.13
2022-10-15T14:58:03.420Z,63.55
2022-10-15T15:00:34.573Z,63.75
2022-10-15T15:03:07.196Z,62.75
2022-10-15T15:05:46.818Z,62.05
2022-10-15T15:08:14.499Z,62.25
2022-10-15T15:10:43.014Z,61.38
2022-10-15T15:13:13.174Z,61.74
2022-10-15T15:15:41.395Z,61.80
2022-10-15T15:18:11.830Z,61.67
2022-10-15T15:20:40.671Z,62.00
2022-10-15T15:23:11.750Z,62.00
2022-10-15T15:25:41.134Z,61.75
2022-10-15T15:28:13.838Z,61.75
2022-10-15T15:30:43.667Z,62.06
2022-10-15T15:33:14.861Z,62.14
2022-10-15T15:35:50.816Z,62.15
2022-10-15T15:38:18.961Z,61.96
2022-10-15T15:40:46.583Z,62.36
2022-10-15T15:43:16.165Z,62.36
2022-10-15T15:45:43.914Z,62.43
2022-10-15T15:48:12.926Z,62.43
2022-10-15T15:50:40.527Z,62.82
2022-10-15T15:53:08.084Z,62.64
2022-10-15T15:55:35.669Z,62.94
2022-10-15T15:58:03.235Z,62.98
2022-10-15T16:00:30.955Z,63.08
2022-10-15T16:02:58.583Z,63.23
2022-10-15T16:05:27.575Z,63.28
2022-10-15T16:07:55.246Z,63.47
2022-10-15T16:10:22.878Z,63.59
2022-10-15T16:12:50.467Z,63.74
2022-10-15T16:15:18.277Z,63.76
2022-10-15T16:17:45.855Z,63.98
2022-10-15T16:20:14.059Z,64.20
2022-10-15T16:22:43.009Z,64.25
2022-10-15T16:25:11.291Z,64.33
2022-10-15T16:27:38.856Z,64.11
2022-10-15T16:30:07.541Z,64.45
2022-10-15T16:32:35.074Z,64.28
2022-10-15T16:35:02.692Z,64.43
2022-10-15T16:37:30.273Z,64.26
2022-10-15T16:39:59.186Z,64.63
2022-10-15T16:42:26.823Z,64.39
2022-10-15T16:44:54.379Z,64.56
2022-10-15T16:47:22.094Z,65.10
2022-10-15T16:49:50.009Z,65.09
2022-10-15T16:52:17.608Z,64.42
2022-10-15T16:54:45.170Z,63.85
2022-10-15T16:57:14.216Z,64.03
2022-10-15T16:59:41.934Z,63.90
2022-10-15T17:02:10.267Z,64.29
2022-10-15T17:04:37.928Z,64.57
2022-10-15T17:07:05.848Z,64.82
2022-10-15T17:09:34.123Z,64.57
2022-10-15T17:12:01.746Z,64.42
2022-10-15T17:14:30.800Z,65.30
2022-10-15T17:16:58.359Z,65.17
2022-10-15T17:19:29.159Z,65.46
2022-10-15T17:21:59.488Z,65.35
2022-10-15T17:24:27.077Z,65.15
2022-10-15T17:26:57.735Z,64.82
2022-10-15T17:29:29.058Z,65.85
2022-10-15T17:32:01.567Z,66.36
2022-10-15T17:34:29.463Z,66.19
2022-10-15T17:36:57.410Z,67.10
2022-10-15T17:39:25.178Z,66.68
2022-10-15T17:41:53.083Z,65.85
2022-10-15T17:44:20.796Z,65.75
2022-10-15T17:49:22.399Z,65.66
2022-10-15T17:51:50.056Z,65.83
2022-10-15T17:54:17.756Z,66.21
2022-10-15T17:56:45.415Z,65.12
2022-10-15T17:59:13.447Z,64.06
2022-10-15T18:01:59.568Z,64.14
2022-10-15T18:04:29.649Z,64.66
2022-10-15T18:07:00.175Z,64.48
2022-10-15T18:09:28.604Z,65.18
2022-10-15T18:11:56.693Z,64.93
2022-10-15T18:14:24.350Z,65.69
2022-10-15T18:16:51.991Z,66.05
2022-10-15T18:19:19.785Z,66.21
2022-10-15T18:21:49.641Z,66.88
2022-10-15T18:24:22.614Z,65.93
2022-10-15T18:26:50.766Z,65.75
2022-10-15T18:29:22.348Z,65.91
2022-10-15T18:31:53.582Z,66.15
2022-10-15T18:34:24.019Z,67.21
2022-10-15T18:36:53.060Z,67.01
2022-10-15T18:39:20.763Z,67.40
2022-10-15T18:41:48.389Z,66.91
2022-10-15T18:44:21.458Z,66.84
2022-10-15T18:46:49.199Z,67.08
2022-10-15T18:49:18.294Z,66.75
2022-10-15T18:51:50.844Z,66.75
2022-10-15T18:54:25.384Z,66.89
2022-10-15T18:56:53.857Z,66.16
2022-10-15T18:59:21.757Z,65.89
2022-10-15T19:01:50.824Z,65.56
2022-10-15T19:04:20.681Z,65.07
2022-10-15T19:06:50.518Z,65.79
2022-10-15T19:09:24.518Z,65.69
2022-10-15T19:11:55.199Z,66.00
2022-10-15T19:14:24.102Z,66.41
2022-10-15T19:16:54.132Z,66.39
2022-10-15T19:19:23.237Z,66.18
2022-10-15T19:21:52.248Z,66.51
2022-10-15T19:24:21.671Z,66.89
2022-10-15T19:26:51.623Z,67.59
2022-10-15T19:29:19.592Z,68.30
2022-10-15T19:31:49.100Z,68.81
2022-10-15T19:34:17.087Z,69.32
2022-10-15T19:36:47.238Z,69.22
2022-10-15T19:39:17.478Z,69.23
2022-10-15T19:41:46.685Z,69.36
2022-10-15T19:44:17.998Z,69.29
2022-10-15T19:46:46.766Z,69.15
2022-10-15T19:49:15.262Z,69.54
2022-10-15T19:51:43.286Z,69.67
2022-10-15T19:54:10.963Z,69.61
2022-10-15T19:56:38.587Z,68.76
2022-10-15T19:59:07.029Z,69.38
2022-10-15T20:01:36.017Z,69.98
2022-10-15T20:04:06.865Z,70.19
2022-10-15T20:06:36.055Z,69.52
2022-10-15T20:09:03.751Z,69.42
2022-10-15T20:11:31.950Z,69.67
2022-10-15T20:13:59.526Z,69.73
2022-10-15T20:16:32.210Z,70.02
2022-10-15T20:19:03.480Z,69.95
2022-10-15T20:21:31.518Z,70.25
2022-10-15T20:23:59.249Z,70.37
2022-10-15T20:26:26.822Z,70.89
2022-10-15T20:28:54.537Z,70.41
2022-10-15T20:31:24.838Z,70.35
2022-10-15T20:33:52.450Z,70.32
2022-10-15T20:36:24.035Z,70.33
2022-10-15T20:38:52.600Z,71.03
2022-10-15T20:41:20.727Z,71.74
2022-10-15T20:43:55.089Z,72.07
2022-10-15T20:46:26.567Z,72.19
2022-10-15T20:48:56.741Z,72.15
2022-10-15T20:51:28.595Z,72.42
2022-10-15T20:53:56.794Z,72.65
2022-10-15T20:56:40.984Z,72.32
2022-10-15T20:59:44.487Z,72.67
2022-10-15T21:02:13.435Z,73.12
2022-10-15T21:05:09.996Z,72.71
2022-10-15T21:07:47.221Z,72.34
2022-10-15T21:10:17.127Z,72.39
2022-10-15T21:12:49.338Z,72.73
2022-10-15T21:15:17.305Z,72.75
2022-10-15T21:17:44.921Z,72.74
2022-10-15T21:20:12.751Z,72.59
2022-10-15T21:22:43.868Z,72.49
2022-10-15T21:25:11.542Z,72.95
2022-10-15T21:27:39.151Z,73.10
2022-10-15T21:30:10.811Z,73.82
2022-10-15T21:32:38.606Z,74.22
2022-10-15T21:35:08.524Z,74.20
2022-10-15T21:37:37.040Z,73.96
2022-10-15T21:40:07.612Z,74.27
2022-10-15T21:42:35.294Z,74.37
2022-10-15T21:45:08.419Z,74.24
2022-10-15T21:47:36.006Z,74.17
2022-10-15T21:50:03.754Z,73.69
2022-10-15T21:52:31.371Z,72.74
2022-10-15T21:54:59.010Z,72.87
2022-10-15T21:57:32.578Z,72.87
2022-10-15T22:00:00.187Z,72.22
2022-10-15T22:02:27.812Z,71.93
2022-10-15T22:04:55.423Z,71.92
2022-10-15T22:07:23.618Z,72.31
2022-10-15T22:09:51.498Z,72.56
2022-10-15T22:12:21.203Z,72.84
2022-10-15T22:14:50.331Z,72.82
2022-10-15T22:17:17.926Z,73.05
2022-10-15T22:19:45.502Z,73.37
2022-10-15T22:22:13.106Z,73.58
2022-10-15T22:24:41.107Z,73.69
2022-10-15T22:27:09.233Z,74.02
2022-10-15T22:29:36.828Z,74.10
2022-10-15T22:32:06.052Z,74.30
2022-10-15T22:34:36.534Z,74.82
2022-10-15T22:37:04.244Z,74.65
2022-10-15T22:39:33.272Z,74.91
2022-10-15T22:42:00.904Z,75.01
2022-10-15T22:44:28.824Z,75.07
2022-10-15T22:46:56.410Z,75.42
2022-10-15T22:49:26.032Z,75.45
2022-10-15T22:51:53.687Z,75.37
2022-10-15T22:54:23.190Z,75.74
2022-10-15T22:56:51.409Z,75.92
2022-10-15T22:59:19.239Z,75.38
2022-10-15T23:01:55.395Z,74.70
2022-10-15T23:04:23.168Z,73.96
2022-10-15T23:06:55.323Z,75.00
2022-10-15T23:09:24.824Z,75.26
2022-10-15T23:11:55.406Z,75.47
2022-10-15T23:14:23.001Z,75.64
2022-10-15T23:16:50.681Z,76.13
2022-10-15T23:19:19.875Z,76.47
2022-10-15T23:21:54.072Z,75.56
2022-10-15T23:24:25.449Z,74.88
2022-10-15T23:26:53.726Z,74.28
2022-10-15T23:29:23.505Z,74.79
2022-10-15T23:31:51.645Z,74.33
2022-10-15T23:34:21.416Z,75.31
2022-10-15T23:36:49.651Z,75.55
2022-10-15T23:39:19.500Z,74.82
2022-10-15T23:41:51.494Z,75.49
2022-10-15T23:44:19.498Z,74.83
2022-10-15T23:46:47.390Z,74.26
2022-10-15T23:49:15.062Z,74.68
2022-10-15T23:51:43.700Z,74.42
2022-10-15T23:54:17.382Z,74.70
2022-10-15T23:56:48.281Z,75.15
2022-10-15T23:59:18.204Z,74.73
