createdAt,value
2019-03-15T00:00:15.021Z,669.9
2019-03-15T00:01:17.211Z,670
2019-03-15T00:02:19.360Z,669.7
2019-03-15T00:03:21.829Z,669.5
2019-03-15T00:04:23.974Z,669.5
2019-03-15T00:05:25.846Z,669.8
2019-03-15T00:06:28.010Z,669.8
2019-03-15T00:07:30.153Z,669.3
2019-03-15T00:08:33.066Z,669.3
2019-03-15T00:09:35.496Z,669.3
2019-03-15T00:10:37.968Z,669.4
2019-03-15T00:11:40.371Z,669.1
2019-03-15T00:12:42.798Z,669.9
2019-03-15T00:13:44.942Z,669
2019-03-15T00:14:47.375Z,668.7
2019-03-15T00:15:49.239Z,668.6
2019-03-15T00:16:51.668Z,668.3
2019-03-15T00:17:53.818Z,668.7
2019-03-15T00:18:56.258Z,667.6
2019-03-15T00:19:58.487Z,668.6
2019-03-15T00:21:00.920Z,667.5
2019-03-15T00:22:03.360Z,667.2
2019-03-15T00:23:05.506Z,667.3
2019-03-15T00:24:07.664Z,667.6
2019-03-15T00:25:09.825Z,667.8
2019-03-15T00:26:12.261Z,667.6
2019-03-15T00:27:14.501Z,667.7
2019-03-15T00:28:16.672Z,667.6
2019-03-15T00:29:18.833Z,667.5
2019-03-15T00:30:21.266Z,667.7
2019-03-15T00:31:23.706Z,667.4
2019-03-15T00:32:25.859Z,667.3
2019-03-15T00:33:28.303Z,666.8
2019-03-15T00:34:30.723Z,666.4
2019-03-15T00:35:32.877Z,666.1
2019-03-15T00:36:35.029Z,666.1
2019-03-15T00:37:37.476Z,666.4
2019-03-15T00:38:39.089Z,665.4
2019-03-15T00:39:41.551Z,665.8
2019-03-15T00:40:44.345Z,665.5
2019-03-15T00:41:46.933Z,667.1
2019-03-15T00:42:49.363Z,668.3
2019-03-15T00:43:52.027Z,667.8
2019-03-15T00:44:54.448Z,667.1
2019-03-15T00:45:56.891Z,666.9
2019-03-15T00:46:59.322Z,666.8
2019-03-15T00:48:01.750Z,666.3
2019-03-15T00:49:03.351Z,666.5
2019-03-15T00:50:05.778Z,666.7
2019-03-15T00:51:08.215Z,666.4
2019-03-15T00:52:10.399Z,665.9
2019-03-15T00:53:12.821Z,666.1
2019-03-15T00:54:14.973Z,666
2019-03-15T00:55:17.401Z,666.6
2019-03-15T00:56:19.552Z,666.1
2019-03-15T00:57:21.711Z,666
2019-03-15T00:58:24.140Z,665.8
2019-03-15T00:59:26.565Z,665.9
2019-03-15T01:00:28.998Z,665.7
2019-03-15T01:01:30.871Z,665.5
2019-03-15T01:02:33.312Z,665.3
2019-03-15T01:03:35.736Z,665.1
2019-03-15T01:04:38.167Z,665.3
2019-03-15T01:05:40.584Z,664.9
2019-03-15T01:06:42.745Z,665
2019-03-15T01:07:45.169Z,665.3
2019-03-15T01:08:47.053Z,664.8
2019-03-15T01:09:49.471Z,664.6
2019-03-15T01:10:51.916Z,664.8
2019-03-15T01:11:54.066Z,663.7
2019-03-15T01:12:56.499Z,664
2019-03-15T01:13:58.921Z,664.6
2019-03-15T01:15:01.089Z,663.7
2019-03-15T01:16:03.516Z,663.8
2019-03-15T01:17:05.945Z,663.4
2019-03-15T01:18:08.381Z,662.5
2019-03-15T01:19:11.631Z,663.7
2019-03-15T01:20:13.531Z,664
2019-03-15T01:21:15.684Z,664.5
2019-03-15T01:22:18.101Z,664.1
2019-03-15T01:23:20.532Z,664.5
2019-03-15T01:24:22.971Z,664
2019-03-15T01:25:25.133Z,663.8
2019-03-15T01:26:27.567Z,663.6
2019-03-15T01:27:30.002Z,663.5
2019-03-15T01:28:31.610Z,663.5
2019-03-15T01:29:33.760Z,663.4
2019-03-15T01:30:35.927Z,663.6
2019-03-15T01:31:38.073Z,663.4
2019-03-15T01:32:40.517Z,663.5
2019-03-15T01:33:42.710Z,663.9
2019-03-15T01:34:45.143Z,663.7
2019-03-15T01:35:47.299Z,663.6
2019-03-15T01:36:49.720Z,663.5
2019-03-15T01:37:51.890Z,663.5
2019-03-15T01:38:54.316Z,663.5
2019-03-15T01:39:56.738Z,663.3
2019-03-15T01:40:59.164Z,663
2019-03-15T01:42:01.319Z,663
2019-03-15T01:43:03.477Z,662.5
2019-03-15T01:44:05.641Z,663.1
2019-03-15T01:45:07.805Z,662.8
2019-03-15T01:46:10.397Z,662.6
2019-03-15T01:47:12.845Z,662.7
2019-03-15T01:48:15.405Z,663
2019-03-15T01:49:17.560Z,662.8
2019-03-15T01:50:19.699Z,662.7
2019-03-15T01:51:22.127Z,662.9
2019-03-15T01:52:24.560Z,663.5
2019-03-15T01:53:26.990Z,663
2019-03-15T01:54:29.414Z,663
2019-03-15T01:55:31.849Z,662.8
2019-03-15T01:56:34.017Z,662.5
2019-03-15T01:57:36.461Z,661.9
2019-03-15T01:58:38.631Z,661
2019-03-15T01:59:40.511Z,661
2019-03-15T02:00:42.659Z,661
2019-03-15T02:01:45.076Z,661.2
2019-03-15T02:02:48.433Z,661.5
2019-03-15T02:03:50.947Z,661.2
2019-03-15T02:04:52.862Z,660.9
2019-03-15T02:05:55.302Z,661
2019-03-15T02:06:57.199Z,660.8
2019-03-15T02:08:00.623Z,661.1
2019-03-15T02:09:02.856Z,661.1
2019-03-15T02:10:05.121Z,660.7
2019-03-15T02:11:07.280Z,661.5
2019-03-15T02:12:09.441Z,661.5
2019-03-15T02:13:11.885Z,661.7
2019-03-15T02:14:14.393Z,661.8
2019-03-15T02:15:15.987Z,661.5
2019-03-15T02:16:18.130Z,662
2019-03-15T02:17:20.560Z,662.2
2019-03-15T02:18:22.987Z,662.4
2019-03-15T02:19:25.415Z,662.3
2019-03-15T02:20:28.820Z,662.3
2019-03-15T02:21:31.258Z,661.6
2019-03-15T02:22:34.528Z,661.7
2019-03-15T02:23:36.657Z,661.6
2019-03-15T02:24:38.805Z,662.1
2019-03-15T02:25:41.241Z,661.5
2019-03-15T02:26:43.683Z,661
2019-03-15T02:27:45.561Z,661.3
2019-03-15T02:28:47.723Z,660.8
2019-03-15T02:29:50.149Z,660.4
2019-03-15T02:30:52.312Z,660.8
2019-03-15T02:31:54.786Z,660.1
2019-03-15T02:32:57.213Z,660.5
2019-03-15T02:34:01.167Z,660.1
2019-03-15T02:35:03.605Z,659.9
2019-03-15T02:36:06.165Z,659.9
2019-03-15T02:37:08.830Z,660.2
2019-03-15T02:38:10.729Z,660
2019-03-15T02:39:12.902Z,659.5
2019-03-15T02:40:14.780Z,659.5
2019-03-15T02:41:17.201Z,659.6
2019-03-15T02:42:19.356Z,659.3
2019-03-15T02:43:21.781Z,659.1
2019-03-15T02:44:23.651Z,658.9
2019-03-15T02:45:25.809Z,658.7
2019-03-15T02:46:28.233Z,659.3
2019-03-15T02:47:30.385Z,659
2019-03-15T02:48:32.904Z,659.1
2019-03-15T02:49:36.360Z,658.9
2019-03-15T02:50:38.235Z,658.9
2019-03-15T02:51:40.690Z,659.1
2019-03-15T02:52:44.340Z,658.9
2019-03-15T02:53:46.500Z,659
2019-03-15T02:54:48.379Z,659.3
2019-03-15T02:55:50.820Z,658.9
2019-03-15T02:56:52.983Z,659.1
2019-03-15T02:57:55.123Z,658.9
2019-03-15T02:58:57.281Z,658.9
2019-03-15T02:59:59.710Z,658.9
2019-03-15T03:01:01.865Z,658.7
2019-03-15T03:02:04.294Z,658.5
2019-03-15T03:03:06.462Z,658.4
2019-03-15T03:04:08.616Z,658.5
2019-03-15T03:05:11.118Z,658.4
2019-03-15T03:06:13.562Z,658.4
2019-03-15T03:07:15.718Z,658.1
2019-03-15T03:08:18.148Z,657.7
2019-03-15T03:09:20.298Z,657.7
2019-03-15T03:10:22.482Z,657
2019-03-15T03:11:25.977Z,657.5
2019-03-15T03:12:28.412Z,658.1
2019-03-15T03:13:30.842Z,657.4
2019-03-15T03:14:33.002Z,657.2
2019-03-15T03:15:35.429Z,657.2
2019-03-15T03:16:37.861Z,657
2019-03-15T03:17:41.931Z,657.2
2019-03-15T03:18:44.128Z,656.8
2019-03-15T03:19:46.601Z,656.7
2019-03-15T03:20:50.253Z,656.4
2019-03-15T03:21:52.778Z,656.3
2019-03-15T03:22:55.199Z,655.7
2019-03-15T03:23:58.405Z,655.4
2019-03-15T03:25:00.862Z,656.1
2019-03-15T03:26:03.321Z,656.4
2019-03-15T03:27:05.831Z,656.4
2019-03-15T03:28:09.209Z,656.9
2019-03-15T03:29:11.744Z,656.9
2019-03-15T03:31:19.500Z,656.9
2019-03-15T03:32:21.664Z,656.6
2019-03-15T03:33:24.109Z,656.3
2019-03-15T03:34:25.995Z,656.3
2019-03-15T03:35:28.443Z,656.2
2019-03-15T03:36:30.873Z,655.6
2019-03-15T03:37:33.021Z,655.4
2019-03-15T03:38:35.192Z,655.5
2019-03-15T03:39:37.623Z,655.5
2019-03-15T03:40:39.551Z,655.4
2019-03-15T03:41:41.997Z,655.6
2019-03-15T03:42:43.865Z,655.2
2019-03-15T03:43:46.571Z,655.2
2019-03-15T03:44:48.510Z,654.9
2019-03-15T03:45:50.944Z,654.9
2019-03-15T03:46:54.189Z,654.8
2019-03-15T03:47:56.356Z,654.8
2019-03-15T03:48:58.503Z,654.6
2019-03-15T03:50:00.933Z,654.4
2019-03-15T03:51:03.357Z,654.1
2019-03-15T03:52:05.780Z,654.5
2019-03-15T03:53:08.212Z,654.1
2019-03-15T03:54:10.370Z,654.1
2019-03-15T03:55:12.796Z,653.8
2019-03-15T03:56:15.222Z,653.9
2019-03-15T03:57:17.654Z,653.7
2019-03-15T03:58:20.093Z,653.9
2019-03-15T03:59:22.240Z,653.9
2019-03-15T04:00:24.108Z,654.1
2019-03-15T04:01:26.534Z,653.2
2019-03-15T04:02:28.969Z,653
2019-03-15T04:03:31.400Z,652.8
2019-03-15T04:04:33.274Z,652.8
2019-03-15T04:05:35.426Z,652.1
2019-03-15T04:06:37.861Z,652.2
2019-03-15T04:07:40.310Z,651.8
2019-03-15T04:08:42.483Z,652.1
2019-03-15T04:09:44.630Z,652.2
2019-03-15T04:10:46.508Z,652.5
2019-03-15T04:12:53.934Z,652.6
2019-03-15T04:13:56.360Z,652.8
2019-03-15T04:14:58.212Z,652.8
2019-03-15T04:16:00.638Z,652.3
2019-03-15T04:17:03.074Z,651.9
2019-03-15T04:19:10.211Z,651.6
2019-03-15T04:20:12.643Z,651.2
2019-03-15T04:21:14.793Z,651.1
2019-03-15T04:22:17.231Z,651.4
2019-03-15T04:23:19.380Z,651.7
2019-03-15T04:24:21.845Z,651.8
2019-03-15T04:25:23.700Z,652.7
2019-03-15T04:26:25.872Z,652.7
2019-03-15T04:27:27.559Z,652.8
2019-03-15T04:28:29.555Z,653.1
2019-03-15T04:29:31.987Z,652.6
2019-03-15T04:30:34.144Z,652.2
2019-03-15T04:31:36.575Z,651.6
2019-03-15T04:32:38.712Z,651.5
2019-03-15T04:33:41.083Z,651.4
2019-03-15T04:34:43.569Z,651.2
2019-03-15T04:35:45.732Z,651.2
2019-03-15T04:36:48.186Z,651.4
2019-03-15T04:37:50.642Z,651.2
2019-03-15T04:38:52.670Z,651.1
2019-03-15T04:39:55.102Z,650.6
2019-03-15T04:40:57.677Z,651
2019-03-15T04:41:59.896Z,650.9
2019-03-15T04:43:02.554Z,651
2019-03-15T04:44:04.982Z,651.1
2019-03-15T04:45:07.513Z,650.8
2019-03-15T04:46:09.936Z,650.7
2019-03-15T04:47:12.100Z,650.6
2019-03-15T04:48:14.531Z,650.3
2019-03-15T04:49:16.963Z,650.7
2019-03-15T04:50:19.113Z,650.8
2019-03-15T04:51:21.251Z,651.3
2019-03-15T04:52:23.690Z,651.7
2019-03-15T04:53:26.132Z,651
2019-03-15T04:54:28.563Z,651
2019-03-15T04:55:30.160Z,651.4
2019-03-15T04:56:32.309Z,651.5
2019-03-15T04:57:34.454Z,651.8
2019-03-15T04:58:36.894Z,651.6
2019-03-15T04:59:39.045Z,652
2019-03-15T05:00:41.511Z,651.2
2019-03-15T05:01:43.944Z,651.1
2019-03-15T05:02:46.362Z,651
2019-03-15T05:03:48.799Z,650.9
2019-03-15T05:04:51.221Z,650.6
2019-03-15T05:06:58.078Z,650.1
2019-03-15T05:08:00.260Z,650.4
2019-03-15T05:09:02.678Z,650.3
2019-03-15T05:10:05.094Z,650.4
2019-03-15T05:11:07.530Z,650.5
2019-03-15T05:12:09.952Z,650
2019-03-15T05:13:12.094Z,649.9
2019-03-15T05:14:14.522Z,649.4
2019-03-15T05:15:16.681Z,649.6
2019-03-15T05:16:18.848Z,649.5
2019-03-15T05:17:21.268Z,649.6
2019-03-15T05:18:23.153Z,650.1
2019-03-15T05:19:25.584Z,650
2019-03-15T05:20:27.738Z,649.6
2019-03-15T05:21:29.883Z,649.4
2019-03-15T05:22:32.029Z,649.5
2019-03-15T05:23:34.477Z,649.3
2019-03-15T05:24:36.353Z,649.3
2019-03-15T05:25:38.589Z,649.2
2019-03-15T05:26:41.145Z,648.6
2019-03-15T05:27:43.114Z,648.1
2019-03-15T05:28:45.600Z,648.3
2019-03-15T05:29:48.040Z,648.4
2019-03-15T05:30:50.485Z,648.8
2019-03-15T05:31:52.922Z,648.5
2019-03-15T05:32:55.088Z,648.8
2019-03-15T05:33:57.531Z,648.8
2019-03-15T05:34:59.681Z,649.4
2019-03-15T05:36:02.141Z,648.7
2019-03-15T05:37:04.285Z,648.9
2019-03-15T05:38:06.410Z,649.1
2019-03-15T05:39:08.893Z,649
2019-03-15T05:40:11.073Z,649.7
2019-03-15T05:41:13.216Z,650
2019-03-15T05:42:15.646Z,649.6
2019-03-15T05:43:18.074Z,649.5
2019-03-15T05:44:19.934Z,650
2019-03-15T05:45:22.134Z,650.2
2019-03-15T05:46:24.341Z,650.2
2019-03-15T05:47:26.211Z,649.6
2019-03-15T05:48:28.091Z,649.1
2019-03-15T05:49:30.541Z,648.9
2019-03-15T05:50:32.689Z,648.4
2019-03-15T05:51:34.549Z,648.6
2019-03-15T05:52:37.064Z,649
2019-03-15T05:53:39.497Z,648.9
2019-03-15T05:54:41.958Z,648.2
2019-03-15T05:55:44.451Z,648.4
2019-03-15T05:56:46.938Z,648.8
2019-03-15T05:57:49.377Z,648.9
2019-03-15T05:58:51.821Z,649.1
2019-03-15T05:59:54.263Z,649.2
2019-03-15T06:00:56.687Z,649
2019-03-15T06:01:58.840Z,648.8
2019-03-15T06:03:01.271Z,649
2019-03-15T06:04:03.161Z,648.8
2019-03-15T06:05:07.686Z,648.5
2019-03-15T06:06:12.244Z,648.8
2019-03-15T06:07:14.404Z,649.5
2019-03-15T06:08:16.976Z,649.4
2019-03-15T06:09:19.402Z,649.5
2019-03-15T06:10:21.576Z,649.2
2019-03-15T06:11:23.726Z,649.2
2019-03-15T06:12:26.146Z,649.4
2019-03-15T06:13:28.582Z,650
2019-03-15T06:14:30.467Z,649.2
2019-03-15T06:15:32.914Z,649.3
2019-03-15T06:16:34.797Z,649.3
2019-03-15T06:17:36.930Z,649.5
2019-03-15T06:18:39.362Z,649.5
2019-03-15T06:19:41.526Z,649.4
2019-03-15T06:20:43.969Z,649.8
2019-03-15T06:21:46.400Z,650.2
2019-03-15T06:22:48.832Z,650
2019-03-15T06:23:50.996Z,649.7
2019-03-15T06:24:53.420Z,649.9
2019-03-15T06:25:55.572Z,649.5
2019-03-15T06:26:57.238Z,649.9
2019-03-15T06:27:59.385Z,650.1
2019-03-15T06:29:03.661Z,650.6
2019-03-15T06:30:06.094Z,649.8
2019-03-15T06:31:08.524Z,650.2
2019-03-15T06:32:10.953Z,649.5
2019-03-15T06:33:13.301Z,649.4
2019-03-15T06:34:15.444Z,650.1
2019-03-15T06:35:17.881Z,649.3
2019-03-15T06:36:20.299Z,649.2
2019-03-15T06:37:22.831Z,649.8
2019-03-15T06:38:25.413Z,649.4
2019-03-15T06:39:27.583Z,648.7
2019-03-15T06:40:29.728Z,648.4
2019-03-15T06:41:32.164Z,648.5
2019-03-15T06:42:34.615Z,647.9
2019-03-15T06:43:36.799Z,648.1
2019-03-15T06:44:39.836Z,647.7
2019-03-15T06:45:43.806Z,647.6
2019-03-15T06:46:46.220Z,647.7
2019-03-15T06:47:48.648Z,647.5
2019-03-15T06:48:50.781Z,647.7
2019-03-15T06:49:52.937Z,648.4
2019-03-15T06:50:55.365Z,648
2019-03-15T06:51:57.813Z,647.5
2019-03-15T06:52:59.981Z,647.4
2019-03-15T06:55:07.733Z,647
2019-03-15T06:56:09.880Z,647
2019-03-15T06:57:12.304Z,647.4
2019-03-15T06:58:14.752Z,648.2
2019-03-15T06:59:16.637Z,647.4
2019-03-15T07:00:18.795Z,647.4
2019-03-15T07:01:21.219Z,647.3
2019-03-15T07:02:23.373Z,647.2
2019-03-15T07:03:25.794Z,647.4
2019-03-15T07:04:27.691Z,647.1
2019-03-15T07:05:30.115Z,647.4
2019-03-15T07:06:32.274Z,647.2
2019-03-15T07:07:34.490Z,647.9
2019-03-15T07:08:36.652Z,648.2
2019-03-15T07:09:40.390Z,648.6
2019-03-15T07:11:47.799Z,648.6
2019-03-15T07:12:50.233Z,648.9
2019-03-15T07:13:52.385Z,649.1
2019-03-15T07:14:54.240Z,648.8
2019-03-15T07:15:56.681Z,649
2019-03-15T07:16:59.197Z,649
2019-03-15T07:18:01.629Z,649.3
2019-03-15T07:19:04.865Z,649
2019-03-15T07:20:07.282Z,648.5
2019-03-15T07:21:09.707Z,648.3
2019-03-15T07:22:11.864Z,648.1
2019-03-15T07:23:14.032Z,648.2
2019-03-15T07:25:21.437Z,648.9
2019-03-15T07:26:23.590Z,648.4
2019-03-15T07:27:25.487Z,648.8
2019-03-15T07:28:27.925Z,648.8
2019-03-15T07:29:30.361Z,649.1
2019-03-15T07:30:32.791Z,649.3
2019-03-15T07:31:34.943Z,649.6
2019-03-15T07:32:37.093Z,649.2
2019-03-15T07:33:39.536Z,649
2019-03-15T07:34:42.747Z,648.8
2019-03-15T07:35:45.174Z,648.8
2019-03-15T07:36:47.305Z,647.9
2019-03-15T07:37:49.874Z,647.9
2019-03-15T07:38:52.028Z,647.8
2019-03-15T07:39:53.887Z,648.1
2019-03-15T07:40:56.066Z,648.3
2019-03-15T07:41:58.191Z,648.7
2019-03-15T07:44:05.689Z,648.3
2019-03-15T07:45:08.114Z,648.3
2019-03-15T07:46:10.547Z,648
2019-03-15T07:47:12.409Z,648
2019-03-15T07:49:19.847Z,648.2
2019-03-15T07:50:22.088Z,647.9
2019-03-15T07:51:24.294Z,647.9
2019-03-15T07:52:26.721Z,647
2019-03-15T07:53:29.136Z,646.9
2019-03-15T07:55:36.549Z,646.7
2019-03-15T07:56:38.433Z,646.6
2019-03-15T07:57:40.889Z,646.6
2019-03-15T07:58:42.748Z,646.6
2019-03-15T07:59:45.172Z,646.4
2019-03-15T08:00:47.618Z,646.7
2019-03-15T08:02:56.218Z,646
2019-03-15T08:03:58.384Z,646.3
2019-03-15T08:05:00.527Z,646
2019-03-15T08:06:02.963Z,645.6
2019-03-15T08:07:05.129Z,645.6
2019-03-15T08:08:07.003Z,645
2019-03-15T08:09:09.738Z,644.8
2019-03-15T08:10:12.180Z,644.4
2019-03-15T08:11:14.595Z,644.4
2019-03-15T08:12:17.035Z,644.9
2019-03-15T08:13:19.488Z,644.7
2019-03-15T08:14:21.927Z,644.7
2019-03-15T08:15:24.363Z,644.5
2019-03-15T08:16:26.786Z,644.5
2019-03-15T08:17:29.231Z,644.5
2019-03-15T08:18:31.390Z,644.4
2019-03-15T08:19:33.820Z,644.7
2019-03-15T08:20:36.238Z,644.6
2019-03-15T08:21:38.420Z,644.2
2019-03-15T08:22:40.851Z,644.7
2019-03-15T08:23:43.007Z,644.5
2019-03-15T08:25:52.439Z,644.8
2019-03-15T08:26:54.580Z,645.1
2019-03-15T08:27:57.019Z,645.1
2019-03-15T08:28:59.446Z,644.9
2019-03-15T08:30:01.882Z,644.9
2019-03-15T08:31:04.307Z,645
2019-03-15T08:32:06.274Z,645
2019-03-15T08:34:13.675Z,645.2
2019-03-15T08:35:16.118Z,645.2
2019-03-15T08:37:23.525Z,645.1
2019-03-15T08:38:25.700Z,644.5
2019-03-15T08:39:28.183Z,644.3
2019-03-15T08:40:30.357Z,645
2019-03-15T08:41:32.510Z,644.4
2019-03-15T08:42:36.661Z,644.5
2019-03-15T08:43:38.824Z,644.2
2019-03-15T08:44:40.717Z,644.1
2019-03-15T08:45:42.867Z,644
2019-03-15T08:46:45.315Z,643.6
2019-03-15T08:47:47.758Z,644.1
2019-03-15T08:48:49.897Z,643.3
2019-03-15T08:49:52.077Z,643.4
2019-03-15T08:50:54.321Z,643.6
2019-03-15T08:53:01.820Z,644
2019-03-15T08:54:03.978Z,643.8
2019-03-15T08:55:07.956Z,643.1
2019-03-15T08:56:10.385Z,643.6
2019-03-15T08:57:12.811Z,644
2019-03-15T08:59:20.221Z,643.8
2019-03-15T09:00:22.112Z,644.1
2019-03-15T09:01:25.635Z,644.5
2019-03-15T09:02:28.077Z,644.2
2019-03-15T09:03:33.935Z,644.6
2019-03-15T09:04:37.501Z,644.6
2019-03-15T09:05:39.670Z,644.4
2019-03-15T09:06:43.104Z,644.7
2019-03-15T09:07:45.333Z,644.9
2019-03-15T09:08:47.759Z,645.2
2019-03-15T09:09:49.953Z,645.5
2019-03-15T09:10:52.365Z,645.8
2019-03-15T09:11:54.256Z,645.6
2019-03-15T09:12:56.169Z,646.1
2019-03-15T09:13:58.587Z,646
2019-03-15T09:15:01.035Z,646
2019-03-15T09:16:03.496Z,646.1
2019-03-15T09:17:05.928Z,646.5
2019-03-15T09:18:08.375Z,646.4
2019-03-15T09:19:10.542Z,646.3
2019-03-15T09:20:12.423Z,645.7
2019-03-15T09:21:14.863Z,646.3
2019-03-15T09:22:17.331Z,646.4
2019-03-15T09:23:19.761Z,646.7
2019-03-15T09:24:22.263Z,646.4
2019-03-15T09:25:24.122Z,646.5
2019-03-15T09:26:26.554Z,646.5
2019-03-15T09:27:28.704Z,646.9
2019-03-15T09:28:30.853Z,647
2019-03-15T09:29:33.283Z,647.1
2019-03-15T09:30:35.434Z,647.1
2019-03-15T09:32:42.315Z,647.5
2019-03-15T09:33:44.463Z,647
2019-03-15T09:34:46.890Z,647.5
2019-03-15T09:35:49.323Z,647.4
2019-03-15T09:36:52.297Z,647.1
2019-03-15T09:37:54.432Z,646.9
2019-03-15T09:38:56.865Z,647.2
2019-03-15T09:39:59.035Z,647.5
2019-03-15T09:41:01.563Z,647.3
2019-03-15T09:42:03.432Z,647.5
2019-03-15T09:43:05.877Z,646.8
2019-03-15T09:44:08.044Z,647.4
2019-03-15T09:45:10.183Z,647.2
2019-03-15T09:46:12.680Z,646.9
2019-03-15T09:47:15.094Z,647.5
2019-03-15T09:48:17.515Z,648.1
2019-03-15T09:49:19.649Z,647.6
2019-03-15T09:51:26.787Z,647.1
2019-03-15T09:52:29.217Z,647.1
2019-03-15T09:53:31.392Z,647.1
2019-03-15T09:54:33.533Z,647.6
2019-03-15T09:55:35.964Z,647.5
2019-03-15T09:56:38.399Z,647.8
2019-03-15T09:57:40.557Z,648.2
2019-03-15T09:58:42.719Z,648.3
2019-03-15T09:59:44.888Z,647.9
2019-03-15T10:00:47.345Z,648.7
2019-03-15T10:01:49.483Z,649
2019-03-15T10:02:51.642Z,649
2019-03-15T10:03:54.080Z,649
2019-03-15T10:07:07.836Z,649.8
2019-03-15T10:08:10.262Z,650.2
2019-03-15T10:09:12.295Z,649.7
2019-03-15T10:11:19.426Z,650.6
2019-03-15T10:12:21.857Z,651.1
2019-03-15T10:13:24.289Z,651.3
2019-03-15T10:14:26.721Z,651.3
2019-03-15T10:15:28.872Z,651.2
2019-03-15T10:16:31.024Z,651.5
2019-03-15T10:17:33.439Z,651.3
2019-03-15T10:18:35.883Z,651.6
2019-03-15T10:19:37.736Z,651.4
2019-03-15T10:20:40.168Z,651.4
2019-03-15T10:21:42.615Z,652.2
2019-03-15T10:22:44.489Z,651.5
2019-03-15T10:23:46.932Z,651.6
2019-03-15T10:24:49.354Z,651.9
2019-03-15T10:25:53.340Z,652.2
2019-03-15T10:26:55.514Z,652.2
2019-03-15T10:27:57.980Z,651.7
2019-03-15T10:29:00.131Z,652.4
2019-03-15T10:30:02.602Z,652.3
2019-03-15T10:31:05.023Z,652.4
2019-03-15T10:32:06.907Z,652.8
2019-03-15T10:33:09.339Z,652.2
2019-03-15T10:34:11.211Z,653.5
2019-03-15T10:35:13.371Z,652.9
2019-03-15T10:36:15.540Z,652.5
2019-03-15T10:37:17.972Z,653.3
2019-03-15T10:38:20.126Z,653.8
2019-03-15T10:39:22.578Z,653.5
2019-03-15T10:40:24.729Z,653.9
2019-03-15T10:41:27.173Z,653.7
2019-03-15T10:42:29.600Z,653.9
2019-03-15T10:43:32.048Z,653.7
2019-03-15T10:44:34.214Z,655.5
2019-03-15T10:45:36.354Z,655
2019-03-15T10:46:38.534Z,653.9
2019-03-15T10:48:45.941Z,654.5
2019-03-15T10:49:48.115Z,655.2
2019-03-15T10:50:50.282Z,655.4
2019-03-15T10:51:52.489Z,655.6
2019-03-15T10:52:56.012Z,654.8
2019-03-15T10:53:58.449Z,655.4
2019-03-15T10:55:00.942Z,655.7
2019-03-15T10:56:03.387Z,655.8
2019-03-15T10:57:05.820Z,656.8
2019-03-15T10:58:07.964Z,656
2019-03-15T10:59:10.410Z,656.2
2019-03-15T11:00:12.553Z,656.8
2019-03-15T11:01:14.978Z,657
2019-03-15T11:02:17.118Z,656.8
2019-03-15T11:03:19.550Z,656.1
2019-03-15T11:04:21.422Z,656.4
2019-03-15T11:05:23.583Z,657
2019-03-15T11:06:26.009Z,656.7
2019-03-15T11:07:28.289Z,656.1
2019-03-15T11:08:30.720Z,656.6
2019-03-15T11:09:32.605Z,656.2
2019-03-15T11:10:35.033Z,656.9
2019-03-15T11:11:37.460Z,656.8
2019-03-15T11:12:39.649Z,656.8
2019-03-15T11:13:41.793Z,656.8
2019-03-15T11:14:44.297Z,656.5
2019-03-15T11:15:46.721Z,656.9
2019-03-15T11:16:48.588Z,657.3
2019-03-15T11:17:50.472Z,657
2019-03-15T11:18:52.911Z,657
2019-03-15T11:19:55.360Z,656.6
2019-03-15T11:20:57.775Z,656.7
2019-03-15T11:21:59.930Z,656.5
2019-03-15T11:23:02.354Z,656.8
2019-03-15T11:24:04.784Z,656.9
2019-03-15T11:25:07.277Z,656.6
2019-03-15T11:27:13.866Z,656.5
2019-03-15T11:28:15.753Z,657.1
2019-03-15T11:29:17.902Z,657.1
2019-03-15T11:30:20.370Z,656
2019-03-15T11:31:22.534Z,656.4
2019-03-15T11:32:24.700Z,655.7
2019-03-15T11:33:27.128Z,655.1
2019-03-15T11:34:29.572Z,656.1
2019-03-15T11:35:32.017Z,655.3
2019-03-15T11:36:33.902Z,655.8
2019-03-15T11:37:35.756Z,655.1
2019-03-15T11:38:38.182Z,655.9
2019-03-15T11:39:40.324Z,655.6
2019-03-15T11:40:42.771Z,655.1
2019-03-15T11:41:44.671Z,655.3
2019-03-15T11:42:46.564Z,654.6
2019-03-15T11:43:48.984Z,655.8
2019-03-15T11:44:51.127Z,654.9
2019-03-15T11:45:53.548Z,655.9
2019-03-15T11:46:56.077Z,656
2019-03-15T11:49:03.515Z,655.9
2019-03-15T11:50:05.679Z,655.2
2019-03-15T11:51:07.825Z,655.8
2019-03-15T11:52:10.258Z,656.4
2019-03-15T11:53:12.431Z,655.8
2019-03-15T11:54:14.868Z,656.2
2019-03-15T11:55:17.005Z,656.4
2019-03-15T11:57:24.154Z,656.1
2019-03-15T11:58:26.300Z,656.5
2019-03-15T11:59:28.728Z,656
2019-03-15T12:00:30.591Z,655.9
2019-03-15T12:01:33.022Z,656.6
2019-03-15T12:02:35.447Z,656.1
2019-03-15T12:03:37.327Z,656.1
2019-03-15T12:04:39.567Z,656.4
2019-03-15T12:05:41.994Z,656.4
2019-03-15T12:06:44.162Z,656.9
2019-03-15T12:07:46.622Z,656.6
2019-03-15T12:08:49.065Z,657.5
2019-03-15T12:09:51.510Z,656.9
2019-03-15T12:10:53.675Z,657.5
2019-03-15T12:11:55.813Z,657.4
2019-03-15T12:12:58.250Z,657.9
2019-03-15T12:14:00.478Z,658
2019-03-15T12:15:02.909Z,657.8
2019-03-15T12:16:05.064Z,658
2019-03-15T12:17:06.659Z,657.8
2019-03-15T12:18:10.699Z,658.2
2019-03-15T12:19:12.942Z,657.9
2019-03-15T12:20:15.103Z,658.2
2019-03-15T12:21:17.253Z,658.3
2019-03-15T12:22:19.141Z,658.1
2019-03-15T12:23:21.569Z,658.2
2019-03-15T12:24:24.014Z,658.9
2019-03-15T12:25:25.895Z,658.6
2019-03-15T12:27:33.306Z,658.8
2019-03-15T12:28:35.742Z,658.6
2019-03-15T12:29:37.912Z,658.5
2019-03-15T12:31:46.006Z,658.2
2019-03-15T12:32:48.433Z,658.2
2019-03-15T12:33:50.871Z,659.4
2019-03-15T12:34:53.315Z,658.5
2019-03-15T12:35:55.460Z,658.4
2019-03-15T12:36:57.879Z,658.6
2019-03-15T12:38:00.030Z,658.3
2019-03-15T12:39:02.205Z,658
2019-03-15T12:40:04.628Z,657.6
2019-03-15T12:41:07.109Z,657.5
2019-03-15T12:42:09.558Z,657.3
2019-03-15T12:43:11.980Z,657.8
2019-03-15T12:44:14.490Z,657.8
2019-03-15T12:45:16.654Z,657.6
2019-03-15T12:46:18.867Z,657.5
2019-03-15T12:47:21.308Z,656.9
2019-03-15T12:48:23.736Z,658.2
2019-03-15T12:49:27.183Z,657.8
2019-03-15T12:50:29.615Z,657.9
2019-03-15T12:53:42.090Z,658.2
2019-03-15T12:54:43.960Z,657.5
2019-03-15T12:55:46.400Z,657.9
2019-03-15T12:57:53.560Z,657.6
2019-03-15T12:58:55.454Z,658.9
2019-03-15T12:59:57.626Z,658
2019-03-15T13:01:00.053Z,657.6
2019-03-15T13:02:02.490Z,657.8
2019-03-15T13:03:04.939Z,657.4
2019-03-15T13:04:07.105Z,658.2
2019-03-15T13:05:09.281Z,657.8
2019-03-15T13:06:11.173Z,657.9
2019-03-15T13:07:13.604Z,657.9
2019-03-15T13:08:15.764Z,658
2019-03-15T13:09:17.917Z,658
2019-03-15T13:10:20.086Z,658
2019-03-15T13:11:22.519Z,658.7
2019-03-15T13:12:24.992Z,658.2
2019-03-15T13:13:27.148Z,658.2
2019-03-15T13:14:29.301Z,658.4
2019-03-15T13:16:36.466Z,658.6
2019-03-15T13:17:38.925Z,658.2
2019-03-15T13:18:41.095Z,658.5
2019-03-15T13:20:48.219Z,657.4
2019-03-15T13:21:50.386Z,657.7
2019-03-15T13:22:52.297Z,656.9
2019-03-15T13:23:54.448Z,657.8
2019-03-15T13:24:56.616Z,657.7
2019-03-15T13:25:58.786Z,657.7
2019-03-15T13:28:05.919Z,658.1
2019-03-15T13:29:08.358Z,657.6
2019-03-15T13:30:10.536Z,657.3
2019-03-15T13:31:12.812Z,657.7
2019-03-15T13:32:14.959Z,658.1
2019-03-15T13:34:22.363Z,656.7
2019-03-15T13:35:24.868Z,657.4
2019-03-15T13:36:27.301Z,657.1
2019-03-15T13:37:29.739Z,657
2019-03-15T13:38:32.183Z,657.2
2019-03-15T13:39:34.655Z,657
2019-03-15T13:40:36.829Z,657.1
2019-03-15T13:41:39.388Z,657.9
2019-03-15T13:42:41.579Z,656.6
2019-03-15T13:43:43.764Z,656.4
2019-03-15T13:44:46.192Z,656.8
2019-03-15T13:45:48.614Z,657
2019-03-15T13:46:50.752Z,657.3
2019-03-15T13:47:53.185Z,657
2019-03-15T13:48:55.424Z,656.6
2019-03-15T13:49:57.853Z,656.6
2019-03-15T13:51:00.305Z,656.3
2019-03-15T13:52:02.746Z,656.2
2019-03-15T13:53:04.640Z,656.6
2019-03-15T13:54:07.067Z,656.4
2019-03-15T13:55:09.508Z,656.3
2019-03-15T13:56:11.940Z,657.6
2019-03-15T13:58:18.800Z,657.1
2019-03-15T13:59:21.232Z,656.2
2019-03-15T14:00:23.384Z,657.9
2019-03-15T14:01:25.538Z,657
2019-03-15T14:02:28.131Z,656.3
2019-03-15T14:03:30.572Z,657.1
2019-03-15T14:04:32.748Z,656.5
2019-03-15T14:05:35.179Z,656.7
2019-03-15T14:06:37.622Z,656.4