createdAt,value
2023-01-19T00:02:26.824Z,99115.59
2023-01-19T00:05:16.160Z,99118.38
2023-01-19T00:08:14.804Z,99116.75
2023-01-19T00:11:05.362Z,99121.50
2023-01-19T00:13:54.009Z,99121.28
2023-01-19T00:16:42.658Z,99122.81
2023-01-19T00:19:33.731Z,99113.88
2023-01-19T00:22:22.385Z,99121.31
2023-01-19T00:25:11.583Z,99125.97
2023-01-19T00:28:02.057Z,99127.25
2023-01-19T00:30:51.949Z,99136.75
2023-01-19T00:33:40.592Z,99132.13
2023-01-19T00:36:29.502Z,99138.28
2023-01-19T00:39:18.245Z,99136.28
2023-01-19T00:42:24.420Z,99142.28
2023-01-19T00:45:18.551Z,99142.66
2023-01-19T00:48:07.564Z,99142.06
2023-01-19T00:50:56.245Z,99149.03
2023-01-19T00:53:44.954Z,99150.53
2023-01-19T00:56:33.660Z,99157.50
2023-01-19T00:59:22.343Z,99158.38
2023-01-19T01:02:12.601Z,99165.03
2023-01-19T01:05:02.798Z,99172.91
2023-01-19T01:07:51.474Z,99175.94
2023-01-19T01:10:40.075Z,99168.59
2023-01-19T01:13:29.700Z,99171.63
2023-01-19T01:16:18.758Z,99169.03
2023-01-19T01:19:08.971Z,99168.28
2023-01-19T01:21:57.664Z,99170.59
2023-01-19T01:24:46.563Z,99180.69
2023-01-19T01:27:35.221Z,99179.88
2023-01-19T01:30:24.239Z,99182.69
2023-01-19T01:33:13.326Z,99174.38
2023-01-19T01:36:03.367Z,99182.69
2023-01-19T01:38:52.014Z,99179.44
2023-01-19T01:41:40.552Z,99172.97
2023-01-19T01:44:53.121Z,99175.72
2023-01-19T01:47:44.856Z,99177.22
2023-01-19T01:50:36.062Z,99180.94
2023-01-19T01:53:26.124Z,99189.38
2023-01-19T01:56:18.248Z,99197.00
2023-01-19T01:59:08.881Z,99188.44
2023-01-19T02:02:17.348Z,99192.19
2023-01-19T02:05:09.765Z,99199.81
2023-01-19T02:08:21.482Z,99204.81
2023-01-19T02:11:29.184Z,99204.47
2023-01-19T02:14:18.965Z,99202.09
2023-01-19T02:17:07.868Z,99202.41
2023-01-19T02:19:57.986Z,99202.19
2023-01-19T02:22:49.242Z,99209.53
2023-01-19T02:25:40.527Z,99202.56
2023-01-19T02:28:30.099Z,99207.44
2023-01-19T02:31:19.491Z,99210.19
2023-01-19T02:34:10.222Z,99225.22
2023-01-19T02:37:02.096Z,99227.59
2023-01-19T02:39:54.887Z,99228.63
2023-01-19T02:42:48.111Z,99229.81
2023-01-19T02:45:38.682Z,99221.06
2023-01-19T02:48:27.451Z,99224.19
2023-01-19T02:51:18.342Z,99222.41
2023-01-19T02:54:14.927Z,99222.97
2023-01-19T02:57:28.435Z,99219.72
2023-01-19T03:00:24.782Z,99229.81
2023-01-19T03:03:24.373Z,99223.34
2023-01-19T03:06:19.486Z,99227.44
2023-01-19T03:09:13.890Z,99231.59
2023-01-19T03:12:06.807Z,99229.88
2023-01-19T03:15:01.501Z,99230.41
2023-01-19T03:17:53.276Z,99226.28
2023-01-19T03:20:42.207Z,99231.91
2023-01-19T03:23:33.131Z,99239.31
2023-01-19T03:26:26.283Z,99250.56
2023-01-19T03:29:16.221Z,99258.47
2023-01-19T03:32:15.537Z,99265.44
2023-01-19T03:35:10.292Z,99259.16
2023-01-19T03:38:01.054Z,99268.16
2023-01-19T03:40:53.843Z,99259.38
2023-01-19T03:43:43.005Z,99260.63
2023-01-19T03:46:32.493Z,99268.03
2023-01-19T03:49:21.407Z,99263.75
2023-01-19T03:52:11.414Z,99270.50
2023-01-19T03:55:00.043Z,99267.16
2023-01-19T03:57:51.522Z,99268.34
2023-01-19T04:00:40.405Z,99263.31
2023-01-19T04:03:29.073Z,99271.31
2023-01-19T04:06:18.146Z,99276.06
2023-01-19T04:09:08.386Z,99273.41
2023-01-19T04:11:57.263Z,99274.41
2023-01-19T04:14:48.540Z,99280.94
2023-01-19T04:17:37.173Z,99279.00
2023-01-19T04:20:27.077Z,99277.13
2023-01-19T04:23:19.519Z,99271.53
2023-01-19T04:26:10.403Z,99274.53
2023-01-19T04:28:59.778Z,99266.56
2023-01-19T04:31:48.503Z,99261.38
2023-01-19T04:34:37.082Z,99267.88
2023-01-19T04:37:25.729Z,99276.78
2023-01-19T04:40:14.537Z,99272.84
2023-01-19T04:43:04.627Z,99269.38
2023-01-19T04:45:53.330Z,99272.03
2023-01-19T04:48:42.370Z,99272.91
2023-01-19T04:51:31.036Z,99272.31
2023-01-19T04:54:19.866Z,99274.53
2023-01-19T04:57:08.561Z,99283.09
2023-01-19T04:59:59.875Z,99281.41
2023-01-19T05:02:48.721Z,99276.78
2023-01-19T05:05:37.364Z,99275.44
2023-01-19T05:08:25.987Z,99269.44
2023-01-19T05:11:14.686Z,99271.16
2023-01-19T05:14:03.328Z,99278.56
2023-01-19T05:16:53.384Z,99274.28
2023-01-19T05:19:42.306Z,99277.69
2023-01-19T05:22:31.286Z,99275.75
2023-01-19T05:25:20.398Z,99271.63
2023-01-19T05:28:09.041Z,99278.41
2023-01-19T05:30:57.874Z,99271.38
2023-01-19T05:33:48.279Z,99267.59
2023-01-19T05:36:37.061Z,99263.53
2023-01-19T05:39:26.723Z,99265.50
2023-01-19T05:42:15.423Z,99263.97
2023-01-19T05:45:04.113Z,99259.53
2023-01-19T05:47:52.720Z,99264.78
2023-01-19T05:50:42.898Z,99259.59
2023-01-19T05:53:31.553Z,99259.00
2023-01-19T05:56:20.210Z,99263.88
2023-01-19T05:59:08.892Z,99263.91
2023-01-19T06:01:57.544Z,99268.19
2023-01-19T06:04:49.161Z,99272.78
2023-01-19T06:07:39.231Z,99270.78
2023-01-19T06:10:27.811Z,99274.25
2023-01-19T06:13:17.128Z,99269.81
2023-01-19T06:16:06.040Z,99277.25
2023-01-19T06:18:55.593Z,99274.19
2023-01-19T06:21:50.762Z,99271.28
2023-01-19T06:24:40.781Z,99287.69
2023-01-19T06:27:29.561Z,99291.31
2023-01-19T06:30:18.761Z,99298.44
2023-01-19T06:33:07.386Z,99303.75
2023-01-19T06:35:56.528Z,99300.97
2023-01-19T06:38:45.418Z,99311.91
2023-01-19T06:41:35.662Z,99314.41
2023-01-19T06:44:24.226Z,99320.78
2023-01-19T06:47:14.992Z,99329.81
2023-01-19T06:50:04.371Z,99325.69
2023-01-19T06:52:53.024Z,99325.31
2023-01-19T06:55:41.625Z,99330.50
2023-01-19T06:58:32.052Z,99326.94
2023-01-19T07:01:20.786Z,99329.41
2023-01-19T07:04:13.907Z,99334.88
2023-01-19T07:07:02.571Z,99339.94
2023-01-19T07:09:53.815Z,99338.56
2023-01-19T07:12:44.077Z,99338.31
2023-01-19T07:15:34.493Z,99333.63
2023-01-19T07:18:23.301Z,99343.63
2023-01-19T07:21:12.169Z,99341.97
2023-01-19T07:24:00.846Z,99348.16
2023-01-19T07:26:49.567Z,99345.63
2023-01-19T07:29:38.200Z,99343.78
2023-01-19T07:32:28.301Z,99344.94
2023-01-19T07:35:17.156Z,99353.69
2023-01-19T07:38:06.178Z,99358.81
2023-01-19T07:41:01.864Z,99357.06
2023-01-19T07:43:51.350Z,99357.06
2023-01-19T07:46:42.200Z,99358.94
2023-01-19T07:49:32.361Z,99362.31
2023-01-19T07:52:21.300Z,99359.56
2023-01-19T07:55:10.790Z,99365.72
2023-01-19T07:57:59.890Z,99366.88
2023-01-19T08:00:48.564Z,99367.50
2023-01-19T08:03:37.396Z,99374.63
2023-01-19T08:06:29.594Z,99375.13
2023-01-19T08:09:19.167Z,99374.91
2023-01-19T08:12:08.237Z,99376.16
2023-01-19T08:14:56.929Z,99382.44
2023-01-19T08:17:45.736Z,99389.63
2023-01-19T08:20:34.733Z,99385.03
2023-01-19T08:23:24.754Z,99383.78
2023-01-19T08:26:20.536Z,99382.47
2023-01-19T08:29:09.150Z,99399.06
2023-01-19T08:31:59.997Z,99386.66
2023-01-19T08:34:48.904Z,99389.09
2023-01-19T08:37:37.460Z,99397.19
2023-01-19T08:40:30.307Z,99392.09
2023-01-19T08:43:19.607Z,99394.25
2023-01-19T08:46:08.370Z,99406.47
2023-01-19T08:48:56.993Z,99393.13
2023-01-19T08:51:47.397Z,99398.13
2023-01-19T08:54:36.015Z,99394.66
2023-01-19T08:57:26.131Z,99397.91
2023-01-19T09:00:16.059Z,99395.41
2023-01-19T09:03:05.513Z,99396.97
2023-01-19T09:05:54.525Z,99391.38
2023-01-19T09:08:43.349Z,99390.34
2023-01-19T09:11:31.988Z,99385.72
2023-01-19T09:14:21.979Z,99391.44
2023-01-19T09:17:10.721Z,99373.41
2023-01-19T09:19:59.478Z,99396.78
2023-01-19T09:22:48.409Z,99395.97
2023-01-19T09:25:36.979Z,99395.50
2023-01-19T09:28:25.936Z,99395.50
2023-01-19T09:31:16.420Z,99398.16
2023-01-19T09:34:05.376Z,99399.53
2023-01-19T09:36:54.256Z,99398.88
2023-01-19T09:39:42.907Z,99400.13
2023-01-19T09:42:36.168Z,99399.66
2023-01-19T09:45:31.175Z,99389.81
2023-01-19T09:48:32.513Z,99399.84
2023-01-19T09:51:23.647Z,99388.84
2023-01-19T09:54:15.745Z,99386.91
2023-01-19T09:57:04.491Z,99378.56
2023-01-19T09:59:57.909Z,99379.03
2023-01-19T10:02:51.849Z,99384.00
2023-01-19T10:05:44.753Z,99380.09
2023-01-19T10:08:37.802Z,99386.47
2023-01-19T10:11:51.630Z,99384.81
2023-01-19T10:14:46.742Z,99379.47
2023-01-19T10:17:41.622Z,99379.47
2023-01-19T10:20:33.968Z,99378.22
2023-01-19T10:23:41.419Z,99371.03
2023-01-19T10:26:34.392Z,99381.13
2023-01-19T10:29:25.879Z,99371.03
2023-01-19T10:32:19.883Z,99368.19
2023-01-19T10:35:21.730Z,99365.09
2023-01-19T10:38:14.168Z,99371.59
2023-01-19T10:41:07.082Z,99372.19
2023-01-19T10:44:01.434Z,99362.19
2023-01-19T10:46:50.566Z,99363.00
2023-01-19T10:49:40.602Z,99361.81
2023-01-19T10:52:32.782Z,99365.09
2023-01-19T10:55:31.760Z,99357.66
2023-01-19T10:58:32.377Z,99359.38
2023-01-19T11:01:23.776Z,99362.84
2023-01-19T11:04:24.042Z,99361.47
2023-01-19T11:07:16.607Z,99360.66
2023-01-19T11:10:22.497Z,99369.25
2023-01-19T11:13:13.534Z,99363.91
2023-01-19T11:16:10.417Z,99360.28
2023-01-19T11:19:02.058Z,99361.81
2023-01-19T11:21:50.755Z,99357.38
2023-01-19T11:24:40.256Z,99359.47
2023-01-19T11:27:29.257Z,99362.16
2023-01-19T11:30:21.307Z,99353.31
2023-01-19T11:33:25.116Z,99356.94
2023-01-19T11:36:20.921Z,99350.41
2023-01-19T11:39:23.630Z,99357.38
2023-01-19T11:42:13.938Z,99357.75
2023-01-19T11:45:06.684Z,99354.41
2023-01-19T11:47:57.028Z,99349.50
2023-01-19T11:50:47.800Z,99354.25
2023-01-19T11:53:37.403Z,99354.25
2023-01-19T11:56:29.044Z,99352.06
2023-01-19T11:59:17.750Z,99358.09
2023-01-19T12:02:16.289Z,99360.91
2023-01-19T12:05:08.395Z,99358.34
2023-01-19T12:08:00.695Z,99351.84
2023-01-19T12:10:49.785Z,99359.28
2023-01-19T12:13:38.870Z,99361.81
2023-01-19T12:16:31.334Z,99360.56
2023-01-19T12:19:22.681Z,99358.09
2023-01-19T12:22:13.439Z,99362.84
2023-01-19T12:25:07.790Z,99350.78
2023-01-19T12:27:56.879Z,99347.78
2023-01-19T12:30:45.707Z,99348.59
2023-01-19T12:33:37.467Z,99354.41
2023-01-19T12:36:40.134Z,99352.00
2023-01-19T12:39:29.895Z,99356.31
2023-01-19T12:42:21.444Z,99354.09
2023-01-19T12:45:15.363Z,99351.84
2023-01-19T12:48:04.676Z,99341.63
2023-01-19T12:50:53.479Z,99341.06
2023-01-19T12:53:42.117Z,99338.97
2023-01-19T12:56:32.376Z,99344.88
2023-01-19T12:59:26.621Z,99343.94
2023-01-19T13:02:42.989Z,99346.03
2023-01-19T13:05:55.969Z,99343.13
2023-01-19T13:08:58.533Z,99344.50
2023-01-19T13:12:20.718Z,99341.66
2023-01-19T13:15:36.593Z,99339.47
2023-01-19T13:18:26.804Z,99332.41
2023-01-19T13:21:15.702Z,99330.88
2023-01-19T13:24:06.122Z,99332.84
2023-01-19T13:26:57.485Z,99337.38
2023-01-19T13:29:46.284Z,99332.63
2023-01-19T13:32:36.433Z,99333.06
2023-01-19T13:35:25.762Z,99334.69
2023-01-19T13:38:24.836Z,99343.16
2023-01-19T13:41:17.209Z,99336.56
2023-01-19T13:44:09.448Z,99337.53
2023-01-19T13:46:59.758Z,99342.72
2023-01-19T13:49:52.015Z,99332.03
2023-01-19T13:52:45.811Z,99343.16
2023-01-19T13:55:34.604Z,99336.19
2023-01-19T13:58:23.690Z,99354.31
2023-01-19T14:01:23.155Z,99347.47
2023-01-19T14:04:35.980Z,99348.97
2023-01-19T14:07:27.171Z,99343.25
2023-01-19T14:10:17.764Z,99346.50
2023-01-19T14:13:08.582Z,99348.97
2023-01-19T14:15:59.314Z,99354.66
2023-01-19T14:18:48.168Z,99346.88
2023-01-19T14:21:41.187Z,99353.03
2023-01-19T14:24:33.142Z,99358.38
2023-01-19T14:27:24.312Z,99362.09
2023-01-19T14:30:25.169Z,99357.56
2023-01-19T14:33:35.643Z,99359.50
2023-01-19T14:36:29.187Z,99358.81
2023-01-19T14:39:21.426Z,99361.94
2023-01-19T14:42:17.740Z,99362.53
2023-01-19T14:45:14.231Z,99364.25
2023-01-19T14:48:04.394Z,99370.47
2023-01-19T14:51:03.870Z,99355.47
2023-01-19T14:53:57.429Z,99355.59
2023-01-19T14:56:47.835Z,99357.88
2023-01-19T14:59:37.898Z,99355.28
2023-01-19T15:02:26.720Z,99370.63
2023-01-19T15:05:15.988Z,99370.63
2023-01-19T15:08:05.228Z,99373.88
2023-01-19T15:10:56.433Z,99373.88
2023-01-19T15:13:45.744Z,99382.69
2023-01-19T15:16:36.311Z,99388.53
2023-01-19T15:19:24.980Z,99381.13
2023-01-19T15:22:14.909Z,99389.44
2023-01-19T15:25:03.528Z,99393.75
2023-01-19T15:27:52.422Z,99392.09
2023-01-19T15:30:41.348Z,99389.59
2023-01-19T15:33:31.860Z,99388.13
2023-01-19T15:36:21.841Z,99393.44
2023-01-19T15:39:10.724Z,99402.91
2023-01-19T15:41:59.476Z,99406.00
2023-01-19T15:44:51.348Z,99409.06
2023-01-19T15:47:40.280Z,99414.19
2023-01-19T15:50:30.272Z,99407.66
2023-01-19T15:53:20.436Z,99405.72
2023-01-19T15:56:15.093Z,99413.66
2023-01-19T15:59:03.700Z,99407.81
2023-01-19T16:01:52.484Z,99407.38
2023-01-19T16:04:41.213Z,99414.34
2023-01-19T16:07:31.269Z,99419.25
2023-01-19T16:10:20.298Z,99415.53
2023-01-19T16:13:08.920Z,99422.50
2023-01-19T16:15:57.501Z,99424.72
2023-01-19T16:18:46.248Z,99424.66
2023-01-19T16:21:34.962Z,99429.16
2023-01-19T16:24:25.206Z,99418.94
2023-01-19T16:27:13.888Z,99432.44
2023-01-19T16:30:04.903Z,99437.53
2023-01-19T16:32:53.754Z,99440.16
2023-01-19T16:35:42.366Z,99436.28
2023-01-19T16:38:31.460Z,99446.38
2023-01-19T16:41:21.608Z,99441.59
2023-01-19T16:44:12.328Z,99440.72
2023-01-19T16:47:00.989Z,99439.53
2023-01-19T16:49:49.630Z,99445.16
2023-01-19T16:52:38.202Z,99455.84
2023-01-19T16:55:26.972Z,99458.69
2023-01-19T16:58:16.997Z,99453.34
2023-01-19T17:01:09.202Z,99453.34
2023-01-19T17:03:58.147Z,99457.19
2023-01-19T17:06:47.683Z,99455.84
2023-01-19T17:09:36.422Z,99454.75
2023-01-19T17:12:25.356Z,99455.31
2023-01-19T17:15:15.493Z,99458.59
2023-01-19T17:18:06.486Z,99461.84
2023-01-19T17:20:55.097Z,99471.66
2023-01-19T17:23:44.227Z,99466.75
2023-01-19T17:26:32.953Z,99466.75
2023-01-19T17:29:21.611Z,99464.69
2023-01-19T17:32:11.696Z,99468.81
2023-01-19T17:35:00.330Z,99472.19
2023-01-19T17:37:49.023Z,99473.41
2023-01-19T17:40:37.720Z,99471.78
2023-01-19T17:43:26.499Z,99471.44
2023-01-19T17:46:15.247Z,99471.00
2023-01-19T17:49:07.237Z,99479.84
2023-01-19T17:51:56.015Z,99475.50
2023-01-19T17:54:44.654Z,99483.44
2023-01-19T17:57:33.273Z,99484.38
2023-01-19T18:00:22.541Z,99491.97
2023-01-19T18:03:11.259Z,99495.06
2023-01-19T18:06:01.335Z,99491.81
2023-01-19T18:08:50.387Z,99491.38
2023-01-19T18:11:39.015Z,99492.88
2023-01-19T18:14:27.670Z,99475.94
2023-01-19T18:17:16.322Z,99481.38
2023-01-19T18:20:05.814Z,99474.69
2023-01-19T18:22:55.856Z,99485.53
2023-01-19T18:25:44.559Z,99488.41
2023-01-19T18:28:33.744Z,99497.03
2023-01-19T18:31:22.435Z,99504.03
2023-01-19T18:34:11.204Z,99501.94
2023-01-19T18:37:00.288Z,99490.66
2023-01-19T18:39:50.440Z,99500.50
2023-01-19T18:42:39.187Z,99501.25
2023-01-19T18:45:27.818Z,99503.34
2023-01-19T18:48:18.042Z,99513.19
2023-01-19T18:51:07.814Z,99505.34
2023-01-19T18:53:56.539Z,99511.75
2023-01-19T18:56:46.565Z,99509.66
2023-01-19T18:59:35.375Z,99504.53
2023-01-19T19:02:24.290Z,99518.91
2023-01-19T19:05:13.147Z,99509.66
2023-01-19T19:08:01.820Z,99516.75
2023-01-19T19:10:50.430Z,99512.78
2023-01-19T19:13:40.399Z,99510.69
2023-01-19T19:16:29.806Z,99516.03
2023-01-19T19:19:19.329Z,99529.41
2023-01-19T19:22:07.914Z,99526.84
2023-01-19T19:24:56.528Z,99524.63
2023-01-19T19:27:45.508Z,99527.91
2023-01-19T19:30:37.813Z,99529.53
2023-01-19T19:33:27.143Z,99527.03
2023-01-19T19:36:16.328Z,99525.41
2023-01-19T19:39:05.071Z,99526.28
2023-01-19T19:41:53.697Z,99534.88
2023-01-19T19:44:42.357Z,99529.53
2023-01-19T19:47:33.820Z,99533.91
2023-01-19T19:50:22.451Z,99541.72
2023-01-19T19:53:11.032Z,99544.84
2023-01-19T19:56:01.158Z,99549.13
2023-01-19T19:58:50.253Z,99550.19
2023-01-19T20:01:39.192Z,99550.53
2023-01-19T20:04:29.347Z,99548.47
2023-01-19T20:07:18.114Z,99559.22
2023-01-19T20:10:07.895Z,99551.22
2023-01-19T20:12:56.615Z,99556.75
2023-01-19T20:15:45.420Z,99551.34
2023-01-19T20:18:34.997Z,99550.91
2023-01-19T20:21:27.150Z,99550.19
2023-01-19T20:24:18.235Z,99560.69
2023-01-19T20:27:08.290Z,99563.75
2023-01-19T20:29:58.143Z,99572.03
2023-01-19T20:32:46.906Z,99570.06
2023-01-19T20:35:35.902Z,99573.91
2023-01-19T20:38:25.980Z,99566.34
2023-01-19T20:41:16.093Z,99575.53
2023-01-19T20:44:08.337Z,99568.94
2023-01-19T20:46:57.128Z,99575.47
2023-01-19T20:49:45.797Z,99575.72
2023-01-19T20:52:35.763Z,99576.75
2023-01-19T20:55:25.803Z,99581.63
2023-01-19T20:58:14.909Z,99580.78
2023-01-19T21:01:11.746Z,99590.31
2023-01-19T21:04:00.781Z,99591.56
2023-01-19T21:06:49.632Z,99589.63
2023-01-19T21:09:39.738Z,99589.94
2023-01-19T21:12:30.026Z,99595.06
2023-01-19T21:15:19.170Z,99602.25
2023-01-19T21:18:07.928Z,99597.81
2023-01-19T21:20:57.564Z,99618.13
2023-01-19T21:23:46.889Z,99613.38
2023-01-19T21:26:36.060Z,99618.09
2023-01-19T21:29:26.497Z,99619.31
2023-01-19T21:32:15.243Z,99614.22
2023-01-19T21:35:04.335Z,99619.56
2023-01-19T21:37:52.976Z,99623.13
2023-01-19T21:40:41.573Z,99621.91
2023-01-19T21:43:30.157Z,99623.97
2023-01-19T21:46:22.186Z,99617.88
2023-01-19T21:49:15.664Z,99627.31
2023-01-19T21:52:04.404Z,99626.84
2023-01-19T21:54:53.239Z,99634.91
2023-01-19T21:57:42.075Z,99631.06
2023-01-19T22:00:38.581Z,99635.22
2023-01-19T22:03:28.637Z,99636.47
2023-01-19T22:06:17.251Z,99643.81
2023-01-19T22:09:07.243Z,99643.81
2023-01-19T22:11:55.825Z,99642.63
2023-01-19T22:14:44.422Z,99645.06
2023-01-19T22:17:33.007Z,99644.63
2023-01-19T22:20:22.910Z,99655.31
2023-01-19T22:23:11.988Z,99659.44
2023-01-19T22:26:00.933Z,99656.94
2023-01-19T22:28:49.849Z,99655.31
2023-01-19T22:31:39.163Z,99660.66
2023-01-19T22:34:27.908Z,99664.34
2023-01-19T22:37:17.858Z,99653.28
2023-01-19T22:40:07.349Z,99659.59
2023-01-19T22:42:56.077Z,99662.66
2023-01-19T22:45:44.744Z,99661.03
2023-01-19T22:48:35.733Z,99654.94
2023-01-19T22:51:25.167Z,99665.38
2023-01-19T22:54:15.955Z,99663.97
2023-01-19T22:57:19.744Z,99660.66
2023-01-19T23:00:15.640Z,99656.94
2023-01-19T23:03:04.700Z,99658.19
2023-01-19T23:05:53.565Z,99652.41
2023-01-19T23:08:42.963Z,99657.31
2023-01-19T23:11:36.018Z,99650.78
2023-01-19T23:14:24.756Z,99656.78
2023-01-19T23:17:13.585Z,99656.13
2023-01-19T23:20:02.226Z,99655.59
2023-01-19T23:22:53.012Z,99659.00
2023-01-19T23:25:41.559Z,99654.94
2023-01-19T23:28:34.038Z,99662.16
2023-01-19T23:31:24.133Z,99657.03
2023-01-19T23:34:13.476Z,99651.88
2023-01-19T23:37:02.136Z,99661.09
2023-01-19T23:39:50.814Z,99658.03
2023-01-19T23:42:39.415Z,99662.94
2023-01-19T23:45:29.483Z,99655.59
2023-01-19T23:48:18.205Z,99656.78
2023-01-19T23:51:08.073Z,99659.88
2023-01-19T23:53:57.842Z,99656.97
2023-01-19T23:56:46.494Z,99652.91
2023-01-19T23:59:35.220Z,99648.25
