createdAt,value
2022-11-08T00:00:45.133Z,99321.58
2022-11-08T00:03:13.172Z,99324.58
2022-11-08T00:06:01.470Z,99326.13
2022-11-08T00:08:48.331Z,99324.34
2022-11-08T00:11:35.218Z,99324.04
2022-11-08T00:14:03.796Z,99328.80
2022-11-08T00:16:31.536Z,99328.67
2022-11-08T00:18:59.782Z,99327.21
2022-11-08T00:21:27.525Z,99329.92
2022-11-08T00:23:55.574Z,99324.62
2022-11-08T00:26:23.382Z,99322.67
2022-11-08T00:28:52.787Z,99322.69
2022-11-08T00:31:20.488Z,99322.67
2022-11-08T00:33:48.428Z,99319.59
2022-11-08T00:36:16.443Z,99322.45
2022-11-08T00:38:44.979Z,99323.49
2022-11-08T00:41:14.264Z,99322.04
2022-11-08T00:43:44.335Z,99318.16
2022-11-08T00:46:14.383Z,99320.86
2022-11-08T00:48:42.200Z,99318.83
2022-11-08T00:51:12.996Z,99320.84
2022-11-08T00:53:43.091Z,99322.11
2022-11-08T00:56:14.056Z,99321.02
2022-11-08T00:58:42.069Z,99318.66
2022-11-08T01:01:17.793Z,99321.30
2022-11-08T01:03:48.620Z,99320.67
2022-11-08T01:06:19.429Z,99319.48
2022-11-08T01:08:49.892Z,99318.02
2022-11-08T01:11:21.761Z,99319.77
2022-11-08T01:13:55.769Z,99323.98
2022-11-08T01:16:26.997Z,99322.52
2022-11-08T01:18:58.476Z,99320.25
2022-11-08T01:21:28.779Z,99317.40
2022-11-08T01:23:58.801Z,99317.83
2022-11-08T01:26:30.346Z,99314.64
2022-11-08T01:29:00.600Z,99311.23
2022-11-08T01:31:30.864Z,99308.05
2022-11-08T01:34:01.412Z,99308.27
2022-11-08T01:36:30.397Z,99304.14
2022-11-08T01:38:58.416Z,99300.92
2022-11-08T01:41:29.137Z,99301.48
2022-11-08T01:44:02.680Z,99304.81
2022-11-08T01:46:33.594Z,99303.64
2022-11-08T01:49:25.158Z,99306.35
2022-11-08T01:52:03.061Z,99308.56
2022-11-08T01:54:38.038Z,99308.31
2022-11-08T01:57:15.076Z,99311.67
2022-11-08T01:59:47.879Z,99306.16
2022-11-08T02:02:18.058Z,99306.48
2022-11-08T02:04:46.051Z,99300.22
2022-11-08T02:07:17.676Z,99301.01
2022-11-08T02:09:48.819Z,99300.00
2022-11-08T02:12:21.748Z,99303.11
2022-11-08T02:14:49.708Z,99304.38
2022-11-08T02:17:19.712Z,99304.10
2022-11-08T02:19:51.199Z,99306.81
2022-11-08T02:22:28.995Z,99300.86
2022-11-08T02:25:00.956Z,99301.49
2022-11-08T02:27:28.718Z,99303.16
2022-11-08T02:29:58.807Z,99303.98
2022-11-08T02:32:26.598Z,99302.00
2022-11-08T02:35:00.581Z,99301.14
2022-11-08T02:37:30.700Z,99303.79
2022-11-08T02:39:58.700Z,99301.44
2022-11-08T02:42:26.665Z,99303.36
2022-11-08T02:44:54.401Z,99301.83
2022-11-08T02:47:24.874Z,99303.03
2022-11-08T02:49:52.725Z,99301.71
2022-11-08T02:52:20.680Z,99300.73
2022-11-08T02:54:48.649Z,99298.52
2022-11-08T02:57:16.357Z,99299.65
2022-11-08T02:59:44.310Z,99297.45
2022-11-08T03:02:12.382Z,99296.70
2022-11-08T03:04:41.847Z,99293.12
2022-11-08T03:07:11.853Z,99297.81
2022-11-08T03:09:39.760Z,99296.91
2022-11-08T03:12:07.805Z,99299.76
2022-11-08T03:14:35.810Z,99296.05
2022-11-08T03:17:06.913Z,99297.20
2022-11-08T03:19:37.024Z,99300.29
2022-11-08T03:22:04.994Z,99304.52
2022-11-08T03:24:36.127Z,99306.62
2022-11-08T03:27:06.654Z,99305.02
2022-11-08T03:29:34.387Z,99310.42
2022-11-08T03:32:02.336Z,99309.79
2022-11-08T03:34:30.293Z,99309.98
2022-11-08T03:36:59.821Z,99312.33
2022-11-08T03:39:27.807Z,99312.69
2022-11-08T03:41:55.519Z,99314.30
2022-11-08T03:44:23.453Z,99314.48
2022-11-08T03:46:51.156Z,99319.61
2022-11-08T03:49:18.859Z,99317.48
2022-11-08T03:51:49.255Z,99316.78
2022-11-08T03:54:16.991Z,99314.56
2022-11-08T03:56:46.878Z,99313.46
2022-11-08T03:59:14.678Z,99311.00
2022-11-08T04:01:44.972Z,99312.93
2022-11-08T04:04:13.009Z,99314.98
2022-11-08T04:06:40.734Z,99307.64
2022-11-08T04:09:08.699Z,99308.50
2022-11-08T04:11:55.086Z,99306.38
2022-11-08T04:14:41.636Z,99301.73
2022-11-08T04:17:09.314Z,99305.02
2022-11-08T04:19:55.597Z,99304.27
2022-11-08T04:22:23.349Z,99307.23
2022-11-08T04:24:51.167Z,99302.83
2022-11-08T04:27:19.033Z,99299.83
2022-11-08T04:29:46.702Z,99293.41
2022-11-08T04:32:14.683Z,99293.72
2022-11-08T04:34:43.331Z,99299.02
2022-11-08T04:37:13.159Z,99304.85
2022-11-08T04:39:40.850Z,99305.73
2022-11-08T04:42:08.864Z,99302.49
2022-11-08T04:44:36.802Z,99298.37
2022-11-08T04:47:04.828Z,99298.45
2022-11-08T04:49:32.522Z,99294.95
2022-11-08T04:52:00.219Z,99297.65
2022-11-08T04:54:27.945Z,99296.85
2022-11-08T04:56:55.854Z,99294.19
2022-11-08T04:59:23.804Z,99295.56
2022-11-08T05:01:51.813Z,99293.23
2022-11-08T05:04:21.639Z,99299.20
2022-11-08T05:06:49.363Z,99292.98
2022-11-08T05:09:17.101Z,99294.34
2022-11-08T05:11:44.891Z,99296.92
2022-11-08T05:14:12.661Z,99292.95
2022-11-08T05:16:40.653Z,99294.47
2022-11-08T05:19:13.020Z,99293.89
2022-11-08T05:22:00.581Z,99298.25
2022-11-08T05:24:28.512Z,99294.68
2022-11-08T05:26:56.228Z,99293.95
2022-11-08T05:29:24.151Z,99293.45
2022-11-08T05:31:53.654Z,99297.54
2022-11-08T05:34:21.575Z,99299.27
2022-11-08T05:36:49.472Z,99302.91
2022-11-08T05:39:19.678Z,99302.34
2022-11-08T05:41:47.762Z,99306.39
2022-11-08T05:44:15.900Z,99303.19
2022-11-08T05:46:43.856Z,99304.27
2022-11-08T05:49:11.780Z,99305.67
2022-11-08T05:51:39.712Z,99304.52
2022-11-08T05:54:10.392Z,99303.25
2022-11-08T05:56:38.301Z,99307.19
2022-11-08T05:59:08.313Z,99311.58
2022-11-08T06:01:36.058Z,99308.06
2022-11-08T06:04:06.294Z,99309.55
2022-11-08T06:06:36.381Z,99311.92
2022-11-08T06:09:04.203Z,99316.41
2022-11-08T06:11:32.208Z,99315.77
2022-11-08T06:14:01.847Z,99312.34
2022-11-08T06:16:29.861Z,99316.66
2022-11-08T06:18:59.398Z,99316.98
2022-11-08T06:21:27.910Z,99319.56
2022-11-08T06:23:55.687Z,99322.99
2022-11-08T06:26:26.063Z,99326.33
2022-11-08T06:28:54.012Z,99328.14
2022-11-08T06:31:22.810Z,99331.59
2022-11-08T06:33:50.596Z,99331.46
2022-11-08T06:36:18.677Z,99335.30
2022-11-08T06:38:46.373Z,99333.81
2022-11-08T06:41:20.197Z,99333.80
2022-11-08T06:43:49.624Z,99338.55
2022-11-08T06:46:17.607Z,99345.42
2022-11-08T06:48:45.585Z,99350.50
2022-11-08T06:51:14.405Z,99350.34
2022-11-08T06:53:44.469Z,99351.20
2022-11-08T06:56:12.816Z,99347.73
2022-11-08T06:58:40.781Z,99351.32
2022-11-08T07:01:10.788Z,99351.20
2022-11-08T07:03:38.675Z,99345.45
2022-11-08T07:06:08.509Z,99345.56
2022-11-08T07:08:36.411Z,99349.03
2022-11-08T07:11:04.871Z,99354.40
2022-11-08T07:13:32.838Z,99353.95
2022-11-08T07:16:02.845Z,99357.83
2022-11-08T07:18:31.444Z,99354.70
2022-11-08T07:21:03.555Z,99358.19
2022-11-08T07:23:33.754Z,99358.78
2022-11-08T07:26:09.006Z,99360.13
2022-11-08T07:28:36.746Z,99362.89
2022-11-08T07:31:07.795Z,99360.99
2022-11-08T07:33:38.108Z,99364.73
2022-11-08T07:36:06.075Z,99365.54
2022-11-08T07:38:34.037Z,99363.34
2022-11-08T07:41:04.442Z,99366.14
2022-11-08T07:43:32.927Z,99366.19
2022-11-08T07:46:04.065Z,99367.86
2022-11-08T07:48:31.920Z,99365.79
2022-11-08T07:51:01.946Z,99364.16
2022-11-08T07:53:30.837Z,99367.52
2022-11-08T07:55:58.810Z,99364.02
2022-11-08T07:58:28.750Z,99364.16
2022-11-08T08:01:03.468Z,99365.73
2022-11-08T08:03:33.784Z,99363.98
2022-11-08T08:06:03.788Z,99365.48
2022-11-08T08:08:34.330Z,99364.13
2022-11-08T08:11:05.287Z,99358.73
2022-11-08T08:13:33.297Z,99357.69
2022-11-08T08:16:03.547Z,99356.10
2022-11-08T08:18:31.563Z,99355.86
2022-11-08T08:21:01.940Z,99358.96
2022-11-08T08:23:29.940Z,99357.67
2022-11-08T08:25:57.920Z,99361.80
2022-11-08T08:28:25.931Z,99358.85
2022-11-08T08:30:53.892Z,99360.61
2022-11-08T08:33:34.209Z,99362.20
2022-11-08T08:36:04.819Z,99357.06
2022-11-08T08:38:41.403Z,99352.09
2022-11-08T08:41:13.291Z,99354.58
2022-11-08T08:43:41.306Z,99353.59
2022-11-08T08:46:11.369Z,99355.55
2022-11-08T08:48:39.053Z,99355.57
2022-11-08T08:51:09.695Z,99349.45
2022-11-08T08:53:37.421Z,99351.36
2022-11-08T08:56:08.415Z,99348.91
2022-11-08T08:58:36.600Z,99349.20
2022-11-08T09:04:06.600Z,99340.19
2022-11-08T09:06:34.446Z,99337.65
2022-11-08T09:09:04.469Z,99333.02
2022-11-08T09:11:32.399Z,99336.61
2022-11-08T09:14:00.123Z,99332.02
2022-11-08T09:16:28.072Z,99332.49
2022-11-08T09:18:56.023Z,99333.70
2022-11-08T09:21:24.061Z,99333.64
2022-11-08T09:23:52.057Z,99334.16
2022-11-08T09:26:19.770Z,99330.79
2022-11-08T09:28:47.478Z,99335.55
2022-11-08T09:31:17.703Z,99330.36
2022-11-08T09:33:49.588Z,99333.05
2022-11-08T09:36:19.638Z,99331.59
2022-11-08T09:38:47.342Z,99335.33
2022-11-08T09:41:43.632Z,99332.77
2022-11-08T09:44:27.576Z,99333.66
2022-11-08T09:47:05.077Z,99328.48
2022-11-08T09:50:05.549Z,99326.30
2022-11-08T09:52:35.933Z,99321.42
2022-11-08T09:55:38.413Z,99322.91
2022-11-08T09:58:19.831Z,99322.15
2022-11-08T10:00:53.009Z,99321.75
2022-11-08T10:03:25.025Z,99320.09
2022-11-08T10:05:58.765Z,99317.56
2022-11-08T10:08:42.972Z,99319.49
2022-11-08T10:11:28.458Z,99321.70
2022-11-08T10:14:34.102Z,99319.20
2022-11-08T10:17:25.244Z,99317.09
2022-11-08T10:20:21.272Z,99320.17
2022-11-08T10:23:10.412Z,99316.80
2022-11-08T10:26:00.006Z,99316.22
2022-11-08T10:28:43.375Z,99313.13
2022-11-08T10:31:18.737Z,99310.71
2022-11-08T10:33:59.439Z,99311.19
2022-11-08T10:36:50.035Z,99310.96
2022-11-08T10:39:30.394Z,99313.16
2022-11-08T10:42:18.039Z,99311.83
2022-11-08T10:44:48.348Z,99308.99
2022-11-08T10:47:33.271Z,99308.36
2022-11-08T10:50:04.460Z,99307.30
2022-11-08T10:52:46.866Z,99301.26
2022-11-08T10:55:40.470Z,99303.95
2022-11-08T10:58:34.070Z,99301.46
2022-11-08T11:01:14.374Z,99298.10
2022-11-08T11:03:44.364Z,99303.52
2022-11-08T11:06:21.416Z,99305.02
2022-11-08T11:09:02.024Z,99302.89
2022-11-08T11:11:33.022Z,99301.05
2022-11-08T11:14:16.586Z,99299.00
2022-11-08T11:16:58.470Z,99295.95
2022-11-08T11:19:29.518Z,99292.89
2022-11-08T11:22:12.119Z,99292.75
2022-11-08T11:24:51.639Z,99296.27
2022-11-08T11:27:41.799Z,99297.31
2022-11-08T11:30:12.859Z,99295.77
2022-11-08T11:32:56.421Z,99292.95
2022-11-08T11:35:38.343Z,99290.55
2022-11-08T11:38:20.146Z,99288.36
2022-11-08T11:40:53.209Z,99288.81
2022-11-08T11:43:36.049Z,99289.30
2022-11-08T11:46:42.016Z,99286.77
2022-11-08T11:49:22.255Z,99290.18
2022-11-08T11:51:55.872Z,99288.52
2022-11-08T11:54:35.910Z,99282.12
2022-11-08T11:57:41.910Z,99281.33
2022-11-08T12:00:15.795Z,99279.41
2022-11-08T12:03:02.284Z,99278.90
2022-11-08T12:06:01.616Z,99278.18
2022-11-08T12:08:38.531Z,99276.33
2022-11-08T12:11:50.150Z,99275.52
2022-11-08T12:14:25.081Z,99272.22
2022-11-08T12:17:41.078Z,99277.38
2022-11-08T12:20:31.112Z,99273.90
2022-11-08T12:23:11.174Z,99273.23
2022-11-08T12:26:07.384Z,99271.90
2022-11-08T12:28:52.919Z,99269.85
2022-11-08T12:31:35.814Z,99272.00
2022-11-08T12:34:38.577Z,99269.77
2022-11-08T12:37:31.182Z,99272.14
2022-11-08T12:39:58.855Z,99276.34
2022-11-08T12:42:44.501Z,99272.33
2022-11-08T12:45:36.043Z,99275.48
2022-11-08T12:48:23.081Z,99271.83
2022-11-08T12:51:26.325Z,99271.05
2022-11-08T12:54:15.411Z,99272.16
2022-11-08T12:56:48.513Z,99266.84
2022-11-08T12:59:45.002Z,99269.65
2022-11-08T13:02:26.832Z,99269.64
2022-11-08T13:05:11.514Z,99270.02
2022-11-08T13:08:14.698Z,99268.86
2022-11-08T13:11:03.059Z,99266.75
2022-11-08T13:13:51.027Z,99266.20
2022-11-08T13:16:25.896Z,99259.79
2022-11-08T13:18:58.207Z,99259.23
2022-11-08T13:21:26.149Z,99259.90
2022-11-08T13:24:06.683Z,99263.72
2022-11-08T13:26:46.960Z,99266.75
2022-11-08T13:29:27.551Z,99264.91
2022-11-08T13:32:01.126Z,99261.27
2022-11-08T13:34:52.735Z,99261.98
2022-11-08T13:37:58.661Z,99256.40
2022-11-08T13:40:40.709Z,99257.63
2022-11-08T13:43:28.188Z,99257.30
2022-11-08T13:46:17.476Z,99253.11
2022-11-08T13:49:16.186Z,99257.44
2022-11-08T13:51:46.862Z,99256.77
2022-11-08T13:54:23.776Z,99254.44
2022-11-08T13:56:58.573Z,99255.33
2022-11-08T13:59:33.317Z,99252.20
2022-11-08T14:02:15.250Z,99254.73
2022-11-08T14:04:46.083Z,99250.17
2022-11-08T14:07:44.158Z,99249.83
2022-11-08T14:10:34.533Z,99248.35
2022-11-08T14:13:11.579Z,99244.69
2022-11-08T14:15:56.194Z,99243.23
2022-11-08T14:18:35.154Z,99240.02
2022-11-08T14:21:06.921Z,99238.56
2022-11-08T14:23:42.220Z,99235.27
2022-11-08T14:26:23.652Z,99240.55
2022-11-08T14:28:54.248Z,99243.73
2022-11-08T14:31:28.500Z,99242.02
2022-11-08T14:33:59.281Z,99243.10
2022-11-08T14:36:31.798Z,99249.13
2022-11-08T14:39:12.418Z,99244.34
2022-11-08T14:41:48.058Z,99244.55
2022-11-08T14:44:19.518Z,99243.88
2022-11-08T14:46:50.048Z,99238.25
2022-11-08T14:49:33.948Z,99233.02
2022-11-08T14:52:07.805Z,99234.89
2022-11-08T14:54:44.028Z,99233.99
2022-11-08T14:57:35.630Z,99235.24
2022-11-08T15:00:12.526Z,99233.17
2022-11-08T15:02:48.829Z,99234.23
2022-11-08T15:05:42.656Z,99233.27
2022-11-08T15:08:35.085Z,99236.19
2022-11-08T15:11:06.283Z,99234.75
2022-11-08T15:13:50.638Z,99235.11
2022-11-08T15:16:18.490Z,99233.88
2022-11-08T15:18:51.898Z,99228.54
2022-11-08T15:21:33.610Z,99231.44
2022-11-08T15:24:12.982Z,99231.06
2022-11-08T15:27:19.135Z,99236.00
2022-11-08T15:30:01.702Z,99235.58
2022-11-08T15:32:37.399Z,99236.42
2022-11-08T15:35:22.415Z,99236.52
2022-11-08T15:38:01.241Z,99236.33
2022-11-08T15:40:38.013Z,99237.02
2022-11-08T15:43:07.929Z,99239.15
2022-11-08T15:45:37.984Z,99239.11
2022-11-08T15:48:08.686Z,99240.77
2022-11-08T15:50:41.048Z,99239.11
2022-11-08T15:53:11.485Z,99241.33
2022-11-08T15:55:57.057Z,99242.75
2022-11-08T15:58:33.319Z,99245.67
2022-11-08T16:01:04.973Z,99243.34
2022-11-08T16:03:36.359Z,99237.81
2022-11-08T16:06:04.393Z,99240.05
2022-11-08T16:08:32.157Z,99233.31
2022-11-08T16:11:03.003Z,99230.42
2022-11-08T16:13:37.006Z,99236.16
2022-11-08T16:16:13.293Z,99229.48
2022-11-08T16:18:43.596Z,99228.89
2022-11-08T16:21:14.463Z,99229.93
2022-11-08T16:23:42.798Z,99230.48
2022-11-08T16:26:18.089Z,99234.52
2022-11-08T16:28:48.161Z,99239.25
2022-11-08T16:31:18.979Z,99234.97
2022-11-08T16:33:49.937Z,99233.29
2022-11-08T16:36:27.925Z,99235.81
2022-11-08T16:38:58.071Z,99234.48
2022-11-08T16:41:26.642Z,99235.77
2022-11-08T16:43:57.273Z,99235.77
2022-11-08T16:46:25.239Z,99234.22
2022-11-08T16:48:59.239Z,99230.55
2022-11-08T16:51:30.543Z,99232.00
2022-11-08T16:53:58.308Z,99232.42
2022-11-08T16:56:26.272Z,99231.84
2022-11-08T16:58:54.044Z,99234.76
2022-11-08T17:01:29.507Z,99235.77
2022-11-08T17:03:57.486Z,99236.10
2022-11-08T17:06:25.611Z,99243.57
2022-11-08T17:08:53.474Z,99245.52
2022-11-08T17:11:25.202Z,99250.84
2022-11-08T17:13:53.153Z,99250.89
2022-11-08T17:16:21.244Z,99249.73
2022-11-08T17:18:53.331Z,99248.17
2022-11-08T17:24:21.205Z,99250.37
2022-11-08T17:26:53.601Z,99248.26
2022-11-08T17:29:21.518Z,99247.55
2022-11-08T17:31:52.302Z,99243.55
2022-11-08T17:34:20.105Z,99251.86
2022-11-08T17:36:47.939Z,99255.10
2022-11-08T17:39:15.966Z,99253.83
2022-11-08T17:41:43.721Z,99253.42
2022-11-08T17:44:14.670Z,99249.94
2022-11-08T17:46:42.701Z,99252.40
2022-11-08T17:49:10.770Z,99248.27
2022-11-08T17:51:38.733Z,99248.52
2022-11-08T17:54:06.481Z,99249.61
2022-11-08T17:56:34.234Z,99246.02
2022-11-08T17:59:04.275Z,99248.31
2022-11-08T18:01:32.662Z,99246.09
2022-11-08T18:04:01.232Z,99244.40
2022-11-08T18:06:32.065Z,99244.73
2022-11-08T18:08:59.871Z,99244.32
2022-11-08T18:11:27.641Z,99242.17
2022-11-08T18:13:58.479Z,99238.38
2022-11-08T18:16:26.415Z,99237.72
2022-11-08T18:18:54.213Z,99236.71
2022-11-08T18:21:22.131Z,99235.17
2022-11-08T18:23:52.860Z,99238.52
2022-11-08T18:26:20.666Z,99240.80
2022-11-08T18:28:51.472Z,99239.43
2022-11-08T18:31:23.176Z,99241.52
2022-11-08T18:33:50.886Z,99237.95
2022-11-08T18:36:27.107Z,99235.91
2022-11-08T18:39:01.261Z,99236.68
2022-11-08T18:41:33.394Z,99237.69
2022-11-08T18:44:05.969Z,99236.10
2022-11-08T18:46:43.144Z,99235.04
2022-11-08T18:49:13.889Z,99232.76
2022-11-08T18:51:41.713Z,99233.92
2022-11-08T18:54:09.496Z,99232.02
2022-11-08T18:56:37.466Z,99237.48
2022-11-08T18:59:05.756Z,99234.85
2022-11-08T19:01:33.603Z,99231.44
2022-11-08T19:04:04.270Z,99238.31
2022-11-08T19:06:32.031Z,99231.73
2022-11-08T19:08:59.819Z,99233.15
2022-11-08T19:11:30.587Z,99235.02
2022-11-08T19:14:02.202Z,99236.27
2022-11-08T19:16:32.685Z,99233.70
2022-11-08T19:19:03.082Z,99237.77
2022-11-08T19:21:35.505Z,99242.13
2022-11-08T19:24:10.700Z,99246.00
2022-11-08T19:26:39.463Z,99248.58
2022-11-08T19:29:10.778Z,99246.77
2022-11-08T19:31:39.131Z,99249.76
2022-11-08T19:34:07.074Z,99248.84
2022-11-08T19:36:43.590Z,99250.78
2022-11-08T19:39:14.565Z,99252.54
2022-11-08T19:41:45.378Z,99249.89
2022-11-08T19:44:13.143Z,99252.72
2022-11-08T19:46:42.824Z,99250.68
2022-11-08T19:49:12.436Z,99253.36
2022-11-08T19:51:40.258Z,99253.58
2022-11-08T19:54:12.723Z,99253.62
2022-11-08T19:59:28.398Z,99252.73
2022-11-08T20:01:56.323Z,99253.24
2022-11-08T20:04:26.934Z,99250.48
2022-11-08T20:06:54.837Z,99250.09
2022-11-08T20:09:27.359Z,99253.21
2022-11-08T20:12:00.406Z,99248.23
2022-11-08T20:14:28.142Z,99250.84
2022-11-08T20:16:55.939Z,99244.58
2022-11-08T20:19:23.743Z,99247.11
2022-11-08T20:21:57.147Z,99248.63
2022-11-08T20:24:24.891Z,99242.77
2022-11-08T20:26:52.609Z,99243.40
2022-11-08T20:29:20.434Z,99244.80
2022-11-08T20:31:53.352Z,99245.98
2022-11-08T20:34:21.103Z,99245.80
2022-11-08T20:36:51.937Z,99246.45
2022-11-08T20:39:19.677Z,99248.21
2022-11-08T20:41:47.672Z,99244.34
2022-11-08T20:44:17.403Z,99246.48
2022-11-08T20:46:45.141Z,99247.55
2022-11-08T20:49:12.870Z,99245.64
2022-11-08T20:51:40.640Z,99246.19
2022-11-08T20:54:12.138Z,99242.14
2022-11-08T20:56:39.866Z,99238.15
2022-11-08T20:59:09.287Z,99241.55
2022-11-08T21:01:40.425Z,99240.89
2022-11-08T21:04:12.314Z,99240.04
2022-11-08T21:06:40.085Z,99244.36
2022-11-08T21:09:32.521Z,99244.29
2022-11-08T21:11:58.464Z,99241.52
2022-11-08T21:14:26.300Z,99239.80
2022-11-08T21:19:41.973Z,99234.77
2022-11-08T21:22:15.375Z,99234.95
2022-11-08T21:24:47.941Z,99232.89
2022-11-08T21:27:17.880Z,99235.27
2022-11-08T21:29:45.713Z,99234.66
2022-11-08T21:32:14.041Z,99233.30
2022-11-08T21:34:47.911Z,99232.98
2022-11-08T21:37:16.075Z,99228.50
2022-11-08T21:39:44.217Z,99230.86
2022-11-08T21:42:12.365Z,99232.90
2022-11-08T21:44:42.890Z,99237.75
2022-11-08T21:47:14.064Z,99239.00
2022-11-08T21:49:42.009Z,99239.13
2022-11-08T21:52:10.132Z,99238.02
2022-11-08T21:54:42.030Z,99239.48
2022-11-08T21:57:10.177Z,99246.42
2022-11-08T21:59:38.548Z,99247.73
2022-11-08T22:02:10.386Z,99240.60
2022-11-08T22:04:38.350Z,99241.33
2022-11-08T22:07:06.565Z,99241.73
2022-11-08T22:09:36.448Z,99238.48
2022-11-08T22:12:04.554Z,99234.29
2022-11-08T22:14:32.642Z,99234.84
2022-11-08T22:17:00.833Z,99233.30
2022-11-08T22:19:29.023Z,99232.83
2022-11-08T22:22:00.023Z,99231.41
2022-11-08T22:24:28.176Z,99229.84
2022-11-08T22:26:58.171Z,99225.96
2022-11-08T22:29:26.348Z,99228.63
2022-11-08T22:31:58.375Z,99229.88
2022-11-08T22:34:26.389Z,99224.73
2022-11-08T22:36:54.441Z,99224.38
2022-11-08T22:39:26.711Z,99221.70
2022-11-08T22:41:57.800Z,99227.67
2022-11-08T22:44:26.218Z,99226.79
2022-11-08T22:46:54.135Z,99228.03
2022-11-08T22:49:22.296Z,99228.00
2022-11-08T22:51:50.184Z,99228.25
2022-11-08T22:54:18.123Z,99222.86
2022-11-08T22:56:46.078Z,99227.67
2022-11-08T22:59:17.774Z,99228.70
2022-11-08T23:01:46.007Z,99231.27
2022-11-08T23:04:17.905Z,99227.48
2022-11-08T23:06:45.895Z,99230.06
2022-11-08T23:09:14.003Z,99228.62
2022-11-08T23:12:00.424Z,99231.48
2022-11-08T23:14:47.277Z,99228.55
2022-11-08T23:17:15.390Z,99228.51
2022-11-08T23:20:05.676Z,99225.49
2022-11-08T23:22:52.475Z,99223.77
2022-11-08T23:25:23.884Z,99222.77
2022-11-08T23:28:10.674Z,99224.20
2022-11-08T23:31:01.973Z,99224.61
2022-11-08T23:33:29.810Z,99218.58
2022-11-08T23:36:14.317Z,99216.27
2022-11-08T23:38:44.631Z,99216.45
2022-11-08T23:41:31.900Z,99216.82
2022-11-08T23:44:18.601Z,99208.60
2022-11-08T23:46:46.474Z,99211.85
2022-11-08T23:49:14.308Z,99207.97
2022-11-08T23:51:42.042Z,99211.11
2022-11-08T23:54:10.148Z,99211.09
2022-11-08T23:56:38.064Z,99209.73
2022-11-08T23:59:10.865Z,99205.52
