createdAt,value
2018-01-02T00:00:39.333Z,7.70
2018-01-02T00:03:05.876Z,7.40
2018-01-02T00:05:34.432Z,7.50
2018-01-02T00:08:01.485Z,7.70
2018-01-02T00:10:27.743Z,7.50
2018-01-02T00:12:54.900Z,7.50
2018-01-02T00:15:21.540Z,7.40
2018-01-02T00:17:47.789Z,7.60
2018-01-02T00:20:14.106Z,7.50
2018-01-02T00:22:40.352Z,7.40
2018-01-02T00:25:07.385Z,7.60
2018-01-02T00:27:34.424Z,7.40
2018-01-02T00:30:01.416Z,7.40
2018-01-02T00:32:27.671Z,7.60
2018-01-02T00:34:53.948Z,7.50
2018-01-02T00:37:20.220Z,7.60
2018-01-02T00:39:46.487Z,7.60
2018-01-02T00:42:12.791Z,7.60
2018-01-02T00:44:39.186Z,7.40
2018-01-02T00:47:05.469Z,7.20
2018-01-02T00:49:31.745Z,7.20
2018-01-02T00:51:57.993Z,7.40
2018-01-02T00:54:26.450Z,7.30
2018-01-02T00:56:53.485Z,7.50
2018-01-02T00:59:20.488Z,7.50
2018-01-02T01:01:46.849Z,7.30
2018-01-02T01:04:13.154Z,7.50
2018-01-02T01:06:39.422Z,7.10
2018-01-02T01:09:05.673Z,7.40
2018-01-02T01:11:32.688Z,7.50
2018-01-02T01:13:58.962Z,7.10
2018-01-02T01:16:25.213Z,7.30
2018-01-02T01:18:51.485Z,7.30
2018-01-02T01:21:17.737Z,7.30
2018-01-02T01:23:43.996Z,7.30
2018-01-02T01:26:10.278Z,7.30
2018-01-02T01:28:36.537Z,7.30
2018-01-02T01:31:02.832Z,7.20
2018-01-02T01:33:29.845Z,7.00
2018-01-02T01:35:56.101Z,7.20
2018-01-02T01:38:22.354Z,7.20
2018-01-02T01:40:48.626Z,7.20
2018-01-02T01:43:14.878Z,7.40
2018-01-02T01:45:41.175Z,7.40
2018-01-02T01:48:07.466Z,7.60
2018-01-02T01:50:33.726Z,7.60
2018-01-02T01:52:59.981Z,7.20
2018-01-02T01:55:26.261Z,7.40
2018-01-02T01:57:52.511Z,7.20
2018-01-02T02:00:18.759Z,7.30
2018-01-02T02:02:45.041Z,7.30
2018-01-02T02:05:11.301Z,7.10
2018-01-02T02:07:37.562Z,7.20
2018-01-02T02:10:04.650Z,7.20
2018-01-02T02:12:30.908Z,7.00
2018-01-02T02:14:57.915Z,7.10
2018-01-02T02:17:24.209Z,7.10
2018-01-02T02:19:50.457Z,7.20
2018-01-02T02:22:16.714Z,7.30
2018-01-02T02:24:42.992Z,7.10
2018-01-02T02:27:09.982Z,7.20
2018-01-02T02:29:36.224Z,7.10
2018-01-02T02:32:02.501Z,7.10
2018-01-02T02:34:28.750Z,7.40
2018-01-02T02:36:55.021Z,7.10
2018-01-02T02:39:21.322Z,7.20
2018-01-02T02:41:47.585Z,7.30
2018-01-02T02:44:13.872Z,7.30
2018-01-02T02:46:40.192Z,7.00
2018-01-02T02:49:07.305Z,7.40
2018-01-02T02:51:33.573Z,7.00
2018-01-02T02:53:59.849Z,7.00
2018-01-02T02:56:26.101Z,7.00
2018-01-02T02:58:52.377Z,6.80
2018-01-02T03:01:18.654Z,7.30
2018-01-02T03:03:45.661Z,6.90
2018-01-02T03:06:11.935Z,6.90
2018-01-02T03:08:38.234Z,6.90
2018-01-02T03:11:04.481Z,7.10
2018-01-02T03:13:30.736Z,6.80
2018-01-02T03:15:57.779Z,6.90
2018-01-02T03:18:24.058Z,6.80
2018-01-02T03:20:50.315Z,7.00
2018-01-02T03:23:17.358Z,6.60
2018-01-02T03:25:43.621Z,6.10
2018-01-02T03:28:09.885Z,6.70
2018-01-02T03:30:36.187Z,6.80
2018-01-02T03:33:03.198Z,6.60
2018-01-02T03:35:29.466Z,6.60
2018-01-02T03:37:55.763Z,6.50
2018-01-02T03:40:22.016Z,6.70
2018-01-02T03:42:48.278Z,6.50
2018-01-02T03:45:15.329Z,6.60
2018-01-02T03:47:41.610Z,5.80
2018-01-02T03:50:07.865Z,6.30
2018-01-02T03:52:34.160Z,6.40
2018-01-02T03:55:01.153Z,6.60
2018-01-02T03:57:27.408Z,6.40
2018-01-02T03:59:54.526Z,6.30
2018-01-02T04:02:21.545Z,6.50
2018-01-02T04:04:47.813Z,6.50
2018-01-02T04:07:14.098Z,6.30
2018-01-02T04:09:41.095Z,6.60
2018-01-02T04:12:07.358Z,6.50
2018-01-02T04:14:33.624Z,6.50
2018-01-02T04:16:59.882Z,6.60
2018-01-02T04:19:26.879Z,6.50
2018-01-02T04:21:53.173Z,6.30
2018-01-02T04:24:19.434Z,6.70
2018-01-02T04:26:46.456Z,6.70
2018-01-02T04:29:13.484Z,6.60
2018-01-02T04:31:39.742Z,6.60
2018-01-02T04:34:06.016Z,6.70
2018-01-02T04:36:32.294Z,6.70
2018-01-02T04:38:58.579Z,6.50
2018-01-02T04:41:24.835Z,6.70
2018-01-02T04:43:51.123Z,6.70
2018-01-02T04:46:17.410Z,6.70
2018-01-02T04:48:43.662Z,6.80
2018-01-02T04:51:09.961Z,6.70
2018-01-02T04:53:36.232Z,6.80
2018-01-02T04:56:02.534Z,6.60
2018-01-02T04:58:28.843Z,6.60
2018-01-02T05:00:55.102Z,6.60
2018-01-02T05:03:21.352Z,6.70
2018-01-02T05:05:47.639Z,6.60
2018-01-02T05:08:13.902Z,6.60
2018-01-02T05:10:40.178Z,6.70
2018-01-02T05:13:06.911Z,6.80
2018-01-02T05:15:33.222Z,6.60
2018-01-02T05:17:59.500Z,6.50
2018-01-02T05:20:25.812Z,6.70
2018-01-02T05:22:52.818Z,6.80
2018-01-02T05:25:19.126Z,6.60
2018-01-02T05:27:45.487Z,6.80
2018-01-02T05:30:11.766Z,6.80
2018-01-02T05:32:38.059Z,6.60
2018-01-02T05:35:04.355Z,6.60
2018-01-02T05:37:30.609Z,6.60
2018-01-02T05:39:56.871Z,6.60
2018-01-02T05:42:23.898Z,6.50
2018-01-02T05:44:50.897Z,6.60
2018-01-02T05:47:17.201Z,6.60
2018-01-02T05:49:43.500Z,6.60
2018-01-02T05:52:09.782Z,6.50
2018-01-02T05:54:36.059Z,6.70
2018-01-02T05:57:02.344Z,6.60
2018-01-02T05:59:28.619Z,6.60
2018-01-02T06:01:55.633Z,6.50
2018-01-02T06:04:21.919Z,6.60
2018-01-02T06:06:48.238Z,6.50
2018-01-02T06:09:14.503Z,6.50
2018-01-02T06:11:40.782Z,6.60
2018-01-02T06:14:07.058Z,6.70
2018-01-02T06:16:33.332Z,6.60
2018-01-02T06:19:00.385Z,6.80
2018-01-02T06:21:26.719Z,6.60
2018-01-02T06:23:53.010Z,6.70
2018-01-02T06:26:20.043Z,6.60
2018-01-02T06:28:47.054Z,6.90
2018-01-02T06:31:14.096Z,6.90
2018-01-02T06:33:40.383Z,7.00
2018-01-02T06:36:06.654Z,6.80
2018-01-02T06:38:32.926Z,6.50
2018-01-02T06:40:59.321Z,6.90
2018-01-02T06:43:25.587Z,6.70
2018-01-02T06:45:51.869Z,6.80
2018-01-02T06:48:18.210Z,7.30
2018-01-02T06:50:45.232Z,6.90
2018-01-02T06:53:12.250Z,6.90
2018-01-02T06:55:38.562Z,6.70
2018-01-02T06:58:04.854Z,6.70
2018-01-02T07:00:31.103Z,6.60
2018-01-02T07:02:57.387Z,6.70
2018-01-02T07:05:23.649Z,6.70
2018-01-02T07:07:49.898Z,6.60
2018-01-02T07:10:16.180Z,6.70
2018-01-02T07:12:43.237Z,6.80
2018-01-02T07:15:09.490Z,6.60
2018-01-02T07:17:35.766Z,7.00
2018-01-02T07:20:02.063Z,7.00
2018-01-02T07:22:29.060Z,7.00
2018-01-02T07:24:55.344Z,6.60
2018-01-02T07:27:21.598Z,6.60
2018-01-02T07:29:47.868Z,6.70
2018-01-02T07:32:14.171Z,6.80
2018-01-02T07:34:40.434Z,6.80
2018-01-02T07:37:06.708Z,6.90
2018-01-02T07:39:33.017Z,6.80
2018-01-02T07:41:59.283Z,6.30
2018-01-02T07:44:25.533Z,6.90
2018-01-02T07:46:51.848Z,7.00
2018-01-02T07:49:18.093Z,6.90
2018-01-02T07:51:44.371Z,6.80
2018-01-02T07:54:11.399Z,6.90
2018-01-02T07:56:37.658Z,6.90
2018-01-02T07:59:03.945Z,6.80
2018-01-02T08:01:30.226Z,6.90
2018-01-02T08:03:57.243Z,7.10
2018-01-02T08:06:23.501Z,6.90
2018-01-02T08:08:49.800Z,6.90
2018-01-02T08:11:16.795Z,7.00
2018-01-02T08:13:43.050Z,6.80
2018-01-02T08:16:10.130Z,7.20
2018-01-02T08:18:36.394Z,6.80
2018-01-02T08:21:03.717Z,6.70
2018-01-02T08:23:30.772Z,7.20
2018-01-02T08:25:59.778Z,7.00
2018-01-02T08:28:26.126Z,6.80
2018-01-02T08:30:52.444Z,7.10
2018-01-02T08:33:18.707Z,6.60
2018-01-02T08:35:45.350Z,7.10
2018-01-02T08:38:11.632Z,6.80
2018-01-02T08:40:41.691Z,7.00
2018-01-02T08:43:09.362Z,7.00
2018-01-02T08:45:35.863Z,7.00
2018-01-02T08:48:07.431Z,7.10
2018-01-02T08:50:36.942Z,7.20
2018-01-02T08:53:07.492Z,7.10
2018-01-02T08:55:33.779Z,7.20
2018-01-02T08:58:04.399Z,7.10
2018-01-02T09:00:30.982Z,7.30
2018-01-02T09:02:59.035Z,7.10
2018-01-02T09:05:26.202Z,7.20
2018-01-02T09:07:52.883Z,7.30
2018-01-02T09:10:19.162Z,7.40
2018-01-02T09:12:47.474Z,7.90
2018-01-02T09:15:13.755Z,7.70
2018-01-02T09:17:40.750Z,7.50
2018-01-02T09:20:07.778Z,7.50
2018-01-02T09:22:34.823Z,7.50
2018-01-02T09:25:01.086Z,7.50
2018-01-02T09:27:27.651Z,7.50
2018-01-02T09:29:54.746Z,7.60
2018-01-02T09:32:21.785Z,7.60
2018-01-02T09:34:48.834Z,7.60
2018-01-02T09:37:15.829Z,7.40
2018-01-02T09:39:42.095Z,7.10
2018-01-02T09:42:09.492Z,7.50
2018-01-02T09:44:35.807Z,7.50
2018-01-02T09:47:03.857Z,7.80
2018-01-02T09:49:30.489Z,7.40
2018-01-02T09:51:57.030Z,7.50
2018-01-02T09:54:31.946Z,7.70
2018-01-02T09:57:06.380Z,7.50
2018-01-02T09:59:45.765Z,7.80
2018-01-02T10:02:26.685Z,7.60
2018-01-02T10:04:55.226Z,7.50
2018-01-02T10:07:23.459Z,7.40
2018-01-02T10:09:58.701Z,7.70
2018-01-02T10:12:25.783Z,7.50
2018-01-02T10:15:06.070Z,8.20
2018-01-02T10:20:17.954Z,9.50
2018-01-02T10:22:53.845Z,9.60
2018-01-02T10:25:29.118Z,9.80
2018-01-02T10:28:05.330Z,9.40
2018-01-02T10:30:32.039Z,9.10
2018-01-02T10:32:59.531Z,9.20
2018-01-02T10:35:25.815Z,9.00
2018-01-02T10:37:54.762Z,9.50
2018-01-02T10:40:21.095Z,9.20
2018-01-02T10:42:47.439Z,9.30
2018-01-02T10:45:13.734Z,9.60
2018-01-02T10:47:40.739Z,11.60
2018-01-02T10:50:06.997Z,11.30
2018-01-02T10:52:33.346Z,13.80
2018-01-02T10:54:59.602Z,14.50
2018-01-02T10:57:26.607Z,14.00
2018-01-02T10:59:52.991Z,14.20
2018-01-02T11:02:19.250Z,15.90
2018-01-02T11:04:45.507Z,15.80
2018-01-02T11:07:11.786Z,16.70
2018-01-02T11:09:38.066Z,15.60
2018-01-02T11:12:04.455Z,15.80
2018-01-02T11:14:31.963Z,15.20
2018-01-02T11:16:58.223Z,13.80
2018-01-02T11:19:25.222Z,12.00
2018-01-02T11:21:52.246Z,11.40
2018-01-02T11:24:19.399Z,10.50
2018-01-02T11:26:46.466Z,10.60
2018-01-02T11:29:12.750Z,10.90
2018-01-02T11:31:39.760Z,12.20
2018-01-02T11:34:06.010Z,12.30
2018-01-02T11:36:32.426Z,12.50
2018-01-02T11:38:58.683Z,11.60
2018-01-02T11:41:24.975Z,10.70
2018-01-02T11:43:51.251Z,10.40
2018-01-02T11:46:18.277Z,10.20
2018-01-02T11:48:45.274Z,9.90
2018-01-02T11:51:11.584Z,9.80
2018-01-02T11:53:37.918Z,9.60
2018-01-02T11:56:04.182Z,9.80
2018-01-02T11:58:30.483Z,9.70
2018-01-02T12:00:56.791Z,9.30
2018-01-02T12:03:23.878Z,9.10
2018-01-02T12:05:50.186Z,9.30
2018-01-02T12:08:16.461Z,8.90
2018-01-02T12:10:43.462Z,8.60
2018-01-02T12:13:09.878Z,8.70
2018-01-02T12:15:36.141Z,8.60
2018-01-02T12:18:02.403Z,8.40
2018-01-02T12:20:28.691Z,8.70
2018-01-02T12:22:54.999Z,8.50
2018-01-02T12:25:22.100Z,8.90
2018-01-02T12:27:48.398Z,8.90
2018-01-02T12:30:14.826Z,8.60
2018-01-02T12:32:41.111Z,8.60
2018-01-02T12:35:07.442Z,9.10
2018-01-02T12:37:33.799Z,8.50
2018-01-02T12:40:00.209Z,8.60
2018-01-02T12:42:26.507Z,8.50
2018-01-02T12:45:07.710Z,8.40
2018-01-02T12:47:34.804Z,8.50
2018-01-02T12:50:01.086Z,8.60
2018-01-02T12:52:27.338Z,8.60
2018-01-02T12:54:53.650Z,8.10
2018-01-02T12:57:19.930Z,8.30
2018-01-02T12:59:46.206Z,8.20
2018-01-02T13:02:12.526Z,8.10
2018-01-02T13:04:39.659Z,8.00
2018-01-02T13:07:06.266Z,8.10
2018-01-02T13:09:39.070Z,8.20
2018-01-02T13:12:10.991Z,8.10
2018-01-02T13:14:42.660Z,8.10
2018-01-02T13:17:09.120Z,8.20
2018-01-02T13:19:35.373Z,7.90
2018-01-02T13:22:13.030Z,8.20
2018-01-02T13:24:39.367Z,8.30
2018-01-02T13:27:05.631Z,8.30
2018-01-02T13:29:31.958Z,8.10
2018-01-02T13:31:58.533Z,8.20
2018-01-02T13:34:25.518Z,8.20
2018-01-02T13:36:51.865Z,8.20
2018-01-02T13:39:18.082Z,8.20
2018-01-02T13:41:44.335Z,8.40
2018-01-02T13:44:10.618Z,8.50
2018-01-02T13:46:37.250Z,8.70
2018-01-02T13:49:04.394Z,8.60
2018-01-02T13:51:30.734Z,8.60
2018-01-02T13:53:57.071Z,8.90
2018-01-02T13:56:23.387Z,9.00
2018-01-02T13:58:49.677Z,9.00
2018-01-02T14:01:15.942Z,8.90
2018-01-02T14:03:42.334Z,8.90
2018-01-02T14:06:08.644Z,8.90
2018-01-02T14:08:34.935Z,8.80
2018-01-02T14:11:01.247Z,8.80
2018-01-02T14:13:27.526Z,8.50
2018-01-02T14:15:53.786Z,8.40
2018-01-02T14:18:20.551Z,8.50
2018-01-02T14:20:47.024Z,8.40
2018-01-02T14:23:13.315Z,8.40
2018-01-02T14:25:40.340Z,8.00
2018-01-02T14:28:07.439Z,8.00
2018-01-02T14:30:34.359Z,8.20
2018-01-02T14:33:00.779Z,8.00
2018-01-02T14:35:27.127Z,8.20
2018-01-02T14:37:53.433Z,8.20
2018-01-02T14:40:19.841Z,8.20
2018-01-02T14:42:46.162Z,8.30
2018-01-02T14:45:12.549Z,8.40
2018-01-02T14:47:38.815Z,8.30
2018-01-02T14:50:05.227Z,8.00
2018-01-02T14:52:31.667Z,8.10
2018-01-02T14:54:58.667Z,8.10
2018-01-02T14:57:24.967Z,8.00
2018-01-02T14:59:51.228Z,8.30
2018-01-02T15:02:18.356Z,8.00
2018-01-02T15:04:45.389Z,8.00
2018-01-02T15:07:11.987Z,7.70
2018-01-02T15:09:38.258Z,7.90
2018-01-02T15:12:04.566Z,7.80
2018-01-02T15:14:30.837Z,7.80
2018-01-02T15:16:57.201Z,7.80
2018-01-02T15:19:23.479Z,7.70
2018-01-02T15:21:49.771Z,8.00
2018-01-02T15:24:16.043Z,7.90
2018-01-02T15:26:42.348Z,7.90
2018-01-02T15:29:08.690Z,7.60
2018-01-02T15:31:35.022Z,7.60
2018-01-02T15:34:01.332Z,7.70
2018-01-02T15:36:27.583Z,7.50
2018-01-02T15:38:54.026Z,7.50
2018-01-02T15:41:21.077Z,7.50
2018-01-02T15:43:47.515Z,7.40
2018-01-02T15:46:13.826Z,7.20
2018-01-02T15:48:40.154Z,7.20
2018-01-02T15:51:06.421Z,7.30
2018-01-02T15:53:33.427Z,7.20
2018-01-02T15:55:59.836Z,7.30
2018-01-02T15:58:26.119Z,7.00
2018-01-02T16:00:52.391Z,7.00
2018-01-02T16:03:19.430Z,6.70
2018-01-02T16:05:46.434Z,6.90
2018-01-02T16:08:12.695Z,6.90
2018-01-02T16:10:39.002Z,6.80
2018-01-02T16:13:05.274Z,7.10
2018-01-02T16:15:31.564Z,6.90
2018-01-02T16:17:57.884Z,7.00
2018-01-02T16:20:24.146Z,7.00
2018-01-02T16:22:51.166Z,7.00
2018-01-02T16:25:17.446Z,7.00
2018-01-02T16:27:43.699Z,7.00
2018-01-02T16:30:10.052Z,6.70
2018-01-02T16:32:36.347Z,6.90
2018-01-02T16:35:02.724Z,6.80
2018-01-02T16:37:29.014Z,6.80
2018-01-02T16:39:55.366Z,6.70
2018-01-02T16:42:21.661Z,6.80
2018-01-02T16:44:47.939Z,6.80
2018-01-02T16:47:14.267Z,6.90
2018-01-02T16:49:40.729Z,6.90
2018-01-02T16:52:06.995Z,6.80
2018-01-02T16:54:34.205Z,6.90
2018-01-02T16:57:01.282Z,6.70
2018-01-02T16:59:27.590Z,6.60
2018-01-02T17:01:53.891Z,6.80
2018-01-02T17:04:20.156Z,6.50
2018-01-02T17:06:46.431Z,6.50
2018-01-02T17:09:12.755Z,6.80
2018-01-02T17:11:39.012Z,6.60
2018-01-02T17:14:05.268Z,6.70
2018-01-02T17:16:31.581Z,6.50
2018-01-02T17:18:57.859Z,6.60
2018-01-02T17:21:24.136Z,6.60
2018-01-02T17:23:50.422Z,6.50
2018-01-02T17:26:17.471Z,6.60
2018-01-02T17:28:43.741Z,6.70
2018-01-02T17:31:10.048Z,6.50
2018-01-02T17:33:36.337Z,6.40
2018-01-02T17:36:02.648Z,6.50
2018-01-02T17:38:28.945Z,6.50
2018-01-02T17:40:55.242Z,6.40
2018-01-02T17:43:22.238Z,6.50
2018-01-02T17:45:48.563Z,6.40
2018-01-02T17:48:14.823Z,6.70
2018-01-02T17:50:41.082Z,6.70
2018-01-02T17:53:07.374Z,6.50
2018-01-02T17:55:33.638Z,5.90
2018-01-02T17:58:00.801Z,6.60
2018-01-02T18:00:27.086Z,6.40
2018-01-02T18:02:53.334Z,6.30
2018-01-02T18:05:19.604Z,6.50
2018-01-02T18:07:46.032Z,6.80
2018-01-02T18:10:13.030Z,6.70
2018-01-02T18:12:39.310Z,6.50
2018-01-02T18:15:05.667Z,6.50
2018-01-02T18:17:31.934Z,6.60
2018-01-02T18:19:58.195Z,6.60
2018-01-02T18:22:24.515Z,6.60
2018-01-02T18:24:50.782Z,6.80
2018-01-02T18:27:17.103Z,6.60
2018-01-02T18:29:43.388Z,6.60
2018-01-02T18:32:09.662Z,6.80
2018-01-02T18:34:35.947Z,6.80
2018-01-02T18:37:02.255Z,6.70
2018-01-02T18:39:28.502Z,6.70
2018-01-02T18:41:54.774Z,6.70
2018-01-02T18:44:21.806Z,6.80
2018-01-02T18:46:48.830Z,6.80
2018-01-02T18:49:15.849Z,6.70
2018-01-02T18:51:42.130Z,6.70
2018-01-02T18:54:08.390Z,6.70
2018-01-02T18:56:35.418Z,6.70
2018-01-02T18:59:01.801Z,6.70
2018-01-02T19:01:28.066Z,6.70
2018-01-02T19:03:55.085Z,6.80
2018-01-02T19:06:22.119Z,6.60
2018-01-02T19:08:48.387Z,6.80
2018-01-02T19:11:14.655Z,6.90
2018-01-02T19:13:41.758Z,6.70
2018-01-02T19:16:08.026Z,6.70
2018-01-02T19:18:34.279Z,6.70
2018-01-02T19:21:00.616Z,6.80
2018-01-02T19:23:27.641Z,6.80
2018-01-02T19:25:53.902Z,6.80
2018-01-02T19:28:20.186Z,6.80
2018-01-02T19:30:47.319Z,6.80
2018-01-02T19:33:13.607Z,6.80
2018-01-02T19:35:40.063Z,6.90
2018-01-02T19:38:07.057Z,7.10
2018-01-02T19:40:33.324Z,6.90
2018-01-02T19:42:59.674Z,6.60
2018-01-02T19:45:26.050Z,6.80
2018-01-02T19:47:52.322Z,6.20
2018-01-02T19:50:18.612Z,6.80
2018-01-02T19:52:44.875Z,6.90
2018-01-02T19:55:11.135Z,6.80
2018-01-02T19:57:37.471Z,7.00
2018-01-02T20:00:03.738Z,6.80
2018-01-02T20:02:30.724Z,6.90
2018-01-02T20:04:57.067Z,6.60
2018-01-02T20:07:23.327Z,6.80
2018-01-02T20:09:49.615Z,6.60
2018-01-02T20:12:16.642Z,6.80
2018-01-02T20:14:43.630Z,6.40
2018-01-02T20:17:09.906Z,6.70
2018-01-02T20:19:36.192Z,6.70
2018-01-02T20:22:02.619Z,6.70
2018-01-02T20:24:29.624Z,6.50
2018-01-02T20:26:55.911Z,6.60
2018-01-02T20:29:22.184Z,6.30
2018-01-02T20:31:49.189Z,6.60
2018-01-02T20:34:15.483Z,6.30
2018-01-02T20:36:41.756Z,6.70
2018-01-02T20:39:08.755Z,6.50
2018-01-02T20:41:35.041Z,6.30
2018-01-02T20:44:01.306Z,6.60
2018-01-02T20:46:28.326Z,6.60
2018-01-02T20:48:54.622Z,6.20
2018-01-02T20:51:20.902Z,6.40
2018-01-02T20:53:47.171Z,6.40
2018-01-02T20:56:13.494Z,6.40
2018-01-02T20:58:40.490Z,6.40
2018-01-02T21:01:06.768Z,6.60
2018-01-02T21:03:33.142Z,6.30
2018-01-02T21:05:59.438Z,6.40
2018-01-02T21:08:25.689Z,6.40
2018-01-02T21:10:52.724Z,6.50
2018-01-02T21:13:19.732Z,6.30
2018-01-02T21:15:46.234Z,6.30
2018-01-02T21:18:12.682Z,6.50
2018-01-02T21:20:45.911Z,6.60
2018-01-02T21:23:15.777Z,6.50
2018-01-02T21:25:42.697Z,6.50
2018-01-02T21:28:09.046Z,6.20
2018-01-02T21:30:38.251Z,6.40
2018-01-02T21:33:06.895Z,6.30
2018-01-02T21:35:33.414Z,6.40
2018-01-02T21:37:59.923Z,6.50
2018-01-02T21:40:26.174Z,6.30
2018-01-02T21:42:52.459Z,6.20
2018-01-02T21:45:18.904Z,6.60
2018-01-02T21:47:45.279Z,6.40
2018-01-02T21:50:11.551Z,6.30
2018-01-02T21:52:38.204Z,6.30
2018-01-02T21:55:04.966Z,6.50
2018-01-02T21:57:31.301Z,6.30
2018-01-02T21:59:58.093Z,6.20
2018-01-02T22:02:24.350Z,6.30
2018-01-02T22:04:50.769Z,6.40
2018-01-02T22:07:17.505Z,6.70
2018-01-02T22:09:44.917Z,6.40
2018-01-02T22:12:11.535Z,6.60
2018-01-02T22:14:37.994Z,6.30
2018-01-02T22:17:05.126Z,6.60
2018-01-02T22:19:31.791Z,6.30
2018-01-02T22:21:58.387Z,6.30
2018-01-02T22:24:24.845Z,6.60
2018-01-02T22:26:51.523Z,6.40
2018-01-02T22:29:17.847Z,6.40
2018-01-02T22:31:46.005Z,6.50
2018-01-02T22:34:13.065Z,6.60
2018-01-02T22:36:39.487Z,6.40
2018-01-02T22:39:05.807Z,6.30
2018-01-02T22:41:32.306Z,6.30
2018-01-02T22:43:58.582Z,6.30
2018-01-02T22:46:24.872Z,6.40
2018-01-02T22:48:52.124Z,5.80
2018-01-02T22:51:18.774Z,6.50
2018-01-02T22:53:45.805Z,6.30
2018-01-02T22:56:13.024Z,6.30
2018-01-02T22:58:40.316Z,6.30
2018-01-02T23:01:07.376Z,6.20
2018-01-02T23:03:33.666Z,6.10
2018-01-02T23:06:00.071Z,6.30
2018-01-02T23:08:26.332Z,6.40
2018-01-02T23:10:52.607Z,6.20
2018-01-02T23:13:19.786Z,6.50
2018-01-02T23:15:46.071Z,6.50
2018-01-02T23:18:12.333Z,6.30
2018-01-02T23:20:38.615Z,6.30
2018-01-02T23:23:04.920Z,5.70
2018-01-02T23:25:31.225Z,6.00
2018-01-02T23:27:57.582Z,6.20
2018-01-02T23:30:23.856Z,6.40
2018-01-02T23:32:50.135Z,6.30
2018-01-02T23:35:17.221Z,6.20
2018-01-02T23:37:43.487Z,6.30
2018-01-02T23:40:10.487Z,6.30
2018-01-02T23:42:36.821Z,6.30
2018-01-02T23:45:03.911Z,6.30
2018-01-02T23:47:30.166Z,6.30
2018-01-02T23:49:56.464Z,6.40
2018-01-02T23:52:22.739Z,6.30
2018-01-02T23:54:49.028Z,6.20
2018-01-02T23:57:16.195Z,6.30
2018-01-02T23:59:42.451Z,6.30
