createdAt,value
2018-06-11T00:01:12.171Z,7.10
2018-06-11T00:03:40.664Z,6.90
2018-06-11T00:06:08.893Z,9.27
2018-06-11T00:08:37.107Z,4.50
2018-06-11T00:11:05.317Z,4.67
2018-06-11T00:13:33.671Z,5.90
2018-06-11T00:16:01.995Z,6.30
2018-06-11T00:18:30.377Z,7.17
2018-06-11T00:20:58.787Z,6.03
2018-06-11T00:23:27.211Z,8.07
2018-06-11T00:25:55.770Z,5.77
2018-06-11T00:28:24.110Z,10.37
2018-06-11T00:30:52.454Z,7.47
2018-06-11T00:33:21.020Z,7.20
2018-06-11T00:35:49.481Z,6.70
2018-06-11T00:38:17.857Z,4.97
2018-06-11T00:40:46.392Z,7.17
2018-06-11T00:43:14.934Z,6.47
2018-06-11T00:45:43.431Z,5.23
2018-06-11T00:48:11.766Z,8.43
2018-06-11T00:50:40.284Z,4.43
2018-06-11T00:53:08.741Z,6.13
2018-06-11T00:55:42.498Z,7.87
2018-06-11T00:58:10.806Z,4.67
2018-06-11T01:00:39.128Z,6.23
2018-06-11T01:03:14.095Z,5.10
2018-06-11T01:05:42.514Z,6.20
2018-06-11T01:08:10.888Z,8.73
2018-06-11T01:10:39.366Z,5.57
2018-06-11T01:13:07.646Z,7.93
2018-06-11T01:15:35.988Z,6.00
2018-06-11T01:18:04.409Z,5.63
2018-06-11T01:20:32.665Z,5.30
2018-06-11T01:23:01.249Z,8.63
2018-06-11T01:25:29.642Z,6.73
2018-06-11T01:27:58.020Z,5.27
2018-06-11T01:30:26.501Z,7.43
2018-06-11T01:32:55.133Z,7.47
2018-06-11T01:35:23.515Z,9.60
2018-06-11T01:37:51.801Z,5.50
2018-06-11T01:40:20.324Z,7.33
2018-06-11T01:42:48.905Z,8.97
2018-06-11T01:45:17.486Z,4.67
2018-06-11T01:47:45.869Z,6.50
2018-06-11T01:50:14.313Z,6.77
2018-06-11T01:52:42.523Z,5.17
2018-06-11T01:55:10.888Z,5.20
2018-06-11T01:57:39.392Z,5.43
2018-06-11T02:00:07.762Z,5.37
2018-06-11T02:02:36.078Z,5.07
2018-06-11T02:05:04.326Z,5.97
2018-06-11T02:07:32.611Z,6.60
2018-06-11T02:10:01.082Z,5.43
2018-06-11T02:12:29.193Z,9.87
2018-06-11T02:14:57.525Z,6.27
2018-06-11T02:17:25.909Z,11.43
2018-06-11T02:19:54.266Z,5.13
2018-06-11T02:22:22.552Z,18.10
2018-06-11T02:24:51.099Z,9.20
2018-06-11T02:27:19.505Z,6.87
2018-06-11T02:29:47.880Z,6.33
2018-06-11T02:32:16.237Z,8.57
2018-06-11T02:34:44.586Z,7.23
2018-06-11T02:37:13.018Z,11.43
2018-06-11T02:39:41.605Z,9.97
2018-06-11T02:42:09.884Z,7.70
2018-06-11T02:44:38.328Z,8.33
2018-06-11T02:47:06.812Z,4.67
2018-06-11T02:49:35.222Z,7.87
2018-06-11T02:52:03.486Z,7.00
2018-06-11T02:54:31.870Z,7.33
2018-06-11T02:57:00.245Z,9.43
2018-06-11T02:59:28.704Z,8.10
2018-06-11T03:01:57.069Z,8.37
2018-06-11T03:04:25.419Z,10.00
2018-06-11T03:06:53.866Z,8.47
2018-06-11T03:09:22.346Z,10.23
2018-06-11T03:11:50.802Z,11.07
2018-06-11T03:14:19.310Z,45.97
2018-06-11T03:16:47.609Z,88.63
2018-06-11T03:19:15.917Z,80.93
2018-06-11T03:21:44.316Z,69.43
2018-06-11T03:24:12.818Z,63.17
2018-06-11T03:26:41.193Z,43.67
2018-06-11T03:29:09.653Z,34.00
2018-06-11T03:31:37.923Z,31.73
2018-06-11T03:34:06.207Z,26.13
2018-06-11T03:36:34.682Z,19.07
2018-06-11T03:39:03.316Z,18.87
2018-06-11T03:41:31.768Z,16.77
2018-06-11T03:44:00.127Z,19.23
2018-06-11T03:46:28.584Z,16.10
2018-06-11T03:48:56.987Z,11.20
2018-06-11T03:51:25.496Z,12.63
2018-06-11T03:53:53.807Z,13.03
2018-06-11T03:56:22.120Z,12.43
2018-06-11T03:58:50.631Z,15.37
2018-06-11T04:01:18.985Z,16.17
2018-06-11T04:03:47.053Z,19.47
2018-06-11T04:06:15.343Z,21.17
2018-06-11T04:08:43.866Z,15.17
2018-06-11T04:11:12.453Z,18.17
2018-06-11T04:13:40.723Z,22.47
2018-06-11T04:16:09.167Z,20.53
2018-06-11T04:18:37.730Z,20.77
2018-06-11T04:21:05.903Z,17.93
2018-06-11T04:23:34.284Z,17.00
2018-06-11T04:26:02.660Z,19.23
2018-06-11T04:28:30.917Z,13.67
2018-06-11T04:30:59.228Z,12.90
2018-06-11T04:33:27.673Z,15.40
2018-06-11T04:35:56.111Z,26.60
2018-06-11T04:38:24.679Z,18.73
2018-06-11T04:40:53.134Z,23.50
2018-06-11T04:43:21.533Z,29.90
2018-06-11T04:45:49.986Z,27.93
2018-06-11T04:48:18.390Z,35.10
2018-06-11T04:50:46.602Z,29.80
2018-06-11T04:53:14.901Z,25.70
2018-06-11T04:55:43.171Z,23.50
2018-06-11T04:58:11.598Z,31.87
2018-06-11T05:00:39.985Z,25.93
2018-06-11T05:03:08.265Z,32.90
2018-06-11T05:05:36.731Z,29.03
2018-06-11T05:08:05.352Z,29.33
2018-06-11T05:10:33.685Z,34.37
2018-06-11T05:13:02.476Z,28.13
2018-06-11T05:15:30.955Z,29.70
2018-06-11T05:17:59.295Z,28.57
2018-06-11T05:20:27.601Z,18.07
2018-06-11T05:22:55.991Z,20.20
2018-06-11T05:25:24.468Z,16.80
2018-06-11T05:28:28.546Z,15.00
2018-06-11T05:30:56.722Z,18.07
2018-06-11T05:33:25.128Z,16.23
2018-06-11T05:35:53.578Z,16.63
2018-06-11T05:38:22.007Z,16.73
2018-06-11T05:40:50.375Z,22.70
2018-06-11T05:43:18.809Z,21.80
2018-06-11T05:45:47.111Z,18.33
2018-06-11T05:48:15.387Z,11.93
2018-06-11T05:50:43.673Z,11.10
2018-06-11T05:53:11.958Z,12.67
2018-06-11T05:55:40.414Z,11.63
2018-06-11T05:58:08.818Z,6.90
2018-06-11T06:00:37.076Z,11.73
2018-06-11T06:03:05.370Z,9.67
2018-06-11T06:05:33.602Z,14.73
2018-06-11T06:08:01.696Z,7.57
2018-06-11T06:10:30.011Z,13.20
2018-06-11T06:12:58.458Z,20.03
2018-06-11T06:15:26.850Z,13.83
2018-06-11T06:17:55.221Z,9.83
2018-06-11T06:20:23.503Z,8.90
2018-06-11T06:22:51.861Z,10.40
2018-06-11T06:25:20.174Z,16.60
2018-06-11T06:27:48.530Z,13.53
2018-06-11T06:30:16.854Z,17.73
2018-06-11T06:32:45.047Z,16.37
2018-06-11T06:35:13.440Z,15.73
2018-06-11T06:37:41.720Z,13.43
2018-06-11T06:40:09.975Z,12.53
2018-06-11T06:42:38.226Z,8.33
2018-06-11T06:45:06.519Z,14.57
2018-06-11T06:47:34.918Z,15.57
2018-06-11T06:50:03.209Z,8.77
2018-06-11T06:52:31.498Z,7.43
2018-06-11T06:54:59.981Z,9.70
2018-06-11T06:57:28.199Z,8.80
2018-06-11T06:59:56.590Z,10.67
2018-06-11T07:02:24.862Z,11.23
2018-06-11T07:04:53.288Z,8.70
2018-06-11T07:07:21.672Z,8.53
2018-06-11T07:09:49.914Z,8.37
2018-06-11T07:12:18.316Z,9.37
2018-06-11T07:14:46.480Z,4.73
2018-06-11T07:17:15.176Z,7.23
2018-06-11T07:19:43.306Z,9.73
2018-06-11T07:22:11.625Z,6.60
2018-06-11T07:24:40.007Z,6.60
2018-06-11T07:27:08.393Z,7.07
2018-06-11T07:29:36.681Z,6.33
2018-06-11T07:32:04.939Z,4.57
2018-06-11T07:34:33.329Z,8.00
2018-06-11T07:37:01.692Z,3.63
2018-06-11T07:39:30.072Z,7.37
2018-06-11T07:41:58.562Z,9.70
2018-06-11T07:44:27.026Z,7.53
2018-06-11T07:46:55.563Z,44.13
2018-06-11T07:49:24.108Z,10.40
2018-06-11T07:51:52.547Z,7.27
2018-06-11T07:54:20.953Z,4.57
2018-06-11T07:56:49.431Z,7.83
2018-06-11T07:59:18.021Z,9.03
2018-06-11T08:01:46.396Z,5.53
2018-06-11T08:04:14.914Z,6.20
2018-06-11T08:06:43.267Z,4.80
2018-06-11T08:09:11.939Z,7.93
2018-06-11T08:11:40.622Z,6.23
2018-06-11T08:14:08.997Z,4.90
2018-06-11T08:16:37.585Z,6.63
2018-06-11T08:19:06.067Z,6.53
2018-06-11T08:21:34.598Z,7.13
2018-06-11T08:24:03.130Z,7.30
2018-06-11T08:26:31.594Z,6.47
2018-06-11T08:28:59.967Z,6.70
2018-06-11T08:31:28.370Z,9.30
2018-06-11T08:33:56.953Z,7.70
2018-06-11T08:36:25.373Z,6.13
2018-06-11T08:38:53.913Z,4.87
2018-06-11T08:41:22.385Z,7.50
2018-06-11T08:43:50.744Z,6.27
2018-06-11T08:46:19.252Z,6.27
2018-06-11T08:48:47.625Z,6.50
2018-06-11T08:51:16.373Z,5.97
2018-06-11T08:53:44.794Z,7.30
2018-06-11T08:56:13.170Z,6.63
2018-06-11T08:58:41.754Z,5.57
2018-06-11T09:01:10.113Z,5.40
2018-06-11T09:03:38.718Z,5.27
2018-06-11T09:06:07.197Z,4.30
2018-06-11T09:08:35.787Z,6.37
2018-06-11T09:11:04.235Z,8.60
2018-06-11T09:13:32.747Z,9.00
2018-06-11T09:16:01.209Z,5.00
2018-06-11T09:18:29.760Z,4.90
2018-06-11T09:20:58.181Z,4.23
2018-06-11T09:23:26.770Z,7.03
2018-06-11T09:25:55.349Z,4.10
2018-06-11T09:28:23.814Z,5.20
2018-06-11T09:30:52.208Z,5.27
2018-06-11T09:33:20.689Z,5.57
2018-06-11T09:35:49.162Z,9.83
2018-06-11T09:38:17.672Z,7.30
2018-06-11T09:40:52.380Z,8.43
2018-06-11T09:43:20.864Z,4.73
2018-06-11T09:45:49.261Z,11.43
2018-06-11T09:48:17.716Z,7.10
2018-06-11T09:50:46.090Z,7.43
2018-06-11T09:53:14.675Z,6.57
2018-06-11T09:55:43.197Z,8.43
2018-06-11T09:58:11.635Z,4.73
2018-06-11T10:00:40.150Z,4.13
2018-06-11T10:03:08.707Z,5.77
2018-06-11T10:05:37.284Z,8.07
2018-06-11T10:08:05.764Z,7.70
2018-06-11T10:10:34.246Z,5.40
2018-06-11T10:13:02.549Z,4.80
2018-06-11T10:15:30.975Z,10.07
2018-06-11T10:17:59.485Z,8.53
2018-06-11T10:20:27.960Z,9.83
2018-06-11T10:22:56.430Z,6.47
2018-06-11T10:25:24.821Z,8.10
2018-06-11T10:27:53.298Z,5.73
2018-06-11T10:30:21.777Z,6.77
2018-06-11T10:32:50.364Z,3.63
2018-06-11T10:35:18.843Z,7.33
2018-06-11T10:37:47.202Z,6.20
2018-06-11T10:40:15.495Z,5.30
2018-06-11T10:42:43.876Z,6.00
2018-06-11T10:45:12.216Z,4.27
2018-06-11T10:47:40.634Z,8.90
2018-06-11T10:50:09.219Z,2.93
2018-06-11T10:52:37.590Z,6.60
2018-06-11T10:55:05.962Z,6.63
2018-06-11T10:57:34.297Z,5.33
2018-06-11T11:00:02.711Z,4.37
2018-06-11T11:02:31.314Z,6.73
2018-06-11T11:04:59.696Z,5.60
2018-06-11T11:07:28.273Z,9.63
2018-06-11T11:09:56.649Z,10.57
2018-06-11T11:12:24.887Z,4.47
2018-06-11T11:14:53.170Z,6.30
2018-06-11T11:17:21.581Z,7.20
2018-06-11T11:19:50.165Z,4.80
2018-06-11T11:22:18.539Z,7.60
2018-06-11T11:24:47.022Z,21.30
2018-06-11T11:27:15.395Z,6.00
2018-06-11T11:29:43.667Z,6.17
2018-06-11T11:32:12.160Z,5.17
2018-06-11T11:34:40.743Z,6.17
2018-06-11T11:37:09.221Z,6.77
2018-06-11T11:39:37.587Z,6.97
2018-06-11T11:42:06.013Z,4.37
2018-06-11T11:44:34.456Z,6.13
2018-06-11T11:47:03.045Z,5.08
2018-06-11T11:49:31.542Z,8.83
2018-06-11T11:52:00.000Z,7.50
2018-06-11T11:54:28.485Z,11.23
2018-06-11T11:56:56.942Z,7.50
2018-06-11T11:59:25.336Z,4.97
2018-06-11T12:01:53.927Z,3.20
2018-06-11T12:04:22.512Z,3.80
2018-06-11T12:06:50.987Z,8.53
2018-06-11T12:09:19.826Z,5.17
2018-06-11T12:11:48.155Z,5.50
2018-06-11T12:14:16.976Z,8.90
2018-06-11T12:16:45.159Z,7.50
2018-06-11T12:19:13.478Z,7.67
2018-06-11T12:21:42.076Z,5.77
2018-06-11T12:24:10.679Z,4.70
2018-06-11T12:26:39.041Z,5.27
2018-06-11T12:29:07.622Z,7.10
2018-06-11T12:31:36.142Z,8.80
2018-06-11T12:34:04.579Z,5.50
2018-06-11T12:36:33.267Z,4.73
2018-06-11T12:39:01.747Z,7.40
2018-06-11T12:41:30.209Z,6.50
2018-06-11T12:43:58.810Z,9.70
2018-06-11T12:46:27.291Z,4.10
2018-06-11T12:48:55.797Z,8.77
2018-06-11T12:51:24.116Z,3.67
2018-06-11T12:53:52.405Z,4.90
2018-06-11T12:56:20.590Z,5.90
2018-06-11T12:58:49.078Z,5.40
2018-06-11T13:01:17.563Z,7.10
2018-06-11T13:03:46.083Z,6.33
2018-06-11T13:06:14.506Z,8.10
2018-06-11T13:08:43.001Z,5.50
2018-06-11T13:11:11.585Z,7.23
2018-06-11T13:13:39.957Z,5.87
2018-06-11T13:16:08.545Z,11.37
2018-06-11T13:18:37.027Z,8.07
2018-06-11T13:21:05.506Z,4.83
2018-06-11T13:23:34.192Z,6.00
2018-06-11T13:26:02.604Z,7.20
2018-06-11T13:28:31.154Z,5.70
2018-06-11T13:30:59.723Z,6.10
2018-06-11T13:33:27.902Z,7.73
2018-06-11T13:35:56.491Z,8.60
2018-06-11T13:38:25.080Z,7.33
2018-06-11T13:40:53.452Z,10.13
2018-06-11T13:43:21.934Z,5.40
2018-06-11T13:45:50.414Z,6.33
2018-06-11T13:48:18.886Z,6.33
2018-06-11T13:50:47.171Z,6.07
2018-06-11T13:53:15.594Z,5.90
2018-06-11T13:55:44.148Z,9.13
2018-06-11T13:58:12.721Z,6.90
2018-06-11T14:00:41.191Z,7.87
2018-06-11T14:03:09.778Z,5.77
2018-06-11T14:05:38.375Z,7.47
2018-06-11T14:08:06.947Z,4.07
2018-06-11T14:10:35.631Z,6.77
2018-06-11T14:13:04.221Z,5.10
2018-06-11T14:15:32.562Z,7.13
2018-06-11T14:18:00.849Z,10.30
2018-06-11T14:20:29.221Z,9.03
2018-06-11T14:22:57.827Z,9.53
2018-06-11T14:25:26.295Z,10.50
2018-06-11T14:27:54.567Z,5.23
2018-06-11T14:30:23.067Z,8.90
2018-06-11T14:32:51.651Z,10.33
2018-06-11T14:35:20.022Z,7.97
2018-06-11T14:37:49.316Z,3.83
2018-06-11T14:40:17.911Z,6.07
2018-06-11T14:42:46.391Z,12.07
2018-06-11T14:45:14.872Z,6.17
2018-06-11T14:47:43.245Z,3.83
2018-06-11T14:50:11.637Z,9.03
2018-06-11T14:52:40.097Z,6.17
2018-06-11T14:55:08.493Z,8.13
2018-06-11T14:57:36.963Z,9.80
2018-06-11T15:00:05.649Z,7.97
2018-06-11T15:02:34.118Z,6.17
2018-06-11T15:05:02.717Z,11.50
2018-06-11T15:07:31.483Z,13.03
2018-06-11T15:09:59.656Z,7.87
2018-06-11T15:12:28.051Z,13.27
2018-06-11T15:14:56.430Z,7.13
2018-06-11T15:17:24.810Z,7.43
2018-06-11T15:19:53.289Z,5.20
2018-06-11T15:22:21.621Z,6.43
2018-06-11T15:24:50.044Z,7.87
2018-06-11T15:27:18.526Z,7.10
2018-06-11T15:29:46.894Z,8.83
2018-06-11T15:32:15.494Z,14.80
2018-06-11T15:34:43.852Z,8.90
2018-06-11T15:37:12.326Z,5.30
2018-06-11T15:39:40.727Z,7.03
2018-06-11T15:42:09.099Z,9.03
2018-06-11T15:44:37.533Z,7.30
2018-06-11T15:47:05.935Z,8.53
2018-06-11T15:49:40.791Z,4.67
2018-06-11T15:52:09.373Z,6.50
2018-06-11T15:54:37.853Z,6.63
2018-06-11T15:57:06.321Z,11.40
2018-06-11T15:59:34.921Z,7.10
2018-06-11T16:02:03.507Z,8.13
2018-06-11T16:04:31.985Z,3.40
2018-06-11T16:07:00.464Z,4.10
2018-06-11T16:09:28.930Z,5.53
2018-06-11T16:11:57.427Z,12.97
2018-06-11T16:14:25.687Z,7.07
2018-06-11T16:16:54.180Z,5.67
2018-06-11T16:19:22.701Z,6.37
2018-06-11T16:21:51.070Z,8.90
2018-06-11T16:24:19.515Z,5.73
2018-06-11T16:26:47.889Z,5.70
2018-06-11T16:29:16.374Z,6.73
2018-06-11T16:31:44.658Z,4.87
2018-06-11T16:34:13.129Z,9.27
2018-06-11T16:36:41.420Z,8.83
2018-06-11T16:39:09.989Z,9.23
2018-06-11T16:41:38.575Z,5.30
2018-06-11T16:44:07.207Z,7.90
2018-06-11T16:46:35.623Z,9.87
2018-06-11T16:49:04.273Z,6.47
2018-06-11T16:51:32.740Z,6.63
2018-06-11T16:54:01.165Z,6.83
2018-06-11T16:56:29.558Z,6.70
2018-06-11T16:58:58.042Z,5.50
2018-06-11T17:01:26.512Z,4.57
2018-06-11T17:03:55.013Z,5.93
2018-06-11T17:06:23.585Z,7.63
2018-06-11T17:08:52.064Z,6.00
2018-06-11T17:11:20.656Z,6.97
2018-06-11T17:13:49.026Z,8.63
2018-06-11T17:16:17.607Z,11.60
2018-06-11T17:18:46.088Z,9.17
2018-06-11T17:21:14.565Z,7.17
2018-06-11T17:23:42.950Z,11.33
2018-06-11T17:26:11.327Z,6.00
2018-06-11T17:28:39.910Z,7.07
2018-06-11T17:31:08.395Z,5.90
2018-06-11T17:33:36.973Z,6.23
2018-06-11T17:36:05.458Z,9.20
2018-06-11T17:38:33.973Z,6.73
2018-06-11T17:41:02.514Z,11.50
2018-06-11T17:43:31.101Z,9.07
2018-06-11T17:45:59.683Z,8.10
2018-06-11T17:48:28.154Z,8.00
2018-06-11T17:50:56.448Z,12.53
2018-06-11T17:53:24.829Z,11.40
2018-06-11T17:55:53.194Z,7.87
2018-06-11T17:58:21.572Z,9.30
2018-06-11T18:00:49.823Z,9.33
2018-06-11T18:03:18.125Z,6.67
2018-06-11T18:05:46.814Z,7.70
2018-06-11T18:08:15.299Z,6.23
2018-06-11T18:10:43.771Z,6.42
2018-06-11T18:13:12.150Z,7.00
2018-06-11T18:15:40.611Z,12.53
2018-06-11T18:18:09.013Z,9.05
2018-06-11T18:20:37.538Z,7.77
2018-06-11T18:23:05.972Z,8.17
2018-06-11T18:25:34.454Z,7.33
2018-06-11T18:28:02.853Z,7.63
2018-06-11T18:30:31.305Z,6.87
2018-06-11T18:32:59.891Z,6.37
2018-06-11T18:35:28.423Z,7.13
2018-06-11T18:37:56.719Z,7.37
2018-06-11T18:40:25.027Z,8.40
2018-06-11T18:42:53.300Z,5.53
2018-06-11T18:45:21.887Z,9.87
2018-06-11T18:47:50.270Z,11.93
2018-06-11T18:50:18.744Z,8.13
2018-06-11T18:52:47.329Z,7.73
2018-06-11T18:55:15.911Z,11.20
2018-06-11T18:57:44.291Z,8.93
2018-06-11T19:00:12.765Z,10.37
2018-06-11T19:02:41.148Z,16.50
2018-06-11T19:05:09.829Z,9.87
2018-06-11T19:07:38.294Z,10.63
2018-06-11T19:10:06.905Z,9.90
2018-06-11T19:12:35.297Z,7.33
2018-06-11T19:15:03.856Z,9.17
2018-06-11T19:17:32.339Z,7.97
2018-06-11T19:20:00.715Z,10.80
2018-06-11T19:22:29.299Z,10.50
2018-06-11T19:24:57.751Z,9.10
2018-06-11T19:27:26.153Z,9.57
2018-06-11T19:29:54.531Z,8.43
2018-06-11T19:32:22.907Z,10.43
2018-06-11T19:34:51.496Z,12.93
2018-06-11T19:37:19.882Z,14.20
2018-06-11T19:39:48.270Z,13.67
2018-06-11T19:42:16.731Z,12.43
2018-06-11T19:44:45.087Z,13.27
2018-06-11T19:47:13.476Z,13.27
2018-06-11T19:49:41.865Z,7.97
2018-06-11T19:52:10.443Z,8.83
2018-06-11T19:54:39.137Z,9.20
2018-06-11T19:57:07.696Z,11.00
2018-06-11T19:59:36.672Z,13.27
2018-06-11T20:02:05.433Z,12.57
2018-06-11T20:04:34.434Z,11.70
2018-06-11T20:07:04.051Z,12.63
2018-06-11T20:09:34.091Z,14.47
2018-06-11T20:12:04.233Z,9.57
2018-06-11T20:14:34.482Z,8.40
2018-06-11T20:17:05.595Z,8.17
2018-06-11T20:19:35.857Z,9.10
2018-06-11T20:22:06.463Z,9.17
2018-06-11T20:24:36.780Z,12.63
2018-06-11T20:27:07.102Z,11.03
2018-06-11T20:29:37.532Z,13.10
2018-06-11T20:32:07.826Z,11.33
2018-06-11T20:34:37.769Z,15.60
2018-06-11T20:37:07.905Z,10.73
2018-06-11T20:39:37.434Z,13.80
2018-06-11T20:42:06.279Z,13.73
2018-06-11T20:44:34.859Z,12.17
2018-06-11T20:47:03.441Z,15.07
2018-06-11T20:49:32.616Z,15.40
2018-06-11T20:52:01.121Z,31.37
2018-06-11T20:54:30.119Z,18.80
2018-06-11T20:56:58.594Z,20.70
2018-06-11T20:59:27.188Z,18.53
2018-06-11T21:01:55.807Z,17.33
2018-06-11T21:04:24.233Z,17.97
2018-06-11T21:06:52.592Z,16.63
2018-06-11T21:09:21.106Z,16.00
2018-06-11T21:11:49.416Z,22.87
2018-06-11T21:14:17.756Z,17.97
2018-06-11T21:16:46.237Z,15.73
2018-06-11T21:19:14.692Z,14.30
2018-06-11T21:21:43.195Z,12.97
2018-06-11T21:24:11.708Z,11.37
2018-06-11T21:26:40.367Z,14.27
2018-06-11T21:29:08.743Z,15.47
2018-06-11T21:31:37.325Z,13.33
2018-06-11T21:34:05.918Z,10.07
2018-06-11T21:36:34.176Z,12.70
2018-06-11T21:39:02.488Z,10.50
2018-06-11T21:41:30.835Z,12.83
2018-06-11T21:43:59.304Z,10.13
2018-06-11T21:46:27.772Z,9.47
2018-06-11T21:48:56.174Z,13.47
2018-06-11T21:51:24.758Z,9.63
2018-06-11T21:53:53.061Z,9.17
2018-06-11T21:56:21.512Z,9.13
2018-06-11T21:58:49.774Z,9.17
2018-06-11T22:01:18.050Z,9.23
2018-06-11T22:03:46.623Z,10.17
2018-06-11T22:06:15.022Z,15.80
2018-06-11T22:08:43.613Z,15.50
2018-06-11T22:11:11.984Z,14.67
2018-06-11T22:13:40.458Z,10.83
2018-06-11T22:16:08.950Z,15.93
2018-06-11T22:18:37.429Z,13.30
2018-06-11T22:21:05.904Z,15.50
2018-06-11T22:23:34.389Z,11.80
2018-06-11T22:26:02.973Z,13.10
2018-06-11T22:28:31.351Z,15.33
2018-06-11T22:30:59.833Z,14.40
2018-06-11T22:33:28.313Z,12.10
2018-06-11T22:35:56.695Z,16.10
2018-06-11T22:38:25.139Z,13.67
2018-06-11T22:40:53.651Z,18.93
2018-06-11T22:43:22.136Z,15.50
2018-06-11T22:45:50.510Z,17.87
2018-06-11T22:48:18.874Z,16.57
2018-06-11T22:50:47.058Z,15.13
2018-06-11T22:53:15.446Z,16.07
2018-06-11T22:55:43.920Z,16.10
2018-06-11T22:58:12.410Z,12.00
2018-06-11T23:00:40.884Z,15.53
2018-06-11T23:03:09.468Z,15.40
2018-06-11T23:05:38.048Z,12.37
2018-06-11T23:08:06.631Z,12.70
2018-06-11T23:10:35.094Z,16.70
2018-06-11T23:13:03.489Z,16.67
2018-06-11T23:15:31.969Z,12.90
2018-06-11T23:18:00.434Z,15.70
2018-06-11T23:20:29.034Z,11.80
2018-06-11T23:22:57.409Z,14.03
2018-06-11T23:25:25.875Z,14.07
2018-06-11T23:27:54.374Z,18.73
2018-06-11T23:30:22.849Z,16.03
2018-06-11T23:32:51.303Z,16.00
2018-06-11T23:35:19.715Z,17.93
2018-06-11T23:37:48.294Z,17.17
2018-06-11T23:40:16.763Z,14.60
2018-06-11T23:42:45.261Z,17.03
2018-06-11T23:45:13.735Z,15.10
2018-06-11T23:47:42.110Z,15.30
2018-06-11T23:50:10.698Z,14.07
2018-06-11T23:52:39.073Z,15.43
2018-06-11T23:55:07.428Z,15.37
2018-06-11T23:57:35.704Z,16.90
