createdAt,value
2022-12-08T00:02:09.705Z,15.53
2022-12-08T00:04:58.311Z,14.63
2022-12-08T00:07:45.478Z,13.17
2022-12-08T00:10:46.720Z,15.00
2022-12-08T00:13:02.025Z,14.43
2022-12-08T00:15:30.236Z,15.40
2022-12-08T00:17:58.463Z,15.67
2022-12-08T00:20:26.792Z,17.43
2022-12-08T00:22:56.477Z,16.77
2022-12-08T00:25:24.654Z,14.77
2022-12-08T00:27:52.864Z,13.90
2022-12-08T00:30:21.271Z,15.97
2022-12-08T00:32:49.453Z,13.93
2022-12-08T00:35:17.662Z,16.33
2022-12-08T00:37:45.848Z,17.17
2022-12-08T00:40:15.577Z,14.00
2022-12-08T00:42:43.957Z,17.67
2022-12-08T00:45:12.752Z,15.77
2022-12-08T00:47:41.046Z,15.13
2022-12-08T00:50:09.672Z,14.47
2022-12-08T00:52:37.950Z,17.57
2022-12-08T00:55:06.799Z,14.90
2022-12-08T00:57:36.504Z,16.07
2022-12-08T01:00:05.792Z,14.67
2022-12-08T01:02:34.402Z,18.13
2022-12-08T01:05:02.747Z,17.37
2022-12-08T01:07:30.971Z,18.10
2022-12-08T01:09:59.138Z,14.53
2022-12-08T01:12:27.427Z,16.50
2022-12-08T01:15:02.050Z,18.80
2022-12-08T01:17:30.845Z,15.97
2022-12-08T01:19:59.078Z,14.00
2022-12-08T01:22:27.331Z,13.77
2022-12-08T01:24:55.586Z,18.07
2022-12-08T01:27:23.819Z,15.00
2022-12-08T01:29:52.035Z,14.90
2022-12-08T01:32:21.624Z,16.40
2022-12-08T01:34:49.846Z,17.10
2022-12-08T01:37:18.106Z,16.33
2022-12-08T01:39:46.377Z,15.27
2022-12-08T01:42:20.602Z,14.83
2022-12-08T01:44:55.199Z,14.20
2022-12-08T01:47:29.240Z,19.57
2022-12-08T01:49:57.517Z,14.53
2022-12-08T01:52:28.572Z,16.23
2022-12-08T01:54:59.759Z,17.13
2022-12-08T01:57:29.552Z,18.73
2022-12-08T02:00:01.609Z,16.47
2022-12-08T02:02:34.783Z,14.33
2022-12-08T02:05:03.623Z,15.87
2022-12-08T02:07:32.388Z,17.13
2022-12-08T02:10:01.211Z,14.33
2022-12-08T02:12:29.800Z,14.57
2022-12-08T02:15:03.359Z,13.97
2022-12-08T02:17:41.865Z,14.27
2022-12-08T02:20:16.857Z,13.70
2022-12-08T02:22:48.293Z,14.07
2022-12-08T02:25:22.804Z,13.30
2022-12-08T02:27:57.700Z,18.27
2022-12-08T02:30:26.554Z,12.13
2022-12-08T02:33:09.724Z,15.07
2022-12-08T02:35:41.159Z,13.80
2022-12-08T02:38:11.679Z,12.60
2022-12-08T02:40:45.492Z,11.80
2022-12-08T02:43:16.832Z,13.60
2022-12-08T02:45:46.775Z,13.17
2022-12-08T02:48:16.403Z,13.03
2022-12-08T02:50:46.102Z,15.13
2022-12-08T02:55:48.215Z,13.03
2022-12-08T02:58:37.176Z,13.30
2022-12-08T03:01:16.577Z,15.27
2022-12-08T03:03:48.214Z,13.00
2022-12-08T03:06:23.231Z,12.80
2022-12-08T03:08:53.356Z,12.77
2022-12-08T03:11:23.122Z,13.57
2022-12-08T03:13:53.194Z,13.37
2022-12-08T03:16:23.469Z,14.63
2022-12-08T03:18:54.607Z,13.57
2022-12-08T03:21:24.702Z,13.60
2022-12-08T03:23:55.180Z,12.80
2022-12-08T03:26:26.727Z,13.53
2022-12-08T03:28:54.975Z,15.70
2022-12-08T03:31:24.346Z,11.53
2022-12-08T03:33:54.248Z,13.73
2022-12-08T03:36:24.361Z,11.80
2022-12-08T03:38:53.973Z,11.03
2022-12-08T03:41:23.158Z,11.00
2022-12-08T03:43:51.826Z,10.70
2022-12-08T03:48:47.925Z,10.13
2022-12-08T03:51:16.410Z,10.20
2022-12-08T03:53:46.458Z,9.53
2022-12-08T03:56:16.635Z,8.90
2022-12-08T03:58:45.530Z,10.23
2022-12-08T04:01:14.318Z,9.67
2022-12-08T04:03:42.558Z,10.33
2022-12-08T04:06:10.895Z,9.97
2022-12-08T04:08:39.203Z,8.83
2022-12-08T04:11:08.938Z,9.80
2022-12-08T04:13:37.529Z,9.07
2022-12-08T04:16:06.336Z,8.53
2022-12-08T04:18:34.919Z,9.87
2022-12-08T04:21:03.536Z,9.47
2022-12-08T04:23:31.870Z,9.57
2022-12-08T04:26:00.072Z,10.70
2022-12-08T04:28:30.369Z,10.07
2022-12-08T04:30:58.712Z,10.50
2022-12-08T04:33:27.023Z,12.40
2022-12-08T04:35:55.335Z,13.27
2022-12-08T04:38:23.782Z,12.73
2022-12-08T04:40:52.139Z,12.73
2022-12-08T04:43:20.354Z,14.47
2022-12-08T04:45:50.248Z,13.47
2022-12-08T04:48:18.580Z,16.10
2022-12-08T04:50:47.054Z,15.63
2022-12-08T04:53:15.603Z,15.70
2022-12-08T04:55:44.844Z,15.20
2022-12-08T04:58:14.432Z,16.13
2022-12-08T05:00:42.828Z,15.13
2022-12-08T05:03:12.449Z,14.87
2022-12-08T05:05:40.986Z,16.10
2022-12-08T05:08:09.306Z,14.40
2022-12-08T05:10:37.637Z,14.03
2022-12-08T05:13:05.909Z,13.90
2022-12-08T05:15:48.807Z,12.90
2022-12-08T05:18:18.480Z,12.13
2022-12-08T05:20:46.722Z,12.00
2022-12-08T05:23:16.665Z,12.87
2022-12-08T05:25:47.760Z,12.40
2022-12-08T05:28:40.220Z,12.10
2022-12-08T05:31:04.339Z,12.63
2022-12-08T05:33:33.944Z,12.17
2022-12-08T05:36:02.197Z,11.90
2022-12-08T05:38:30.465Z,11.90
2022-12-08T05:40:58.758Z,12.50
2022-12-08T05:43:26.989Z,11.67
2022-12-08T05:45:55.298Z,13.87
2022-12-08T05:48:23.564Z,10.90
2022-12-08T05:50:53.691Z,12.57
2022-12-08T05:53:22.361Z,15.03
2022-12-08T05:55:50.589Z,10.93
2022-12-08T05:58:20.071Z,12.17
2022-12-08T06:00:49.357Z,11.40
2022-12-08T06:03:19.884Z,10.77
2022-12-08T06:05:48.694Z,11.47
2022-12-08T06:08:18.443Z,13.93
2022-12-08T06:10:47.167Z,11.33
2022-12-08T06:13:15.862Z,11.07
2022-12-08T06:15:44.308Z,10.80
2022-12-08T06:18:12.815Z,11.70
2022-12-08T06:20:41.067Z,11.77
2022-12-08T06:23:09.241Z,10.40
2022-12-08T06:25:38.858Z,11.77
2022-12-08T06:28:07.290Z,11.40
2022-12-08T06:30:35.501Z,11.17
2022-12-08T06:33:03.773Z,11.03
2022-12-08T06:35:32.090Z,10.67
2022-12-08T06:38:00.324Z,10.33
2022-12-08T06:40:28.558Z,10.77
2022-12-08T06:42:58.136Z,10.50
2022-12-08T06:45:26.330Z,10.60
2022-12-08T06:47:54.534Z,10.83
2022-12-08T06:50:22.875Z,9.63
2022-12-08T06:53:02.708Z,9.67
2022-12-08T06:58:22.818Z,10.17
2022-12-08T07:00:51.117Z,10.30
2022-12-08T07:03:19.693Z,9.50
2022-12-08T07:05:48.167Z,10.60
2022-12-08T07:08:16.549Z,9.17
2022-12-08T07:10:44.826Z,9.50
2022-12-08T07:13:13.024Z,9.53
2022-12-08T07:15:42.644Z,8.93
2022-12-08T07:18:10.940Z,8.33
2022-12-08T07:20:39.308Z,8.73
2022-12-08T07:23:07.549Z,8.83
2022-12-08T07:25:35.773Z,8.87
2022-12-08T07:28:08.992Z,8.73
2022-12-08T07:30:37.239Z,8.60
2022-12-08T07:33:06.894Z,10.40
2022-12-08T07:35:35.503Z,8.70
2022-12-08T07:38:04.218Z,10.37
2022-12-08T07:40:32.436Z,8.43
2022-12-08T07:43:00.731Z,8.40
2022-12-08T07:45:31.647Z,7.90
2022-12-08T07:48:00.290Z,7.67
2022-12-08T07:50:29.875Z,7.87
2022-12-08T07:52:58.110Z,7.80
2022-12-08T07:55:26.461Z,8.07
2022-12-08T07:57:54.698Z,7.67
2022-12-08T08:00:23.224Z,8.40
2022-12-08T08:02:51.491Z,7.13
2022-12-08T08:05:20.708Z,7.57
2022-12-08T08:07:50.517Z,6.33
2022-12-08T08:10:18.954Z,6.53
2022-12-08T08:12:47.566Z,6.97
2022-12-08T08:15:15.898Z,8.00
2022-12-08T08:17:44.115Z,6.13
2022-12-08T08:20:12.972Z,6.80
2022-12-08T08:22:41.303Z,5.00
2022-12-08T08:25:11.174Z,9.23
2022-12-08T08:27:39.397Z,4.67
2022-12-08T08:30:08.779Z,4.40
2022-12-08T08:32:37.300Z,3.80
2022-12-08T08:35:06.221Z,4.00
2022-12-08T08:37:34.560Z,3.17
2022-12-08T08:40:03.184Z,3.50
2022-12-08T08:42:33.199Z,3.50
2022-12-08T08:45:01.454Z,3.37
2022-12-08T08:47:29.672Z,3.20
2022-12-08T08:49:57.912Z,3.30
2022-12-08T08:52:26.254Z,3.80
2022-12-08T08:54:54.494Z,3.83
2022-12-08T08:57:25.817Z,3.47
2022-12-08T08:59:56.091Z,3.50
2022-12-08T09:02:24.549Z,4.83
2022-12-08T09:04:53.299Z,4.90
2022-12-08T09:07:21.720Z,4.50
2022-12-08T09:09:50.214Z,4.43
2022-12-08T09:12:19.226Z,4.10
2022-12-08T09:14:48.557Z,4.40
2022-12-08T09:17:46.325Z,4.57
2022-12-08T09:20:14.752Z,4.80
2022-12-08T09:22:43.019Z,5.07
2022-12-08T09:25:11.642Z,5.30
2022-12-08T09:27:44.483Z,5.33
2022-12-08T09:30:15.344Z,5.33
2022-12-08T09:32:45.477Z,5.13
2022-12-08T09:35:13.944Z,5.77
2022-12-08T09:37:42.276Z,5.90
2022-12-08T09:40:13.540Z,6.70
2022-12-08T09:42:46.476Z,5.37
2022-12-08T09:45:15.584Z,5.63
2022-12-08T09:47:47.460Z,5.73
2022-12-08T09:50:17.879Z,5.60
2022-12-08T09:52:47.773Z,5.30
2022-12-08T09:55:22.512Z,6.07
2022-12-08T09:57:56.510Z,6.17
2022-12-08T10:00:25.149Z,6.23
2022-12-08T10:02:54.894Z,6.00
2022-12-08T10:05:24.002Z,6.03
2022-12-08T10:07:58.361Z,6.43
2022-12-08T10:10:30.756Z,6.13
2022-12-08T10:13:02.508Z,6.27
2022-12-08T10:15:41.588Z,6.23
2022-12-08T10:18:14.545Z,6.63
2022-12-08T10:20:43.868Z,6.20
2022-12-08T10:23:17.555Z,6.27
2022-12-08T10:25:46.792Z,6.40
2022-12-08T10:28:15.334Z,6.20
2022-12-08T10:30:44.101Z,6.67
2022-12-08T10:33:16.261Z,6.70
2022-12-08T10:35:46.027Z,6.17
2022-12-08T10:38:22.442Z,6.17
2022-12-08T10:40:52.471Z,5.40
2022-12-08T10:43:22.931Z,5.90
2022-12-08T10:45:51.391Z,5.37
2022-12-08T10:48:22.837Z,5.63
2022-12-08T10:50:55.329Z,6.43
2022-12-08T10:53:25.430Z,6.07
2022-12-08T10:55:54.705Z,5.73
2022-12-08T10:58:27.906Z,5.53
2022-12-08T11:00:57.452Z,5.10
2022-12-08T11:03:30.495Z,5.97
2022-12-08T11:06:04.119Z,5.40
2022-12-08T11:08:45.994Z,6.20
2022-12-08T11:11:14.249Z,5.07
2022-12-08T11:13:42.788Z,5.50
2022-12-08T11:16:13.609Z,5.33
2022-12-08T11:18:44.516Z,5.63
2022-12-08T11:21:13.492Z,5.47
2022-12-08T11:23:42.856Z,5.10
2022-12-08T11:26:15.965Z,5.73
2022-12-08T11:28:44.244Z,5.53
2022-12-08T11:31:19.319Z,5.40
2022-12-08T11:33:49.208Z,5.27
2022-12-08T11:36:17.959Z,5.20
2022-12-08T11:38:47.186Z,6.33
2022-12-08T11:41:16.994Z,5.67
2022-12-08T11:43:48.284Z,4.37
2022-12-08T11:46:19.491Z,4.63
2022-12-08T11:48:52.195Z,4.20
2022-12-08T11:51:23.580Z,4.20
2022-12-08T11:53:55.072Z,4.47
2022-12-08T11:56:26.285Z,5.70
2022-12-08T11:58:57.663Z,4.90
2022-12-08T12:01:26.655Z,4.20
2022-12-08T12:04:08.645Z,4.70
2022-12-08T12:06:56.023Z,4.63
2022-12-08T12:09:31.753Z,3.83
2022-12-08T12:12:19.804Z,5.27
2022-12-08T12:15:09.119Z,3.87
2022-12-08T12:17:42.427Z,3.97
2022-12-08T12:20:15.251Z,4.00
2022-12-08T12:22:44.320Z,4.50
2022-12-08T12:25:18.736Z,4.47
2022-12-08T12:27:49.076Z,4.77
2022-12-08T12:30:22.248Z,4.47
2022-12-08T12:32:53.709Z,5.57
2022-12-08T12:35:28.049Z,4.83
2022-12-08T12:37:59.491Z,4.60
2022-12-08T12:40:28.364Z,4.47
2022-12-08T12:43:11.465Z,4.90
2022-12-08T12:45:43.782Z,4.00
2022-12-08T12:48:22.023Z,4.57
2022-12-08T12:50:51.995Z,4.57
2022-12-08T12:53:38.971Z,4.80
2022-12-08T12:56:09.955Z,4.87
2022-12-08T12:58:40.112Z,3.77
2022-12-08T13:01:27.218Z,3.93
2022-12-08T13:04:05.813Z,4.00
2022-12-08T13:06:38.251Z,3.87
2022-12-08T13:09:07.897Z,5.17
2022-12-08T13:11:48.075Z,3.80
2022-12-08T13:14:27.974Z,4.37
2022-12-08T13:16:56.877Z,6.03
2022-12-08T13:19:25.279Z,4.27
2022-12-08T13:21:55.007Z,4.73
2022-12-08T13:24:34.388Z,5.03
2022-12-08T13:27:21.279Z,6.07
2022-12-08T13:30:09.612Z,5.20
2022-12-08T13:33:23.330Z,8.57
2022-12-08T13:36:12.714Z,4.20
2022-12-08T13:38:44.822Z,5.07
2022-12-08T13:41:18.167Z,7.03
2022-12-08T13:44:20.177Z,5.43
2022-12-08T13:56:37.301Z,4.27
2022-12-08T13:58:06.072Z,5.33
2022-12-08T14:00:34.514Z,5.77
2022-12-08T14:03:03.404Z,6.27
2022-12-08T14:06:10.960Z,4.50
2022-12-08T14:08:58.951Z,4.77
2022-12-08T14:11:33.580Z,4.87
2022-12-08T14:14:06.036Z,11.67
2022-12-08T14:16:39.417Z,6.73
2022-12-08T14:19:08.952Z,3.57
2022-12-08T14:21:37.180Z,4.87
2022-12-08T14:24:05.552Z,9.40
2022-12-08T14:26:36.305Z,5.07
2022-12-08T14:29:04.722Z,3.57
2022-12-08T14:31:32.997Z,6.70
2022-12-08T14:34:02.136Z,5.43
2022-12-08T14:36:33.318Z,13.23
2022-12-08T14:39:01.674Z,7.33
2022-12-08T14:41:34.236Z,5.63
2022-12-08T14:44:04.132Z,5.53
2022-12-08T14:46:32.574Z,7.37
2022-12-08T14:49:00.842Z,8.80
2022-12-08T14:51:31.309Z,5.33
2022-12-08T14:54:00.215Z,4.73
2022-12-08T14:56:30.220Z,5.33
2022-12-08T14:59:07.008Z,5.33
2022-12-08T15:01:36.103Z,9.17
2022-12-08T15:04:08.724Z,9.77
2022-12-08T15:06:37.682Z,8.00
2022-12-08T15:09:16.659Z,6.50
2022-12-08T15:11:44.878Z,7.77
2022-12-08T15:14:31.026Z,7.87
2022-12-08T15:17:01.656Z,8.50
2022-12-08T15:19:31.218Z,9.00
2022-12-08T15:22:00.394Z,6.80
2022-12-08T15:24:31.565Z,8.50
2022-12-08T15:26:59.880Z,8.20
2022-12-08T15:29:29.171Z,9.30
2022-12-08T15:31:59.032Z,6.50
2022-12-08T15:34:28.664Z,7.10
2022-12-08T15:36:56.925Z,14.37
2022-12-08T15:39:35.264Z,10.27
2022-12-08T15:42:04.226Z,10.10
2022-12-08T15:44:33.033Z,8.87
2022-12-08T15:47:01.917Z,10.47
2022-12-08T15:49:31.609Z,6.93
2022-12-08T15:52:10.582Z,6.00
2022-12-08T15:54:40.052Z,7.33
2022-12-08T15:57:19.480Z,10.90
2022-12-08T15:59:48.780Z,9.87
2022-12-08T16:02:22.336Z,9.23
2022-12-08T16:07:40.932Z,13.07
2022-12-08T16:10:10.319Z,30.90
2022-12-08T16:13:54.806Z,19.73
2022-12-08T16:15:59.664Z,8.17
2022-12-08T16:18:30.141Z,13.50
2022-12-08T16:23:48.012Z,12.47
2022-12-08T16:26:35.761Z,8.10
2022-12-08T16:29:05.207Z,7.67
2022-12-08T16:31:33.827Z,9.40
2022-12-08T16:34:02.247Z,10.83
2022-12-08T16:36:31.848Z,13.00
2022-12-08T16:39:00.117Z,21.60
2022-12-08T16:41:45.708Z,30.10
2022-12-08T16:44:13.946Z,19.87
2022-12-08T16:46:42.267Z,21.60
2022-12-08T16:49:10.927Z,14.43
2022-12-08T16:51:40.504Z,15.50
2022-12-08T16:54:08.731Z,14.77
2022-12-08T16:56:37.043Z,16.30
2022-12-08T16:59:05.435Z,15.90
2022-12-08T17:01:33.707Z,15.17
2022-12-08T17:04:29.781Z,17.57
2022-12-08T17:06:52.948Z,20.60
2022-12-08T17:09:21.311Z,29.13
2022-12-08T17:11:49.593Z,27.23
2022-12-08T17:14:18.058Z,25.77
2022-12-08T17:16:46.810Z,25.20
2022-12-08T17:19:15.819Z,24.37
2022-12-08T17:21:44.441Z,15.97
2022-12-08T17:24:18.578Z,16.43
2022-12-08T17:26:51.591Z,18.17
2022-12-08T17:29:19.854Z,19.63
2022-12-08T17:31:48.167Z,19.80
2022-12-08T17:34:16.749Z,30.87
2022-12-08T17:36:44.957Z,34.13
2022-12-08T17:39:18.709Z,20.57
2022-12-08T17:41:47.671Z,30.30
2022-12-08T17:44:16.697Z,25.67
2022-12-08T17:46:52.136Z,22.37
2022-12-08T17:49:22.481Z,20.67
2022-12-08T17:51:51.151Z,23.43
2022-12-08T17:54:21.003Z,18.60
2022-12-08T17:56:49.248Z,16.23
2022-12-08T17:59:17.723Z,15.37
2022-12-08T18:01:46.051Z,15.40
2022-12-08T18:04:14.748Z,15.97
2022-12-08T18:06:42.994Z,15.63
2022-12-08T18:09:11.232Z,18.57
2022-12-08T18:11:40.901Z,23.10
2022-12-08T18:14:10.433Z,24.47
2022-12-08T18:16:39.564Z,28.17
2022-12-08T18:19:08.340Z,28.23
2022-12-08T18:21:37.110Z,28.73
2022-12-08T18:24:05.589Z,25.33
2022-12-08T18:26:34.167Z,28.37
2022-12-08T18:29:03.766Z,25.80
2022-12-08T18:31:32.074Z,25.53
2022-12-08T18:34:00.342Z,27.67
2022-12-08T18:36:28.642Z,26.60
2022-12-08T18:38:57.076Z,24.83
2022-12-08T18:41:26.664Z,24.00
2022-12-08T18:43:55.414Z,26.47
2022-12-08T18:46:25.696Z,29.50
2022-12-08T18:48:54.285Z,29.03
2022-12-08T18:51:24.625Z,23.97
2022-12-08T18:53:53.348Z,25.37
2022-12-08T18:56:25.697Z,27.33
2022-12-08T18:58:57.273Z,37.07
2022-12-08T19:01:29.737Z,37.23
2022-12-08T19:04:26.926Z,43.90
2022-12-08T19:06:47.887Z,37.93
2022-12-08T19:09:16.636Z,31.37
2022-12-08T19:11:45.171Z,20.70
2022-12-08T19:14:14.772Z,37.37
2022-12-08T19:16:44.665Z,50.80
2022-12-08T19:19:12.955Z,33.60
2022-12-08T19:21:46.116Z,26.73
2022-12-08T19:24:15.203Z,33.90
2022-12-08T19:26:43.954Z,25.37
2022-12-08T19:29:12.363Z,24.17
2022-12-08T19:31:41.198Z,22.30
2022-12-08T19:34:11.277Z,20.57
2022-12-08T19:36:42.705Z,22.30
2022-12-08T19:39:30.935Z,21.47
2022-12-08T19:42:16.937Z,27.30
2022-12-08T19:44:54.594Z,37.73
2022-12-08T19:47:23.280Z,37.20
2022-12-08T19:49:53.898Z,36.33
2022-12-08T19:52:22.402Z,42.97
2022-12-08T19:54:51.190Z,43.70
2022-12-08T19:57:20.611Z,47.23
2022-12-08T19:59:54.642Z,31.17
2022-12-08T20:02:24.751Z,29.40
2022-12-08T20:04:54.409Z,26.03
2022-12-08T20:07:22.645Z,18.37
2022-12-08T20:09:50.942Z,16.33
2022-12-08T20:12:19.206Z,16.37
2022-12-08T20:14:47.687Z,19.70
2022-12-08T20:17:17.595Z,17.73
2022-12-08T20:19:45.850Z,20.53
2022-12-08T20:22:15.496Z,14.73
2022-12-08T20:24:43.813Z,16.70
2022-12-08T20:27:12.103Z,16.20
2022-12-08T20:29:40.428Z,15.00
2022-12-08T20:32:08.773Z,16.17
2022-12-08T20:34:37.122Z,16.17
2022-12-08T20:37:05.438Z,21.07
2022-12-08T20:39:35.083Z,18.90
2022-12-08T20:42:04.615Z,23.13
2022-12-08T20:44:33.264Z,19.83
2022-12-08T20:47:01.548Z,17.60
2022-12-08T20:49:34.384Z,18.03
2022-12-08T20:52:03.284Z,32.20
2022-12-08T20:54:31.673Z,18.67
2022-12-08T20:57:01.402Z,21.87
2022-12-08T20:59:29.683Z,18.23
2022-12-08T21:01:58.413Z,21.50
2022-12-08T21:04:27.057Z,22.63
2022-12-08T21:06:55.433Z,22.93
2022-12-08T21:09:23.764Z,17.83
2022-12-08T21:11:52.202Z,22.30
2022-12-08T21:14:22.018Z,18.00
2022-12-08T21:16:50.995Z,22.47
2022-12-08T21:19:19.930Z,20.03
2022-12-08T21:21:50.491Z,20.20
2022-12-08T21:24:19.017Z,21.37
2022-12-08T21:26:47.424Z,20.13
2022-12-08T21:29:15.843Z,22.00
2022-12-08T21:31:45.583Z,22.03
2022-12-08T21:34:13.859Z,22.57
2022-12-08T21:36:42.433Z,20.23
2022-12-08T21:39:12.944Z,22.70
2022-12-08T21:41:59.138Z,21.30
2022-12-08T21:44:27.509Z,20.70
2022-12-08T21:46:57.185Z,19.03
2022-12-08T21:49:25.655Z,20.30
2022-12-08T21:51:54.083Z,21.70
2022-12-08T21:54:22.415Z,26.47
2022-12-08T21:56:51.070Z,25.17
2022-12-08T21:59:19.705Z,23.13
2022-12-08T22:01:48.478Z,25.10
2022-12-08T22:04:21.388Z,22.10
2022-12-08T22:06:50.425Z,24.77
2022-12-08T22:09:18.903Z,23.63
2022-12-08T22:11:47.277Z,20.77
2022-12-08T22:14:15.622Z,20.57
2022-12-08T22:16:44.397Z,23.43
2022-12-08T22:19:13.522Z,21.07
2022-12-08T22:21:43.553Z,25.60
2022-12-08T22:24:11.857Z,23.87
2022-12-08T22:26:43.178Z,23.67
2022-12-08T22:29:11.431Z,27.23
2022-12-08T22:31:39.715Z,24.07
2022-12-08T22:34:07.987Z,22.50
2022-12-08T22:36:36.414Z,23.33
2022-12-08T22:39:06.367Z,24.03
2022-12-08T22:41:34.806Z,24.37
2022-12-08T22:44:03.241Z,26.40
2022-12-08T22:46:31.656Z,25.20
2022-12-08T22:48:59.957Z,28.07
2022-12-08T22:51:28.147Z,25.20
2022-12-08T22:53:56.378Z,27.63
2022-12-08T22:56:25.958Z,27.50
2022-12-08T22:58:54.195Z,27.40
2022-12-08T23:01:26.767Z,26.33
2022-12-08T23:03:55.262Z,27.30
2022-12-08T23:06:24.062Z,27.50
2022-12-08T23:08:52.550Z,27.63
2022-12-08T23:11:21.821Z,28.03
2022-12-08T23:13:51.598Z,27.00
2022-12-08T23:16:20.141Z,24.90
2022-12-08T23:18:48.465Z,25.23
2022-12-08T23:21:17.711Z,29.40
2022-12-08T23:23:46.342Z,26.83
2022-12-08T23:26:17.517Z,27.20
2022-12-08T23:28:46.154Z,26.27
2022-12-08T23:31:16.145Z,26.20
2022-12-08T23:33:44.727Z,26.20
2022-12-08T23:36:14.712Z,26.80
2022-12-08T23:38:43.169Z,25.57
2022-12-08T23:41:13.078Z,27.07
2022-12-08T23:43:44.963Z,24.47
2022-12-08T23:46:13.251Z,25.83
2022-12-08T23:48:43.292Z,23.00
2022-12-08T23:51:11.702Z,24.07
2022-12-08T23:53:40.182Z,23.53
2022-12-08T23:56:09.645Z,24.70
2022-12-08T23:58:38.506Z,27.27
