createdAt,value
2023-04-29T00:01:40.241Z,6.18
2023-04-29T00:04:08.066Z,6.55
2023-04-29T00:06:35.437Z,5.97
2023-04-29T00:09:04.419Z,6.40
2023-04-29T00:11:31.701Z,6.20
2023-04-29T00:13:59.161Z,7.05
2023-04-29T00:16:26.517Z,6.80
2023-04-29T00:18:53.856Z,6.30
2023-04-29T00:21:21.071Z,6.40
2023-04-29T00:23:48.379Z,5.70
2023-04-29T00:26:15.672Z,5.63
2023-04-29T00:28:46.635Z,6.65
2023-04-29T00:31:14.887Z,6.80
2023-04-29T00:33:42.690Z,6.07
2023-04-29T00:36:10.173Z,6.05
2023-04-29T00:38:38.150Z,6.38
2023-04-29T00:41:05.404Z,6.60
2023-04-29T00:43:32.741Z,6.20
2023-04-29T00:46:00.250Z,6.37
2023-04-29T00:48:27.715Z,6.85
2023-04-29T00:50:54.954Z,5.97
2023-04-29T00:53:23.299Z,6.80
2023-04-29T00:55:51.744Z,7.20
2023-04-29T00:58:20.137Z,6.90
2023-04-29T01:00:47.597Z,7.13
2023-04-29T01:03:15.196Z,7.35
2023-04-29T01:05:42.956Z,7.30
2023-04-29T01:09:04.317Z,7.90
2023-04-29T01:11:36.047Z,6.90
2023-04-29T01:14:03.478Z,7.13
2023-04-29T01:16:35.166Z,7.13
2023-04-29T01:19:29.520Z,7.10
2023-04-29T01:21:56.848Z,7.50
2023-04-29T01:24:24.044Z,7.67
2023-04-29T01:27:21.930Z,7.20
2023-04-29T01:30:02.675Z,7.82
2023-04-29T01:32:51.268Z,7.55
2023-04-29T01:35:24.549Z,7.38
2023-04-29T01:38:22.844Z,6.97
2023-04-29T01:41:19.569Z,7.75
2023-04-29T01:43:51.667Z,8.48
2023-04-29T01:46:24.398Z,7.05
2023-04-29T01:48:55.697Z,7.70
2023-04-29T01:51:23.727Z,7.67
2023-04-29T01:53:50.952Z,7.32
2023-04-29T01:56:19.072Z,7.80
2023-04-29T01:58:57.748Z,7.93
2023-04-29T02:01:57.142Z,8.07
2023-04-29T02:04:25.284Z,7.70
2023-04-29T02:06:52.931Z,7.88
2023-04-29T02:09:20.454Z,8.25
2023-04-29T02:11:53.506Z,7.95
2023-04-29T02:14:21.513Z,7.65
2023-04-29T02:16:48.942Z,7.90
2023-04-29T02:19:16.562Z,8.02
2023-04-29T02:21:44.190Z,7.68
2023-04-29T02:24:11.634Z,7.57
2023-04-29T02:26:38.925Z,8.30
2023-04-29T02:29:06.228Z,8.30
2023-04-29T02:31:33.511Z,8.10
2023-04-29T02:34:00.902Z,8.60
2023-04-29T02:36:28.574Z,8.32
2023-04-29T02:38:56.513Z,9.18
2023-04-29T02:41:23.870Z,9.03
2023-04-29T02:43:51.340Z,8.82
2023-04-29T02:46:19.281Z,8.60
2023-04-29T02:48:46.691Z,9.32
2023-04-29T02:51:15.199Z,9.13
2023-04-29T02:53:42.515Z,8.73
2023-04-29T02:56:09.889Z,8.38
2023-04-29T02:58:37.233Z,8.63
2023-04-29T03:01:05.012Z,9.05
2023-04-29T03:03:32.471Z,9.95
2023-04-29T03:05:59.954Z,9.70
2023-04-29T03:08:28.046Z,8.98
2023-04-29T03:10:55.287Z,9.98
2023-04-29T03:13:23.178Z,9.27
2023-04-29T03:15:50.523Z,9.75
2023-04-29T03:18:17.794Z,9.87
2023-04-29T03:20:45.412Z,10.05
2023-04-29T03:23:12.759Z,10.02
2023-04-29T03:25:40.858Z,10.40
2023-04-29T03:28:08.726Z,10.25
2023-04-29T03:30:37.342Z,9.93
2023-04-29T03:33:04.770Z,10.77
2023-04-29T03:35:32.950Z,10.27
2023-04-29T03:38:18.787Z,10.70
2023-04-29T03:40:46.922Z,10.82
2023-04-29T03:43:15.673Z,11.00
2023-04-29T03:45:43.246Z,10.57
2023-04-29T03:48:10.596Z,10.30
2023-04-29T03:50:38.064Z,10.52
2023-04-29T03:53:05.785Z,9.13
2023-04-29T03:55:33.298Z,10.07
2023-04-29T03:58:00.680Z,10.05
2023-04-29T04:00:31.218Z,9.52
2023-04-29T04:03:02.724Z,10.20
2023-04-29T04:05:32.283Z,9.38
2023-04-29T04:08:06.218Z,10.17
2023-04-29T04:10:55.844Z,9.70
2023-04-29T04:13:37.409Z,9.90
2023-04-29T04:16:05.357Z,9.82
2023-04-29T04:18:32.633Z,9.68
2023-04-29T04:21:06.007Z,9.30
2023-04-29T04:23:33.526Z,9.75
2023-04-29T04:26:02.288Z,9.82
2023-04-29T04:28:55.709Z,10.55
2023-04-29T04:31:49.223Z,9.90
2023-04-29T04:34:18.865Z,9.47
2023-04-29T04:36:48.678Z,10.13
2023-04-29T04:39:16.032Z,10.40
2023-04-29T04:41:43.337Z,10.07
2023-04-29T04:44:10.968Z,10.98
2023-04-29T04:46:50.673Z,10.57
2023-04-29T04:49:31.369Z,11.85
2023-04-29T04:51:58.805Z,10.95
2023-04-29T04:54:26.462Z,10.70
2023-04-29T04:57:06.358Z,11.02
2023-04-29T04:59:34.325Z,10.83
2023-04-29T05:02:01.665Z,10.10
2023-04-29T05:04:29.891Z,11.27
2023-04-29T05:06:57.376Z,9.82
2023-04-29T05:09:28.010Z,9.90
2023-04-29T05:11:56.125Z,10.23
2023-04-29T05:14:23.560Z,10.75
2023-04-29T05:16:51.613Z,11.82
2023-04-29T05:19:19.979Z,10.82
2023-04-29T05:21:47.252Z,10.40
2023-04-29T05:24:15.719Z,10.40
2023-04-29T05:26:44.224Z,10.63
2023-04-29T05:29:12.234Z,10.52
2023-04-29T05:31:55.203Z,10.25
2023-04-29T05:34:22.568Z,10.57
2023-04-29T05:36:49.827Z,11.47
2023-04-29T05:39:17.735Z,10.70
2023-04-29T05:41:48.462Z,10.60
2023-04-29T05:44:20.462Z,9.55
2023-04-29T05:46:48.893Z,10.00
2023-04-29T05:49:17.050Z,9.43
2023-04-29T05:51:44.349Z,10.50
2023-04-29T05:54:11.691Z,10.10
2023-04-29T05:56:39.444Z,9.13
2023-04-29T05:59:06.708Z,9.48
2023-04-29T06:01:34.415Z,9.93
2023-04-29T06:04:01.866Z,10.15
2023-04-29T06:06:54.224Z,9.45
2023-04-29T06:09:33.379Z,9.77
2023-04-29T06:12:03.523Z,10.18
2023-04-29T06:14:30.750Z,10.07
2023-04-29T06:16:59.036Z,10.98
2023-04-29T06:19:26.473Z,10.68
2023-04-29T06:21:53.779Z,9.93
2023-04-29T06:24:21.002Z,10.27
2023-04-29T06:26:48.814Z,9.57
2023-04-29T06:29:16.354Z,10.80
2023-04-29T06:31:43.861Z,10.43
2023-04-29T06:34:11.481Z,11.32
2023-04-29T06:36:48.883Z,10.23
2023-04-29T06:39:40.610Z,10.80
2023-04-29T06:42:28.488Z,10.55
2023-04-29T06:45:14.671Z,11.27
2023-04-29T06:48:03.780Z,10.40
2023-04-29T06:50:51.075Z,11.20
2023-04-29T06:53:18.702Z,11.10
2023-04-29T06:55:46.554Z,11.88
2023-04-29T06:58:14.798Z,12.18
2023-04-29T07:00:44.629Z,12.38
2023-04-29T07:03:12.204Z,12.18
2023-04-29T07:05:40.974Z,12.33
2023-04-29T07:08:10.073Z,11.63
2023-04-29T07:10:37.402Z,10.90
2023-04-29T07:13:04.811Z,8.65
2023-04-29T07:15:34.387Z,8.80
2023-04-29T07:18:03.315Z,8.20
2023-04-29T07:20:30.555Z,7.82
2023-04-29T07:22:58.640Z,7.10
2023-04-29T07:25:27.983Z,7.00
2023-04-29T07:27:56.889Z,5.82
2023-04-29T07:30:25.744Z,6.77
2023-04-29T07:32:53.263Z,6.50
2023-04-29T07:35:20.959Z,6.45
2023-04-29T07:37:48.447Z,6.85
2023-04-29T07:40:15.661Z,6.05
2023-04-29T07:42:43.879Z,6.20
2023-04-29T07:45:13.902Z,6.25
2023-04-29T07:47:41.482Z,6.05
2023-04-29T07:50:09.248Z,7.15
2023-04-29T07:52:36.629Z,6.00
2023-04-29T07:55:04.153Z,6.10
2023-04-29T07:57:31.566Z,6.20
2023-04-29T07:59:58.835Z,6.38
2023-04-29T08:02:26.227Z,6.60
2023-04-29T08:04:56.147Z,5.90
2023-04-29T08:07:23.908Z,5.10
2023-04-29T08:09:52.205Z,4.28
2023-04-29T08:12:19.722Z,5.10
2023-04-29T08:14:46.953Z,4.75
2023-04-29T08:17:14.241Z,3.95
2023-04-29T08:19:41.448Z,3.70
2023-04-29T08:22:11.269Z,4.50
2023-04-29T08:24:38.757Z,4.60
2023-04-29T08:27:06.049Z,6.10
2023-04-29T08:29:33.287Z,6.43
2023-04-29T08:32:01.202Z,6.37
2023-04-29T08:34:28.546Z,6.90
2023-04-29T08:36:57.408Z,7.10
2023-04-29T08:39:25.405Z,6.63
2023-04-29T08:41:54.196Z,6.65
2023-04-29T08:44:21.708Z,6.60
2023-04-29T08:46:48.971Z,7.30
2023-04-29T08:49:16.220Z,6.75
2023-04-29T08:51:43.590Z,6.93
2023-04-29T08:54:11.468Z,7.38
2023-04-29T08:56:38.974Z,6.73
2023-04-29T08:59:06.724Z,6.50
2023-04-29T09:01:34.075Z,6.88
2023-04-29T09:04:08.053Z,6.63
2023-04-29T09:06:35.535Z,6.55
2023-04-29T09:09:03.072Z,5.67
2023-04-29T09:11:30.490Z,5.30
2023-04-29T09:14:01.625Z,5.70
2023-04-29T09:16:29.529Z,5.45
2023-04-29T09:18:59.572Z,5.88
2023-04-29T09:21:33.287Z,6.37
2023-04-29T09:24:02.053Z,5.80
2023-04-29T09:26:51.707Z,3.33
2023-04-29T09:29:19.367Z,3.72
2023-04-29T09:31:47.043Z,3.53
2023-04-29T09:34:14.704Z,3.77
2023-04-29T09:36:51.437Z,4.18
2023-04-29T09:39:19.943Z,3.42
2023-04-29T09:41:53.186Z,3.35
2023-04-29T09:44:29.571Z,4.10
2023-04-29T09:46:59.053Z,3.57
2023-04-29T09:49:27.564Z,4.13
2023-04-29T09:51:59.386Z,3.95
2023-04-29T09:54:33.671Z,4.28
2023-04-29T09:57:02.404Z,4.15
2023-04-29T09:59:29.802Z,3.80
2023-04-29T10:01:57.776Z,3.67
2023-04-29T10:04:27.187Z,3.70
2023-04-29T10:06:55.595Z,3.92
2023-04-29T10:09:23.493Z,4.25
2023-04-29T10:11:54.194Z,3.60
2023-04-29T10:14:22.825Z,4.53
2023-04-29T10:17:02.659Z,4.47
2023-04-29T10:19:40.220Z,3.90
2023-04-29T10:22:14.272Z,4.03
2023-04-29T10:24:41.804Z,3.60
2023-04-29T10:27:09.228Z,4.15
2023-04-29T10:29:37.771Z,4.10
2023-04-29T10:32:05.116Z,4.05
2023-04-29T10:34:33.672Z,4.43
2023-04-29T10:37:01.001Z,3.57
2023-04-29T10:39:58.144Z,3.60
2023-04-29T10:42:43.770Z,4.05
2023-04-29T10:45:20.153Z,3.92
2023-04-29T10:48:22.647Z,3.60
2023-04-29T10:50:50.031Z,3.40
2023-04-29T10:53:22.354Z,3.60
2023-04-29T10:55:54.873Z,3.30
2023-04-29T10:58:40.775Z,3.85
2023-04-29T11:01:08.590Z,3.50
2023-04-29T11:03:55.651Z,3.30
2023-04-29T11:06:25.160Z,3.25
2023-04-29T11:09:14.617Z,3.40
2023-04-29T11:11:49.845Z,3.30
2023-04-29T11:14:22.434Z,3.20
2023-04-29T11:16:59.594Z,3.73
2023-04-29T11:19:31.916Z,3.00
2023-04-29T11:22:24.741Z,2.72
2023-04-29T11:24:53.043Z,2.90
2023-04-29T11:27:22.941Z,2.95
2023-04-29T11:29:50.388Z,2.97
2023-04-29T11:32:21.605Z,3.75
2023-04-29T11:34:48.986Z,4.00
2023-04-29T11:37:20.636Z,2.80
2023-04-29T11:39:48.586Z,3.05
2023-04-29T11:42:20.102Z,2.63
2023-04-29T11:44:47.471Z,3.00
2023-04-29T11:47:14.729Z,2.70
2023-04-29T11:49:42.962Z,3.00
2023-04-29T11:52:10.193Z,3.10
2023-04-29T11:54:37.446Z,2.40
2023-04-29T11:57:04.958Z,2.53
2023-04-29T11:59:35.329Z,3.13
2023-04-29T12:02:02.632Z,3.17
2023-04-29T12:04:30.077Z,3.72
2023-04-29T12:06:58.595Z,3.67
2023-04-29T12:09:25.941Z,3.80
2023-04-29T12:11:53.272Z,3.80
2023-04-29T12:14:20.548Z,3.92
2023-04-29T12:16:48.468Z,4.72
2023-04-29T12:19:16.027Z,4.20
2023-04-29T12:21:52.568Z,4.25
2023-04-29T12:24:21.466Z,3.95
2023-04-29T12:26:49.480Z,4.00
2023-04-29T12:29:16.764Z,3.60
2023-04-29T12:31:47.544Z,2.97
2023-04-29T12:34:14.854Z,2.85
2023-04-29T12:36:42.874Z,2.90
2023-04-29T12:39:13.549Z,2.75
2023-04-29T12:41:41.542Z,2.63
2023-04-29T12:44:10.849Z,2.23
2023-04-29T12:46:39.352Z,2.15
2023-04-29T12:49:06.796Z,2.70
2023-04-29T12:51:34.604Z,2.67
2023-04-29T12:54:03.582Z,2.58
2023-04-29T12:56:31.919Z,2.50
2023-04-29T12:59:09.999Z,2.53
2023-04-29T13:01:38.046Z,2.58
2023-04-29T13:04:08.993Z,2.30
2023-04-29T13:06:39.732Z,2.30
2023-04-29T13:09:07.905Z,2.70
2023-04-29T13:11:35.147Z,2.80
2023-04-29T13:14:02.420Z,2.80
2023-04-29T13:16:29.701Z,2.47
2023-04-29T13:19:08.874Z,2.30
2023-04-29T13:21:40.169Z,2.10
2023-04-29T13:24:07.736Z,2.40
2023-04-29T13:26:35.187Z,2.47
2023-04-29T13:29:02.643Z,1.95
2023-04-29T13:31:29.995Z,2.15
2023-04-29T13:33:57.524Z,2.20
2023-04-29T13:36:24.885Z,1.65
2023-04-29T13:38:55.413Z,2.00
2023-04-29T13:41:25.964Z,2.00
2023-04-29T13:43:57.739Z,1.80
2023-04-29T13:46:26.148Z,1.80
2023-04-29T13:52:03.902Z,1.90
2023-04-29T13:54:53.618Z,1.90
2023-04-29T13:59:44.011Z,2.00
2023-04-29T14:02:25.130Z,2.00
2023-04-29T14:04:53.998Z,1.85
2023-04-29T14:07:22.510Z,1.80
2023-04-29T14:09:49.932Z,1.80
2023-04-29T14:12:17.183Z,1.93
2023-04-29T14:14:44.456Z,2.05
2023-04-29T14:17:11.695Z,1.60
2023-04-29T14:19:39.053Z,1.73
2023-04-29T14:22:06.405Z,1.75
2023-04-29T14:24:33.856Z,1.53
2023-04-29T14:27:02.154Z,1.95
2023-04-29T14:29:29.991Z,1.73
2023-04-29T14:31:57.661Z,1.67
2023-04-29T14:34:24.994Z,2.00
2023-04-29T14:36:52.303Z,2.00
2023-04-29T14:39:19.719Z,1.70
2023-04-29T14:41:48.812Z,1.80
2023-04-29T14:44:16.588Z,1.80
2023-04-29T14:46:43.914Z,1.92
2023-04-29T14:49:11.428Z,1.83
2023-04-29T14:51:38.723Z,1.90
2023-04-29T14:54:06.079Z,2.95
2023-04-29T14:56:33.376Z,2.30
2023-04-29T14:59:00.726Z,2.35
2023-04-29T15:01:30.547Z,2.10
2023-04-29T15:03:59.363Z,2.20
2023-04-29T15:06:27.791Z,2.65
2023-04-29T15:08:56.261Z,2.72
2023-04-29T15:11:24.205Z,2.60
2023-04-29T15:13:51.613Z,2.50
2023-04-29T15:16:18.930Z,2.08
2023-04-29T15:18:46.584Z,1.80
2023-04-29T15:21:13.867Z,1.50
2023-04-29T15:23:41.135Z,1.55
2023-04-29T15:26:08.412Z,1.50
2023-04-29T15:28:35.940Z,1.50
2023-04-29T15:31:05.528Z,1.70
2023-04-29T15:33:33.280Z,1.60
2023-04-29T15:36:00.567Z,4.40
2023-04-29T15:38:29.628Z,1.80
2023-04-29T15:41:01.629Z,2.40
2023-04-29T15:43:29.219Z,2.40
2023-04-29T15:45:56.784Z,2.50
2023-04-29T15:48:25.050Z,2.08
2023-04-29T15:50:53.564Z,1.37
2023-04-29T15:53:21.002Z,1.90
2023-04-29T15:55:48.265Z,1.90
2023-04-29T15:58:16.150Z,1.80
2023-04-29T16:00:43.424Z,1.65
2023-04-29T16:03:11.257Z,1.90
2023-04-29T16:05:38.908Z,2.25
2023-04-29T16:08:06.723Z,2.08
2023-04-29T16:10:34.026Z,2.03
2023-04-29T16:13:01.443Z,2.15
2023-04-29T16:15:29.544Z,1.80
2023-04-29T16:17:56.910Z,1.95
2023-04-29T16:20:25.638Z,1.80
2023-04-29T16:22:53.312Z,1.75
2023-04-29T16:25:20.558Z,1.90
2023-04-29T16:27:47.966Z,1.93
2023-04-29T16:30:15.221Z,2.30
2023-04-29T16:32:43.147Z,2.10
2023-04-29T16:35:10.603Z,1.90
2023-04-29T16:37:37.986Z,1.80
2023-04-29T16:40:05.902Z,2.10
2023-04-29T16:42:33.260Z,1.70
2023-04-29T16:45:00.511Z,1.90
2023-04-29T16:47:27.841Z,1.90
2023-04-29T16:49:55.984Z,1.88
2023-04-29T16:52:24.182Z,2.10
2023-04-29T16:54:51.403Z,1.42
2023-04-29T16:57:19.406Z,1.65
2023-04-29T16:59:46.685Z,2.00
2023-04-29T17:02:13.987Z,1.80
2023-04-29T17:04:41.327Z,2.17
2023-04-29T17:07:09.414Z,2.00
2023-04-29T17:09:36.668Z,1.88
2023-04-29T17:12:04.228Z,1.90
2023-04-29T17:14:31.613Z,2.00
2023-04-29T17:16:58.879Z,2.57
2023-04-29T17:19:26.177Z,1.73
2023-04-29T17:21:53.575Z,1.90
2023-04-29T17:24:20.805Z,2.08
2023-04-29T17:26:48.093Z,1.95
2023-04-29T17:29:15.347Z,1.90
2023-04-29T17:31:45.626Z,1.88
2023-04-29T17:34:24.130Z,2.03
2023-04-29T17:36:52.128Z,1.80
2023-04-29T17:39:19.572Z,2.08
2023-04-29T17:41:46.901Z,1.80
2023-04-29T17:44:14.224Z,1.95
2023-04-29T17:46:42.766Z,1.98
2023-04-29T17:49:10.019Z,1.95
2023-04-29T17:51:37.289Z,1.95
2023-04-29T17:54:05.561Z,3.00
2023-04-29T17:56:35.015Z,3.50
2023-04-29T17:59:03.094Z,3.88
2023-04-29T18:01:30.369Z,3.55
2023-04-29T18:03:57.819Z,2.80
2023-04-29T18:06:25.107Z,2.97
2023-04-29T18:08:52.463Z,2.70
2023-04-29T18:11:19.819Z,3.00
2023-04-29T18:13:47.120Z,2.90
2023-04-29T18:16:14.396Z,3.40
2023-04-29T18:18:41.804Z,5.10
2023-04-29T18:21:09.073Z,4.93
2023-04-29T18:23:36.758Z,4.32
2023-04-29T18:26:04.230Z,4.10
2023-04-29T18:28:31.520Z,3.47
2023-04-29T18:30:58.775Z,3.23
2023-04-29T18:33:26.598Z,3.47
2023-04-29T18:35:54.747Z,3.05
2023-04-29T18:38:22.246Z,3.58
2023-04-29T18:40:49.573Z,4.20
2023-04-29T18:43:18.370Z,4.20
2023-04-29T18:45:45.959Z,3.25
2023-04-29T18:48:13.323Z,3.15
2023-04-29T18:50:40.726Z,3.20
2023-04-29T18:53:08.233Z,2.72
2023-04-29T18:55:36.063Z,2.50
2023-04-29T18:58:03.442Z,2.65
2023-04-29T19:00:30.689Z,3.10
2023-04-29T19:02:58.343Z,2.85
2023-04-29T19:05:25.657Z,3.60
2023-04-29T19:07:52.916Z,3.40
2023-04-29T19:10:20.229Z,3.25
2023-04-29T19:12:47.550Z,3.50
2023-04-29T19:15:15.422Z,3.80
2023-04-29T19:17:42.759Z,4.07
2023-04-29T19:20:10.429Z,4.07
2023-04-29T19:22:37.817Z,4.25
2023-04-29T19:25:05.462Z,4.10
2023-04-29T19:27:32.812Z,4.72
2023-04-29T19:30:00.084Z,5.43
2023-04-29T19:32:29.463Z,4.37
2023-04-29T19:34:57.378Z,3.22
2023-04-29T19:37:24.715Z,3.72
2023-04-29T19:39:52.473Z,4.15
2023-04-29T19:42:20.078Z,4.38
2023-04-29T19:44:47.361Z,4.57
2023-04-29T19:47:14.679Z,5.00
2023-04-29T19:49:42.173Z,4.30
2023-04-29T19:52:09.461Z,3.70
2023-04-29T19:54:37.124Z,4.03
2023-04-29T19:57:04.420Z,3.70
2023-04-29T19:59:31.670Z,3.95
2023-04-29T20:01:59.069Z,3.83
2023-04-29T20:04:26.845Z,4.18
2023-04-29T20:06:54.142Z,4.15
2023-04-29T20:09:21.530Z,3.90
2023-04-29T20:11:48.979Z,3.50
2023-04-29T20:14:16.285Z,3.70
2023-04-29T20:16:43.634Z,3.50
2023-04-29T20:19:11.866Z,3.50
2023-04-29T20:21:40.450Z,3.50
2023-04-29T20:24:08.220Z,3.60
2023-04-29T20:26:35.613Z,3.50
2023-04-29T20:29:02.860Z,4.05
2023-04-29T20:31:30.278Z,3.55
2023-04-29T20:33:57.585Z,3.83
2023-04-29T20:36:25.177Z,3.90
2023-04-29T20:38:52.749Z,3.83
2023-04-29T20:41:20.826Z,4.07
2023-04-29T20:43:48.089Z,3.70
2023-04-29T20:46:16.374Z,3.73
2023-04-29T20:48:43.689Z,4.28
2023-04-29T20:51:12.345Z,4.28
2023-04-29T20:53:39.832Z,3.83
2023-04-29T20:56:08.705Z,3.67
2023-04-29T20:58:36.166Z,4.03
2023-04-29T21:01:03.587Z,4.35
2023-04-29T21:03:30.886Z,3.70
2023-04-29T21:05:58.284Z,3.80
2023-04-29T21:08:25.481Z,4.30
2023-04-29T21:10:52.892Z,4.33
2023-04-29T21:13:20.124Z,4.32
2023-04-29T21:15:47.517Z,4.00
2023-04-29T21:18:14.856Z,3.25
2023-04-29T21:20:42.293Z,2.97
2023-04-29T21:23:09.554Z,2.70
2023-04-29T21:25:36.903Z,2.67
2023-04-29T21:28:04.625Z,1.95
2023-04-29T21:30:31.993Z,1.92
2023-04-29T21:32:59.271Z,1.83
2023-04-29T21:35:26.934Z,1.80
2023-04-29T21:37:54.213Z,2.10
2023-04-29T21:40:22.772Z,1.80
2023-04-29T21:42:51.128Z,1.88
2023-04-29T21:45:18.382Z,2.08
2023-04-29T21:47:45.722Z,1.87
2023-04-29T21:50:13.130Z,1.60
2023-04-29T21:52:40.439Z,1.60
2023-04-29T21:55:08.070Z,1.83
2023-04-29T21:57:43.512Z,1.77
2023-04-29T22:00:28.290Z,2.03
2023-04-29T22:02:55.727Z,2.08
2023-04-29T22:05:23.020Z,2.03
2023-04-29T22:07:50.703Z,2.00
2023-04-29T22:10:17.983Z,2.08
2023-04-29T22:12:45.297Z,2.03
2023-04-29T22:15:24.763Z,1.80
2023-04-29T22:17:56.018Z,1.90
2023-04-29T22:20:23.532Z,2.03
2023-04-29T22:22:50.877Z,2.20
2023-04-29T22:25:21.969Z,2.20
2023-04-29T22:27:49.952Z,1.85
2023-04-29T22:30:20.830Z,1.92
2023-04-29T22:32:48.545Z,1.98
2023-04-29T22:35:16.253Z,2.45
2023-04-29T22:37:43.596Z,1.93
2023-04-29T22:40:11.950Z,1.52
2023-04-29T22:42:39.819Z,2.00
2023-04-29T22:45:07.788Z,1.77
2023-04-29T22:47:35.355Z,1.90
2023-04-29T22:50:02.735Z,1.87
2023-04-29T22:52:30.245Z,1.75
2023-04-29T22:54:57.490Z,2.00
2023-04-29T22:57:27.181Z,2.15
2023-04-29T22:59:55.667Z,1.98
2023-04-29T23:02:29.187Z,1.77
2023-04-29T23:04:57.492Z,1.98
2023-04-29T23:07:25.172Z,1.60
2023-04-29T23:09:52.899Z,1.80
2023-04-29T23:12:20.873Z,2.00
2023-04-29T23:14:48.744Z,1.73
2023-04-29T23:17:15.958Z,2.00
2023-04-29T23:19:43.232Z,1.98
2023-04-29T23:22:10.497Z,1.90
2023-04-29T23:24:38.165Z,2.10
2023-04-29T23:27:05.459Z,1.93
2023-04-29T23:29:34.115Z,1.80
2023-04-29T23:32:01.515Z,2.20
2023-04-29T23:34:29.026Z,1.90
2023-04-29T23:36:56.267Z,2.17
2023-04-29T23:39:23.496Z,2.50
2023-04-29T23:41:51.563Z,2.50
2023-04-29T23:44:18.984Z,2.45
2023-04-29T23:46:46.336Z,2.40
2023-04-29T23:49:13.628Z,3.00
2023-04-29T23:51:40.812Z,3.03
2023-04-29T23:54:08.204Z,2.72
2023-04-29T23:56:35.481Z,3.10
2023-04-29T23:59:02.749Z,3.10
