createdAt,value
2018-06-13T00:00:45.190Z,0.30
2018-06-13T00:03:14.173Z,0.30
2018-06-13T00:05:43.122Z,0.20
2018-06-13T00:08:12.082Z,0.40
2018-06-13T00:10:41.073Z,0.30
2018-06-13T00:13:10.001Z,0.40
2018-06-13T00:15:38.945Z,0.20
2018-06-13T00:18:07.871Z,0.10
2018-06-13T00:20:36.837Z,0.20
2018-06-13T00:23:05.772Z,0.30
2018-06-13T00:25:34.708Z,0.20
2018-06-13T00:28:03.647Z,0.17
2018-06-13T00:30:32.591Z,0.40
2018-06-13T00:33:01.629Z,0.30
2018-06-13T00:35:30.581Z,0.33
2018-06-13T00:37:59.566Z,0.30
2018-06-13T00:40:28.549Z,0.30
2018-06-13T00:42:57.617Z,0.27
2018-06-13T00:45:26.578Z,0.20
2018-06-13T00:47:55.544Z,0.20
2018-06-13T00:50:24.476Z,0.20
2018-06-13T00:52:53.399Z,0.30
2018-06-13T00:55:21.900Z,0.20
2018-06-13T00:57:50.851Z,0.20
2018-06-13T01:00:19.857Z,0.20
2018-06-13T01:02:48.786Z,0.13
2018-06-13T01:05:17.712Z,0.20
2018-06-13T01:07:46.610Z,0.20
2018-06-13T01:10:15.573Z,0.40
2018-06-13T01:12:44.552Z,0.30
2018-06-13T01:15:13.477Z,0.20
2018-06-13T01:17:42.397Z,0.20
2018-06-13T01:20:11.323Z,0.30
2018-06-13T01:22:40.256Z,0.20
2018-06-13T01:25:09.244Z,0.20
2018-06-13T01:27:38.178Z,0.20
2018-06-13T01:30:07.122Z,0.10
2018-06-13T01:32:36.050Z,0.20
2018-06-13T01:35:05.043Z,0.20
2018-06-13T01:37:33.576Z,0.20
2018-06-13T01:40:02.518Z,0.20
2018-06-13T01:42:31.445Z,0.30
2018-06-13T01:45:00.431Z,0.10
2018-06-13T01:47:29.391Z,0.20
2018-06-13T01:49:58.328Z,0.20
2018-06-13T01:52:27.243Z,0.10
2018-06-13T01:54:56.209Z,0.20
2018-06-13T01:57:25.133Z,0.17
2018-06-13T01:59:54.060Z,0.30
2018-06-13T02:02:22.983Z,0.17
2018-06-13T02:04:51.969Z,0.20
2018-06-13T02:07:20.896Z,0.30
2018-06-13T02:09:49.825Z,0.20
2018-06-13T02:12:18.780Z,0.20
2018-06-13T02:14:47.746Z,0.20
2018-06-13T02:17:16.687Z,0.47
2018-06-13T02:19:45.605Z,0.40
2018-06-13T02:22:14.558Z,0.20
2018-06-13T02:24:43.505Z,0.30
2018-06-13T02:27:12.428Z,0.30
2018-06-13T02:29:41.367Z,0.20
2018-06-13T02:32:10.287Z,0.10
2018-06-13T02:34:39.254Z,0.20
2018-06-13T02:37:08.207Z,0.20
2018-06-13T02:39:37.137Z,0.20
2018-06-13T02:42:06.153Z,0.37
2018-06-13T02:44:35.090Z,0.20
2018-06-13T02:47:04.579Z,0.20
2018-06-13T02:49:33.599Z,0.10
2018-06-13T03:59:30.305Z,0.30
2018-06-13T04:01:59.439Z,0.30
2018-06-13T04:04:28.382Z,0.30
2018-06-13T04:06:57.304Z,0.50
2018-06-13T04:09:26.213Z,0.40
2018-06-13T04:11:55.148Z,0.43
2018-06-13T04:14:24.054Z,0.50
2018-06-13T04:16:53.011Z,0.40
2018-06-13T04:19:21.937Z,0.30
2018-06-13T04:21:50.842Z,0.40
2018-06-13T04:24:19.793Z,0.50
2018-06-13T04:26:48.719Z,0.43
2018-06-13T04:29:17.671Z,0.50
2018-06-13T04:31:46.589Z,0.50
2018-06-13T04:34:15.078Z,0.50
2018-06-13T04:36:44.006Z,0.30
2018-06-13T04:39:12.926Z,0.50
2018-06-13T04:41:41.853Z,0.50
2018-06-13T04:44:10.768Z,0.50
2018-06-13T04:46:39.693Z,0.47
2018-06-13T04:49:08.621Z,0.50
2018-06-13T04:51:37.593Z,0.30
2018-06-13T04:54:06.517Z,0.50
2018-06-13T04:56:35.421Z,0.47
2018-06-13T04:59:04.325Z,0.90
2018-06-13T05:01:33.207Z,0.40
2018-06-13T05:04:02.089Z,0.30
2018-06-13T05:06:30.966Z,0.70
2018-06-13T05:08:59.846Z,0.40
2018-06-13T05:11:28.745Z,0.40
2018-06-13T05:13:57.636Z,0.60
2018-06-13T05:16:26.532Z,0.40
2018-06-13T05:18:55.545Z,0.40
2018-06-13T05:21:24.437Z,0.40
2018-06-13T05:23:53.308Z,0.40
2018-06-13T05:26:22.217Z,0.50
2018-06-13T05:28:51.096Z,0.40
2018-06-13T05:31:20.029Z,0.50
2018-06-13T05:33:48.910Z,0.40
2018-06-13T05:36:17.805Z,0.63
2018-06-13T05:38:46.696Z,0.40
2018-06-13T05:41:15.616Z,0.53
2018-06-13T05:43:44.602Z,0.50
2018-06-13T05:46:13.501Z,0.53
2018-06-13T05:48:42.401Z,0.47
2018-06-13T05:51:11.290Z,0.40
2018-06-13T05:53:40.181Z,0.40
2018-06-13T05:56:09.137Z,0.60
2018-06-13T05:58:38.089Z,0.40
2018-06-13T06:01:06.995Z,0.40
2018-06-13T06:03:35.884Z,0.43
2018-06-13T06:06:04.882Z,0.53
2018-06-13T06:08:33.772Z,0.40
2018-06-13T06:11:02.793Z,0.40
2018-06-13T06:13:31.681Z,0.40
2018-06-13T06:16:00.582Z,0.60
2018-06-13T06:18:29.528Z,0.40
2018-06-13T06:20:58.414Z,0.47
2018-06-13T06:23:27.292Z,0.50
2018-06-13T06:25:56.201Z,0.30
2018-06-13T06:28:25.084Z,0.40
2018-06-13T06:30:53.963Z,0.50
2018-06-13T06:33:22.840Z,0.50
2018-06-13T06:35:51.737Z,0.50
2018-06-13T06:38:20.613Z,0.53
2018-06-13T06:40:49.092Z,1.30
2018-06-13T06:43:17.977Z,0.40
2018-06-13T06:45:46.864Z,0.50
2018-06-13T06:48:15.760Z,0.30
2018-06-13T06:50:44.645Z,0.70
2018-06-13T06:53:13.116Z,0.40
2018-06-13T06:55:42.044Z,0.30
2018-06-13T06:58:10.929Z,0.30
2018-06-13T07:00:39.870Z,0.50
2018-06-13T07:03:08.778Z,0.30
2018-06-13T07:05:37.697Z,0.30
2018-06-13T07:08:06.621Z,0.40
2018-06-13T07:10:39.336Z,0.37
2018-06-13T07:13:08.310Z,0.30
2018-06-13T07:15:37.230Z,0.40
2018-06-13T07:18:06.148Z,0.40
2018-06-13T07:20:35.061Z,0.20
2018-06-13T07:23:03.990Z,0.20
2018-06-13T07:25:32.957Z,0.20
2018-06-13T07:28:01.909Z,0.50
2018-06-13T07:30:30.842Z,0.40
2018-06-13T07:32:59.765Z,0.30
2018-06-13T07:35:28.697Z,0.40
2018-06-13T07:37:57.603Z,0.30
2018-06-13T07:40:26.512Z,0.37
2018-06-13T07:42:55.470Z,0.20
2018-06-13T07:45:24.405Z,0.63
2018-06-13T07:47:53.329Z,0.20
2018-06-13T07:50:21.828Z,0.20
2018-06-13T07:52:50.737Z,0.30
2018-06-13T07:55:19.637Z,0.40
2018-06-13T07:57:48.576Z,0.20
2018-06-13T08:00:17.504Z,0.20
2018-06-13T08:02:46.415Z,0.53
2018-06-13T08:05:15.317Z,0.20
2018-06-13T08:07:44.242Z,0.30
2018-06-13T08:10:13.153Z,0.20
2018-06-13T08:12:42.081Z,0.30
2018-06-13T08:15:10.990Z,0.10
2018-06-13T08:17:39.909Z,0.33
2018-06-13T08:20:08.825Z,0.30
2018-06-13T08:22:37.732Z,0.20
2018-06-13T08:25:07.373Z,0.20
2018-06-13T08:27:48.183Z,0.80
2018-06-13T08:30:17.243Z,0.50
2018-06-13T08:32:46.187Z,0.17
2018-06-13T08:35:15.083Z,0.43
2018-06-13T08:37:43.981Z,0.40
2018-06-13T08:40:12.920Z,0.13
2018-06-13T08:42:41.824Z,0.40
2018-06-13T08:45:10.785Z,0.10
2018-06-13T08:47:39.759Z,0.07
2018-06-13T08:50:08.678Z,0.10
2018-06-13T08:52:37.599Z,0.20
2018-06-13T08:55:06.590Z,0.30
2018-06-13T08:57:35.057Z,0.10
2018-06-13T09:00:05.132Z,0.20
2018-06-13T09:02:34.073Z,0.10
2018-06-13T09:05:03.237Z,0.10
2018-06-13T09:07:32.145Z,0.03
2018-06-13T09:10:01.045Z,0.10
2018-06-13T09:12:31.474Z,0.13
2018-06-13T09:15:01.138Z,0.10
2018-06-13T09:17:32.436Z,0.17
2018-06-13T09:20:07.018Z,0.20
2018-06-13T09:22:38.399Z,0.20
2018-06-13T09:25:10.117Z,0.30
2018-06-13T09:27:39.653Z,0.20
2018-06-13T09:30:10.626Z,0.10
2018-06-13T09:32:43.887Z,0.40
2018-06-13T09:35:16.966Z,0.10
2018-06-13T09:37:46.922Z,0.10
2018-06-13T09:40:17.510Z,0.13
2018-06-13T09:42:50.756Z,0.10
2018-06-13T09:45:23.638Z,0.00
2018-06-13T09:47:57.780Z,0.10
2018-06-13T09:50:31.132Z,0.10
2018-06-13T09:53:05.788Z,0.10
2018-06-13T09:55:38.821Z,0.20
2018-06-13T09:58:12.790Z,0.10
2018-06-13T10:00:50.918Z,0.07
2018-06-13T10:03:23.842Z,0.03
2018-06-13T10:05:57.455Z,0.00
2018-06-13T10:08:29.797Z,0.10
2018-06-13T10:11:02.954Z,0.00
2018-06-13T10:13:35.938Z,0.10
2018-06-13T10:16:07.336Z,0.20
2018-06-13T10:18:40.084Z,0.10
2018-06-13T10:21:14.069Z,0.20
2018-06-13T10:23:47.803Z,0.20
2018-06-13T10:26:21.413Z,0.10
2018-06-13T10:28:55.149Z,0.20
2018-06-13T10:31:29.864Z,0.20
2018-06-13T10:33:59.653Z,0.20
2018-06-13T10:36:31.617Z,0.30
2018-06-13T10:39:05.900Z,0.33
2018-06-13T10:41:38.653Z,0.43
2018-06-13T10:44:13.980Z,0.50
2018-06-13T10:46:47.345Z,0.50
2018-06-13T10:49:23.686Z,0.30
2018-06-13T10:51:54.669Z,0.50
2018-06-13T10:54:26.033Z,0.40
2018-06-13T10:56:59.394Z,0.50
2018-06-13T10:59:31.870Z,0.60
2018-06-13T11:02:02.809Z,0.80
2018-06-13T11:04:33.650Z,0.70
2018-06-13T11:07:08.030Z,0.70
2018-06-13T11:09:38.818Z,0.77
2018-06-13T11:12:14.789Z,0.70
2018-06-13T11:14:50.401Z,0.90
2018-06-13T11:17:19.851Z,0.80
2018-06-13T11:19:50.322Z,1.00
2018-06-13T11:22:25.350Z,0.97
2018-06-13T11:24:58.467Z,1.23
2018-06-13T11:27:33.357Z,1.23
2018-06-13T11:30:11.839Z,1.83
2018-06-13T11:32:44.985Z,1.53
2018-06-13T11:35:18.102Z,1.60
2018-06-13T11:37:52.235Z,1.73
2018-06-13T11:40:22.854Z,2.60
2018-06-13T11:42:55.922Z,1.70
2018-06-13T11:45:26.964Z,1.80
2018-06-13T11:48:00.343Z,1.80
2018-06-13T11:50:35.898Z,1.70
2018-06-13T11:53:07.793Z,1.87
2018-06-13T11:55:41.826Z,2.20
2018-06-13T11:58:16.222Z,2.13
2018-06-13T12:00:51.304Z,1.93
2018-06-13T12:03:24.110Z,1.90
2018-06-13T12:05:58.182Z,2.20
2018-06-13T12:08:30.899Z,2.03
2018-06-13T12:11:03.699Z,2.40
2018-06-13T12:13:36.130Z,2.43
2018-06-13T12:16:06.813Z,2.10
2018-06-13T12:18:39.612Z,2.60
2018-06-13T12:21:10.899Z,2.40
2018-06-13T12:23:46.870Z,2.30
2018-06-13T12:26:18.850Z,2.30
2018-06-13T12:28:51.499Z,2.10
2018-06-13T12:31:21.637Z,2.30
2018-06-13T12:33:52.385Z,2.30
2018-06-13T12:36:26.544Z,2.33
2018-06-13T12:38:59.352Z,2.33
2018-06-13T12:41:34.631Z,2.30
2018-06-13T12:44:10.533Z,2.57
2018-06-13T12:46:42.403Z,2.90
2018-06-13T12:49:13.546Z,2.57
2018-06-13T12:51:44.379Z,2.50
2018-06-13T12:54:16.846Z,2.50
2018-06-13T12:56:50.820Z,2.20
2018-06-13T12:59:21.422Z,2.40
2018-06-13T13:01:54.813Z,2.63
2018-06-13T13:04:26.149Z,2.90
2018-06-13T13:06:55.500Z,2.73
2018-06-13T13:09:28.391Z,2.93
2018-06-13T13:12:01.086Z,2.70
2018-06-13T13:14:34.973Z,3.07
2018-06-13T13:17:08.940Z,2.63
2018-06-13T13:19:40.986Z,2.77
2018-06-13T13:22:16.059Z,2.33
2018-06-13T13:24:49.606Z,2.43
2018-06-13T13:27:24.075Z,3.03
2018-06-13T13:29:58.805Z,2.50
2018-06-13T13:32:30.818Z,2.53
2018-06-13T13:35:04.333Z,2.80
2018-06-13T13:37:37.644Z,2.80
2018-06-13T13:40:13.639Z,2.30
2018-06-13T13:42:50.841Z,2.13
2018-06-13T13:45:24.444Z,2.70
2018-06-13T13:47:56.612Z,2.70
2018-06-13T13:50:28.815Z,2.77
2018-06-13T13:53:00.638Z,2.80
2018-06-13T13:55:32.454Z,3.20
2018-06-13T13:58:09.180Z,2.37
2018-06-13T14:00:42.711Z,2.63
2018-06-13T14:03:14.856Z,2.50
2018-06-13T14:05:50.702Z,2.53
2018-06-13T14:08:22.509Z,2.57
2018-06-13T14:10:56.710Z,2.40
2018-06-13T14:13:28.407Z,3.30
2018-06-13T14:15:58.862Z,2.70
2018-06-13T14:18:30.306Z,2.97
2018-06-13T14:21:03.643Z,2.70
2018-06-13T14:23:36.449Z,2.97
2018-06-13T14:26:07.235Z,2.90
2018-06-13T14:28:40.692Z,2.90
2018-06-13T14:31:11.654Z,2.87
2018-06-13T14:33:43.805Z,2.90
2018-06-13T14:36:17.364Z,2.77
2018-06-13T14:38:50.529Z,3.40
2018-06-13T14:41:25.185Z,3.50
2018-06-13T14:43:54.965Z,3.40
2018-06-13T14:46:31.177Z,3.70
2018-06-13T14:49:06.747Z,2.77
2018-06-13T14:51:41.601Z,3.27
2018-06-13T14:54:14.027Z,3.70
2018-06-13T14:56:44.026Z,3.20
2018-06-13T14:59:18.292Z,3.27
2018-06-13T15:01:52.906Z,3.80
2018-06-13T15:04:28.813Z,3.07
2018-06-13T15:07:00.581Z,3.20
2018-06-13T15:09:31.914Z,3.53
2018-06-13T15:12:05.320Z,3.27
2018-06-13T15:14:37.341Z,3.60
2018-06-13T15:17:15.432Z,3.10
2018-06-13T15:19:46.610Z,3.10
2018-06-13T15:22:20.310Z,3.27
2018-06-13T15:24:50.933Z,3.20
2018-06-13T15:27:22.929Z,3.20
2018-06-13T15:29:55.486Z,3.77
2018-06-13T15:32:28.215Z,3.67
2018-06-13T15:35:00.105Z,3.40
2018-06-13T15:37:30.826Z,3.40
2018-06-13T15:40:03.607Z,3.80
2018-06-13T15:42:33.618Z,3.60
2018-06-13T15:45:07.039Z,3.50
2018-06-13T15:47:37.386Z,2.83
2018-06-13T15:50:11.048Z,3.37
2018-06-13T15:52:44.692Z,3.77
2018-06-13T15:55:16.374Z,3.37
2018-06-13T15:57:50.844Z,3.50
2018-06-13T16:00:28.838Z,3.80
2018-06-13T16:03:10.797Z,4.00
2018-06-13T16:05:43.224Z,3.20
2018-06-13T16:08:14.205Z,3.43
2018-06-13T16:10:47.190Z,3.93
2018-06-13T16:13:19.854Z,3.33
2018-06-13T16:15:53.815Z,3.00
2018-06-13T16:18:27.161Z,2.97
2018-06-13T16:21:00.324Z,3.10
2018-06-13T16:23:31.152Z,3.87
2018-06-13T16:26:03.653Z,2.87
2018-06-13T16:28:36.735Z,2.87
2018-06-13T16:33:48.501Z,3.10
2018-06-13T16:36:20.515Z,3.33
2018-06-13T16:38:54.150Z,3.50
2018-06-13T16:41:29.487Z,2.67
2018-06-13T16:44:04.122Z,3.70
2018-06-13T16:46:34.928Z,3.03
2018-06-13T16:49:08.061Z,3.17
2018-06-13T16:51:50.524Z,2.50
2018-06-13T16:54:31.734Z,3.07
2018-06-13T16:57:04.594Z,3.57
2018-06-13T16:59:34.676Z,2.90
2018-06-13T17:02:10.828Z,3.13
2018-06-13T17:04:44.654Z,2.77
2018-06-13T17:07:16.385Z,2.87
2018-06-13T17:09:50.050Z,3.40
2018-06-13T17:12:18.972Z,3.33
2018-06-13T17:14:47.936Z,3.10
2018-06-13T17:17:16.934Z,3.10
2018-06-13T17:19:45.452Z,3.07
2018-06-13T17:22:14.349Z,2.97
2018-06-13T17:24:43.245Z,3.00
2018-06-13T17:27:12.174Z,2.53
2018-06-13T17:29:41.089Z,2.97
2018-06-13T17:32:10.021Z,3.00
2018-06-13T17:34:39.024Z,2.97
2018-06-13T17:37:08.049Z,3.43
2018-06-13T17:39:37.033Z,3.00
2018-06-13T17:42:06.009Z,3.20
2018-06-13T17:44:35.054Z,3.00
2018-06-13T17:47:04.089Z,3.20
2018-06-13T17:49:32.986Z,2.63
2018-06-13T17:52:01.902Z,2.63
2018-06-13T17:54:30.784Z,2.80
2018-06-13T17:56:59.697Z,2.70
2018-06-13T17:59:28.564Z,2.80
2018-06-13T18:01:57.724Z,3.20
2018-06-13T18:04:33.133Z,3.00
2018-06-13T18:07:02.553Z,3.30
2018-06-13T18:09:31.591Z,3.40
2018-06-13T18:12:00.537Z,3.13
2018-06-13T18:14:29.450Z,3.00
2018-06-13T18:16:58.370Z,3.20
2018-06-13T18:19:27.380Z,2.90
2018-06-13T18:21:56.269Z,3.37
2018-06-13T18:24:25.162Z,3.10
2018-06-13T18:26:54.050Z,3.00
2018-06-13T18:29:22.947Z,3.63
2018-06-13T18:31:51.857Z,2.47
2018-06-13T18:34:20.742Z,2.80
2018-06-13T18:36:49.636Z,3.57
2018-06-13T18:39:18.565Z,3.40
2018-06-13T18:41:47.747Z,3.10
2018-06-13T18:44:16.641Z,4.37
2018-06-13T18:46:45.549Z,3.60
2018-06-13T18:49:14.436Z,3.00
2018-06-13T18:51:43.485Z,3.37
2018-06-13T18:54:12.385Z,3.17
2018-06-13T18:56:41.281Z,2.73
2018-06-13T18:59:10.186Z,4.47
2018-06-13T19:01:39.117Z,3.27
2018-06-13T19:04:08.051Z,3.00
2018-06-13T19:06:36.989Z,3.00
2018-06-13T19:09:08.943Z,3.30
2018-06-13T19:11:37.913Z,3.63
2018-06-13T19:14:07.638Z,3.50
2018-06-13T19:16:36.532Z,3.23
2018-06-13T19:19:05.494Z,3.30
2018-06-13T19:21:34.453Z,3.03
2018-06-13T19:24:03.344Z,3.33
2018-06-13T19:26:32.229Z,3.80
2018-06-13T19:29:01.328Z,4.03
2018-06-13T19:31:30.249Z,3.20
2018-06-13T19:33:59.156Z,3.47
2018-06-13T19:36:28.076Z,3.17
2018-06-13T19:38:56.977Z,3.47
2018-06-13T19:41:25.882Z,4.33
2018-06-13T19:43:54.781Z,3.70
2018-06-13T19:46:23.674Z,4.47
2018-06-13T19:48:53.780Z,4.83
2018-06-13T19:51:22.734Z,7.70
2018-06-13T19:53:57.049Z,6.23
2018-06-13T19:56:30.132Z,3.60
2018-06-13T19:58:59.055Z,4.03
2018-06-13T20:01:54.365Z,3.23
2018-06-13T20:04:28.562Z,3.37
2018-06-13T20:06:57.630Z,3.10
2018-06-13T20:09:26.673Z,3.77
2018-06-13T20:12:01.050Z,3.13
2018-06-13T20:14:35.264Z,4.43
2018-06-13T20:17:09.513Z,3.67
2018-06-13T20:19:39.701Z,4.13
2018-06-13T20:22:08.704Z,3.33
2018-06-13T20:24:37.700Z,3.07
2018-06-13T20:27:11.961Z,3.60
2018-06-13T20:29:45.910Z,2.73
2018-06-13T20:32:14.965Z,3.93
2018-06-13T20:34:43.928Z,3.20
2018-06-13T20:37:12.910Z,3.33
2018-06-13T20:39:41.973Z,3.30
2018-06-13T20:42:11.026Z,3.10
2018-06-13T20:44:40.039Z,3.33
2018-06-13T20:47:09.036Z,3.10
2018-06-13T20:49:38.031Z,2.83
2018-06-13T20:52:07.116Z,3.70
2018-06-13T20:54:36.178Z,2.90
2018-06-13T20:57:05.194Z,3.50
2018-06-13T20:59:34.257Z,2.80
2018-06-13T21:02:03.274Z,2.90
2018-06-13T21:04:32.236Z,3.07
2018-06-13T21:07:01.181Z,3.80
2018-06-13T21:09:30.344Z,4.80
2018-06-13T21:11:59.325Z,3.60
2018-06-13T21:14:28.349Z,3.47
2018-06-13T21:16:57.397Z,5.07
2018-06-13T21:19:26.357Z,4.13
2018-06-13T21:21:54.866Z,3.40
2018-06-13T21:24:23.783Z,2.90
2018-06-13T21:26:52.758Z,3.03
2018-06-13T21:29:21.253Z,2.60
2018-06-13T21:31:50.205Z,3.00
2018-06-13T21:34:19.168Z,2.70
2018-06-13T21:36:48.160Z,2.40
2018-06-13T21:39:17.128Z,2.40
2018-06-13T21:41:46.094Z,2.70
2018-06-13T21:44:15.131Z,3.33
2018-06-13T21:46:44.105Z,2.27
2018-06-13T21:49:13.021Z,2.93
2018-06-13T21:51:41.943Z,3.00
2018-06-13T21:54:10.873Z,2.50
2018-06-13T21:56:39.794Z,3.13
2018-06-13T21:59:08.720Z,3.63
2018-06-13T22:01:37.637Z,2.83
2018-06-13T22:04:06.533Z,3.23
2018-06-13T22:06:35.413Z,3.03
2018-06-13T22:09:06.165Z,2.67
2018-06-13T22:11:39.458Z,2.43
2018-06-13T22:14:08.409Z,2.80
2018-06-13T22:16:37.351Z,2.27
2018-06-13T22:19:06.253Z,2.50
2018-06-13T22:21:35.208Z,2.23
2018-06-13T22:24:04.182Z,2.87
2018-06-13T22:26:33.093Z,2.50
2018-06-13T22:29:02.027Z,2.47
2018-06-13T22:31:30.933Z,2.03
2018-06-13T22:34:00.012Z,1.93
2018-06-13T22:36:28.921Z,2.03
2018-06-13T22:38:57.856Z,3.13
2018-06-13T22:41:26.839Z,2.20
2018-06-13T22:43:55.818Z,2.97
2018-06-13T22:46:24.734Z,2.23
2018-06-13T22:48:53.652Z,2.60
2018-06-13T22:51:22.616Z,2.47
2018-06-13T22:53:51.606Z,2.97
2018-06-13T22:56:20.552Z,2.67
2018-06-13T22:58:49.465Z,2.80
2018-06-13T23:01:18.368Z,2.67
2018-06-13T23:03:47.282Z,3.20
2018-06-13T23:06:16.246Z,2.10
2018-06-13T23:08:45.145Z,2.37
2018-06-13T23:11:14.052Z,2.10
2018-06-13T23:13:43.042Z,2.20
2018-06-13T23:16:11.975Z,2.57
2018-06-13T23:18:40.937Z,1.83
2018-06-13T23:21:09.853Z,2.17
2018-06-13T23:23:38.779Z,1.87
2018-06-13T23:26:07.689Z,1.87
2018-06-13T23:28:36.636Z,2.00
2018-06-13T23:31:05.617Z,2.07
2018-06-13T23:33:34.561Z,2.00
2018-06-13T23:36:03.519Z,1.93
2018-06-13T23:38:32.445Z,1.80
2018-06-13T23:41:01.379Z,2.07
2018-06-13T23:43:30.349Z,1.63
2018-06-13T23:45:59.282Z,2.23
2018-06-13T23:48:28.234Z,2.27
2018-06-13T23:50:57.192Z,2.07
2018-06-13T23:53:26.114Z,1.60
2018-06-13T23:55:55.041Z,1.33
2018-06-13T23:58:23.997Z,1.77
