createdAt,value
2023-07-08T15:06:20.205Z,34.38
2023-07-08T15:07:20.151Z,34.06
2023-07-08T15:08:20.121Z,35.07
2023-07-08T15:09:20.077Z,36.85
2023-07-08T15:10:20.058Z,36.06
2023-07-08T15:11:20.017Z,36.47
2023-07-08T15:12:19.972Z,37.56
2023-07-08T15:13:19.950Z,38.35
2023-07-08T15:15:19.872Z,38.65
2023-07-08T15:16:19.837Z,35.28
2023-07-08T15:21:34.937Z,34.10
2023-07-08T15:22:34.875Z,34.00
2023-07-08T15:23:34.857Z,34.08
2023-07-08T15:27:01.424Z,38.53
2023-07-08T15:32:58.971Z,39.83
2023-07-08T15:33:58.885Z,40.13
2023-07-08T15:34:58.853Z,36.47
2023-07-08T15:35:58.816Z,36.77
2023-07-08T15:36:58.818Z,37.85
2023-07-08T15:37:58.752Z,37.66
2023-07-08T15:40:02.222Z,38.53
2023-07-08T15:43:28.933Z,37.54
2023-07-08T15:44:28.683Z,35.66
2023-07-08T15:45:28.649Z,34.78
2023-07-08T15:47:28.629Z,38.12
2023-07-08T15:48:28.547Z,35.25
2023-07-08T15:49:28.543Z,36.54
2023-07-08T15:50:28.483Z,35.55
2023-07-08T15:51:32.282Z,35.25
2023-07-08T15:52:28.434Z,35.75
2023-07-08T15:53:28.378Z,39.11
2023-07-08T15:54:28.346Z,39.99
2023-07-08T15:55:28.310Z,38.02
2023-07-08T15:56:28.285Z,35.33
2023-07-08T15:57:28.255Z,36.42
2023-07-08T15:58:28.210Z,35.63
2023-07-08T15:59:28.173Z,36.71
2023-07-08T16:02:26.809Z,34.13
2023-07-08T16:03:25.126Z,35.41
2023-07-08T16:04:24.910Z,34.43
2023-07-08T16:05:24.854Z,36.99
2023-07-08T16:06:24.823Z,36.90
2023-07-08T16:07:24.789Z,35.02
2023-07-08T16:08:26.380Z,37.68
2023-07-08T16:09:24.722Z,37.47
2023-07-08T16:10:24.687Z,38.85
2023-07-08T16:11:24.652Z,39.84
2023-07-08T16:12:24.622Z,41.61
2023-07-08T16:13:27.413Z,44.47
2023-07-08T16:14:27.214Z,41.81
2023-07-08T16:15:24.529Z,39.92
2023-07-08T16:16:24.560Z,39.81
2023-07-08T16:17:24.471Z,40.78
2023-07-08T16:18:24.415Z,41.35
2023-07-08T16:20:24.357Z,41.04
2023-07-08T16:21:24.317Z,41.41
2023-07-08T16:22:24.279Z,41.90
2023-07-08T16:23:24.241Z,42.28
2023-07-08T16:24:24.230Z,42.18
2023-07-08T16:26:27.605Z,43.53
2023-07-08T16:27:27.557Z,44.10
2023-07-08T16:28:27.534Z,44.40
2023-07-08T16:29:27.487Z,44.77
2023-07-08T16:30:27.458Z,44.96
2023-07-08T16:31:27.433Z,44.47
2023-07-08T16:34:59.012Z,46.49
2023-07-08T16:35:58.989Z,47.37
2023-07-08T16:36:58.949Z,47.77
2023-07-08T16:37:58.910Z,46.95
2023-07-08T16:38:59.225Z,47.16
2023-07-08T16:39:58.897Z,45.68
2023-07-08T16:40:59.118Z,46.27
2023-07-08T16:41:58.786Z,46.86
2023-07-08T16:42:58.724Z,47.03
2023-07-08T16:43:58.726Z,46.84
2023-07-08T16:44:58.676Z,47.52
2023-07-08T16:45:58.636Z,47.42
2023-07-08T16:46:58.811Z,47.30
2023-07-08T16:47:58.563Z,47.69
2023-07-08T16:48:58.513Z,47.30
2023-07-08T16:49:58.544Z,47.30
2023-07-08T16:50:58.686Z,47.69
2023-07-08T16:51:58.409Z,47.20
2023-07-08T17:29:33.817Z,44.69
2023-07-08T17:30:33.763Z,44.81
2023-07-08T17:31:46.070Z,44.32
2023-07-08T17:32:33.776Z,44.49
2023-07-08T17:33:33.670Z,44.49
2023-07-08T17:34:33.628Z,44.67
2023-07-08T17:35:33.585Z,44.94
2023-07-08T17:36:33.570Z,45.21
2023-07-08T17:37:33.512Z,45.80
2023-07-08T17:38:33.480Z,46.39
2023-07-08T17:39:33.444Z,46.30
2023-07-08T17:40:33.412Z,46.49
2023-07-08T17:41:33.383Z,47.37
2023-07-08T17:42:33.350Z,46.39
2023-07-08T17:43:33.307Z,46.49
2023-07-08T17:44:33.287Z,46.51
2023-07-08T17:45:33.262Z,45.73
2023-07-08T17:46:33.239Z,46.31
2023-07-08T17:47:33.219Z,46.51
2023-07-08T17:49:33.103Z,48.55
2023-07-08T17:50:33.069Z,49.80
2023-07-08T17:51:33.033Z,50.76
2023-07-08T17:52:33.001Z,50.66
2023-07-08T17:53:32.965Z,51.90
2023-07-08T17:54:32.967Z,51.22
2023-07-08T17:55:32.907Z,50.81
2023-07-08T17:56:32.857Z,51.39
2023-07-08T17:57:32.837Z,51.46
2023-07-08T17:58:32.792Z,51.86
2023-07-08T17:59:32.758Z,51.93
2023-07-08T18:00:32.726Z,52.71
2023-07-08T18:01:32.753Z,52.81
2023-07-08T18:02:32.713Z,52.69
2023-07-08T18:03:32.659Z,52.78
2023-07-08T18:04:32.581Z,54.05
