createdAt,value
2023-11-15T00:02:05.105Z,10.60
2023-11-15T00:04:33.495Z,10.50
2023-11-15T00:07:01.992Z,10.50
2023-11-15T00:09:32.295Z,10.50
2023-11-15T00:12:00.807Z,10.50
2023-11-15T00:14:29.348Z,10.50
2023-11-15T00:16:59.157Z,10.50
2023-11-15T00:19:31.557Z,10.50
2023-11-15T00:22:00.118Z,10.50
2023-11-15T00:24:28.572Z,10.50
2023-11-15T00:26:56.986Z,10.50
2023-11-15T00:29:25.674Z,10.50
2023-11-15T00:31:54.142Z,10.50
2023-11-15T00:34:23.830Z,10.50
2023-11-15T00:36:52.265Z,10.50
2023-11-15T00:39:21.081Z,10.40
2023-11-15T00:41:49.488Z,10.40
2023-11-15T00:44:18.010Z,10.40
2023-11-15T00:46:46.875Z,10.40
2023-11-15T00:49:15.236Z,10.40
2023-11-15T00:51:44.938Z,10.40
2023-11-15T00:54:15.960Z,10.40
2023-11-15T00:56:44.454Z,10.40
2023-11-15T00:59:12.862Z,10.50
2023-11-15T01:01:41.407Z,10.40
2023-11-15T01:04:11.489Z,10.40
2023-11-15T01:06:40.079Z,10.40
2023-11-15T01:09:09.820Z,10.40
2023-11-15T01:11:39.740Z,10.40
2023-11-15T01:14:08.306Z,10.40
2023-11-15T01:16:36.787Z,10.40
2023-11-15T01:19:05.397Z,10.40
2023-11-15T01:21:33.908Z,10.40
2023-11-15T01:24:02.464Z,10.40
2023-11-15T01:26:33.035Z,10.40
2023-11-15T01:29:01.429Z,10.40
2023-11-15T01:31:29.839Z,10.30
2023-11-15T01:33:58.302Z,10.30
2023-11-15T01:36:26.715Z,10.30
2023-11-15T01:38:56.187Z,10.30
2023-11-15T01:41:25.265Z,10.30
2023-11-15T01:43:55.596Z,10.30
2023-11-15T01:46:24.039Z,10.30
2023-11-15T01:48:52.447Z,10.20
2023-11-15T01:51:20.946Z,10.30
2023-11-15T01:53:49.534Z,10.30
2023-11-15T01:56:17.958Z,10.30
2023-11-15T01:58:46.398Z,10.40
2023-11-15T02:01:16.598Z,10.20
2023-11-15T02:03:45.995Z,10.20
2023-11-15T02:06:14.422Z,10.20
2023-11-15T02:08:42.976Z,10.30
2023-11-15T02:11:11.546Z,10.30
2023-11-15T02:13:40.094Z,10.40
2023-11-15T02:16:11.383Z,10.40
2023-11-15T02:18:41.582Z,10.40
2023-11-15T02:21:10.772Z,10.40
2023-11-15T02:23:44.214Z,10.30
2023-11-15T02:26:12.686Z,10.40
2023-11-15T02:28:41.027Z,10.50
2023-11-15T02:31:11.809Z,10.40
2023-11-15T02:33:40.337Z,10.40
2023-11-15T02:36:10.671Z,10.40
2023-11-15T02:38:39.642Z,10.30
2023-11-15T02:41:10.430Z,10.30
2023-11-15T02:43:39.268Z,10.40
2023-11-15T02:46:08.196Z,10.40
2023-11-15T02:48:36.725Z,10.40
2023-11-15T02:51:05.654Z,10.40
2023-11-15T02:53:33.990Z,10.40
2023-11-15T02:56:02.591Z,10.30
2023-11-15T02:58:32.408Z,10.40
2023-11-15T03:01:00.796Z,10.40
2023-11-15T03:03:29.478Z,10.40
2023-11-15T03:05:58.006Z,10.40
2023-11-15T03:08:26.861Z,10.40
2023-11-15T03:10:55.281Z,10.40
2023-11-15T03:13:23.757Z,10.40
2023-11-15T03:15:53.601Z,10.50
2023-11-15T03:18:22.149Z,10.50
2023-11-15T03:20:51.040Z,10.40
2023-11-15T03:23:20.711Z,10.40
2023-11-15T03:25:50.024Z,10.40
2023-11-15T03:28:18.401Z,10.50
2023-11-15T03:30:47.005Z,10.40
2023-11-15T03:33:16.890Z,10.40
2023-11-15T03:35:45.547Z,10.40
2023-11-15T03:38:13.863Z,10.40
2023-11-15T03:40:42.449Z,10.40
2023-11-15T03:43:11.545Z,10.40
2023-11-15T03:45:39.945Z,10.40
2023-11-15T03:48:08.596Z,10.30
2023-11-15T03:50:38.357Z,10.30
2023-11-15T03:53:06.774Z,10.40
2023-11-15T03:55:35.179Z,10.30
2023-11-15T03:58:03.973Z,10.40
2023-11-15T04:00:32.610Z,10.40
2023-11-15T04:03:01.088Z,10.30
2023-11-15T04:05:30.588Z,10.30
2023-11-15T04:08:00.381Z,10.30
2023-11-15T04:10:28.984Z,10.20
2023-11-15T04:12:57.387Z,10.20
2023-11-15T04:15:25.743Z,10.20
2023-11-15T04:17:54.159Z,10.20
2023-11-15T04:20:23.491Z,10.10
2023-11-15T04:22:51.984Z,10.10
2023-11-15T04:25:21.817Z,10.00
2023-11-15T04:27:50.241Z,10.10
2023-11-15T04:30:18.618Z,9.90
2023-11-15T04:32:48.759Z,9.90
2023-11-15T04:35:18.512Z,9.90
2023-11-15T04:37:46.830Z,9.80
2023-11-15T04:40:15.256Z,9.70
2023-11-15T04:42:44.921Z,9.70
2023-11-15T04:45:13.782Z,9.60
2023-11-15T04:47:42.469Z,9.60
2023-11-15T04:50:11.653Z,9.50
2023-11-15T04:52:39.949Z,9.50
2023-11-15T04:55:10.955Z,9.40
2023-11-15T04:57:40.478Z,9.40
2023-11-15T05:00:12.652Z,9.40
2023-11-15T05:02:41.358Z,9.30
2023-11-15T05:05:11.678Z,9.30
2023-11-15T05:07:40.245Z,9.40
2023-11-15T05:10:10.838Z,9.40
2023-11-15T05:12:39.525Z,9.40
2023-11-15T05:15:10.589Z,9.40
2023-11-15T05:17:39.044Z,9.40
2023-11-15T05:20:09.442Z,9.40
2023-11-15T05:22:37.800Z,9.30
2023-11-15T05:25:08.157Z,9.30
2023-11-15T05:27:36.529Z,9.20
2023-11-15T05:30:05.920Z,9.20
2023-11-15T05:32:37.347Z,9.10
2023-11-15T05:35:06.897Z,9.10
2023-11-15T05:37:35.235Z,9.00
2023-11-15T05:40:03.658Z,9.00
2023-11-15T05:42:32.095Z,9.00
2023-11-15T05:45:01.103Z,9.00
2023-11-15T05:47:29.697Z,9.00
2023-11-15T05:49:59.561Z,9.00
2023-11-15T05:54:56.756Z,8.90
2023-11-15T05:57:25.126Z,8.90
2023-11-15T05:59:53.547Z,8.80
2023-11-15T06:02:21.960Z,8.80
2023-11-15T06:04:50.343Z,8.80
2023-11-15T06:07:20.084Z,8.70
2023-11-15T06:09:48.389Z,8.70
2023-11-15T06:12:21.128Z,8.70
2023-11-15T06:14:49.664Z,8.70
2023-11-15T06:17:18.371Z,8.60
2023-11-15T06:19:52.099Z,8.60
2023-11-15T06:22:25.211Z,8.50
2023-11-15T06:24:53.722Z,8.50
2023-11-15T06:27:22.158Z,8.50
2023-11-15T06:29:51.336Z,8.50
2023-11-15T06:32:19.745Z,8.50
2023-11-15T06:34:48.986Z,8.50
2023-11-15T06:37:17.479Z,8.50
2023-11-15T06:39:48.082Z,8.50
2023-11-15T06:42:16.986Z,8.40
2023-11-15T06:44:45.513Z,8.40
2023-11-15T06:47:14.192Z,8.40
2023-11-15T06:49:42.526Z,8.40
2023-11-15T06:52:10.975Z,8.40
2023-11-15T06:54:40.092Z,8.40
2023-11-15T06:57:09.910Z,8.40
2023-11-15T06:59:38.306Z,8.30
2023-11-15T07:02:07.503Z,8.20
2023-11-15T07:04:36.052Z,8.20
2023-11-15T07:07:04.671Z,8.30
2023-11-15T07:09:32.073Z,8.20
2023-11-15T07:12:00.520Z,8.20
2023-11-15T07:14:31.772Z,8.20
2023-11-15T07:17:00.246Z,8.20
2023-11-15T07:19:28.885Z,8.30
2023-11-15T07:21:58.204Z,8.30
2023-11-15T07:24:28.993Z,8.20
2023-11-15T07:26:57.777Z,8.30
2023-11-15T07:29:27.489Z,8.30
2023-11-15T07:31:57.640Z,8.20
2023-11-15T07:34:25.962Z,8.20
2023-11-15T07:36:54.909Z,8.30
2023-11-15T07:39:25.829Z,8.20
2023-11-15T07:41:55.834Z,8.20
2023-11-15T07:44:26.938Z,8.20
2023-11-15T07:47:00.483Z,8.30
2023-11-15T07:49:30.090Z,8.30
2023-11-15T07:51:58.597Z,8.30
2023-11-15T07:54:27.051Z,8.30
2023-11-15T07:56:57.121Z,8.30
2023-11-15T07:59:27.351Z,8.40
2023-11-15T08:01:57.898Z,8.40
2023-11-15T08:04:27.717Z,8.40
2023-11-15T08:06:56.647Z,8.50
2023-11-15T08:09:33.385Z,8.50
2023-11-15T08:12:02.438Z,8.50
2023-11-15T08:14:32.481Z,8.60
2023-11-15T08:17:04.858Z,8.60
2023-11-15T08:19:33.808Z,8.70
2023-11-15T08:22:03.313Z,8.70
2023-11-15T08:24:32.149Z,8.70
2023-11-15T08:27:00.715Z,8.80
2023-11-15T08:29:29.279Z,8.80
2023-11-15T08:31:59.853Z,8.80
2023-11-15T08:34:30.842Z,8.80
2023-11-15T08:36:59.386Z,8.80
2023-11-15T08:39:28.755Z,8.80
2023-11-15T08:41:57.284Z,8.80
2023-11-15T08:44:25.695Z,8.80
2023-11-15T08:46:54.188Z,8.80
2023-11-15T08:49:22.661Z,8.80
2023-11-15T08:51:52.566Z,8.80
2023-11-15T08:54:21.851Z,8.80
2023-11-15T08:56:51.513Z,8.90
2023-11-15T08:59:25.198Z,8.90
2023-11-15T09:01:55.556Z,8.90
2023-11-15T09:04:24.307Z,8.80
2023-11-15T09:06:55.816Z,8.90
2023-11-15T09:09:25.711Z,8.90
2023-11-15T09:11:57.937Z,9.00
2023-11-15T09:14:26.538Z,9.00
2023-11-15T09:16:55.386Z,9.10
2023-11-15T09:19:25.823Z,9.10
2023-11-15T09:21:56.069Z,9.10
2023-11-15T09:24:24.642Z,9.10
2023-11-15T09:26:53.160Z,9.10
2023-11-15T09:29:21.616Z,9.10
2023-11-15T09:31:51.127Z,9.10
2023-11-15T09:34:21.788Z,9.20
2023-11-15T09:36:51.256Z,9.10
2023-11-15T09:39:21.427Z,9.20
2023-11-15T09:41:55.355Z,9.20
2023-11-15T09:44:24.876Z,9.20
2023-11-15T09:46:55.470Z,9.20
2023-11-15T09:49:24.014Z,9.30
2023-11-15T09:51:52.609Z,9.30
2023-11-15T09:54:23.329Z,9.20
2023-11-15T09:56:51.850Z,9.30
2023-11-15T09:59:19.635Z,9.30
2023-11-15T10:01:50.979Z,9.40
2023-11-15T10:04:25.840Z,9.30
2023-11-15T10:07:03.362Z,9.40
2023-11-15T10:09:37.848Z,9.40
2023-11-15T10:12:08.351Z,9.40
2023-11-15T10:14:38.227Z,9.40
2023-11-15T10:17:08.077Z,9.50
2023-11-15T10:19:36.806Z,9.60
2023-11-15T10:22:06.832Z,9.60
2023-11-15T10:24:39.056Z,9.60
2023-11-15T10:27:09.366Z,9.60
2023-11-15T10:29:39.583Z,9.60
2023-11-15T10:32:08.963Z,9.60
2023-11-15T10:34:52.538Z,9.60
2023-11-15T10:37:21.098Z,9.70
2023-11-15T10:39:51.171Z,9.70
2023-11-15T10:42:20.287Z,9.70
2023-11-15T10:44:49.569Z,9.60
2023-11-15T10:47:21.205Z,9.70
2023-11-15T10:49:54.982Z,9.70
2023-11-15T10:52:25.882Z,9.70
2023-11-15T10:54:58.017Z,9.70
2023-11-15T10:57:28.969Z,9.70
2023-11-15T10:59:58.653Z,9.70
2023-11-15T11:02:32.884Z,9.70
2023-11-15T11:05:02.074Z,9.70
2023-11-15T11:07:36.917Z,9.70
2023-11-15T11:10:13.624Z,9.70
2023-11-15T11:12:42.170Z,9.70
2023-11-15T11:15:25.890Z,9.70
2023-11-15T11:18:05.034Z,9.70
2023-11-15T11:20:35.630Z,9.70
2023-11-15T11:23:12.991Z,9.70
2023-11-15T11:25:42.697Z,9.60
2023-11-15T11:28:13.454Z,9.60
2023-11-15T11:30:42.144Z,9.40
2023-11-15T11:33:15.447Z,9.40
2023-11-15T11:35:44.717Z,9.40
2023-11-15T11:38:34.166Z,9.40
2023-11-15T11:41:05.962Z,9.40
2023-11-15T11:43:34.469Z,9.40
2023-11-15T11:46:15.450Z,9.40
2023-11-15T11:48:44.548Z,9.40
2023-11-15T11:51:13.041Z,9.40
2023-11-15T11:53:43.543Z,9.50
2023-11-15T11:56:15.136Z,9.50
2023-11-15T11:58:44.399Z,9.60
2023-11-15T12:01:14.505Z,9.70
2023-11-15T12:03:48.868Z,9.80
2023-11-15T12:06:19.509Z,9.80
2023-11-15T12:08:50.693Z,10.00
2023-11-15T12:11:23.127Z,10.00
2023-11-15T12:13:53.666Z,10.00
2023-11-15T12:16:23.700Z,10.10
2023-11-15T12:19:06.608Z,10.10
2023-11-15T12:21:38.010Z,10.10
2023-11-15T12:24:07.213Z,10.10
2023-11-15T12:26:45.729Z,10.10
2023-11-15T12:29:21.870Z,10.00
2023-11-15T12:31:56.237Z,10.00
2023-11-15T12:34:25.400Z,10.00
2023-11-15T12:36:53.789Z,10.00
2023-11-15T12:39:23.991Z,10.00
2023-11-15T12:41:58.379Z,9.90
2023-11-15T12:44:26.840Z,10.00
2023-11-15T12:46:59.490Z,10.00
2023-11-15T12:49:28.814Z,9.90
2023-11-15T12:51:57.282Z,9.90
2023-11-15T12:54:25.663Z,9.90
2023-11-15T12:57:13.683Z,9.90
2023-11-15T12:59:45.724Z,9.90
2023-11-15T13:02:19.697Z,10.00
2023-11-15T13:04:49.000Z,10.00
2023-11-15T13:07:17.765Z,10.00
2023-11-15T13:09:46.507Z,10.00
2023-11-15T13:12:28.216Z,9.90
2023-11-15T13:14:56.856Z,9.90
2023-11-15T13:17:28.723Z,9.90
2023-11-15T13:20:02.396Z,9.90
2023-11-15T13:22:32.946Z,9.90
2023-11-15T13:25:01.406Z,9.90
2023-11-15T13:27:31.226Z,9.90
2023-11-15T13:30:00.344Z,9.90
2023-11-15T13:32:31.081Z,9.90
2023-11-15T13:35:00.241Z,9.90
2023-11-15T13:37:29.349Z,9.90
2023-11-15T13:39:57.757Z,10.00
2023-11-15T13:42:30.172Z,10.00
2023-11-15T13:44:59.996Z,10.00
2023-11-15T13:47:30.886Z,10.10
2023-11-15T13:50:00.118Z,10.10
2023-11-15T13:52:28.930Z,10.10
2023-11-15T13:54:57.857Z,10.10
2023-11-15T13:57:26.342Z,10.20
2023-11-15T13:59:54.751Z,10.20
2023-11-15T14:02:24.909Z,10.20
2023-11-15T14:04:53.465Z,10.10
2023-11-15T14:07:22.836Z,10.20
2023-11-15T14:09:51.309Z,10.20
2023-11-15T14:12:20.885Z,10.10
2023-11-15T14:14:49.348Z,10.10
2023-11-15T14:17:22.110Z,10.00
2023-11-15T14:19:51.987Z,10.00
2023-11-15T14:22:21.275Z,10.00
2023-11-15T14:24:50.551Z,10.00
2023-11-15T14:27:18.913Z,10.00
2023-11-15T14:29:47.483Z,9.90
2023-11-15T14:32:17.496Z,10.00
2023-11-15T14:34:46.067Z,9.90
2023-11-15T14:37:16.225Z,9.90
2023-11-15T14:39:44.620Z,9.90
2023-11-15T14:42:13.778Z,9.80
2023-11-15T14:44:43.095Z,9.80
2023-11-15T14:47:11.688Z,9.80
2023-11-15T14:49:40.092Z,9.80
2023-11-15T14:52:12.036Z,9.80
2023-11-15T14:54:43.934Z,9.90
2023-11-15T14:57:13.366Z,9.80
2023-11-15T14:59:43.381Z,9.80
2023-11-15T15:02:11.991Z,9.70
2023-11-15T15:04:44.230Z,9.70
2023-11-15T15:07:14.535Z,9.60
2023-11-15T15:09:45.388Z,9.50
2023-11-15T15:12:14.992Z,9.40
2023-11-15T15:14:43.698Z,9.20
2023-11-15T15:17:23.245Z,9.10
2023-11-15T15:19:55.293Z,9.10
2023-11-15T15:22:27.576Z,9.00
2023-11-15T15:24:57.496Z,8.90
2023-11-15T15:27:28.511Z,8.80
2023-11-15T15:29:59.341Z,8.80
2023-11-15T15:32:28.940Z,8.70
2023-11-15T15:34:58.253Z,8.70
2023-11-15T15:37:26.679Z,8.60
2023-11-15T15:39:58.341Z,8.50
2023-11-15T15:42:26.734Z,8.40
2023-11-15T15:44:55.145Z,8.40
2023-11-15T15:47:23.503Z,8.30
2023-11-15T15:49:52.862Z,8.20
2023-11-15T15:52:22.948Z,8.20
2023-11-15T15:54:51.233Z,8.10
2023-11-15T15:57:21.839Z,8.10
2023-11-15T15:59:51.277Z,8.10
2023-11-15T16:02:19.656Z,8.10
2023-11-15T16:04:48.028Z,8.00
2023-11-15T16:07:16.354Z,8.00
2023-11-15T16:09:44.704Z,8.00
2023-11-15T16:12:13.113Z,7.90
2023-11-15T16:14:42.840Z,7.90
2023-11-15T16:17:11.689Z,7.90
2023-11-15T16:19:40.096Z,7.80
2023-11-15T16:22:08.525Z,7.80
2023-11-15T16:24:36.945Z,7.70
2023-11-15T16:27:07.023Z,7.60
2023-11-15T16:29:35.522Z,7.60
2023-11-15T16:32:06.164Z,7.50
2023-11-15T16:34:34.599Z,7.50
2023-11-15T16:37:04.205Z,7.40
2023-11-15T16:39:32.538Z,7.40
2023-11-15T16:42:02.796Z,7.30
2023-11-15T16:44:34.466Z,7.30
2023-11-15T16:47:04.880Z,7.20
2023-11-15T16:49:33.190Z,7.20
2023-11-15T16:52:02.408Z,7.20
2023-11-15T16:54:32.715Z,7.20
2023-11-15T16:57:03.290Z,7.10
2023-11-15T16:59:31.708Z,7.10
2023-11-15T17:02:00.157Z,7.10
2023-11-15T17:04:30.017Z,7.10
2023-11-15T17:06:59.654Z,7.00
2023-11-15T17:09:29.435Z,7.00
2023-11-15T17:11:57.945Z,7.00
2023-11-15T17:14:26.377Z,7.00
2023-11-15T17:16:55.031Z,6.90
2023-11-15T17:19:23.482Z,6.90
2023-11-15T17:21:55.520Z,6.80
2023-11-15T17:24:25.130Z,6.80
2023-11-15T17:26:53.870Z,6.70
2023-11-15T17:29:22.297Z,6.70
2023-11-15T17:31:50.698Z,6.60
2023-11-15T17:34:19.246Z,6.60
2023-11-15T17:36:49.929Z,6.50
2023-11-15T17:39:22.858Z,6.50
2023-11-15T17:41:52.971Z,6.50
2023-11-15T17:44:22.369Z,6.50
2023-11-15T17:46:50.761Z,6.50
2023-11-15T17:49:19.533Z,6.40
2023-11-15T17:51:48.003Z,6.40
2023-11-15T17:54:16.832Z,6.40
2023-11-15T17:56:47.183Z,6.40
2023-11-15T17:59:15.628Z,6.40
2023-11-15T18:01:44.076Z,6.40
2023-11-15T18:04:15.927Z,6.30
2023-11-15T18:06:45.290Z,6.30
2023-11-15T18:09:13.744Z,6.30
2023-11-15T18:11:42.396Z,6.30
2023-11-15T18:14:12.278Z,6.40
2023-11-15T18:16:40.703Z,6.40
2023-11-15T18:19:10.101Z,6.40
2023-11-15T18:21:39.249Z,6.40
2023-11-15T18:24:10.589Z,6.40
2023-11-15T18:26:42.773Z,6.40
2023-11-15T18:29:12.832Z,6.40
2023-11-15T18:31:41.201Z,6.40
2023-11-15T18:34:09.858Z,6.40
2023-11-15T18:36:40.179Z,6.40
2023-11-15T18:39:15.525Z,6.40
2023-11-15T18:41:44.647Z,6.50
2023-11-15T18:44:17.080Z,6.50
2023-11-15T18:46:45.807Z,6.60
2023-11-15T18:49:16.102Z,6.60
2023-11-15T18:51:44.592Z,6.60
2023-11-15T18:54:12.995Z,6.70
2023-11-15T18:56:42.311Z,6.70
2023-11-15T18:59:10.629Z,6.70
2023-11-15T19:01:43.017Z,6.70
2023-11-15T19:04:11.615Z,6.70
2023-11-15T19:06:40.073Z,6.70
2023-11-15T19:09:17.106Z,6.70
2023-11-15T19:11:45.512Z,6.60
2023-11-15T19:14:14.177Z,6.60
2023-11-15T19:16:43.907Z,6.60
2023-11-15T19:19:12.255Z,6.70
2023-11-15T19:21:41.062Z,6.60
2023-11-15T19:24:10.824Z,6.70
2023-11-15T19:26:39.309Z,6.70
2023-11-15T19:29:07.966Z,6.70
2023-11-15T19:31:36.357Z,6.80
2023-11-15T19:34:08.582Z,6.80
2023-11-15T19:36:40.954Z,6.80
2023-11-15T19:39:11.745Z,6.80
2023-11-15T19:41:40.724Z,6.90
2023-11-15T19:44:09.262Z,6.90
2023-11-15T19:46:37.713Z,6.90
2023-11-15T19:49:08.966Z,6.90
2023-11-15T19:51:38.586Z,6.90
2023-11-15T19:54:08.382Z,7.00
2023-11-15T19:56:37.148Z,6.90
2023-11-15T19:59:05.522Z,7.00
2023-11-15T20:01:33.959Z,7.00
2023-11-15T20:04:04.940Z,7.00
2023-11-15T20:06:35.040Z,7.00
2023-11-15T20:09:03.940Z,7.00
2023-11-15T20:11:32.343Z,7.00
2023-11-15T20:14:01.029Z,7.10
2023-11-15T20:16:29.478Z,7.10
2023-11-15T20:18:57.912Z,7.10
2023-11-15T20:21:26.558Z,7.10
2023-11-15T20:23:56.377Z,7.20
2023-11-15T20:26:24.788Z,7.20
2023-11-15T20:28:53.463Z,7.20
2023-11-15T20:31:22.474Z,7.20
2023-11-15T20:33:51.093Z,7.20
2023-11-15T20:36:19.690Z,7.20
2023-11-15T20:38:48.075Z,7.20
2023-11-15T20:41:17.889Z,7.20
2023-11-15T20:43:46.518Z,7.20
2023-11-15T20:46:18.435Z,7.20
2023-11-15T20:48:48.362Z,7.30
2023-11-15T20:51:17.238Z,7.30
2023-11-15T20:53:46.152Z,7.30
2023-11-15T20:56:14.504Z,7.30
2023-11-15T20:58:44.166Z,7.30
2023-11-15T21:01:13.144Z,7.30
2023-11-15T21:03:41.660Z,7.20
2023-11-15T21:06:10.513Z,7.20
2023-11-15T21:08:39.544Z,7.20
2023-11-15T21:11:08.791Z,7.20
2023-11-15T21:13:38.007Z,7.20
2023-11-15T21:16:10.254Z,7.20
2023-11-15T21:18:38.693Z,7.20
2023-11-15T21:21:09.709Z,7.20
2023-11-15T21:23:40.228Z,7.30
2023-11-15T21:26:08.952Z,7.30
2023-11-15T21:28:38.282Z,7.30
2023-11-15T21:31:08.454Z,7.30
2023-11-15T21:33:38.606Z,7.30
2023-11-15T21:36:07.976Z,7.40
2023-11-15T21:38:36.974Z,7.40
2023-11-15T21:41:06.305Z,7.40
2023-11-15T21:43:34.617Z,7.50
2023-11-15T21:46:03.869Z,7.50
2023-11-15T21:48:35.382Z,7.50
2023-11-15T21:51:03.840Z,7.50
2023-11-15T21:53:33.363Z,7.60
2023-11-15T21:56:02.933Z,7.60
2023-11-15T21:58:31.360Z,7.60
2023-11-15T22:01:00.058Z,7.60
2023-11-15T22:03:28.551Z,7.60
2023-11-15T22:05:58.291Z,7.60
2023-11-15T22:08:27.057Z,7.60
2023-11-15T22:10:56.168Z,7.60
2023-11-15T22:13:24.506Z,7.60
2023-11-15T22:15:53.204Z,7.60
2023-11-15T22:18:21.754Z,7.60
2023-11-15T22:20:50.712Z,7.60
2023-11-15T22:23:20.564Z,7.70
2023-11-15T22:25:48.955Z,7.70
2023-11-15T22:28:17.412Z,7.70
2023-11-15T22:30:46.118Z,7.70
2023-11-15T22:33:15.300Z,7.70
2023-11-15T22:35:49.167Z,7.70
2023-11-15T22:38:19.178Z,7.60
2023-11-15T22:40:47.546Z,7.60
2023-11-15T22:43:15.873Z,7.60
2023-11-15T22:45:44.267Z,7.70
2023-11-15T22:48:12.733Z,7.70
2023-11-15T22:50:42.947Z,7.70
2023-11-15T22:53:11.331Z,7.70
2023-11-15T22:55:41.190Z,7.70
2023-11-15T22:58:09.734Z,7.80
2023-11-15T23:00:38.202Z,7.80
2023-11-15T23:03:10.509Z,7.80
2023-11-15T23:05:39.893Z,7.80
2023-11-15T23:08:08.453Z,7.80
2023-11-15T23:10:36.792Z,7.80
2023-11-15T23:13:06.597Z,7.70
2023-11-15T23:15:35.134Z,7.70
2023-11-15T23:18:04.875Z,7.60
2023-11-15T23:20:36.627Z,7.60
2023-11-15T23:23:05.659Z,7.60
2023-11-15T23:25:34.555Z,7.50
2023-11-15T23:28:05.328Z,7.60
2023-11-15T23:30:36.193Z,7.60
2023-11-15T23:33:05.221Z,7.60
2023-11-15T23:35:34.257Z,7.50
2023-11-15T23:38:02.735Z,7.40
2023-11-15T23:40:31.247Z,7.40
2023-11-15T23:42:59.701Z,7.30
2023-11-15T23:45:29.401Z,7.30
2023-11-15T23:47:59.996Z,7.30
2023-11-15T23:50:28.615Z,7.30
2023-11-15T23:52:56.979Z,7.30
2023-11-15T23:55:25.362Z,7.30
2023-11-15T23:57:54.425Z,7.30
