createdAt,value
2019-04-09T00:02:22.795Z,62.27
2019-04-09T00:04:52.123Z,56.33
2019-04-09T00:07:19.512Z,62.97
2019-04-09T00:09:57.418Z,59.10
2019-04-09T00:12:27.410Z,64.53
2019-04-09T00:14:55.180Z,66.60
2019-04-09T00:17:25.416Z,61.57
2019-04-09T00:19:55.466Z,63.27
2019-04-09T00:22:24.343Z,60.43
2019-04-09T00:24:53.084Z,62.43
2019-04-09T00:27:21.374Z,60.03
2019-04-09T00:29:52.566Z,64.73
2019-04-09T00:32:21.331Z,62.73
2019-04-09T00:34:49.104Z,60.73
2019-04-09T00:37:17.402Z,64.97
2019-04-09T00:39:45.369Z,54.13
2019-04-09T00:42:15.027Z,56.20
2019-04-09T00:44:45.550Z,56.07
2019-04-09T00:47:13.608Z,52.33
2019-04-09T00:49:42.112Z,56.60
2019-04-09T00:52:10.026Z,50.30
2019-04-09T00:54:39.934Z,54.00
2019-04-09T00:57:10.645Z,55.00
2019-04-09T00:59:38.341Z,50.63
2019-04-09T01:02:06.722Z,52.67
2019-04-09T01:04:35.812Z,51.77
2019-04-09T01:07:05.994Z,52.20
2019-04-09T01:09:34.911Z,51.03
2019-04-09T01:12:05.098Z,52.00
2019-04-09T01:14:32.800Z,47.60
2019-04-09T01:17:02.774Z,53.03
2019-04-09T01:19:32.387Z,52.57
2019-04-09T01:22:03.871Z,49.47
2019-04-09T01:24:36.759Z,50.13
2019-04-09T01:27:16.443Z,54.37
2019-04-09T01:29:54.958Z,53.50
2019-04-09T01:32:41.755Z,53.80
2019-04-09T01:35:28.954Z,54.70
2019-04-09T01:38:18.796Z,55.73
2019-04-09T01:41:02.282Z,54.27
2019-04-09T01:43:49.144Z,54.90
2019-04-09T01:46:24.959Z,55.33
2019-04-09T01:49:32.057Z,56.67
2019-04-09T01:52:32.149Z,56.97
2019-04-09T01:55:11.146Z,55.27
2019-04-09T01:58:04.948Z,57.53
2019-04-09T02:00:42.704Z,54.50
2019-04-09T02:03:29.872Z,54.60
2019-04-09T02:06:13.518Z,54.60
2019-04-09T02:09:07.403Z,50.77
2019-04-09T02:12:04.835Z,53.33
2019-04-09T02:15:00.763Z,54.77
2019-04-09T02:17:59.919Z,53.30
2019-04-09T02:20:56.054Z,56.80
2019-04-09T02:23:48.346Z,54.03
2019-04-09T02:26:39.628Z,57.80
2019-04-09T02:29:38.970Z,56.07
2019-04-09T02:32:25.898Z,56.80
2019-04-09T02:35:14.632Z,55.10
2019-04-09T02:38:01.228Z,59.63
2019-04-09T02:40:48.462Z,55.33
2019-04-09T02:43:46.642Z,53.70
2019-04-09T02:46:24.484Z,53.63
2019-04-09T02:49:23.519Z,54.50
2019-04-09T02:51:56.568Z,53.17
2019-04-09T02:54:59.018Z,53.73
2019-04-09T02:57:58.875Z,61.47
2019-04-09T03:00:46.386Z,52.07
2019-04-09T03:03:21.835Z,54.20
2019-04-09T03:05:59.995Z,57.57
2019-04-09T03:09:04.098Z,49.60
2019-04-09T03:12:00.747Z,52.10
2019-04-09T03:14:38.286Z,56.43
2019-04-09T03:17:44.262Z,50.87
2019-04-09T03:20:47.443Z,58.07
2019-04-09T03:23:37.709Z,50.33
2019-04-09T03:26:34.616Z,53.87
2019-04-09T03:29:23.052Z,54.73
2019-04-09T03:32:03.662Z,51.97
2019-04-09T03:34:53.084Z,50.43
2019-04-09T03:37:45.572Z,49.40
2019-04-09T03:40:34.522Z,51.90
2019-04-09T03:43:44.474Z,57.50
2019-04-09T03:46:39.285Z,57.67
2019-04-09T03:49:30.282Z,54.83
2019-04-09T03:52:35.579Z,55.50
2019-04-09T03:55:13.337Z,50.30
2019-04-09T03:57:50.837Z,53.10
2019-04-09T04:00:27.491Z,61.13
2019-04-09T04:03:20.124Z,52.87
2019-04-09T04:06:07.555Z,54.67
2019-04-09T04:08:51.116Z,54.30
2019-04-09T04:11:38.256Z,47.67
2019-04-09T04:14:24.772Z,42.90
2019-04-09T04:17:46.808Z,39.70
2019-04-09T04:24:07.811Z,42.73
2019-04-09T04:26:51.200Z,42.20
2019-04-09T04:29:40.444Z,37.10
2019-04-09T04:32:34.602Z,45.23
2019-04-09T04:35:55.417Z,38.70
2019-04-09T04:38:56.905Z,36.23
2019-04-09T04:41:44.945Z,35.40
2019-04-09T04:44:41.277Z,38.30
2019-04-09T04:48:17.568Z,34.30
2019-04-09T04:51:04.652Z,34.27
2019-04-09T04:54:03.690Z,34.97
2019-04-09T04:56:54.306Z,37.23
2019-04-09T04:59:45.285Z,33.73
2019-04-09T05:02:46.933Z,37.53
2019-04-09T05:05:37.333Z,31.20
2019-04-09T05:12:45.759Z,36.70
2019-04-09T05:15:27.784Z,34.30
2019-04-09T05:19:08.381Z,34.23
2019-04-09T05:22:10.609Z,35.23
2019-04-09T05:24:55.040Z,31.80
2019-04-09T05:28:02.742Z,36.17
2019-04-09T05:30:41.316Z,34.70
2019-04-09T05:33:22.691Z,32.50
2019-04-09T05:36:46.203Z,35.77
2019-04-09T05:40:32.825Z,33.47
2019-04-09T05:47:00.246Z,30.03
2019-04-09T05:57:08.011Z,31.97
2019-04-09T06:00:01.990Z,33.43
2019-04-09T06:02:59.345Z,33.97
2019-04-09T06:05:37.223Z,35.20
2019-04-09T06:08:26.477Z,35.93
2019-04-09T06:10:55.594Z,33.63
2019-04-09T06:14:04.264Z,34.70
2019-04-09T06:17:06.254Z,37.07
2019-04-09T06:19:34.146Z,36.33
2019-04-09T06:22:35.207Z,32.90
2019-04-09T06:25:38.153Z,33.53
2019-04-09T06:28:52.956Z,35.07
2019-04-09T06:35:53.429Z,36.00
2019-04-09T06:38:48.165Z,34.47
2019-04-09T06:41:45.983Z,35.00
2019-04-09T06:44:26.659Z,37.67
2019-04-09T06:47:22.254Z,34.70
2019-04-09T06:50:06.098Z,34.03
2019-04-09T06:52:45.504Z,32.87
2019-04-09T07:06:28.427Z,36.20
2019-04-09T07:09:25.125Z,37.50
2019-04-09T07:12:18.542Z,38.67
2019-04-09T07:15:08.162Z,43.03
2019-04-09T07:17:54.731Z,42.00
2019-04-09T07:20:43.248Z,45.80
2019-04-09T07:23:33.010Z,43.57
2019-04-09T07:26:36.397Z,40.97
2019-04-09T07:30:09.782Z,48.33
2019-04-09T07:33:13.979Z,41.43
2019-04-09T07:36:15.255Z,40.40
2019-04-09T07:39:09.028Z,41.00
2019-04-09T07:42:34.539Z,41.77
2019-04-09T07:45:52.234Z,43.87
2019-04-09T07:52:13.686Z,40.87
2019-04-09T07:55:16.502Z,37.53
2019-04-09T07:58:01.838Z,42.47
2019-04-09T08:00:45.955Z,41.93
2019-04-09T08:03:38.963Z,43.63
2019-04-09T08:06:40.002Z,38.10
2019-04-09T08:09:39.543Z,38.57
2019-04-09T08:12:16.859Z,37.67
2019-04-09T08:15:26.331Z,38.30
2019-04-09T08:21:35.999Z,36.23
2019-04-09T08:24:23.639Z,35.93
2019-04-09T08:27:16.943Z,33.13
2019-04-09T08:30:22.088Z,39.03
2019-04-09T08:33:26.708Z,32.70
2019-04-09T08:36:24.409Z,35.30
2019-04-09T08:39:12.687Z,32.07
2019-04-09T08:49:30.486Z,36.20
2019-04-09T08:52:23.884Z,32.43
2019-04-09T08:55:22.117Z,34.50
2019-04-09T08:58:42.444Z,38.63
2019-04-09T09:01:52.886Z,32.93
2019-04-09T09:04:26.632Z,36.90
2019-04-09T09:07:16.305Z,32.90
2019-04-09T09:10:18.056Z,33.80
2019-04-09T09:13:10.453Z,36.43
2019-04-09T09:15:59.467Z,35.57
2019-04-09T09:18:39.551Z,41.53
2019-04-09T09:21:44.099Z,34.13
2019-04-09T09:24:31.330Z,35.27
2019-04-09T09:27:35.098Z,35.87
2019-04-09T09:34:17.814Z,36.87
2019-04-09T09:37:15.696Z,32.43
2019-04-09T09:40:05.150Z,34.57
2019-04-09T09:42:59.420Z,39.10
2019-04-09T09:46:12.750Z,34.97
2019-04-09T09:49:18.514Z,34.60
2019-04-09T09:52:26.771Z,31.57
2019-04-09T09:55:04.394Z,31.43
2019-04-09T09:57:49.032Z,39.50
2019-04-09T10:00:38.207Z,31.70
2019-04-09T10:07:04.326Z,31.30
2019-04-09T10:09:49.125Z,27.97
2019-04-09T10:12:40.694Z,30.33
2019-04-09T10:15:42.612Z,31.80
2019-04-09T10:19:04.512Z,31.60
2019-04-09T10:22:26.880Z,34.83
2019-04-09T10:25:50.285Z,30.33
2019-04-09T10:29:15.902Z,30.83
2019-04-09T10:32:32.345Z,30.90
2019-04-09T10:35:33.666Z,34.70
2019-04-09T10:38:09.557Z,34.97
2019-04-09T10:41:22.646Z,31.33
2019-04-09T10:44:07.682Z,31.57
2019-04-09T10:47:20.326Z,37.03
2019-04-09T10:50:19.487Z,33.85
2019-04-09T10:56:38.688Z,34.20
2019-04-09T10:59:29.261Z,32.63
2019-04-09T11:02:18.694Z,32.40
2019-04-09T11:04:57.958Z,34.10
2019-04-09T11:07:50.252Z,30.57
2019-04-09T11:11:00.074Z,29.23
2019-04-09T11:13:50.568Z,30.97
2019-04-09T11:16:54.693Z,27.40
2019-04-09T11:23:35.386Z,29.75
2019-04-09T11:26:21.100Z,34.60
2019-04-09T11:32:56.083Z,32.57
2019-04-09T11:35:34.707Z,33.40
2019-04-09T11:38:21.718Z,30.07
2019-04-09T11:41:10.660Z,30.23
2019-04-09T11:44:07.119Z,32.27
2019-04-09T11:46:58.918Z,34.33
2019-04-09T11:50:32.610Z,34.00
2019-04-09T11:54:14.469Z,32.77
2019-04-09T11:57:13.471Z,31.83
2019-04-09T12:00:04.278Z,30.80
2019-04-09T12:03:07.302Z,32.27
2019-04-09T12:06:00.709Z,30.70
2019-04-09T12:08:46.775Z,32.33
2019-04-09T12:11:47.537Z,32.60
2019-04-09T12:14:51.854Z,30.63
2019-04-09T12:17:42.918Z,29.67
2019-04-09T12:20:33.856Z,29.23
2019-04-09T12:23:12.847Z,42.97
2019-04-09T12:26:20.818Z,29.97
2019-04-09T12:29:16.968Z,33.77
2019-04-09T12:32:10.944Z,35.57
2019-04-09T12:34:46.395Z,35.17
2019-04-09T12:37:39.668Z,33.23
2019-04-09T12:40:44.641Z,31.60
2019-04-09T12:43:46.536Z,33.90
2019-04-09T12:47:19.824Z,31.40
2019-04-09T12:50:47.523Z,34.03
2019-04-09T12:53:36.239Z,30.43
2019-04-09T12:56:11.014Z,30.33
2019-04-09T12:59:12.737Z,31.70
2019-04-09T13:01:49.830Z,31.33
2019-04-09T13:05:05.720Z,34.07
2019-04-09T13:08:03.490Z,31.63
2019-04-09T13:10:53.949Z,32.30
2019-04-09T13:13:48.469Z,31.40
2019-04-09T13:16:51.643Z,32.70
2019-04-09T13:23:34.120Z,33.33
2019-04-09T13:26:24.052Z,31.53
2019-04-09T13:29:03.073Z,33.50
2019-04-09T13:31:50.795Z,33.27
2019-04-09T13:34:39.609Z,35.63
2019-04-09T13:37:27.001Z,32.17
2019-04-09T13:40:31.607Z,32.53
2019-04-09T13:43:36.174Z,32.20
2019-04-09T13:46:13.080Z,36.97
2019-04-09T13:49:14.716Z,32.57
2019-04-09T13:52:22.141Z,36.80
2019-04-09T13:54:50.672Z,35.77
2019-04-09T13:57:25.535Z,33.10
2019-04-09T14:00:06.941Z,33.27
2019-04-09T14:03:02.239Z,32.43
2019-04-09T14:05:55.053Z,33.23
2019-04-09T14:09:04.450Z,36.33
2019-04-09T14:12:09.031Z,35.13
2019-04-09T14:14:58.441Z,32.87
2019-04-09T14:17:39.673Z,29.80
2019-04-09T14:20:50.348Z,35.27
2019-04-09T14:23:19.504Z,31.60
2019-04-09T14:25:50.495Z,34.77
2019-04-09T14:28:21.708Z,32.77
2019-04-09T14:31:14.011Z,33.83
2019-04-09T14:34:17.377Z,32.37
2019-04-09T14:37:07.867Z,37.67
2019-04-09T14:39:44.619Z,37.73
2019-04-09T14:42:14.584Z,35.63
2019-04-09T14:45:04.797Z,33.90
2019-04-09T14:47:55.166Z,38.13
2019-04-09T14:51:06.211Z,37.90
2019-04-09T14:53:39.101Z,35.83
2019-04-09T15:06:22.128Z,31.73
2019-04-09T15:09:19.804Z,37.70
2019-04-09T15:12:08.981Z,34.70
2019-04-09T15:14:59.612Z,37.50
2019-04-09T15:17:27.425Z,31.37
2019-04-09T15:20:11.324Z,31.53
2019-04-09T15:23:51.557Z,34.30
2019-04-09T15:27:03.402Z,34.13
2019-04-09T15:29:41.663Z,32.27
2019-04-09T15:33:32.536Z,36.70
2019-04-09T15:37:06.974Z,34.63
2019-04-09T15:40:42.300Z,34.57
2019-04-09T15:43:24.746Z,35.80
2019-04-09T15:46:15.070Z,33.40
2019-04-09T15:48:47.253Z,36.20
2019-04-09T15:51:19.334Z,35.27
2019-04-09T15:53:56.801Z,38.27
2019-04-09T15:56:32.833Z,36.17
2019-04-09T15:59:03.840Z,33.70
2019-04-09T16:01:36.600Z,38.53
2019-04-09T16:04:10.336Z,38.93
2019-04-09T16:06:41.673Z,36.63
2019-04-09T16:10:17.105Z,37.57
2019-04-09T16:12:41.060Z,39.07
2019-04-09T16:15:11.346Z,39.13
2019-04-09T16:18:21.540Z,40.60
2019-04-09T16:20:57.276Z,38.10
2019-04-09T16:24:36.805Z,39.30
2019-04-09T16:27:13.476Z,38.30
2019-04-09T16:29:44.166Z,37.60
2019-04-09T16:32:58.785Z,39.47
2019-04-09T16:36:38.401Z,34.87
2019-04-09T16:39:08.174Z,36.30
2019-04-09T16:41:41.756Z,36.33
2019-04-09T16:44:12.282Z,39.73
2019-04-09T16:47:23.002Z,36.40
2019-04-09T16:50:53.752Z,38.50
2019-04-09T16:54:00.495Z,37.87
2019-04-09T16:56:31.955Z,39.70
2019-04-09T16:59:13.509Z,36.87
2019-04-09T17:02:08.423Z,39.37
2019-04-09T17:04:41.000Z,40.70
2019-04-09T17:07:17.761Z,46.40
2019-04-09T17:09:54.003Z,37.80
2019-04-09T17:12:24.071Z,42.07
2019-04-09T17:15:07.066Z,39.30
2019-04-09T17:18:57.327Z,36.80
2019-04-09T17:25:12.179Z,38.57
2019-04-09T17:27:56.520Z,38.70
2019-04-09T17:30:41.984Z,39.33
2019-04-09T17:33:10.795Z,38.50
2019-04-09T17:35:41.678Z,38.93
2019-04-09T17:38:21.909Z,39.77
2019-04-09T17:41:10.640Z,42.00
2019-04-09T17:44:04.391Z,38.33
2019-04-09T17:46:39.042Z,40.40
2019-04-09T17:49:09.211Z,41.10
2019-04-09T17:51:40.323Z,38.50
2019-04-09T17:54:13.316Z,42.53
2019-04-09T17:56:43.890Z,41.73
2019-04-09T17:59:11.783Z,37.57
2019-04-09T18:01:43.155Z,36.80
2019-04-09T18:04:17.978Z,39.37
2019-04-09T18:06:54.418Z,38.20
2019-04-09T18:09:27.359Z,41.50
2019-04-09T18:11:55.573Z,41.97
2019-04-09T18:14:27.052Z,39.23
2019-04-09T18:17:05.154Z,43.10
2019-04-09T18:23:18.100Z,42.30
2019-04-09T18:26:04.712Z,41.17
2019-04-09T18:29:09.094Z,42.23
2019-04-09T18:31:38.186Z,40.47
2019-04-09T18:34:08.960Z,41.80
2019-04-09T18:36:36.861Z,45.43
2019-04-09T18:39:07.666Z,40.87
2019-04-09T18:42:28.778Z,42.30
2019-04-09T18:44:57.694Z,44.43
2019-04-09T18:47:32.782Z,42.57
2019-04-09T18:54:05.284Z,42.10
2019-04-09T18:56:39.447Z,45.20
2019-04-09T18:59:15.637Z,42.77
2019-04-09T19:01:43.945Z,41.27
2019-04-09T19:04:17.933Z,42.53
2019-04-09T19:06:46.476Z,40.57
2019-04-09T19:09:23.601Z,43.87
2019-04-09T19:11:58.244Z,44.33
2019-04-09T19:14:28.252Z,41.63
2019-04-09T19:16:59.218Z,54.90
2019-04-09T19:19:30.143Z,43.57
2019-04-09T19:21:59.208Z,43.80
2019-04-09T19:24:35.461Z,41.57
2019-04-09T19:27:05.429Z,41.90
2019-04-09T19:29:39.782Z,42.33
2019-04-09T19:32:21.733Z,44.27
2019-04-09T19:34:51.930Z,40.93
2019-04-09T19:44:33.186Z,44.70
2019-04-09T19:47:02.917Z,39.03
2019-04-09T19:50:03.601Z,43.50
2019-04-09T19:56:39.513Z,43.63
2019-04-09T19:59:29.363Z,40.27
2019-04-09T20:02:18.709Z,40.27
2019-04-09T20:04:51.722Z,41.33
2019-04-09T20:07:20.495Z,40.37
2019-04-09T20:09:53.784Z,36.73
2019-04-09T20:12:22.928Z,41.60
2019-04-09T20:14:57.726Z,40.23
2019-04-09T20:17:25.907Z,42.87
2019-04-09T20:19:55.415Z,40.13
2019-04-09T20:22:39.560Z,42.33
2019-04-09T20:25:11.255Z,41.10
2019-04-09T20:27:41.205Z,40.47
2019-04-09T20:30:11.995Z,37.60
2019-04-09T20:32:43.037Z,41.60
2019-04-09T20:35:17.660Z,40.27
2019-04-09T20:37:51.087Z,37.67
2019-04-09T20:40:21.703Z,40.97
2019-04-09T20:42:52.359Z,39.53
2019-04-09T20:45:33.021Z,41.43
2019-04-09T20:48:08.951Z,41.93
2019-04-09T20:50:38.818Z,40.90
2019-04-09T20:53:15.786Z,41.20
2019-04-09T20:55:54.038Z,40.67
2019-04-09T20:58:42.730Z,37.30
2019-04-09T21:01:27.019Z,40.57
2019-04-09T21:04:03.796Z,43.23
2019-04-09T21:06:34.980Z,40.50
2019-04-09T21:09:06.310Z,39.17
2019-04-09T21:11:34.701Z,38.43
2019-04-09T21:14:05.182Z,42.07
2019-04-09T21:16:33.175Z,38.57
2019-04-09T21:19:07.905Z,38.77
2019-04-09T21:21:35.562Z,41.93
2019-04-09T21:24:05.503Z,39.90
2019-04-09T21:26:37.229Z,39.03
2019-04-09T21:29:08.221Z,41.10
2019-04-09T21:31:39.806Z,40.83
2019-04-09T21:34:07.759Z,43.20
2019-04-09T21:36:35.762Z,38.13
2019-04-09T21:39:06.629Z,38.20
2019-04-09T21:41:48.639Z,41.47
2019-04-09T21:44:18.157Z,41.00
2019-04-09T21:46:46.077Z,46.03
2019-04-09T21:49:22.141Z,39.37
2019-04-09T21:51:52.345Z,41.57
2019-04-09T21:54:23.194Z,42.73
2019-04-09T22:03:34.534Z,46.40
2019-04-09T22:06:04.254Z,45.60
2019-04-09T22:08:36.194Z,42.40
2019-04-09T22:11:04.533Z,42.17
2019-04-09T22:13:33.742Z,44.27
2019-04-09T22:16:01.921Z,40.40
2019-04-09T22:18:29.979Z,41.83
2019-04-09T22:20:58.281Z,42.00
2019-04-09T22:23:37.792Z,43.90
2019-04-09T22:25:56.959Z,44.83
2019-04-09T22:28:25.991Z,40.30
2019-04-09T22:31:05.451Z,40.17
2019-04-09T22:33:33.292Z,41.20
2019-04-09T22:36:04.125Z,40.17
2019-04-09T22:38:36.519Z,38.53
2019-04-09T22:41:05.624Z,38.20
2019-04-09T22:43:33.336Z,39.47
2019-04-09T22:46:09.683Z,35.77
2019-04-09T22:48:38.161Z,36.53
2019-04-09T22:51:10.490Z,35.07
2019-04-09T22:53:38.789Z,32.27
2019-04-09T22:56:08.982Z,32.17
2019-04-09T22:58:39.275Z,33.53
2019-04-09T23:01:33.174Z,32.83
2019-04-09T23:04:29.741Z,33.67
2019-04-09T23:07:17.213Z,32.40
2019-04-09T23:10:07.580Z,32.30
2019-04-09T23:12:45.950Z,31.00
2019-04-09T23:15:29.498Z,31.63
2019-04-09T23:18:00.556Z,30.10
2019-04-09T23:20:43.836Z,28.50
2019-04-09T23:23:06.729Z,30.23
2019-04-09T23:25:37.141Z,30.57
2019-04-09T23:28:05.298Z,30.60
2019-04-09T23:30:34.244Z,29.77
2019-04-09T23:33:03.876Z,30.30
2019-04-09T23:35:34.963Z,25.87
2019-04-09T23:38:02.814Z,25.90
2019-04-09T23:40:31.650Z,24.57
2019-04-09T23:43:03.715Z,26.80
2019-04-09T23:45:32.679Z,24.30
2019-04-09T23:48:00.479Z,24.97
2019-04-09T23:50:29.667Z,22.77
2019-04-09T23:52:58.872Z,24.93
2019-04-09T23:55:26.981Z,21.97
2019-04-09T23:57:57.215Z,23.63
