createdAt,value
2018-12-11T00:00:29.587Z,0.00
2018-12-11T00:01:29.536Z,0.00
2018-12-11T00:02:29.409Z,0.00
2018-12-11T00:03:29.323Z,0.00
2018-12-11T00:04:29.262Z,0.00
2018-12-11T00:05:29.149Z,0.00
2018-12-11T00:06:29.093Z,0.00
2018-12-11T00:07:29.005Z,0.00
2018-12-11T00:08:28.908Z,0.00
2018-12-11T00:09:28.841Z,0.00
2018-12-11T00:12:10.672Z,0.00
2018-12-11T00:13:10.588Z,0.00
2018-12-11T00:14:10.636Z,0.00
2018-12-11T00:15:10.424Z,0.00
2018-12-11T00:16:10.329Z,0.00
2018-12-11T00:17:10.242Z,0.00
2018-12-11T00:18:10.149Z,0.00
2018-12-11T00:19:10.104Z,0.00
2018-12-11T00:20:10.018Z,0.00
2018-12-11T00:21:09.912Z,0.00
2018-12-11T00:22:09.825Z,0.00
2018-12-11T00:24:51.705Z,0.00
2018-12-11T00:27:33.681Z,0.00
2018-12-11T00:30:15.700Z,0.00
2018-12-11T00:33:36.180Z,0.00
2018-12-11T00:34:57.082Z,0.00
2018-12-11T00:35:36.026Z,0.00
2018-12-11T00:36:35.937Z,0.00
2018-12-11T00:37:35.828Z,0.00
2018-12-11T00:40:17.703Z,0.00
2018-12-11T00:53:24.899Z,0.00
2018-12-11T00:54:24.786Z,0.00
2018-12-11T00:55:24.790Z,0.00
2018-12-11T00:56:24.655Z,0.00
2018-12-11T00:57:24.524Z,0.00
2018-12-11T00:58:24.437Z,0.00
2018-12-11T00:59:24.345Z,0.00
2018-12-11T01:00:24.280Z,0.00
2018-12-11T01:01:24.260Z,0.00
2018-12-11T01:02:24.097Z,0.00
2018-12-11T01:03:24.005Z,0.00
2018-12-11T01:06:06.230Z,0.00
2018-12-11T01:07:06.099Z,0.00
2018-12-11T01:08:06.014Z,0.00
2018-12-11T01:09:05.926Z,0.00
2018-12-11T01:10:05.890Z,0.00
2018-12-11T01:11:05.793Z,0.00
2018-12-11T01:12:05.659Z,0.00
2018-12-11T01:13:05.581Z,0.00
2018-12-11T01:14:05.494Z,0.00
2018-12-11T01:16:47.706Z,0.00
2018-12-11T01:17:47.603Z,0.00
2018-12-11T01:18:47.545Z,0.00
2018-12-11T01:19:47.447Z,0.00
2018-12-11T01:20:47.345Z,0.00
2018-12-11T01:21:47.284Z,0.00
2018-12-11T01:22:47.177Z,0.00
2018-12-11T01:23:47.084Z,0.00
2018-12-11T01:24:46.994Z,0.00
2018-12-11T01:25:46.915Z,0.00
2018-12-11T01:26:46.860Z,0.00
2018-12-11T01:27:46.770Z,0.00
2018-12-11T01:28:46.657Z,0.00
2018-12-11T01:31:28.681Z,0.00
2018-12-11T01:32:28.643Z,0.00
2018-12-11T01:33:28.540Z,0.00
2018-12-11T01:34:28.441Z,0.00
2018-12-11T01:35:28.332Z,0.00
2018-12-11T01:36:28.250Z,0.00
2018-12-11T01:37:28.227Z,0.00
2018-12-11T01:38:29.117Z,0.00
2018-12-11T01:39:27.990Z,0.00
2018-12-11T01:40:27.909Z,0.00
2018-12-11T01:41:27.825Z,0.00
2018-12-11T01:42:28.782Z,0.00
2018-12-11T01:43:27.653Z,0.00
2018-12-11T01:46:09.676Z,0.00
2018-12-11T01:47:09.646Z,0.00
2018-12-11T01:48:09.564Z,0.00
2018-12-11T01:49:09.424Z,0.00
2018-12-11T01:50:09.350Z,0.00
2018-12-11T01:52:51.724Z,0.00
2018-12-11T01:53:51.615Z,0.00
2018-12-11T01:54:51.555Z,0.00
2018-12-11T01:57:33.685Z,0.00
2018-12-11T01:58:33.597Z,0.00
2018-12-11T01:59:33.520Z,0.00
2018-12-11T02:00:33.469Z,0.00
2018-12-11T02:01:33.341Z,0.00
2018-12-11T02:03:15.838Z,0.00
2018-12-11T02:03:33.182Z,0.00
2018-12-11T02:04:33.098Z,0.00
2018-12-11T02:05:32.997Z,0.00
2018-12-11T02:06:32.956Z,0.00
2018-12-11T02:07:32.827Z,0.00
2018-12-11T02:08:32.772Z,0.00
2018-12-11T02:09:32.664Z,0.00
2018-12-11T02:10:32.572Z,0.00
2018-12-11T02:11:32.527Z,0.00
2018-12-11T02:12:32.397Z,0.00
2018-12-11T02:13:32.320Z,0.00
2018-12-11T02:14:32.259Z,0.00
2018-12-11T02:15:32.147Z,0.00
2018-12-11T02:16:32.050Z,0.00
2018-12-11T02:17:31.999Z,0.00
2018-12-11T02:18:31.900Z,0.00
2018-12-11T02:19:31.804Z,0.00
2018-12-11T02:20:31.705Z,0.00
2018-12-11T02:21:31.631Z,0.00
2018-12-11T02:22:31.589Z,0.00
2018-12-11T02:23:31.463Z,0.00
2018-12-11T02:24:31.368Z,0.00
2018-12-11T02:25:31.296Z,0.00
2018-12-11T02:26:31.199Z,0.00
2018-12-11T02:27:31.117Z,0.00
2018-12-11T02:28:31.051Z,0.00
2018-12-11T02:29:30.997Z,0.00
2018-12-11T02:30:30.858Z,0.00
2018-12-11T02:31:30.789Z,0.00
2018-12-11T02:32:30.691Z,0.00
2018-12-11T02:35:12.731Z,0.00
2018-12-11T02:36:12.659Z,0.00
2018-12-11T02:37:12.527Z,0.00
2018-12-11T02:38:12.437Z,0.00
2018-12-11T02:39:12.340Z,0.00
2018-12-11T02:40:12.289Z,0.00
2018-12-11T02:41:12.209Z,0.00
2018-12-11T02:42:12.094Z,0.00
2018-12-11T02:43:12.006Z,0.00
2018-12-11T02:44:11.972Z,0.00
2018-12-11T02:45:11.849Z,0.00
2018-12-11T02:47:53.701Z,0.00
2018-12-11T02:50:35.769Z,0.00
2018-12-11T02:51:35.625Z,0.00
2018-12-11T02:52:35.510Z,0.00
2018-12-11T02:53:35.436Z,0.00
2018-12-11T02:54:35.339Z,0.00
2018-12-11T02:55:35.310Z,0.00
2018-12-11T02:56:35.214Z,0.00
2018-12-11T02:59:17.188Z,0.00
2018-12-11T03:00:17.121Z,0.00
2018-12-11T03:01:17.030Z,0.00
2018-12-11T03:02:17.963Z,0.00
2018-12-11T03:03:16.848Z,0.00
2018-12-11T03:04:16.764Z,0.00
2018-12-11T03:05:16.715Z,0.00
2018-12-11T03:06:16.601Z,0.00
2018-12-11T03:07:16.509Z,0.00
2018-12-11T03:09:58.695Z,0.00
2018-12-11T03:11:00.657Z,0.00
2018-12-11T03:11:58.520Z,0.00
2018-12-11T03:12:58.449Z,0.00
2018-12-11T03:13:58.344Z,0.00
2018-12-11T03:16:41.102Z,0.00
2018-12-11T03:19:05.227Z,0.00
2018-12-11T03:20:26.086Z,0.00
2018-12-11T03:21:26.033Z,0.00
2018-12-11T03:22:04.938Z,0.00
2018-12-11T03:23:04.897Z,0.00
2018-12-11T03:24:04.774Z,0.00
2018-12-11T03:25:04.698Z,0.00
2018-12-11T03:26:04.593Z,0.00
2018-12-11T03:27:04.551Z,0.00
2018-12-11T03:28:04.421Z,0.00
2018-12-11T03:29:04.358Z,0.00
2018-12-11T03:30:04.250Z,0.00
2018-12-11T03:31:04.183Z,0.00
2018-12-11T03:32:04.110Z,0.00
2018-12-11T03:33:04.020Z,0.00
2018-12-11T03:34:03.920Z,0.00
2018-12-11T03:35:03.823Z,0.00
2018-12-11T03:36:03.727Z,0.00
2018-12-11T03:37:04.695Z,0.00
2018-12-11T03:38:03.567Z,0.00
2018-12-11T03:39:03.484Z,0.00
2018-12-11T03:40:03.391Z,0.00
2018-12-11T03:41:03.343Z,0.00
2018-12-11T03:42:03.251Z,0.00
2018-12-11T03:43:03.148Z,0.00
2018-12-11T03:44:03.048Z,0.00
2018-12-11T03:46:45.206Z,0.00
2018-12-11T03:47:45.170Z,0.00
2018-12-11T03:48:45.024Z,0.00
2018-12-11T03:49:44.969Z,0.00
2018-12-11T03:50:44.848Z,0.00
2018-12-11T03:53:26.758Z,0.00
2018-12-11T03:54:26.615Z,0.00
2018-12-11T03:55:26.519Z,0.00
2018-12-11T03:56:26.447Z,0.00
2018-12-11T03:57:26.446Z,0.00
2018-12-11T03:58:26.273Z,0.00
2018-12-11T03:59:26.187Z,0.00
2018-12-11T04:00:26.133Z,0.00
2018-12-11T04:01:26.011Z,0.00
2018-12-11T04:02:25.941Z,0.00
2018-12-11T04:03:25.879Z,0.00
2018-12-11T04:04:25.760Z,0.00
2018-12-11T04:05:25.663Z,0.00
2018-12-11T04:06:25.591Z,0.00
2018-12-11T04:07:25.495Z,0.00
2018-12-11T04:08:26.456Z,0.00
2018-12-11T04:09:25.328Z,0.00
2018-12-11T04:12:07.199Z,0.00
2018-12-11T04:13:07.128Z,0.00
2018-12-11T04:14:07.128Z,0.00
2018-12-11T04:15:06.946Z,0.00
2018-12-11T04:16:06.867Z,0.00
2018-12-11T04:17:06.784Z,0.00
2018-12-11T04:18:06.703Z,0.00
2018-12-11T04:19:06.634Z,0.00
2018-12-11T04:20:06.511Z,0.00
2018-12-11T04:21:06.438Z,0.00
2018-12-11T04:22:06.337Z,0.00
2018-12-11T04:23:06.263Z,0.00
2018-12-11T04:24:06.206Z,0.00
2018-12-11T04:25:06.088Z,0.00
2018-12-11T04:26:06.005Z,0.00
2018-12-11T04:27:05.930Z,0.00
2018-12-11T04:28:05.831Z,0.00
2018-12-11T04:29:05.783Z,0.00
2018-12-11T04:30:05.652Z,0.00
2018-12-11T04:31:05.573Z,0.00
2018-12-11T04:32:05.478Z,0.00
2018-12-11T04:33:29.858Z,0.00
2018-12-11T04:34:05.403Z,0.00
2018-12-11T04:35:05.274Z,0.00
2018-12-11T04:36:05.155Z,0.00
2018-12-11T04:37:05.058Z,0.00
2018-12-11T04:38:04.989Z,0.00
2018-12-11T04:39:05.917Z,0.00
2018-12-11T04:40:04.840Z,0.00
2018-12-11T04:41:04.722Z,0.00
2018-12-11T04:42:04.622Z,0.00
2018-12-11T04:43:04.550Z,0.00
2018-12-11T04:44:04.458Z,0.00
2018-12-11T04:45:04.413Z,0.00
2018-12-11T04:46:04.282Z,0.00
2018-12-11T04:48:46.205Z,0.00
2018-12-11T04:49:46.163Z,0.00
2018-12-11T04:50:46.039Z,0.00
2018-12-11T04:51:45.987Z,0.00
2018-12-11T04:52:45.859Z,0.00
2018-12-11T04:55:28.204Z,0.00
2018-12-11T04:56:28.137Z,0.00
2018-12-11T04:57:28.063Z,0.00
2018-12-11T04:58:27.951Z,0.00
2018-12-11T04:59:27.870Z,0.00
2018-12-11T05:00:27.812Z,0.00
2018-12-11T05:01:27.692Z,0.00
2018-12-11T05:02:27.628Z,0.00
2018-12-11T05:03:27.532Z,0.00
2018-12-11T05:06:09.743Z,0.00
2018-12-11T05:07:09.635Z,0.00
2018-12-11T05:08:09.523Z,0.00
2018-12-11T05:10:51.750Z,0.00
2018-12-11T05:11:51.634Z,0.00
2018-12-11T05:12:51.544Z,0.00
2018-12-11T05:15:33.708Z,0.00
2018-12-11T05:16:33.661Z,0.00
2018-12-11T05:17:33.574Z,0.00
2018-12-11T05:18:33.466Z,0.00
2018-12-11T05:19:33.372Z,0.00
2018-12-11T05:20:34.318Z,0.00
2018-12-11T05:21:33.231Z,0.00
2018-12-11T05:39:18.971Z,0.00
2018-12-11T05:40:18.833Z,0.00
2018-12-11T05:41:18.756Z,0.00
2018-12-11T05:42:19.701Z,0.00
2018-12-11T05:43:18.566Z,0.00
2018-12-11T05:46:00.709Z,0.00
2018-12-11T05:48:42.741Z,0.00
2018-12-11T05:49:42.627Z,0.00
2018-12-11T05:50:42.538Z,0.00
2018-12-11T05:51:42.458Z,0.00
2018-12-11T05:52:42.381Z,0.00
2018-12-11T05:53:42.334Z,0.00
2018-12-11T05:54:42.198Z,0.00
2018-12-11T05:55:42.121Z,0.00
2018-12-11T05:56:42.040Z,0.00
2018-12-11T05:57:41.943Z,0.00
2018-12-11T05:58:41.883Z,0.00
2018-12-11T05:59:41.859Z,0.00
2018-12-11T06:00:41.690Z,0.00
2018-12-11T06:01:41.615Z,0.00
2018-12-11T06:02:41.513Z,0.00
2018-12-11T06:03:42.446Z,0.00
2018-12-11T06:04:41.346Z,0.00
2018-12-11T06:05:41.290Z,0.00
2018-12-11T06:06:42.460Z,0.00
2018-12-11T06:07:41.199Z,0.00
2018-12-11T06:08:41.032Z,0.00
2018-12-11T06:09:40.937Z,0.00
2018-12-11T06:10:40.824Z,0.00
2018-12-11T06:11:40.782Z,0.00
2018-12-11T06:12:40.663Z,0.00
2018-12-11T06:13:40.606Z,0.00
2018-12-11T06:14:40.526Z,0.00
2018-12-11T06:15:40.424Z,0.00
2018-12-11T06:16:40.322Z,0.00
2018-12-11T06:17:40.341Z,0.00
2018-12-11T06:18:40.140Z,0.00
2018-12-11T06:19:40.176Z,0.00
2018-12-11T06:20:39.963Z,0.00
2018-12-11T06:21:39.956Z,0.00
2018-12-11T06:22:39.791Z,0.00
2018-12-11T06:23:39.804Z,0.00
2018-12-11T06:24:39.627Z,0.00
2018-12-11T06:25:39.590Z,0.00
2018-12-11T06:26:39.448Z,0.00
2018-12-11T06:27:39.382Z,0.00
2018-12-11T06:28:39.283Z,0.00
2018-12-11T06:29:39.332Z,0.00
2018-12-11T06:30:39.113Z,0.00
2018-12-11T06:31:39.138Z,0.00
2018-12-11T06:32:38.986Z,0.00
2018-12-11T06:33:38.927Z,0.00
2018-12-11T06:34:38.805Z,0.00
2018-12-11T06:35:38.728Z,0.00
2018-12-11T06:36:38.595Z,0.00
2018-12-11T06:39:20.727Z,0.00
2018-12-11T06:40:20.888Z,0.00
2018-12-11T06:41:20.547Z,0.00
2018-12-11T06:42:20.557Z,0.00
2018-12-11T06:43:20.382Z,0.00
2018-12-11T06:44:20.369Z,0.00
2018-12-11T06:45:21.678Z,0.00
2018-12-11T06:46:20.173Z,0.00
2018-12-11T06:50:44.250Z,4.00
2018-12-11T06:51:44.208Z,0.00
2018-12-11T06:52:44.053Z,4.00
2018-12-11T06:53:43.970Z,4.00
2018-12-11T06:54:43.877Z,4.00
2018-12-11T06:55:44.846Z,4.00
2018-12-11T06:56:43.705Z,4.00
2018-12-11T06:59:53.735Z,8.00
2018-12-11T07:00:53.712Z,8.00
2018-12-11T07:01:53.561Z,8.00
2018-12-11T07:05:38.770Z,20.00
2018-12-11T07:06:41.340Z,28.00
2018-12-11T07:07:38.550Z,32.00
2018-12-11T07:08:38.466Z,40.00
2018-12-11T07:09:38.379Z,48.00
2018-12-11T07:10:38.452Z,56.00
2018-12-11T07:11:38.252Z,68.00
2018-12-11T07:12:38.130Z,76.00
2018-12-11T07:19:15.489Z,160.00
2018-12-11T07:20:15.379Z,176.00
2018-12-11T07:21:15.310Z,192.00
2018-12-11T07:22:15.228Z,204.00
2018-12-11T07:23:15.133Z,216.00
2018-12-11T07:24:15.013Z,232.00
2018-12-11T07:25:14.940Z,260.00
2018-12-11T07:26:14.860Z,288.00
2018-12-11T07:27:14.811Z,316.00
2018-12-11T07:28:14.692Z,344.00
2018-12-11T07:30:56.749Z,420.00
2018-12-11T07:31:56.684Z,448.00
2018-12-11T07:32:56.579Z,476.00
2018-12-11T08:00:44.257Z,1476.00
2018-12-11T08:01:44.167Z,1660.00
2018-12-11T08:02:44.058Z,1844.00
2018-12-11T08:03:43.975Z,1940.00
2018-12-11T08:04:43.913Z,1960.00
2018-12-11T08:05:43.862Z,2048.00
2018-12-11T08:06:43.711Z,2252.00
2018-12-11T08:07:45.630Z,2540.00
2018-12-11T08:08:43.589Z,2876.00
2018-12-11T08:09:44.884Z,3032.00
2018-12-11T08:10:43.380Z,2980.00
2018-12-11T08:11:43.291Z,2848.00
2018-12-11T08:12:43.201Z,2612.00
2018-12-11T08:13:43.124Z,2244.00
2018-12-11T08:14:43.083Z,1936.00
2018-12-11T08:17:25.236Z,1716.00
2018-12-11T08:18:25.163Z,1828.00
2018-12-11T08:19:25.066Z,1912.00
2018-12-11T08:20:25.018Z,1904.00
2018-12-11T08:21:24.900Z,1856.00
2018-12-11T08:24:06.742Z,2016.00
2018-12-11T08:25:06.697Z,2128.00
2018-12-11T08:26:06.587Z,2200.00
2018-12-11T08:27:06.490Z,2264.00
2018-12-11T08:28:06.395Z,2324.00
2018-12-11T08:29:06.332Z,2372.00
2018-12-11T08:30:06.244Z,2548.00
2018-12-11T08:31:06.179Z,2820.00
2018-12-11T08:32:06.189Z,3144.00
2018-12-11T08:33:06.256Z,3884.00
2018-12-11T08:34:06.244Z,5052.00
2018-12-11T08:35:06.250Z,5208.00
2018-12-11T08:36:05.720Z,4892.00
2018-12-11T08:37:05.622Z,4728.00
2018-12-11T08:39:30.237Z,4500.00
2018-12-11T08:40:30.167Z,4484.00
2018-12-11T08:41:30.097Z,4368.00
2018-12-11T08:42:29.987Z,4140.00
2018-12-11T08:43:29.922Z,3828.00
2018-12-11T08:44:29.822Z,3708.00
2018-12-11T08:45:29.727Z,3548.00
2018-12-11T08:46:29.678Z,3652.00
2018-12-11T08:47:29.557Z,3908.00
2018-12-11T08:48:29.460Z,4104.00
2018-12-11T08:49:29.383Z,3996.00
2018-12-11T08:50:29.339Z,3656.00
2018-12-11T08:51:29.239Z,3308.00
2018-12-11T08:54:11.241Z,3696.00
2018-12-11T08:55:11.168Z,3648.00
2018-12-11T08:56:11.120Z,3312.00
2018-12-11T08:58:53.243Z,2608.00
2018-12-11T08:59:53.165Z,2676.00
2018-12-11T09:00:55.210Z,2960.00
2018-12-11T09:05:29.246Z,4616.00
2018-12-11T09:06:29.199Z,5068.00
2018-12-11T09:07:29.108Z,5224.00
2018-12-11T09:08:28.989Z,5272.00
2018-12-11T09:09:28.895Z,5200.00
2018-12-11T09:12:11.265Z,4880.00
2018-12-11T09:13:11.168Z,4788.00
2018-12-11T09:14:11.080Z,4656.00
2018-12-11T09:16:53.286Z,3708.00
2018-12-11T09:19:35.244Z,4604.00
2018-12-11T09:20:35.161Z,4676.00
2018-12-11T09:21:35.081Z,4360.00
2018-12-11T09:22:35.047Z,3892.00
2018-12-11T09:23:34.899Z,3700.00
2018-12-11T09:24:34.829Z,3772.00
2018-12-11T09:25:34.718Z,4064.00
2018-12-11T09:26:34.724Z,4456.00
2018-12-11T09:27:34.576Z,4792.00
2018-12-11T09:28:34.489Z,5324.00
2018-12-11T09:29:34.395Z,5896.00
2018-12-11T09:30:34.306Z,6300.00
2018-12-11T09:31:34.249Z,6620.00
2018-12-11T09:32:34.175Z,6440.00
2018-12-11T09:33:34.038Z,6132.00
2018-12-11T09:34:33.966Z,5844.00
2018-12-11T09:35:33.893Z,5364.00
2018-12-11T09:38:15.798Z,4020.00
2018-12-11T09:39:15.699Z,3940.00
2018-12-11T09:40:15.569Z,4292.00
2018-12-11T09:41:15.499Z,5200.00
2018-12-11T09:42:15.405Z,6452.00
2018-12-11T09:43:15.363Z,7156.00
2018-12-11T09:44:15.238Z,7328.00
2018-12-11T09:45:15.167Z,6488.00
2018-12-11T09:46:15.066Z,5920.00
2018-12-11T09:47:15.020Z,5636.00
2018-12-11T09:48:14.920Z,5444.00
2018-12-11T09:49:15.859Z,5288.00
2018-12-11T09:50:14.738Z,5080.00
2018-12-11T09:51:17.723Z,4784.00
2018-12-11T09:52:14.562Z,4540.00
2018-12-11T09:53:14.511Z,4364.00
2018-12-11T09:54:14.417Z,4352.00
2018-12-11T09:55:14.299Z,4848.00
2018-12-11T09:56:14.223Z,6076.00
2018-12-11T09:57:14.235Z,7608.00
2018-12-11T09:58:14.069Z,9052.00
2018-12-11T10:00:56.262Z,11792.00
2018-12-11T10:01:56.178Z,14396.00
2018-12-11T10:02:56.103Z,15040.00
2018-12-11T10:03:55.998Z,10492.00
2018-12-11T10:04:55.917Z,9988.00
2018-12-11T10:05:55.838Z,11540.00
2018-12-11T10:06:55.747Z,10564.00
2018-12-11T10:07:55.673Z,9920.00
2018-12-11T10:08:55.616Z,10220.00
2018-12-11T10:09:55.510Z,10912.00
2018-12-11T10:10:55.413Z,15840.00
2018-12-11T10:13:37.294Z,12856.00
2018-12-11T10:14:37.189Z,18528.00
2018-12-11T10:15:37.080Z,12984.00
2018-12-11T10:16:37.019Z,11920.00
2018-12-11T10:17:36.925Z,10808.00
2018-12-11T10:18:36.836Z,9432.00
2018-12-11T10:19:36.785Z,9356.00
2018-12-11T10:22:13.907Z,9140.00
2018-12-11T10:22:14.429Z,8888.00
2018-12-11T10:23:14.351Z,9092.00
2018-12-11T10:24:14.293Z,9168.00
2018-12-11T10:25:14.252Z,8892.00
2018-12-11T10:26:14.259Z,8460.00
2018-12-11T10:27:14.010Z,8012.00
2018-12-11T10:28:13.923Z,8264.00
2018-12-11T10:29:13.860Z,8564.00
2018-12-11T10:30:14.564Z,8160.00
2018-12-11T10:31:14.701Z,7540.00
2018-12-11T10:32:13.599Z,7064.00
2018-12-11T10:33:13.512Z,6488.00
2018-12-11T10:34:13.422Z,6480.00
2018-12-11T10:35:14.385Z,7680.00
2018-12-11T10:36:13.263Z,12240.00
2018-12-11T10:37:13.196Z,10660.00
2018-12-11T10:38:13.083Z,11152.00
2018-12-11T10:39:13.030Z,12600.00
2018-12-11T10:40:12.971Z,15680.00
2018-12-11T10:41:12.859Z,18656.00
2018-12-11T10:42:12.750Z,10352.00
2018-12-11T10:43:12.686Z,7488.00
2018-12-11T10:44:12.602Z,6368.00
2018-12-11T10:45:13.539Z,6320.00
2018-12-11T10:46:12.434Z,7896.00
2018-12-11T10:47:12.355Z,5744.00
2018-12-11T10:48:12.311Z,6044.00
2018-12-11T10:50:54.342Z,10972.00
2018-12-11T10:53:36.277Z,19456.00
2018-12-11T10:54:36.181Z,20960.00
2018-12-11T10:55:36.130Z,22400.00
2018-12-11T10:58:18.375Z,22752.00
2018-12-11T10:59:18.386Z,22176.00
2018-12-11T11:00:18.191Z,21440.00
2018-12-11T11:01:18.518Z,20704.00
2018-12-11T11:02:17.942Z,20288.00
2018-12-11T11:04:59.826Z,10912.00
2018-12-11T11:05:59.697Z,8772.00
2018-12-11T11:06:59.603Z,8288.00
2018-12-11T11:07:59.530Z,7376.00
2018-12-11T11:08:59.501Z,7236.00
2018-12-11T11:11:42.018Z,8216.00
2018-12-11T11:12:41.232Z,10360.00
2018-12-11T11:13:41.103Z,16704.00
2018-12-11T11:16:23.304Z,14400.00
2018-12-11T11:17:23.200Z,18304.00
2018-12-11T11:18:23.098Z,17728.00
2018-12-11T11:19:23.031Z,17248.00
2018-12-11T11:20:22.940Z,16928.00
2018-12-11T11:21:22.905Z,16448.00
2018-12-11T11:22:22.773Z,14992.00
2018-12-11T11:23:22.698Z,8920.00
2018-12-11T11:24:22.611Z,12144.00
2018-12-11T11:27:04.807Z,7820.00
2018-12-11T11:28:04.705Z,14916.00
2018-12-11T11:29:04.613Z,11860.00
2018-12-11T11:30:04.542Z,15936.00
2018-12-11T11:31:04.444Z,15872.00
2018-12-11T11:32:04.393Z,15092.00
2018-12-11T11:33:04.297Z,13360.00
2018-12-11T11:34:04.224Z,12884.00
2018-12-11T11:35:04.112Z,14108.00
2018-12-11T11:36:04.065Z,14852.00
2018-12-11T11:37:04.138Z,11152.00
2018-12-11T11:39:45.777Z,14564.00
2018-12-11T11:40:45.731Z,15248.00
2018-12-11T11:41:45.605Z,15808.00
2018-12-11T11:42:45.605Z,16096.00
2018-12-11T11:43:45.470Z,16384.00
2018-12-11T11:44:45.384Z,16544.00
2018-12-11T11:45:45.330Z,16736.00
2018-12-11T11:46:45.218Z,16512.00
2018-12-11T11:47:45.256Z,17376.00
2018-12-11T11:48:45.056Z,18496.00
2018-12-11T11:49:44.958Z,19328.00
2018-12-11T11:50:44.884Z,20096.00
2018-12-11T11:51:44.810Z,19776.00
2018-12-11T11:52:44.763Z,15712.00
2018-12-11T11:53:44.650Z,19136.00
2018-12-11T11:54:44.573Z,17376.00
2018-12-11T11:55:44.481Z,9548.00
2018-12-11T11:56:45.446Z,6624.00
2018-12-11T11:57:44.428Z,4324.00
2018-12-11T11:58:44.252Z,2924.00
2018-12-11T11:59:44.181Z,2144.00
2018-12-11T12:00:44.083Z,1784.00
2018-12-11T12:01:44.000Z,1152.00
2018-12-11T12:02:43.946Z,968.00
2018-12-11T12:03:43.847Z,884.00
2018-12-11T12:04:45.758Z,896.00
2018-12-11T12:05:43.671Z,1084.00
2018-12-11T12:06:43.633Z,1372.00
2018-12-11T12:07:43.510Z,1616.00
2018-12-11T12:08:45.471Z,2360.00
2018-12-11T12:09:43.346Z,3216.00
2018-12-11T12:12:25.292Z,4076.00
2018-12-11T12:13:25.253Z,3608.00
2018-12-11T12:14:25.123Z,3512.00
2018-12-11T12:15:25.036Z,3652.00
2018-12-11T12:16:24.955Z,3656.00
2018-12-11T12:19:06.814Z,4140.00
2018-12-11T12:21:48.795Z,4600.00
2018-12-11T12:22:48.747Z,4960.00
2018-12-11T12:23:48.652Z,5388.00
2018-12-11T12:24:49.571Z,5576.00
2018-12-11T12:25:48.465Z,5980.00
2018-12-11T12:28:30.390Z,8080.00
2018-12-11T12:31:12.293Z,9308.00
2018-12-11T12:32:12.209Z,8208.00
2018-12-11T12:33:12.124Z,6892.00
2018-12-11T12:34:12.084Z,5816.00
2018-12-11T12:35:11.978Z,5280.00
2018-12-11T12:36:11.876Z,5176.00
2018-12-11T12:37:11.793Z,4868.00
2018-12-11T12:39:53.837Z,3528.00
2018-12-11T12:42:35.798Z,3384.00
2018-12-11T12:45:17.814Z,3764.00
2018-12-11T12:47:59.798Z,4684.00
2018-12-11T12:48:59.742Z,5204.00
2018-12-11T12:49:59.664Z,5552.00
2018-12-11T12:50:59.544Z,5408.00
2018-12-11T12:51:59.445Z,5220.00
2018-12-11T12:52:59.376Z,5376.00
2018-12-11T12:53:59.465Z,6168.00
2018-12-11T12:54:59.214Z,6584.00
2018-12-11T12:55:59.151Z,5504.00
2018-12-11T12:56:59.055Z,4180.00
2018-12-11T12:57:58.950Z,3368.00
2018-12-11T12:58:58.885Z,3020.00
2018-12-11T12:59:58.769Z,2896.00
2018-12-11T13:00:58.745Z,2924.00
2018-12-11T13:01:58.621Z,2996.00
2018-12-11T13:04:40.797Z,3480.00
2018-12-11T13:05:40.749Z,3740.00
2018-12-11T13:06:40.615Z,3932.00
2018-12-11T13:07:40.538Z,4228.00
2018-12-11T13:08:40.459Z,4984.00
2018-12-11T13:09:40.373Z,6084.00
2018-12-11T13:10:40.317Z,6776.00
2018-12-11T13:13:22.306Z,6616.00
2018-12-11T13:14:22.222Z,7032.00
2018-12-11T13:15:22.143Z,7628.00
2018-12-11T13:16:24.081Z,7832.00
2018-12-11T13:17:21.954Z,7416.00
2018-12-11T13:18:21.872Z,6692.00
2018-12-11T13:19:21.782Z,5928.00
2018-12-11T13:20:22.747Z,5588.00
2018-12-11T13:21:21.642Z,5240.00
2018-12-11T13:22:21.541Z,4804.00
2018-12-11T13:23:21.486Z,4728.00
2018-12-11T13:24:21.370Z,4544.00
2018-12-11T13:25:21.310Z,4512.00
2018-12-11T13:26:21.214Z,4576.00
2018-12-11T13:27:21.124Z,4596.00
2018-12-11T13:28:21.033Z,4504.00
2018-12-11T13:29:20.953Z,4536.00
2018-12-11T13:30:21.093Z,4368.00
2018-12-11T13:31:20.778Z,4292.00
2018-12-11T13:32:20.704Z,4280.00
2018-12-11T13:33:20.639Z,4464.00
2018-12-11T13:36:02.841Z,3776.00
2018-12-11T13:37:02.725Z,3636.00
2018-12-11T13:38:02.626Z,3548.00
2018-12-11T13:39:02.562Z,3440.00
2018-12-11T13:40:02.452Z,3368.00
2018-12-11T13:41:02.391Z,3364.00
2018-12-11T13:42:02.356Z,3284.00
2018-12-11T13:44:44.301Z,3292.00
2018-12-11T13:45:45.280Z,3256.00
2018-12-11T13:46:44.141Z,3256.00
2018-12-11T13:47:44.051Z,3356.00
2018-12-11T13:48:43.980Z,3304.00
2018-12-11T13:49:43.882Z,3440.00
2018-12-11T13:50:43.788Z,3612.00
2018-12-11T13:51:44.756Z,3848.00
2018-12-11T13:52:43.627Z,4096.00
2018-12-11T13:53:43.551Z,4120.00
2018-12-11T13:54:43.456Z,4460.00
2018-12-11T13:55:43.377Z,5060.00
2018-12-11T13:56:43.319Z,5092.00
2018-12-11T13:58:51.878Z,5192.00
2018-12-11T13:58:52.395Z,5144.00
2018-12-11T13:59:52.315Z,4764.00
2018-12-11T14:00:52.228Z,4436.00
2018-12-11T14:01:52.195Z,4552.00
2018-12-11T14:02:52.049Z,4368.00
2018-12-11T14:03:54.937Z,3824.00
2018-12-11T14:04:51.978Z,3616.00
2018-12-11T14:05:51.821Z,3484.00
2018-12-11T14:06:51.754Z,3300.00
2018-12-11T14:07:51.646Z,3068.00
2018-12-11T14:08:51.562Z,2852.00
2018-12-11T14:09:51.480Z,2676.00
2018-12-11T14:10:51.396Z,2532.00
2018-12-11T14:11:51.333Z,2420.00
2018-12-11T14:12:51.257Z,2332.00
2018-12-11T14:13:51.181Z,2284.00
2018-12-11T14:14:51.065Z,2284.00
2018-12-11T14:17:33.768Z,2296.00
2018-12-11T14:18:37.429Z,2216.00
2018-12-11T14:19:33.165Z,2136.00
2018-12-11T14:20:33.098Z,2120.00
2018-12-11T14:21:33.005Z,2112.00
2018-12-11T14:22:33.871Z,2068.00
2018-12-11T14:23:32.834Z,2028.00
2018-12-11T14:24:32.761Z,1988.00
2018-12-11T14:25:32.664Z,1920.00
2018-12-11T14:28:14.851Z,1776.00
2018-12-11T14:30:56.843Z,1740.00
2018-12-11T14:33:38.848Z,1708.00
2018-12-11T14:36:20.846Z,1596.00
2018-12-11T14:39:02.900Z,1684.00
2018-12-11T14:40:02.777Z,1680.00
2018-12-11T14:41:03.041Z,1632.00
2018-12-11T14:42:02.597Z,1564.00
2018-12-11T14:44:44.846Z,1332.00
2018-12-11T14:45:44.768Z,1272.00
2018-12-11T14:46:44.706Z,1200.00
2018-12-11T14:47:44.619Z,1140.00
2018-12-11T14:48:44.482Z,1104.00
2018-12-11T14:49:44.457Z,1092.00
2018-12-11T14:50:44.364Z,972.00
2018-12-11T14:51:44.257Z,876.00
2018-12-11T14:52:45.210Z,856.00
2018-12-11T14:57:08.326Z,792.00
2018-12-11T14:58:10.315Z,840.00
2018-12-11T14:59:08.569Z,876.00
2018-12-11T15:00:09.093Z,908.00
2018-12-11T15:01:07.991Z,892.00
2018-12-11T15:02:07.918Z,820.00
2018-12-11T15:03:08.290Z,772.00
2018-12-11T15:04:07.764Z,740.00
2018-12-11T15:05:07.672Z,700.00
2018-12-11T15:06:07.562Z,640.00
2018-12-11T15:07:07.471Z,588.00
2018-12-11T15:09:50.266Z,476.00
2018-12-11T15:10:49.769Z,468.00
2018-12-11T15:11:49.714Z,452.00
2018-12-11T15:12:49.593Z,424.00
2018-12-11T15:13:49.535Z,400.00
2018-12-11T15:16:31.481Z,364.00
2018-12-11T15:17:31.277Z,348.00
2018-12-11T15:18:31.171Z,332.00
2018-12-11T15:19:31.153Z,312.00
2018-12-11T15:20:30.986Z,296.00
2018-12-11T15:23:12.840Z,280.00
2018-12-11T15:24:12.789Z,260.00
2018-12-11T15:25:12.645Z,244.00
2018-12-11T15:26:12.596Z,220.00
2018-12-11T15:27:12.494Z,200.00
2018-12-11T15:28:12.414Z,192.00
2018-12-11T15:29:12.331Z,176.00
2018-12-11T15:30:12.269Z,164.00
2018-12-11T15:31:13.338Z,152.00
2018-12-11T15:32:12.055Z,136.00
2018-12-11T15:33:11.965Z,120.00
2018-12-11T15:34:11.901Z,108.00
2018-12-11T15:35:11.834Z,96.00
2018-12-11T15:36:11.751Z,84.00
2018-12-11T15:37:11.647Z,76.00
2018-12-11T15:39:53.856Z,52.00
2018-12-11T15:40:53.749Z,44.00
2018-12-11T15:41:53.647Z,40.00
2018-12-11T15:42:53.577Z,32.00
2018-12-11T15:43:53.503Z,28.00
2018-12-11T15:44:53.407Z,20.00
2018-12-11T15:45:53.376Z,20.00
2018-12-11T15:46:53.246Z,16.00
2018-12-11T15:47:53.139Z,12.00
2018-12-11T15:48:53.079Z,12.00
2018-12-11T15:49:53.025Z,8.00
2018-12-11T15:50:53.927Z,8.00
2018-12-11T15:51:52.812Z,4.00
2018-12-11T15:52:52.741Z,8.00
2018-12-11T15:53:52.638Z,8.00
2018-12-11T15:54:52.556Z,4.00
2018-12-11T15:55:52.510Z,4.00
2018-12-11T15:56:52.388Z,0.00
2018-12-11T15:57:52.291Z,4.00
2018-12-11T15:58:52.231Z,4.00
2018-12-11T15:59:52.125Z,4.00
2018-12-11T16:00:52.081Z,0.00