createdAt,value
2018-06-25T00:01:59.059Z,91.50
2018-06-25T00:04:27.165Z,91.30
2018-06-25T00:06:55.316Z,91.40
2018-06-25T00:09:23.461Z,91.40
2018-06-25T00:11:51.601Z,91.20
2018-06-25T00:14:19.749Z,91.10
2018-06-25T00:16:47.909Z,91.10
2018-06-25T00:19:16.004Z,91.10
2018-06-25T00:21:44.201Z,91.20
2018-06-25T00:24:12.282Z,91.20
2018-06-25T00:26:40.400Z,91.30
2018-06-25T00:29:08.492Z,91.40
2018-06-25T00:31:36.603Z,91.50
2018-06-25T00:34:04.937Z,91.60
2018-06-25T00:36:33.025Z,92.10
2018-06-25T00:39:01.109Z,92.00
2018-06-25T00:41:29.233Z,92.20
2018-06-25T00:43:57.310Z,92.30
2018-06-25T00:46:25.540Z,92.70
2018-06-25T00:48:53.679Z,92.90
2018-06-25T00:51:21.779Z,93.10
2018-06-25T00:53:49.916Z,93.10
2018-06-25T00:56:18.022Z,93.10
2018-06-25T00:58:57.485Z,93.10
2018-06-25T01:01:25.630Z,93.00
2018-06-25T01:03:53.768Z,92.70
2018-06-25T01:06:21.903Z,92.60
2018-06-25T01:08:50.087Z,92.40
2018-06-25T01:11:18.212Z,92.40
2018-06-25T01:13:46.313Z,92.30
2018-06-25T01:18:42.475Z,92.30
2018-06-25T01:21:10.583Z,92.50
2018-06-25T01:23:38.687Z,92.40
2018-06-25T01:26:06.824Z,92.10
2018-06-25T01:28:34.935Z,92.10
2018-06-25T01:31:03.157Z,92.30
2018-06-25T01:33:31.343Z,92.50
2018-06-25T01:35:59.578Z,92.50
2018-06-25T01:38:27.704Z,92.70
2018-06-25T01:40:55.885Z,92.80
2018-06-25T01:43:24.023Z,92.80
2018-06-25T01:45:52.280Z,92.90
2018-06-25T01:48:20.365Z,92.90
2018-06-25T01:50:48.508Z,93.00
2018-06-25T01:53:16.621Z,93.00
2018-06-25T01:58:12.752Z,92.70
2018-06-25T02:00:40.859Z,92.60
2018-06-25T02:03:09.027Z,92.20
2018-06-25T02:05:37.154Z,92.30
2018-06-25T02:08:05.563Z,92.20
2018-06-25T02:10:33.759Z,92.20
2018-06-25T02:13:01.879Z,92.60
2018-06-25T02:15:29.983Z,91.90
2018-06-25T02:17:58.151Z,91.50
2018-06-25T02:20:26.281Z,91.60
2018-06-25T02:22:54.458Z,91.70
2018-06-25T02:25:22.540Z,92.00
2018-06-25T02:27:50.636Z,92.20
2018-06-25T02:30:18.768Z,92.30
2018-06-25T02:32:46.943Z,92.40
2018-06-25T02:35:15.053Z,92.40
2018-06-25T02:37:43.152Z,92.40
2018-06-25T02:40:11.260Z,92.40
2018-06-25T02:42:39.394Z,92.30
2018-06-25T02:45:07.606Z,92.30
2018-06-25T02:47:35.706Z,92.80
2018-06-25T02:50:03.894Z,92.30
2018-06-25T02:52:32.020Z,92.20
2018-06-25T02:55:00.138Z,92.40
2018-06-25T02:57:28.232Z,92.60
2018-06-25T02:59:56.338Z,92.70
2018-06-25T03:02:24.416Z,92.30
2018-06-25T03:04:52.557Z,92.10
2018-06-25T03:07:23.889Z,91.90
2018-06-25T03:09:52.041Z,91.80
2018-06-25T03:12:20.241Z,91.70
2018-06-25T03:14:48.398Z,91.70
2018-06-25T03:17:16.536Z,92.00
2018-06-25T03:19:44.715Z,92.20
2018-06-25T03:22:12.843Z,92.40
2018-06-25T03:24:42.010Z,92.30
2018-06-25T03:27:10.352Z,92.20
2018-06-25T03:29:38.477Z,92.10
2018-06-25T03:32:06.583Z,92.10
2018-06-25T03:34:34.719Z,92.30
2018-06-25T03:37:02.873Z,92.40
2018-06-25T03:39:30.997Z,92.40
2018-06-25T03:41:59.116Z,92.20
2018-06-25T03:44:27.256Z,92.00
2018-06-25T03:46:55.359Z,92.10
2018-06-25T03:49:23.490Z,92.10
2018-06-25T03:51:51.617Z,92.30
2018-06-25T03:54:19.677Z,92.20
2018-06-25T03:56:47.782Z,92.20
2018-06-25T03:59:15.902Z,92.30
2018-06-25T04:01:44.070Z,92.20
2018-06-25T04:04:12.427Z,92.60
2018-06-25T04:06:40.556Z,92.70
2018-06-25T04:09:10.064Z,92.50
2018-06-25T04:11:38.263Z,92.40
2018-06-25T04:14:06.437Z,92.20
2018-06-25T04:16:34.542Z,92.20
2018-06-25T04:19:04.891Z,92.00
2018-06-25T04:21:34.982Z,91.70
2018-06-25T04:24:03.123Z,91.30
2018-06-25T04:26:31.916Z,90.80
2018-06-25T04:29:00.076Z,90.40
2018-06-25T04:31:28.687Z,90.40
2018-06-25T04:33:56.936Z,90.40
2018-06-25T04:36:25.100Z,90.20
2018-06-25T04:38:53.227Z,90.00
2018-06-25T04:41:21.382Z,89.50
2018-06-25T04:43:53.319Z,89.10
2018-06-25T04:46:21.412Z,89.00
2018-06-25T04:48:49.504Z,89.00
2018-06-25T04:51:17.663Z,89.10
2018-06-25T04:53:45.769Z,88.80
2018-06-25T04:56:13.907Z,88.50
2018-06-25T04:58:42.001Z,88.60
2018-06-25T05:01:10.138Z,88.80
2018-06-25T05:03:38.502Z,88.60
2018-06-25T05:08:34.559Z,88.60
2018-06-25T05:11:02.674Z,88.10
2018-06-25T05:13:30.849Z,87.20
2018-06-25T05:15:58.974Z,86.00
2018-06-25T05:18:27.182Z,86.00
2018-06-25T05:20:55.286Z,86.10
2018-06-25T05:23:23.403Z,85.50
2018-06-25T05:28:19.482Z,85.80
2018-06-25T05:30:47.651Z,86.00
2018-06-25T05:33:15.699Z,85.40
2018-06-25T05:35:43.860Z,84.80
2018-06-25T05:38:12.036Z,86.00
2018-06-25T05:40:40.202Z,87.10
2018-06-25T05:43:08.383Z,87.50
2018-06-25T05:45:36.519Z,88.80
2018-06-25T05:48:04.646Z,88.80
2018-06-25T05:50:32.838Z,89.10
2018-06-25T05:53:00.972Z,88.40
2018-06-25T05:55:29.402Z,87.30
2018-06-25T05:57:57.597Z,86.80
2018-06-25T06:00:25.799Z,86.30
2018-06-25T06:02:53.970Z,86.10
2018-06-25T06:05:22.200Z,87.10
2018-06-25T06:07:50.372Z,88.60
2018-06-25T06:10:18.608Z,87.00
2018-06-25T06:12:46.751Z,86.80
2018-06-25T06:15:14.852Z,86.90
2018-06-25T06:17:43.046Z,87.20
2018-06-25T06:20:11.207Z,87.00
2018-06-25T06:22:39.332Z,87.50
2018-06-25T06:25:07.431Z,88.10
2018-06-25T06:27:35.579Z,87.40
2018-06-25T06:30:03.678Z,86.80
2018-06-25T06:32:31.831Z,86.50
2018-06-25T06:34:59.941Z,87.30
2018-06-25T06:37:28.140Z,88.30
2018-06-25T06:42:24.344Z,86.70
2018-06-25T06:44:52.898Z,85.20
2018-06-25T06:47:21.003Z,85.70
2018-06-25T06:49:49.112Z,86.30
2018-06-25T06:52:17.237Z,87.00
2018-06-25T06:54:45.387Z,88.10
2018-06-25T06:57:13.558Z,88.30
2018-06-25T06:59:41.766Z,88.80
2018-06-25T07:02:09.907Z,88.40
2018-06-25T07:04:38.113Z,89.20
2018-06-25T07:07:06.202Z,89.40
2018-06-25T07:09:34.396Z,89.70
2018-06-25T07:12:02.530Z,90.00
2018-06-25T07:14:30.658Z,89.90
2018-06-25T07:16:58.776Z,88.80
2018-06-25T07:19:26.961Z,89.50
2018-06-25T07:21:55.126Z,89.20
2018-06-25T07:24:23.208Z,89.70
2018-06-25T07:26:51.299Z,89.70
2018-06-25T07:29:19.423Z,89.20
2018-06-25T07:31:47.611Z,89.20
2018-06-25T07:34:15.795Z,89.50
2018-06-25T07:36:43.906Z,89.20
2018-06-25T07:39:12.051Z,89.00
2018-06-25T07:41:40.171Z,89.00
2018-06-25T07:44:08.309Z,89.20
2018-06-25T07:46:36.597Z,88.90
2018-06-25T07:49:04.736Z,88.40
2018-06-25T07:51:32.883Z,87.10
2018-06-25T07:54:01.006Z,86.60
2018-06-25T07:56:29.154Z,85.90
2018-06-25T07:58:57.373Z,85.60
2018-06-25T08:01:25.483Z,85.10
2018-06-25T08:03:53.618Z,84.00
2018-06-25T08:06:21.713Z,83.30
2018-06-25T08:08:50.059Z,83.90
2018-06-25T08:11:18.205Z,84.60
2018-06-25T08:13:46.394Z,84.10
2018-06-25T08:16:14.537Z,83.30
2018-06-25T08:18:42.805Z,83.20
2018-06-25T08:21:11.147Z,83.10
2018-06-25T08:23:39.326Z,83.00
2018-06-25T08:26:07.431Z,83.00
2018-06-25T08:28:35.569Z,82.00
2018-06-25T08:31:03.714Z,80.70
2018-06-25T08:33:31.838Z,80.50
2018-06-25T08:35:59.957Z,79.60
2018-06-25T08:38:28.095Z,78.50
2018-06-25T08:40:56.301Z,78.60
2018-06-25T08:45:52.449Z,78.70
2018-06-25T08:48:20.547Z,78.10
2018-06-25T08:50:48.682Z,77.50
2018-06-25T08:53:16.889Z,77.90
2018-06-25T08:55:45.029Z,78.10
2018-06-25T08:58:13.178Z,76.90
2018-06-25T09:00:41.355Z,77.10
2018-06-25T09:03:09.549Z,77.40
2018-06-25T09:05:37.628Z,75.70
2018-06-25T09:10:33.630Z,73.70
2018-06-25T09:13:01.805Z,72.40
2018-06-25T09:15:30.123Z,72.90
2018-06-25T09:17:58.265Z,74.20
2018-06-25T09:20:26.499Z,73.80
2018-06-25T09:22:54.885Z,73.90
2018-06-25T09:25:22.987Z,74.30
2018-06-25T09:27:51.138Z,72.30
2018-06-25T09:30:20.126Z,72.50
2018-06-25T09:32:48.250Z,72.80
2018-06-25T09:35:16.369Z,72.10
2018-06-25T09:37:44.465Z,71.60
2018-06-25T09:40:12.580Z,71.10
2018-06-25T09:42:40.679Z,70.50
2018-06-25T09:45:09.884Z,70.40
2018-06-25T09:47:38.005Z,70.50
2018-06-25T09:50:06.161Z,70.10
2018-06-25T09:52:34.267Z,68.90
2018-06-25T09:55:02.403Z,69.70
2018-06-25T09:57:30.604Z,68.80
2018-06-25T09:59:58.780Z,68.50
2018-06-25T10:02:26.902Z,68.10
2018-06-25T10:04:55.062Z,67.60
2018-06-25T10:09:56.962Z,67.90
2018-06-25T10:12:25.168Z,66.70
2018-06-25T10:14:53.425Z,66.60
2018-06-25T10:17:21.637Z,65.60
2018-06-25T10:19:50.087Z,66.40
2018-06-25T10:22:18.240Z,67.10
2018-06-25T10:24:46.384Z,66.70
2018-06-25T10:27:14.498Z,66.00
2018-06-25T10:29:42.677Z,65.20
2018-06-25T10:32:10.843Z,65.50
2018-06-25T10:37:07.127Z,63.90
2018-06-25T10:39:35.268Z,63.60
2018-06-25T10:42:03.438Z,62.50
2018-06-25T10:44:31.560Z,62.70
2018-06-25T10:46:59.708Z,63.00
2018-06-25T10:49:27.886Z,63.70
2018-06-25T10:51:56.077Z,63.20
2018-06-25T10:54:24.204Z,62.90
2018-06-25T10:56:52.371Z,62.50
2018-06-25T10:59:20.485Z,61.80
2018-06-25T11:01:48.678Z,60.50
2018-06-25T11:04:16.804Z,60.50
2018-06-25T11:06:45.015Z,61.20
2018-06-25T11:09:13.450Z,61.30
2018-06-25T11:11:41.874Z,61.00
2018-06-25T11:14:10.046Z,61.20
2018-06-25T11:16:38.180Z,60.30
2018-06-25T11:19:06.382Z,59.00
2018-06-25T11:21:34.573Z,59.70
2018-06-25T11:24:02.715Z,59.50
2018-06-25T11:26:30.846Z,59.50
2018-06-25T11:28:58.945Z,59.40
2018-06-25T11:31:27.066Z,58.90
2018-06-25T11:33:55.625Z,58.40
2018-06-25T11:36:23.712Z,58.40
2018-06-25T11:38:51.859Z,58.70
2018-06-25T11:41:20.000Z,58.30
2018-06-25T11:43:48.122Z,58.00
2018-06-25T11:46:16.290Z,57.50
2018-06-25T11:48:44.419Z,57.20
2018-06-25T11:51:12.554Z,56.70
2018-06-25T11:56:08.710Z,57.90
2018-06-25T11:58:36.819Z,58.10
2018-06-25T12:01:04.947Z,57.90
2018-06-25T12:06:01.008Z,56.40
2018-06-25T12:08:29.120Z,55.90
2018-06-25T12:10:57.227Z,56.10
2018-06-25T12:13:25.330Z,57.00
2018-06-25T12:15:53.478Z,57.60
2018-06-25T12:18:21.612Z,57.70
2018-06-25T12:20:49.722Z,57.00
2018-06-25T12:23:17.826Z,56.50
2018-06-25T12:25:45.962Z,56.20
2018-06-25T12:28:14.061Z,54.90
2018-06-25T12:30:42.216Z,53.80
2018-06-25T12:33:10.313Z,54.10
2018-06-25T12:35:38.424Z,54.50
2018-06-25T12:38:06.511Z,55.00
2018-06-25T12:40:41.631Z,55.50
2018-06-25T12:43:09.775Z,54.80
2018-06-25T12:45:37.942Z,54.70
2018-06-25T12:48:06.468Z,54.50
2018-06-25T12:50:34.625Z,54.60
2018-06-25T12:53:02.841Z,53.80
2018-06-25T12:55:32.097Z,53.60
2018-06-25T12:58:00.194Z,54.00
2018-06-25T13:00:28.319Z,54.30
2018-06-25T13:05:24.384Z,54.40
2018-06-25T13:07:52.557Z,54.10
2018-06-25T13:10:20.665Z,54.10
2018-06-25T13:12:48.822Z,53.20
2018-06-25T13:15:17.013Z,51.70
2018-06-25T13:17:45.152Z,52.00
2018-06-25T13:20:13.277Z,51.60
2018-06-25T13:22:48.043Z,51.40
2018-06-25T13:25:16.166Z,51.20
2018-06-25T13:27:44.330Z,51.50
2018-06-25T13:30:12.689Z,51.50
2018-06-25T13:32:40.982Z,51.90
2018-06-25T13:35:09.092Z,51.80
2018-06-25T13:37:38.060Z,51.90
2018-06-25T13:40:06.290Z,51.80
2018-06-25T13:42:34.635Z,51.50
2018-06-25T13:45:02.862Z,50.90
2018-06-25T13:47:31.078Z,50.70
2018-06-25T13:49:59.229Z,50.70
2018-06-25T13:52:27.502Z,50.50
2018-06-25T13:54:56.102Z,50.40
2018-06-25T13:57:24.244Z,50.20
2018-06-25T13:59:52.399Z,49.60
2018-06-25T14:02:20.567Z,49.60
2018-06-25T14:04:48.678Z,49.30
2018-06-25T14:07:16.873Z,49.50
2018-06-25T14:09:45.117Z,49.70
2018-06-25T14:12:13.475Z,49.60
2018-06-25T14:14:41.824Z,50.10
2018-06-25T14:17:10.359Z,50.40
2018-06-25T14:19:38.402Z,50.10
2018-06-25T14:22:06.569Z,50.10
2018-06-25T14:24:40.036Z,50.30
2018-06-25T14:27:10.733Z,50.10
2018-06-25T14:32:10.910Z,49.40
2018-06-25T14:34:39.731Z,48.60
2018-06-25T14:37:09.477Z,48.10
2018-06-25T14:39:37.627Z,47.80
2018-06-25T14:42:06.005Z,47.50
2018-06-25T14:44:34.122Z,47.80
2018-06-25T14:47:02.265Z,48.00
2018-06-25T14:49:30.464Z,47.90
2018-06-25T14:51:58.635Z,48.50
2018-06-25T14:54:26.911Z,48.90
2018-06-25T14:56:55.091Z,48.80
2018-06-25T15:01:51.494Z,49.20
2018-06-25T15:04:19.655Z,49.70
2018-06-25T15:06:47.779Z,49.60
2018-06-25T15:09:15.950Z,49.30
2018-06-25T15:11:44.503Z,49.50
2018-06-25T15:14:12.631Z,50.00
2018-06-25T15:16:40.758Z,50.20
2018-06-25T15:19:08.964Z,50.50
2018-06-25T15:21:37.171Z,49.60
2018-06-25T15:24:05.327Z,49.90
2018-06-25T15:26:33.537Z,50.90
2018-06-25T15:29:01.708Z,51.10
2018-06-25T15:31:29.872Z,51.90
2018-06-25T15:33:58.058Z,52.30
2018-06-25T15:36:26.179Z,53.00
2018-06-25T15:38:54.400Z,53.60
2018-06-25T15:41:22.532Z,54.00
2018-06-25T15:43:50.768Z,54.20
2018-06-25T15:46:18.962Z,54.10
2018-06-25T15:48:47.150Z,54.30
2018-06-25T15:51:15.502Z,54.30
2018-06-25T15:53:43.771Z,54.10
2018-06-25T15:56:11.920Z,54.30
2018-06-25T16:01:07.980Z,55.00
2018-06-25T16:03:36.137Z,55.00
2018-06-25T16:06:04.363Z,55.10
2018-06-25T16:08:32.590Z,55.40
2018-06-25T16:11:00.780Z,55.20
2018-06-25T16:13:28.998Z,55.30
2018-06-25T16:15:57.167Z,55.30
2018-06-25T16:18:25.297Z,55.50
2018-06-25T16:23:21.373Z,55.10
2018-06-25T16:25:49.569Z,55.20
2018-06-25T16:28:17.827Z,55.20
2018-06-25T16:30:45.999Z,55.00
2018-06-25T16:33:14.168Z,55.00
2018-06-25T16:35:42.658Z,54.90
2018-06-25T16:38:10.772Z,55.30
2018-06-25T16:40:38.920Z,55.40
2018-06-25T16:43:07.312Z,55.60
2018-06-25T16:45:35.449Z,55.80
2018-06-25T16:48:03.564Z,55.30
2018-06-25T16:50:31.769Z,55.40
2018-06-25T16:52:59.896Z,55.20
2018-06-25T16:55:28.021Z,55.90
2018-06-25T16:57:56.312Z,56.00
2018-06-25T17:00:24.578Z,55.70
2018-06-25T17:02:52.733Z,55.60
2018-06-25T17:05:20.829Z,55.50
2018-06-25T17:07:48.941Z,55.20
2018-06-25T17:10:17.035Z,55.60
2018-06-25T17:12:45.154Z,55.60
2018-06-25T17:15:13.335Z,55.70
2018-06-25T17:17:41.690Z,55.90
2018-06-25T17:20:09.795Z,55.90
2018-06-25T17:22:37.910Z,55.80
2018-06-25T17:25:06.026Z,55.90
2018-06-25T17:27:34.228Z,55.90
2018-06-25T17:30:02.354Z,55.80
2018-06-25T17:32:30.477Z,55.50
2018-06-25T17:34:58.631Z,55.50
2018-06-25T17:37:26.974Z,55.60
2018-06-25T17:39:55.091Z,55.60
2018-06-25T17:42:23.260Z,55.70
2018-06-25T17:44:51.405Z,56.00
2018-06-25T17:47:19.567Z,55.80
2018-06-25T17:49:47.691Z,55.90
2018-06-25T17:52:15.808Z,56.20
2018-06-25T17:54:43.970Z,56.50
2018-06-25T17:57:12.090Z,56.80
2018-06-25T17:59:40.459Z,57.20
2018-06-25T18:02:08.587Z,57.50
2018-06-25T18:04:36.840Z,57.90
2018-06-25T18:07:05.105Z,58.10
2018-06-25T18:09:33.291Z,58.40
2018-06-25T18:12:01.414Z,59.40
2018-06-25T18:14:29.882Z,58.70
2018-06-25T18:16:57.997Z,58.90
2018-06-25T18:19:26.106Z,58.90
2018-06-25T18:21:54.462Z,59.20
2018-06-25T18:24:22.738Z,59.70
2018-06-25T18:26:50.909Z,59.90
2018-06-25T18:29:19.659Z,61.00
2018-06-25T18:31:47.890Z,60.60
2018-06-25T18:34:16.083Z,61.40
2018-06-25T18:36:44.486Z,61.80
2018-06-25T18:39:13.820Z,62.20
2018-06-25T18:41:42.775Z,62.50
2018-06-25T18:44:10.984Z,62.70
2018-06-25T18:46:39.117Z,63.30
2018-06-25T18:49:07.320Z,63.30
2018-06-25T18:51:35.436Z,63.90
2018-06-25T18:54:03.584Z,64.30
2018-06-25T18:56:31.724Z,64.50
2018-06-25T18:58:59.857Z,64.70
2018-06-25T19:01:27.995Z,64.80
2018-06-25T19:03:56.107Z,65.10
2018-06-25T19:06:24.318Z,65.60
2018-06-25T19:08:52.434Z,65.80
2018-06-25T19:11:20.550Z,66.20
2018-06-25T19:13:48.970Z,66.60
2018-06-25T19:16:17.143Z,67.00
2018-06-25T19:18:46.095Z,67.80
2018-06-25T19:21:14.214Z,68.10
2018-06-25T19:23:42.362Z,68.70
2018-06-25T19:26:10.500Z,69.20
2018-06-25T19:28:38.669Z,69.60
2018-06-25T19:31:07.221Z,69.80
2018-06-25T19:33:35.383Z,70.20
2018-06-25T19:38:31.323Z,71.00
2018-06-25T19:40:59.401Z,70.90
2018-06-25T19:43:27.521Z,71.00
2018-06-25T19:50:51.815Z,71.50
2018-06-25T19:53:19.927Z,71.70
2018-06-25T19:55:48.100Z,71.90
2018-06-25T19:58:16.258Z,71.60
2018-06-25T20:00:44.417Z,71.80
2018-06-25T20:03:12.502Z,71.70
2018-06-25T20:05:40.598Z,72.20
2018-06-25T20:08:08.804Z,72.40
2018-06-25T20:10:36.876Z,72.40
2018-06-25T20:13:05.001Z,72.90
2018-06-25T20:15:33.233Z,73.10
2018-06-25T20:20:29.248Z,74.00
2018-06-25T20:22:57.356Z,74.50
2018-06-25T20:25:25.463Z,75.00
2018-06-25T20:27:53.584Z,75.10
2018-06-25T20:30:21.730Z,75.50
2018-06-25T20:37:45.613Z,76.30
2018-06-25T20:40:13.786Z,76.60
2018-06-25T20:42:41.902Z,76.90
2018-06-25T20:45:10.095Z,77.20
2018-06-25T20:47:38.435Z,76.90
2018-06-25T20:50:06.570Z,77.20
2018-06-25T20:52:34.780Z,77.40
2018-06-25T20:55:02.949Z,78.00
2018-06-25T20:57:31.064Z,78.00
2018-06-25T20:59:59.269Z,78.40
2018-06-25T21:02:27.442Z,78.30
2018-06-25T21:04:55.801Z,78.50
2018-06-25T21:07:23.924Z,78.60
2018-06-25T21:09:52.031Z,79.00
2018-06-25T21:12:20.205Z,79.70
2018-06-25T21:14:48.416Z,80.10
2018-06-25T21:17:16.523Z,80.00
2018-06-25T21:19:44.620Z,80.60
2018-06-25T21:22:12.814Z,80.50
2018-06-25T21:24:40.949Z,81.10
2018-06-25T21:27:09.062Z,81.30
2018-06-25T21:29:37.234Z,81.50
2018-06-25T21:32:05.387Z,82.00
2018-06-25T21:34:33.509Z,81.70
2018-06-25T21:37:01.718Z,82.20
2018-06-25T21:39:29.875Z,83.10
2018-06-25T21:41:58.127Z,82.40
2018-06-25T21:44:26.242Z,82.40
2018-06-25T21:46:54.380Z,82.70
2018-06-25T21:49:22.530Z,82.40
2018-06-25T21:51:50.662Z,82.40
2018-06-25T21:54:18.812Z,82.50
2018-06-25T21:56:46.918Z,82.60
2018-06-25T21:59:15.090Z,82.90
2018-06-25T22:01:43.334Z,82.70
2018-06-25T22:04:11.451Z,83.10
2018-06-25T22:06:39.563Z,83.80
2018-06-25T22:09:08.910Z,83.80
2018-06-25T22:11:37.024Z,83.90
2018-06-25T22:14:05.292Z,84.60
2018-06-25T22:16:33.432Z,85.00
2018-06-25T22:19:01.570Z,84.90
2018-06-25T22:21:29.670Z,85.00
2018-06-25T22:23:57.784Z,85.00
2018-06-25T22:26:25.914Z,85.30
2018-06-25T22:28:54.042Z,85.60
2018-06-25T22:31:22.139Z,86.00
2018-06-25T22:33:50.261Z,85.90
2018-06-25T22:36:18.435Z,86.00
2018-06-25T22:38:46.558Z,85.70
2018-06-25T22:41:14.651Z,85.40
2018-06-25T22:43:42.819Z,85.50
2018-06-25T22:46:10.904Z,85.70
2018-06-25T22:48:39.067Z,85.70
2018-06-25T22:51:07.169Z,86.00
2018-06-25T22:53:35.390Z,86.00
2018-06-25T22:56:03.496Z,85.90
2018-06-25T22:58:31.627Z,86.30
2018-06-25T23:00:59.739Z,86.20
2018-06-25T23:03:27.880Z,86.60
2018-06-25T23:05:55.984Z,86.70
2018-06-25T23:08:24.140Z,86.70
2018-06-25T23:10:52.291Z,86.70
2018-06-25T23:13:20.424Z,86.80
2018-06-25T23:15:48.540Z,86.70
2018-06-25T23:18:16.670Z,86.30
2018-06-25T23:20:44.921Z,86.10
2018-06-25T23:23:13.023Z,86.30
2018-06-25T23:25:41.135Z,86.70
2018-06-25T23:28:09.293Z,86.50
2018-06-25T23:33:05.296Z,87.20
2018-06-25T23:38:01.238Z,87.40
2018-06-25T23:40:29.334Z,87.20
2018-06-25T23:42:57.462Z,86.90
2018-06-25T23:45:25.558Z,86.50
2018-06-25T23:50:21.519Z,86.30
2018-06-25T23:52:49.635Z,86.70
2018-06-25T23:55:17.720Z,86.50
2018-06-25T23:57:45.824Z,86.50
