createdAt,value
2018-04-25T00:00:30.651Z,21.03
2018-04-25T00:01:30.674Z,20.96
2018-04-25T00:02:30.710Z,21.04
2018-04-25T00:03:30.827Z,21.03
2018-04-25T00:04:30.752Z,21.04
2018-04-25T00:05:30.732Z,21.06
2018-04-25T00:06:30.741Z,21.06
2018-04-25T00:07:30.767Z,21.00
2018-04-25T00:08:30.903Z,20.94
2018-04-25T00:09:30.845Z,20.97
2018-04-25T00:10:30.811Z,21.03
2018-04-25T00:11:30.854Z,21.01
2018-04-25T00:12:30.842Z,21.00
2018-04-25T00:13:30.957Z,21.11
2018-04-25T00:14:30.939Z,21.09
2018-04-25T00:15:30.893Z,20.96
2018-04-25T00:16:30.920Z,20.91
2018-04-25T00:17:30.939Z,20.90
2018-04-25T00:18:31.037Z,20.86
2018-04-25T00:19:31.011Z,20.88
2018-04-25T00:20:30.965Z,20.83
2018-04-25T00:21:31.015Z,20.88
2018-04-25T00:22:31.007Z,20.88
2018-04-25T00:23:31.146Z,20.85
2018-04-25T00:24:31.181Z,20.85
2018-04-25T00:25:31.052Z,20.78
2018-04-25T00:26:31.071Z,20.79
2018-04-25T00:27:31.105Z,20.78
2018-04-25T00:28:31.119Z,20.75
2018-04-25T00:29:31.194Z,20.76
2018-04-25T00:30:31.129Z,20.82
2018-04-25T00:31:31.181Z,20.79
2018-04-25T00:32:31.153Z,20.78
2018-04-25T00:33:31.304Z,20.79
2018-04-25T00:34:31.260Z,20.79
2018-04-25T00:35:31.208Z,20.79
2018-04-25T00:36:31.249Z,20.76
2018-04-25T00:37:31.237Z,20.78
2018-04-25T00:38:31.384Z,20.82
2018-04-25T00:39:31.327Z,20.83
2018-04-25T00:40:31.312Z,20.82
2018-04-25T00:41:31.334Z,20.81
2018-04-25T00:42:31.347Z,20.90
2018-04-25T00:43:31.347Z,20.85
2018-04-25T00:44:31.424Z,20.85
2018-04-25T00:45:31.388Z,20.82
2018-04-25T00:46:31.402Z,20.88
2018-04-25T00:47:31.398Z,20.83
2018-04-25T00:48:31.513Z,20.78
2018-04-25T00:49:31.432Z,20.78
2018-04-25T00:50:31.438Z,20.63
2018-04-25T00:51:31.461Z,20.60
2018-04-25T00:52:31.479Z,20.53
2018-04-25T00:53:31.502Z,20.49
2018-04-25T00:54:31.635Z,20.37
2018-04-25T00:55:31.548Z,20.46
2018-04-25T00:56:31.535Z,20.40
2018-04-25T00:57:31.558Z,20.44
2018-04-25T00:58:31.665Z,20.44
2018-04-25T00:59:31.584Z,20.38
2018-04-25T01:00:31.597Z,20.48
2018-04-25T01:01:31.637Z,20.48
2018-04-25T01:02:31.631Z,20.34
2018-04-25T01:03:31.769Z,20.35
2018-04-25T01:04:31.740Z,20.34
2018-04-25T01:05:31.702Z,20.44
2018-04-25T01:06:31.719Z,20.49
2018-04-25T01:07:31.737Z,20.42
2018-04-25T01:08:31.851Z,20.48
2018-04-25T01:09:31.769Z,20.38
2018-04-25T01:10:31.783Z,20.48
2018-04-25T01:11:31.793Z,20.48
2018-04-25T01:12:31.815Z,20.49
2018-04-25T01:13:31.828Z,20.41
2018-04-25T01:14:31.970Z,20.51
2018-04-25T01:15:31.826Z,20.49
2018-04-25T01:16:31.862Z,20.51
2018-04-25T01:17:31.891Z,20.48
2018-04-25T01:18:31.877Z,20.54
2018-04-25T01:19:31.906Z,20.54
2018-04-25T01:20:31.924Z,20.46
2018-04-25T01:21:31.953Z,20.51
2018-04-25T01:22:31.947Z,20.61
2018-04-25T01:23:31.984Z,20.60
2018-04-25T01:24:32.071Z,20.64
2018-04-25T01:25:32.006Z,20.68
2018-04-25T01:26:32.006Z,20.68
2018-04-25T01:27:32.097Z,20.74
2018-04-25T01:28:32.095Z,20.72
2018-04-25T01:29:32.145Z,20.68
2018-04-25T01:30:32.131Z,20.71
2018-04-25T01:31:32.087Z,20.67
2018-04-25T01:32:32.107Z,20.61
2018-04-25T01:33:32.127Z,20.66
2018-04-25T01:34:32.271Z,20.61
2018-04-25T01:35:32.173Z,20.61
2018-04-25T01:36:32.186Z,20.64
2018-04-25T01:37:32.208Z,20.61
2018-04-25T01:38:32.212Z,20.58
2018-04-25T01:39:32.232Z,20.53
2018-04-25T01:40:32.232Z,20.44
2018-04-25T01:41:32.237Z,20.48
2018-04-25T01:42:32.276Z,20.48
2018-04-25T01:43:32.269Z,20.46
2018-04-25T01:44:32.505Z,20.48
2018-04-25T01:45:32.298Z,20.44
2018-04-25T01:46:32.319Z,20.40
2018-04-25T01:47:32.334Z,20.40
2018-04-25T01:48:32.379Z,20.37
2018-04-25T01:49:32.552Z,20.30
2018-04-25T01:50:32.401Z,20.34
2018-04-25T01:51:32.391Z,20.41
2018-04-25T01:52:32.434Z,20.32
2018-04-25T01:53:32.430Z,20.32
2018-04-25T01:54:32.542Z,20.27
2018-04-25T01:55:32.485Z,20.30
2018-04-25T01:56:32.501Z,20.32
2018-04-25T01:57:32.516Z,20.29
2018-04-25T01:58:32.526Z,20.20
2018-04-25T01:59:32.747Z,20.16
2018-04-25T02:00:32.537Z,20.15
2018-04-25T02:01:32.548Z,20.15
2018-04-25T02:02:32.563Z,20.11
2018-04-25T02:03:32.577Z,20.08
2018-04-25T02:04:32.703Z,20.07
2018-04-25T02:05:32.607Z,19.98
2018-04-25T02:06:32.625Z,20.01
2018-04-25T02:07:32.666Z,20.04
2018-04-25T02:08:32.680Z,19.97
2018-04-25T02:09:32.797Z,20.00
2018-04-25T02:10:32.709Z,20.00
2018-04-25T02:11:32.709Z,19.97
2018-04-25T02:12:32.716Z,19.97
2018-04-25T02:13:32.727Z,20.02
2018-04-25T02:14:32.766Z,20.00
2018-04-25T02:15:32.770Z,20.02
2018-04-25T02:16:32.797Z,20.01
2018-04-25T02:17:32.792Z,20.01
2018-04-25T02:18:32.831Z,20.05
2018-04-25T02:19:32.932Z,19.98
2018-04-25T02:20:32.866Z,19.98
2018-04-25T02:21:32.847Z,19.89
2018-04-25T02:22:32.872Z,19.95
2018-04-25T02:23:32.883Z,19.93
2018-04-25T02:24:33.024Z,19.89
2018-04-25T02:25:32.912Z,19.86
2018-04-25T02:26:32.938Z,19.86
2018-04-25T02:27:32.967Z,19.80
2018-04-25T02:28:32.968Z,19.92
2018-04-25T02:29:33.083Z,19.92
2018-04-25T02:30:32.990Z,19.92
2018-04-25T02:31:33.011Z,20.01
2018-04-25T02:32:33.032Z,19.92
2018-04-25T02:33:33.064Z,19.95
2018-04-25T02:34:33.141Z,19.97
2018-04-25T02:35:33.063Z,19.98
2018-04-25T02:36:33.089Z,19.97
2018-04-25T02:37:33.105Z,19.90
2018-04-25T02:38:33.138Z,19.87
2018-04-25T02:39:33.124Z,19.92
2018-04-25T02:40:33.166Z,19.93
2018-04-25T02:41:33.177Z,19.92
2018-04-25T02:42:33.168Z,19.95
2018-04-25T02:43:33.188Z,19.93
2018-04-25T02:44:33.379Z,19.93
2018-04-25T02:45:33.219Z,19.82
2018-04-25T02:46:33.234Z,19.87
2018-04-25T02:47:33.266Z,19.79
2018-04-25T02:48:33.272Z,19.82
2018-04-25T02:49:33.297Z,19.83
2018-04-25T02:50:33.393Z,19.75
2018-04-25T02:51:33.312Z,19.82
2018-04-25T02:52:33.316Z,19.82
2018-04-25T02:53:33.358Z,19.82
2018-04-25T02:54:33.375Z,19.82
2018-04-25T02:55:33.461Z,19.85
2018-04-25T02:56:33.377Z,19.80
2018-04-25T02:57:33.391Z,19.78
2018-04-25T02:58:33.413Z,19.71
2018-04-25T02:59:33.453Z,19.71
2018-04-25T03:00:33.557Z,19.71
2018-04-25T03:01:33.451Z,19.72
2018-04-25T03:02:33.480Z,19.75
2018-04-25T03:03:33.481Z,19.74
2018-04-25T03:04:33.500Z,19.71
2018-04-25T03:05:33.641Z,19.75
2018-04-25T03:06:33.523Z,19.78
2018-04-25T03:07:33.566Z,19.72
2018-04-25T03:08:33.569Z,19.70
2018-04-25T03:09:33.576Z,19.79
2018-04-25T03:10:33.586Z,19.70
2018-04-25T03:11:33.626Z,19.70
2018-04-25T03:12:33.646Z,19.70
2018-04-25T03:13:33.634Z,19.75
2018-04-25T03:14:33.670Z,19.67
2018-04-25T03:15:33.767Z,19.65
2018-04-25T03:16:33.680Z,19.63
2018-04-25T03:17:33.717Z,19.64
2018-04-25T03:18:33.717Z,19.67
2018-04-25T03:19:33.724Z,19.70
2018-04-25T03:20:33.836Z,19.64
2018-04-25T03:21:33.750Z,19.63
2018-04-25T03:22:33.857Z,19.60
2018-04-25T03:23:33.807Z,19.70
2018-04-25T03:24:33.790Z,19.64
2018-04-25T03:25:33.835Z,19.57
2018-04-25T03:26:33.822Z,19.67
2018-04-25T03:27:33.870Z,19.67
2018-04-25T03:28:33.879Z,19.64
2018-04-25T03:29:33.865Z,19.68
2018-04-25T03:30:34.013Z,19.61
2018-04-25T03:31:33.899Z,19.63
2018-04-25T03:32:33.916Z,19.63
2018-04-25T03:33:33.929Z,19.63
2018-04-25T03:34:33.945Z,19.67
2018-04-25T03:35:34.063Z,19.63
2018-04-25T03:36:33.993Z,19.56
2018-04-25T03:37:33.996Z,19.63
2018-04-25T03:38:34.004Z,19.61
2018-04-25T03:39:34.036Z,19.61
2018-04-25T03:40:34.142Z,19.63
2018-04-25T03:41:34.058Z,19.61
2018-04-25T03:42:34.067Z,19.57
2018-04-25T03:43:34.074Z,19.56
2018-04-25T03:44:34.091Z,19.55
2018-04-25T03:45:34.119Z,19.65
2018-04-25T03:46:34.155Z,19.61
2018-04-25T03:47:34.149Z,19.49
2018-04-25T03:48:34.169Z,19.64
2018-04-25T03:49:34.195Z,19.50
2018-04-25T03:50:34.289Z,19.52
2018-04-25T03:51:34.202Z,19.47
2018-04-25T03:52:34.226Z,19.53
2018-04-25T03:53:34.226Z,19.49
2018-04-25T03:54:34.252Z,19.34
2018-04-25T03:55:34.254Z,19.32
2018-04-25T03:56:34.285Z,19.34
2018-04-25T03:57:34.288Z,19.38
2018-04-25T03:58:34.327Z,19.42
2018-04-25T03:59:34.327Z,19.31
2018-04-25T04:00:34.334Z,19.34
2018-04-25T04:01:34.444Z,19.38
2018-04-25T04:02:34.358Z,19.35
2018-04-25T04:03:34.375Z,19.32
2018-04-25T04:04:34.388Z,19.46
2018-04-25T04:05:34.428Z,19.49
2018-04-25T04:06:34.547Z,19.43
2018-04-25T04:07:34.435Z,19.45
2018-04-25T04:08:34.450Z,19.45
2018-04-25T04:09:34.464Z,19.46
2018-04-25T04:10:34.484Z,19.52
2018-04-25T04:11:34.596Z,19.52
2018-04-25T04:12:34.513Z,19.45
2018-04-25T04:13:34.528Z,19.55
2018-04-25T04:14:34.535Z,19.52
2018-04-25T04:15:34.551Z,19.47
2018-04-25T04:16:34.672Z,19.52
2018-04-25T04:17:34.595Z,19.55
2018-04-25T04:18:34.627Z,19.50
2018-04-25T04:19:34.634Z,19.47
2018-04-25T04:20:34.651Z,19.45
2018-04-25T04:21:34.742Z,19.52
2018-04-25T04:22:34.686Z,19.53
2018-04-25T04:23:34.673Z,19.52
2018-04-25T04:24:34.715Z,19.52
2018-04-25T04:25:34.735Z,19.47
2018-04-25T04:26:34.824Z,19.52
2018-04-25T04:27:34.753Z,19.52
2018-04-25T04:28:34.754Z,19.50
2018-04-25T04:29:34.769Z,19.47
2018-04-25T04:30:34.798Z,19.49
2018-04-25T04:31:34.896Z,19.49
2018-04-25T04:32:34.816Z,19.52
2018-04-25T04:33:34.817Z,19.50
2018-04-25T04:34:34.864Z,19.52
2018-04-25T04:35:34.855Z,19.53
2018-04-25T04:36:34.891Z,19.55
2018-04-25T04:37:34.876Z,19.56
2018-04-25T04:38:34.894Z,19.55
2018-04-25T04:39:34.912Z,19.46
2018-04-25T04:40:34.948Z,19.56
2018-04-25T04:41:35.062Z,19.52
2018-04-25T04:42:34.953Z,19.53
2018-04-25T04:43:34.999Z,19.57
2018-04-25T04:44:34.982Z,19.57
2018-04-25T04:45:34.997Z,19.56
2018-04-25T04:46:35.025Z,19.64
2018-04-25T04:47:35.025Z,19.60
2018-04-25T04:48:35.050Z,19.63
2018-04-25T04:49:35.154Z,19.57
2018-04-25T04:50:35.095Z,19.65
2018-04-25T04:51:35.213Z,19.63
2018-04-25T04:52:35.115Z,19.60
2018-04-25T04:53:35.123Z,19.61
2018-04-25T04:54:35.133Z,19.64
2018-04-25T04:55:35.175Z,19.65
2018-04-25T04:56:35.187Z,19.68
2018-04-25T04:57:35.175Z,19.65
2018-04-25T04:58:35.188Z,19.64
2018-04-25T04:59:35.259Z,19.60
2018-04-25T05:00:35.217Z,19.57
2018-04-25T05:01:35.241Z,19.60
2018-04-25T05:02:35.252Z,19.57
2018-04-25T05:03:35.294Z,19.63
2018-04-25T05:04:35.280Z,19.57
2018-04-25T05:05:35.293Z,19.63
2018-04-25T05:06:35.311Z,19.55
2018-04-25T05:07:35.323Z,19.57
2018-04-25T05:08:35.364Z,19.63
2018-04-25T05:09:35.381Z,19.52
2018-04-25T05:10:35.397Z,19.61
2018-04-25T05:11:35.485Z,19.57
2018-04-25T05:12:35.402Z,19.67
2018-04-25T05:13:35.425Z,19.68
2018-04-25T05:14:35.430Z,19.61
2018-04-25T05:15:35.459Z,19.67
2018-04-25T05:16:35.470Z,19.55
2018-04-25T05:17:35.472Z,19.61
2018-04-25T05:18:35.497Z,19.52
2018-04-25T05:19:35.528Z,19.49
2018-04-25T05:20:35.545Z,19.53
2018-04-25T05:21:35.664Z,19.55
2018-04-25T05:22:35.543Z,19.55
2018-04-25T05:23:35.597Z,19.45
2018-04-25T05:24:35.616Z,19.38
2018-04-25T05:25:35.597Z,19.43
2018-04-25T05:26:35.671Z,19.42
2018-04-25T05:27:35.649Z,19.31
2018-04-25T05:28:35.638Z,19.37
2018-04-25T05:29:35.652Z,19.31
2018-04-25T05:30:35.666Z,19.34
2018-04-25T05:31:35.687Z,19.31
2018-04-25T05:32:35.719Z,19.32
2018-04-25T05:33:35.720Z,19.23
2018-04-25T05:34:35.753Z,19.24
2018-04-25T05:35:35.738Z,19.23
2018-04-25T05:36:35.879Z,19.24
2018-04-25T05:37:35.775Z,19.12
2018-04-25T05:38:35.864Z,19.23
2018-04-25T05:39:35.805Z,19.13
2018-04-25T05:40:35.841Z,19.13
2018-04-25T05:41:36.010Z,19.07
2018-04-25T05:42:35.849Z,19.05
2018-04-25T05:43:35.864Z,19.05
2018-04-25T05:44:35.895Z,19.00
2018-04-25T05:45:35.915Z,19.05
2018-04-25T05:46:36.027Z,19.05
2018-04-25T05:47:35.942Z,18.99
2018-04-25T05:48:35.957Z,19.05
2018-04-25T05:49:35.973Z,18.96
2018-04-25T05:50:35.957Z,19.05
2018-04-25T05:51:36.080Z,18.97
2018-04-25T05:52:36.015Z,18.99
2018-04-25T05:53:36.009Z,18.99
2018-04-25T05:54:36.014Z,19.09
2018-04-25T05:55:36.030Z,19.05
2018-04-25T05:56:36.145Z,18.96
2018-04-25T05:57:36.059Z,19.00
2018-04-25T05:58:36.076Z,19.05
2018-04-25T05:59:36.091Z,18.89
2018-04-25T06:00:36.103Z,18.87
2018-04-25T06:01:36.216Z,18.87
2018-04-25T06:02:36.144Z,18.93
2018-04-25T06:03:36.148Z,18.86
2018-04-25T06:04:36.168Z,18.90
2018-04-25T06:05:36.199Z,18.86
2018-04-25T06:06:36.200Z,18.81
2018-04-25T06:07:36.306Z,18.82
2018-04-25T06:08:36.214Z,18.82
2018-04-25T06:09:36.266Z,18.86
2018-04-25T06:10:36.251Z,18.82
2018-04-25T06:11:36.276Z,18.89
2018-04-25T06:12:36.468Z,18.90
2018-04-25T06:13:36.298Z,18.91
2018-04-25T06:14:36.303Z,18.90
2018-04-25T06:15:36.347Z,18.79
2018-04-25T06:16:36.335Z,18.90
2018-04-25T06:17:36.449Z,18.87
2018-04-25T06:18:36.370Z,18.78
2018-04-25T06:19:36.407Z,18.81
2018-04-25T06:20:36.419Z,18.75
2018-04-25T06:21:36.435Z,18.82
2018-04-25T06:22:36.522Z,18.71
2018-04-25T06:23:36.440Z,18.76
2018-04-25T06:24:36.474Z,18.68
2018-04-25T06:25:36.472Z,18.74
2018-04-25T06:26:36.593Z,18.76
2018-04-25T06:27:36.621Z,18.72
2018-04-25T06:28:36.508Z,18.74
2018-04-25T06:29:36.527Z,18.72
2018-04-25T06:30:36.562Z,18.72
2018-04-25T06:31:36.544Z,18.75
2018-04-25T06:32:36.572Z,18.75
2018-04-25T06:33:36.586Z,18.74
2018-04-25T06:34:36.606Z,18.71
2018-04-25T06:35:36.614Z,18.75
2018-04-25T06:36:36.622Z,18.71
2018-04-25T06:37:36.664Z,18.71
2018-04-25T06:38:36.644Z,18.72
2018-04-25T06:39:36.672Z,18.65
2018-04-25T06:40:36.695Z,18.68
2018-04-25T06:41:36.710Z,18.71
2018-04-25T06:42:36.802Z,18.69
2018-04-25T06:43:36.747Z,18.71
2018-04-25T06:44:36.743Z,18.71
2018-04-25T06:45:36.753Z,18.74
2018-04-25T06:46:36.771Z,18.69
2018-04-25T06:47:36.811Z,18.71
2018-04-25T06:48:36.793Z,18.63
2018-04-25T06:49:36.837Z,18.68
2018-04-25T06:50:36.854Z,18.59
2018-04-25T06:51:36.843Z,18.65
2018-04-25T06:52:36.853Z,18.66
2018-04-25T06:53:36.893Z,18.59
2018-04-25T06:54:36.903Z,18.66
2018-04-25T06:55:36.926Z,18.69
2018-04-25T06:56:36.938Z,18.63
2018-04-25T06:57:37.067Z,18.61
2018-04-25T06:58:36.966Z,18.51
2018-04-25T06:59:36.952Z,18.63
2018-04-25T07:00:36.966Z,18.61
2018-04-25T07:01:37.004Z,18.63
2018-04-25T07:02:37.021Z,18.61
2018-04-25T07:03:37.036Z,18.65
2018-04-25T07:04:37.049Z,18.54
2018-04-25T07:05:37.061Z,18.51
2018-04-25T07:06:37.074Z,18.47
2018-04-25T07:07:37.192Z,18.60
2018-04-25T07:08:37.110Z,18.54
2018-04-25T07:09:37.112Z,18.59
2018-04-25T07:10:37.122Z,18.59
2018-04-25T07:11:37.122Z,18.60
2018-04-25T07:12:37.269Z,18.65
2018-04-25T07:13:37.155Z,18.61
2018-04-25T07:14:37.166Z,18.57
2018-04-25T07:15:37.177Z,18.53
2018-04-25T07:16:37.192Z,18.57
2018-04-25T07:17:37.206Z,18.65
2018-04-25T07:18:37.224Z,18.57
2018-04-25T07:19:37.242Z,18.61
2018-04-25T07:20:37.248Z,18.61
2018-04-25T07:21:37.284Z,18.59
2018-04-25T07:22:37.281Z,18.60
2018-04-25T07:23:37.323Z,18.60
2018-04-25T07:24:37.343Z,18.65
2018-04-25T07:25:37.348Z,18.60
2018-04-25T07:26:37.343Z,18.54
2018-04-25T07:27:37.454Z,18.57
2018-04-25T07:28:37.364Z,18.51
2018-04-25T07:29:37.436Z,18.49
2018-04-25T07:30:37.392Z,18.61
2018-04-25T07:31:37.435Z,18.65
2018-04-25T07:32:37.552Z,18.61
2018-04-25T07:33:37.440Z,18.61
2018-04-25T07:34:37.478Z,18.61
2018-04-25T07:35:37.467Z,18.59
2018-04-25T07:36:37.482Z,18.59
2018-04-25T07:37:37.601Z,18.60
2018-04-25T07:38:37.523Z,18.60
2018-04-25T07:39:37.554Z,18.68
2018-04-25T07:40:37.539Z,18.65
2018-04-25T07:41:37.558Z,18.63
2018-04-25T07:42:37.573Z,18.60
2018-04-25T07:43:37.584Z,18.50
2018-04-25T07:44:37.605Z,18.60
2018-04-25T07:45:37.641Z,18.66
2018-04-25T07:46:37.651Z,18.68
2018-04-25T07:47:37.749Z,18.59
2018-04-25T07:48:37.655Z,18.66
2018-04-25T07:49:37.683Z,18.60
2018-04-25T07:50:37.705Z,18.61
2018-04-25T07:51:37.725Z,18.59
2018-04-25T07:52:37.703Z,18.61
2018-04-25T07:53:37.720Z,18.60
2018-04-25T07:54:37.740Z,18.57
2018-04-25T07:55:37.757Z,18.68
2018-04-25T07:56:37.778Z,18.63
2018-04-25T07:57:37.943Z,18.57
2018-04-25T07:58:37.798Z,18.68
2018-04-25T07:59:37.812Z,18.66
2018-04-25T08:00:37.850Z,18.61
2018-04-25T08:01:37.868Z,18.60
2018-04-25T08:02:37.952Z,18.72
2018-04-25T08:03:37.897Z,18.72
2018-04-25T08:04:37.885Z,18.68
2018-04-25T08:05:37.896Z,18.74
2018-04-25T08:06:37.943Z,18.76
2018-04-25T08:07:37.928Z,18.74
2018-04-25T08:08:37.967Z,18.78
2018-04-25T08:09:37.956Z,18.87
2018-04-25T08:10:37.997Z,18.89
2018-04-25T08:11:37.996Z,18.90
2018-04-25T08:12:38.100Z,18.90
2018-04-25T08:13:38.013Z,18.96
2018-04-25T08:14:38.037Z,19.00
2018-04-25T08:15:38.057Z,18.99
2018-04-25T08:16:38.073Z,19.02
2018-04-25T08:17:38.174Z,18.97
2018-04-25T08:18:38.092Z,18.99
2018-04-25T08:19:38.118Z,18.94
2018-04-25T08:20:38.113Z,18.93
2018-04-25T08:21:38.128Z,19.05
2018-04-25T08:22:38.145Z,19.05
2018-04-25T08:23:38.322Z,19.09
2018-04-25T08:24:38.200Z,18.96
2018-04-25T08:25:38.220Z,19.07
2018-04-25T08:26:38.200Z,19.05
2018-04-25T08:27:38.229Z,19.05
2018-04-25T08:28:38.331Z,19.02
2018-04-25T08:29:38.253Z,18.99
2018-04-25T08:30:38.267Z,18.99
2018-04-25T08:31:38.273Z,19.00
2018-04-25T08:32:38.291Z,19.05
2018-04-25T08:33:38.505Z,19.02
2018-04-25T08:34:38.345Z,19.13
2018-04-25T08:35:38.332Z,19.07
2018-04-25T08:36:38.357Z,19.09
2018-04-25T08:37:38.389Z,19.07
2018-04-25T08:38:38.525Z,19.07
2018-04-25T08:39:38.416Z,19.00
2018-04-25T08:40:38.404Z,19.05
2018-04-25T08:41:38.425Z,18.91
2018-04-25T08:42:38.445Z,18.87
2018-04-25T08:43:38.598Z,18.91
2018-04-25T08:44:38.544Z,18.96
2018-04-25T08:45:38.512Z,18.86
2018-04-25T08:46:38.521Z,18.78
2018-04-25T08:47:38.520Z,18.76
2018-04-25T08:48:38.538Z,18.72
2018-04-25T08:49:38.567Z,18.72
2018-04-25T08:50:38.558Z,18.75
2018-04-25T08:51:38.592Z,18.81
2018-04-25T08:52:38.595Z,18.75
2018-04-25T08:53:38.726Z,18.78
2018-04-25T08:54:38.635Z,18.82
2018-04-25T08:55:38.649Z,18.76
2018-04-25T08:56:38.667Z,18.75
2018-04-25T08:57:38.658Z,18.81
2018-04-25T08:58:38.696Z,18.87
2018-04-25T08:59:38.699Z,18.84
2018-04-25T09:00:38.725Z,18.79
2018-04-25T09:01:38.744Z,18.84
2018-04-25T09:02:38.741Z,18.81
2018-04-25T09:03:38.746Z,18.87
2018-04-25T09:04:38.780Z,18.82
2018-04-25T09:05:38.799Z,18.89
2018-04-25T09:06:38.787Z,18.82
2018-04-25T09:07:38.801Z,18.71
2018-04-25T09:08:38.842Z,18.86
2018-04-25T09:09:38.829Z,18.86
2018-04-25T09:10:38.842Z,18.84
2018-04-25T09:11:38.881Z,18.87
2018-04-25T09:12:38.873Z,18.86
2018-04-25T09:13:39.003Z,18.79
2018-04-25T09:14:38.906Z,18.82
2018-04-25T09:15:39.012Z,18.82
2018-04-25T09:16:38.955Z,18.91
2018-04-25T09:17:38.947Z,18.90
2018-04-25T09:18:39.090Z,18.91
2018-04-25T09:19:38.969Z,18.96
2018-04-25T09:20:38.989Z,18.84
2018-04-25T09:21:39.036Z,18.87
2018-04-25T09:22:39.026Z,18.82
2018-04-25T09:23:39.133Z,18.90
2018-04-25T09:24:39.100Z,18.81
2018-04-25T09:25:39.065Z,18.89
2018-04-25T09:26:39.101Z,18.86
2018-04-25T09:27:39.100Z,18.89
2018-04-25T09:28:39.204Z,18.78
2018-04-25T09:29:39.119Z,18.89
2018-04-25T09:30:39.160Z,18.89
2018-04-25T09:31:39.150Z,18.76
2018-04-25T09:32:39.169Z,18.81
2018-04-25T09:33:39.305Z,18.79
2018-04-25T09:34:39.192Z,18.78
2018-04-25T09:35:39.202Z,18.76
2018-04-25T09:36:39.224Z,18.76
2018-04-25T09:37:39.238Z,18.86
2018-04-25T09:38:39.351Z,18.75
2018-04-25T09:39:39.264Z,18.82
2018-04-25T09:40:39.306Z,18.84
2018-04-25T09:41:39.320Z,18.87
2018-04-25T09:42:39.309Z,18.93
2018-04-25T09:43:39.424Z,18.96
2018-04-25T09:44:39.335Z,18.93
2018-04-25T09:45:39.379Z,18.90
2018-04-25T09:46:39.381Z,18.96
2018-04-25T09:47:39.415Z,18.91
2018-04-25T09:48:39.527Z,18.96
2018-04-25T09:49:39.421Z,18.89
2018-04-25T09:50:39.422Z,18.90
2018-04-25T09:51:39.509Z,19.00
2018-04-25T09:52:39.455Z,18.91
2018-04-25T09:53:39.568Z,18.89
2018-04-25T09:54:39.486Z,18.93
2018-04-25T09:55:39.521Z,18.96
2018-04-25T09:56:39.536Z,18.84
2018-04-25T09:57:39.559Z,18.93
2018-04-25T09:58:39.540Z,18.93
2018-04-25T09:59:39.559Z,18.91
2018-04-25T10:00:39.577Z,18.86
2018-04-25T10:01:39.593Z,18.82
2018-04-25T10:02:39.597Z,18.89
2018-04-25T10:03:39.619Z,18.84
2018-04-25T10:04:39.655Z,18.87
2018-04-25T10:05:39.646Z,18.94
2018-04-25T10:06:39.682Z,18.82
2018-04-25T10:07:39.671Z,18.86
2018-04-25T10:08:39.787Z,18.89
2018-04-25T10:09:39.700Z,18.89
2018-04-25T10:10:39.743Z,18.90
2018-04-25T10:11:39.733Z,18.91
2018-04-25T10:12:39.741Z,18.96
2018-04-25T10:13:39.861Z,18.89
2018-04-25T10:14:39.804Z,19.02
2018-04-25T10:15:39.821Z,18.96
2018-04-25T10:16:39.806Z,19.02
2018-04-25T10:17:39.830Z,19.00
2018-04-25T10:18:39.836Z,18.96
2018-04-25T10:19:39.849Z,18.99
2018-04-25T10:20:39.860Z,18.96
2018-04-25T10:21:39.922Z,18.96
2018-04-25T10:22:39.905Z,19.06
2018-04-25T10:23:39.909Z,19.07
2018-04-25T10:24:39.924Z,18.99
2018-04-25T10:25:39.959Z,19.05
2018-04-25T10:26:39.974Z,19.02
2018-04-25T10:27:39.963Z,19.06
2018-04-25T10:28:40.083Z,19.16
2018-04-25T10:29:40.019Z,19.09
2018-04-25T10:30:40.023Z,19.13
2018-04-25T10:31:40.026Z,19.10
2018-04-25T10:32:40.053Z,19.25
2018-04-25T10:33:40.180Z,19.24
2018-04-25T10:34:40.075Z,19.31
2018-04-25T10:35:40.087Z,19.34
2018-04-25T10:36:40.097Z,19.34
2018-04-25T10:37:40.138Z,19.32
2018-04-25T10:38:40.217Z,19.32
2018-04-25T10:39:40.147Z,19.23
2018-04-25T10:40:40.159Z,19.20
2018-04-25T10:41:40.199Z,19.25
2018-04-25T10:42:40.223Z,19.28
2018-04-25T10:43:40.202Z,19.24
2018-04-25T10:44:40.318Z,19.27
2018-04-25T10:45:40.262Z,19.25
2018-04-25T10:46:40.260Z,19.23
2018-04-25T10:47:40.263Z,19.35
2018-04-25T10:48:40.305Z,19.42
2018-04-25T10:49:40.445Z,19.46
2018-04-25T10:50:40.332Z,19.52
2018-04-25T10:51:40.356Z,19.46
2018-04-25T10:52:40.340Z,19.61
2018-04-25T10:53:40.352Z,19.56
2018-04-25T10:54:40.469Z,19.55
2018-04-25T10:55:40.391Z,19.57
2018-04-25T10:56:40.425Z,19.64
2018-04-25T10:57:40.445Z,19.60
2018-04-25T10:58:40.461Z,19.65
2018-04-25T10:59:40.554Z,19.67
2018-04-25T11:00:40.485Z,19.78
2018-04-25T11:01:40.472Z,19.80
2018-04-25T11:02:40.519Z,19.78
2018-04-25T11:03:40.534Z,19.72
2018-04-25T11:04:40.724Z,19.67
2018-04-25T11:05:40.646Z,19.65
2018-04-25T11:06:40.577Z,19.64
2018-04-25T11:07:40.568Z,19.56
2018-04-25T11:08:40.588Z,19.63
2018-04-25T11:09:40.615Z,19.60
2018-04-25T11:10:40.819Z,19.61
2018-04-25T11:11:40.633Z,19.65
2018-04-25T11:12:40.645Z,19.65
2018-04-25T11:13:40.692Z,19.65
2018-04-25T11:14:40.778Z,19.70
2018-04-25T11:15:40.708Z,19.79
2018-04-25T11:16:40.737Z,19.70
2018-04-25T11:17:40.722Z,19.74
2018-04-25T11:18:40.744Z,19.79
2018-04-25T11:19:40.878Z,19.78
2018-04-25T11:20:40.768Z,19.71
2018-04-25T11:21:40.788Z,19.71
2018-04-25T11:22:40.830Z,19.71
2018-04-25T11:23:40.819Z,19.71
2018-04-25T11:24:40.932Z,19.72
2018-04-25T11:25:40.846Z,19.70
2018-04-25T11:26:40.992Z,19.74
2018-04-25T11:27:40.912Z,19.85
2018-04-25T11:28:40.895Z,19.82
2018-04-25T11:29:41.008Z,19.82
2018-04-25T11:30:40.920Z,19.80
2018-04-25T11:31:40.943Z,19.92
2018-04-25T11:32:40.969Z,19.92
2018-04-25T11:33:41.005Z,19.89
2018-04-25T11:34:41.169Z,20.04
2018-04-25T11:35:41.205Z,20.00
2018-04-25T11:36:41.021Z,20.04
2018-04-25T11:37:41.048Z,19.98
2018-04-25T11:38:41.057Z,20.04
2018-04-25T11:39:41.163Z,20.01
2018-04-25T11:40:41.078Z,20.01
2018-04-25T11:41:41.114Z,20.00
2018-04-25T11:42:41.137Z,19.98
2018-04-25T11:43:41.139Z,20.01
2018-04-25T11:44:41.372Z,20.05
2018-04-25T11:45:41.173Z,20.08
2018-04-25T11:46:41.189Z,20.15
2018-04-25T11:47:41.221Z,20.12
2018-04-25T11:48:41.233Z,20.18
2018-04-25T11:49:41.331Z,20.18
2018-04-25T11:50:41.271Z,20.22
2018-04-25T11:51:41.256Z,20.18
2018-04-25T11:52:41.307Z,20.32
2018-04-25T11:53:41.283Z,20.27
2018-04-25T11:54:41.430Z,20.37
2018-04-25T11:55:41.345Z,20.32
2018-04-25T11:56:41.339Z,20.34
2018-04-25T11:57:41.352Z,20.32
2018-04-25T11:58:41.375Z,20.46
2018-04-25T11:59:41.577Z,20.30
2018-04-25T12:00:41.405Z,20.34
2018-04-25T12:01:41.448Z,20.35
2018-04-25T12:02:41.434Z,20.32
2018-04-25T12:03:41.458Z,20.48
2018-04-25T12:04:41.495Z,20.48
2018-04-25T12:05:41.485Z,20.63
2018-04-25T12:06:41.500Z,20.71
2018-04-25T12:07:41.513Z,20.79
2018-04-25T12:08:41.537Z,20.83
2018-04-25T12:09:41.572Z,20.91
2018-04-25T12:10:41.570Z,20.90
2018-04-25T12:11:41.589Z,21.00
2018-04-25T12:12:41.603Z,21.04
2018-04-25T12:13:41.711Z,21.04
2018-04-25T12:14:41.735Z,21.01
2018-04-25T12:15:41.656Z,21.03
2018-04-25T12:16:41.686Z,21.12
2018-04-25T12:17:41.695Z,21.18
2018-04-25T12:18:41.815Z,21.27
2018-04-25T12:19:41.834Z,21.38
2018-04-25T12:20:41.765Z,21.43
2018-04-25T12:21:41.783Z,21.53
2018-04-25T12:22:41.779Z,21.68
2018-04-25T12:23:41.792Z,21.70
2018-04-25T12:24:41.840Z,21.80
2018-04-25T12:25:41.858Z,21.82
2018-04-25T12:26:41.851Z,21.83
2018-04-25T12:27:41.893Z,21.94
2018-04-25T12:28:41.885Z,22.02
2018-04-25T12:29:42.007Z,22.18
2018-04-25T12:30:41.918Z,22.41
2018-04-25T12:31:41.946Z,22.55
2018-04-25T12:32:41.986Z,22.67
2018-04-25T12:33:41.988Z,22.79
2018-04-25T12:34:42.096Z,22.94
2018-04-25T12:35:42.013Z,23.15
2018-04-25T12:36:42.033Z,23.04
2018-04-25T12:37:42.054Z,22.99
2018-04-25T12:38:42.099Z,22.96
2018-04-25T12:39:42.394Z,23.07
2018-04-25T12:40:42.117Z,23.21
2018-04-25T12:41:42.159Z,23.25
2018-04-25T12:42:42.179Z,23.32
2018-04-25T12:43:42.168Z,23.35
2018-04-25T12:44:42.293Z,23.44
2018-04-25T12:45:42.221Z,23.59
2018-04-25T12:46:42.228Z,23.62
2018-04-25T12:47:42.248Z,23.71
2018-04-25T12:48:42.271Z,23.77
2018-04-25T12:49:42.404Z,23.70
2018-04-25T12:50:42.306Z,23.66
2018-04-25T12:51:42.337Z,23.63
2018-04-25T12:52:42.364Z,23.70