createdAt,value
2019-02-11T00:08:57.169Z,19.70
2019-02-11T00:35:55.036Z,19.70
2019-02-11T00:49:02.168Z,19.60
2019-02-11T01:02:09.329Z,19.60
2019-02-11T01:15:16.484Z,19.60
2019-02-11T01:28:23.610Z,19.60
2019-02-11T01:41:47.729Z,19.60
2019-02-11T01:55:10.568Z,19.60
2019-02-11T02:08:33.381Z,19.60
2019-02-11T02:21:56.190Z,19.60
2019-02-11T02:35:19.044Z,19.50
2019-02-11T02:48:41.802Z,19.50
2019-02-11T03:02:04.635Z,19.50
2019-02-11T03:15:27.442Z,19.50
2019-02-11T03:28:50.271Z,19.50
2019-02-11T03:42:13.089Z,19.50
2019-02-11T03:55:35.982Z,19.50
2019-02-11T04:08:58.709Z,19.50
2019-02-11T04:22:21.527Z,19.50
2019-02-11T04:35:44.380Z,19.40
2019-02-11T04:49:07.170Z,19.40
2019-02-11T05:28:38.214Z,19.40
2019-02-11T05:41:45.453Z,19.40
2019-02-11T05:54:52.615Z,19.40
2019-02-11T06:07:59.799Z,19.40
2019-02-11T06:21:06.919Z,19.40
2019-02-11T06:34:14.074Z,19.40
2019-02-11T06:47:37.832Z,19.30
2019-02-11T07:01:00.650Z,19.40
2019-02-11T07:14:23.459Z,19.30
2019-02-11T07:27:46.335Z,19.40
2019-02-11T07:41:09.092Z,19.50
2019-02-11T07:54:31.914Z,19.70
2019-02-11T08:07:54.733Z,20.40
2019-02-11T08:21:17.572Z,20.40
2019-02-11T08:34:40.383Z,20.40
2019-02-11T09:01:04.823Z,20.40
2019-02-11T09:14:11.959Z,20.40
2019-02-11T09:27:19.109Z,20.40
2019-02-11T09:40:26.330Z,20.40
2019-02-11T09:53:33.445Z,20.20
2019-02-11T10:06:40.730Z,20.20
2019-02-11T10:20:04.577Z,20.10
2019-02-11T10:33:27.441Z,20.00
2019-02-11T10:46:50.223Z,19.90
2019-02-11T11:00:13.046Z,19.90
2019-02-11T11:13:35.859Z,19.90
2019-02-11T11:26:58.685Z,19.80
2019-02-11T11:40:21.509Z,19.70
2019-02-11T11:53:44.316Z,19.70
2019-02-11T12:07:07.123Z,19.80
2019-02-11T12:20:32.713Z,19.80
2019-02-11T12:33:52.743Z,19.80
2019-02-11T12:47:15.618Z,20.30
2019-02-11T13:00:38.375Z,20.10
2019-02-11T13:14:01.209Z,20.20
2019-02-11T13:27:24.001Z,20.30
2019-02-11T13:40:46.818Z,20.30
2019-02-11T13:54:09.740Z,20.40
2019-02-11T14:07:32.466Z,20.40
2019-02-11T14:20:55.355Z,20.70
2019-02-11T14:34:18.165Z,20.80
2019-02-11T14:47:43.861Z,20.50
2019-02-11T15:01:03.886Z,20.80
2019-02-11T15:14:26.725Z,20.80
2019-02-11T15:27:49.352Z,20.80
2019-02-11T15:41:12.224Z,20.60
2019-02-11T15:54:34.971Z,20.50
2019-02-11T16:07:57.823Z,20.50
2019-02-11T16:34:22.254Z,20.90
2019-02-11T16:47:29.373Z,21.10
2019-02-11T17:00:36.503Z,21.00
2019-02-11T17:13:43.667Z,20.90
2019-02-11T17:26:50.804Z,20.80
2019-02-11T17:39:57.980Z,20.80
2019-02-11T17:53:22.022Z,20.80
2019-02-11T18:06:44.863Z,20.70
2019-02-11T18:20:07.678Z,20.70
2019-02-11T18:46:32.211Z,20.50
2019-02-11T19:12:45.091Z,20.50
2019-02-11T19:25:52.328Z,20.50
2019-02-11T19:38:59.585Z,20.60
2019-02-11T19:52:06.802Z,20.60
2019-02-11T20:05:13.996Z,20.60
2019-02-11T20:18:21.210Z,20.70
2019-02-11T20:31:44.757Z,20.70
2019-02-11T20:45:07.581Z,20.60
2019-02-11T20:58:30.391Z,20.60
2019-02-11T21:11:53.243Z,20.60
2019-02-11T21:25:16.013Z,20.50
2019-02-11T21:38:38.823Z,19.50
2019-02-11T22:05:03.343Z,20.10
2019-02-11T22:18:10.509Z,20.20
2019-02-11T22:31:17.645Z,20.10
2019-02-11T22:57:29.058Z,20.10
2019-02-11T23:10:36.200Z,20.10
2019-02-11T23:23:43.326Z,20.00
2019-02-11T23:36:50.477Z,20.00
2019-02-11T23:49:57.630Z,19.90
