createdAt,value
2018-09-21T00:00:52.514Z,0.00
2018-09-21T00:01:52.500Z,0.00
2018-09-21T00:02:52.493Z,0.00
2018-09-21T00:03:52.484Z,0.00
2018-09-21T00:04:52.468Z,0.00
2018-09-21T00:05:52.456Z,0.00
2018-09-21T00:06:52.448Z,0.00
2018-09-21T00:07:52.443Z,0.00
2018-09-21T00:08:52.422Z,0.00
2018-09-21T00:09:52.419Z,0.00
2018-09-21T00:10:52.401Z,0.00
2018-09-21T00:11:52.396Z,0.00
2018-09-21T00:12:52.381Z,0.00
2018-09-21T00:13:52.369Z,0.00
2018-09-21T00:14:52.356Z,0.00
2018-09-21T00:15:52.348Z,0.00
2018-09-21T00:16:52.337Z,0.00
2018-09-21T00:17:52.324Z,0.00
2018-09-21T00:18:52.318Z,0.00
2018-09-21T00:19:52.305Z,0.00
2018-09-21T00:20:52.293Z,0.00
2018-09-21T00:21:52.284Z,0.00
2018-09-21T00:22:52.269Z,0.00
2018-09-21T00:23:52.260Z,0.00
2018-09-21T00:24:52.248Z,0.00
2018-09-21T00:25:52.235Z,0.00
2018-09-21T00:26:52.225Z,0.00
2018-09-21T00:27:52.214Z,0.00
2018-09-21T00:28:52.204Z,0.00
2018-09-21T00:29:52.191Z,0.00
2018-09-21T00:30:52.186Z,0.00
2018-09-21T00:31:52.173Z,0.00
2018-09-21T00:32:52.163Z,0.00
2018-09-21T00:33:52.151Z,0.00
2018-09-21T00:34:52.139Z,0.00
2018-09-21T00:35:52.129Z,0.00
2018-09-21T00:36:52.116Z,0.00
2018-09-21T00:37:52.107Z,0.00
2018-09-21T00:38:52.098Z,0.00
2018-09-21T00:39:52.084Z,0.00
2018-09-21T00:40:52.072Z,0.00
2018-09-21T00:41:52.062Z,0.00
2018-09-21T00:42:52.049Z,0.00
2018-09-21T00:43:52.038Z,0.00
2018-09-21T00:44:52.028Z,0.00
2018-09-21T00:45:52.019Z,0.00
2018-09-21T00:46:52.006Z,0.00
2018-09-21T00:47:51.999Z,0.00
2018-09-21T00:48:51.987Z,0.00
2018-09-21T00:49:51.976Z,0.00
2018-09-21T00:50:51.964Z,0.00
2018-09-21T00:51:51.952Z,0.00
2018-09-21T00:52:51.941Z,0.00
2018-09-21T00:53:51.930Z,0.00
2018-09-21T00:54:51.920Z,0.00
2018-09-21T00:55:51.914Z,0.00
2018-09-21T00:56:51.900Z,0.00
2018-09-21T00:57:51.886Z,0.00
2018-09-21T00:58:51.877Z,0.00
2018-09-21T00:59:51.862Z,0.00
2018-09-21T01:00:51.858Z,0.00
2018-09-21T01:01:51.844Z,0.00
2018-09-21T01:02:51.833Z,0.00
2018-09-21T01:03:51.821Z,0.00
2018-09-21T01:04:51.812Z,0.00
2018-09-21T01:05:51.806Z,0.00
2018-09-21T01:06:51.786Z,0.00
2018-09-21T01:07:51.778Z,0.00
2018-09-21T01:08:51.766Z,0.00
2018-09-21T01:09:51.752Z,0.00
2018-09-21T01:10:51.743Z,0.00
2018-09-21T01:11:51.731Z,0.00
2018-09-21T01:12:51.719Z,0.00
2018-09-21T01:13:51.707Z,0.00
2018-09-21T01:14:51.697Z,0.00
2018-09-21T01:15:51.685Z,0.00
2018-09-21T01:16:51.676Z,0.00
2018-09-21T01:17:51.663Z,0.00
2018-09-21T01:18:51.655Z,0.00
2018-09-21T01:19:51.642Z,0.00
2018-09-21T01:20:51.635Z,0.00
2018-09-21T01:21:51.621Z,0.00
2018-09-21T01:22:51.610Z,0.00
2018-09-21T01:23:51.597Z,0.00
2018-09-21T01:24:51.588Z,0.00
2018-09-21T01:25:51.577Z,0.00
2018-09-21T01:26:51.565Z,0.00
2018-09-21T01:27:51.553Z,0.00
2018-09-21T01:28:51.544Z,0.00
2018-09-21T01:29:51.534Z,0.00
2018-09-21T01:30:51.522Z,0.00
2018-09-21T01:31:51.514Z,0.00
2018-09-21T01:32:51.614Z,0.00
2018-09-21T01:33:51.487Z,0.00
2018-09-21T01:34:51.478Z,0.00
2018-09-21T01:35:51.465Z,0.00
2018-09-21T01:36:51.456Z,0.00
2018-09-21T01:37:51.447Z,0.00
2018-09-21T01:38:51.433Z,0.00
2018-09-21T01:39:51.424Z,0.00
2018-09-21T01:40:51.416Z,0.00
2018-09-21T01:41:51.404Z,0.00
2018-09-21T01:42:51.391Z,0.00
2018-09-21T01:43:51.379Z,0.00
2018-09-21T01:44:51.365Z,0.00
2018-09-21T01:45:51.361Z,0.00
2018-09-21T01:46:51.352Z,0.00
2018-09-21T01:47:51.334Z,0.00
2018-09-21T01:48:51.323Z,0.00
2018-09-21T01:49:51.310Z,0.00
2018-09-21T01:50:51.306Z,0.00
2018-09-21T01:51:51.290Z,0.00
2018-09-21T01:52:51.279Z,0.00
2018-09-21T01:53:51.269Z,0.00
2018-09-21T01:54:51.259Z,0.00
2018-09-21T01:55:51.246Z,0.00
2018-09-21T01:56:51.235Z,0.00
2018-09-21T01:57:51.225Z,0.00
2018-09-21T01:58:51.214Z,0.00
2018-09-21T01:59:51.201Z,0.00
2018-09-21T02:00:51.191Z,0.00
2018-09-21T02:01:51.181Z,0.00
2018-09-21T02:02:51.169Z,0.00
2018-09-21T02:03:51.156Z,0.00
2018-09-21T02:04:51.147Z,0.00
2018-09-21T02:05:51.139Z,0.00
2018-09-21T02:06:51.127Z,0.00
2018-09-21T02:07:51.115Z,0.00
2018-09-21T02:08:51.103Z,0.00
2018-09-21T02:09:51.092Z,0.00
2018-09-21T02:10:51.083Z,0.00
2018-09-21T02:11:51.072Z,0.00
2018-09-21T02:12:51.059Z,0.00
2018-09-21T02:13:51.049Z,0.00
2018-09-21T02:14:51.043Z,0.00
2018-09-21T02:15:51.025Z,0.00
2018-09-21T02:16:51.015Z,0.00
2018-09-21T02:17:51.007Z,0.00
2018-09-21T02:18:50.997Z,0.00
2018-09-21T02:19:50.983Z,0.00
2018-09-21T02:20:50.969Z,0.00
2018-09-21T02:21:50.960Z,0.00
2018-09-21T02:22:50.949Z,0.00
2018-09-21T02:23:50.939Z,0.00
2018-09-21T02:24:50.931Z,0.00
2018-09-21T02:25:50.915Z,0.00
2018-09-21T02:26:50.904Z,0.00
2018-09-21T02:27:50.895Z,0.00
2018-09-21T02:28:50.882Z,0.00
2018-09-21T02:29:50.873Z,0.00
2018-09-21T02:30:50.865Z,0.00
2018-09-21T02:31:50.856Z,0.00
2018-09-21T02:32:50.838Z,0.00
2018-09-21T02:33:50.830Z,0.00
2018-09-21T02:34:50.818Z,0.00
2018-09-21T02:35:50.806Z,0.00
2018-09-21T02:36:50.800Z,0.00
2018-09-21T02:37:50.784Z,0.00
2018-09-21T02:38:50.776Z,0.00
2018-09-21T02:39:50.759Z,0.00
2018-09-21T02:40:50.751Z,0.00
2018-09-21T02:41:50.740Z,0.00
2018-09-21T02:42:50.728Z,0.00
2018-09-21T02:43:50.717Z,0.00
2018-09-21T02:44:50.710Z,0.00
2018-09-21T02:45:50.698Z,0.00
2018-09-21T02:46:50.684Z,0.00
2018-09-21T02:47:50.674Z,0.00
2018-09-21T02:48:50.785Z,0.00
2018-09-21T02:49:50.651Z,0.00
2018-09-21T02:50:50.642Z,0.00
2018-09-21T02:51:50.628Z,0.00
2018-09-21T02:52:50.623Z,0.00
2018-09-21T02:53:50.608Z,0.00
2018-09-21T02:54:50.601Z,0.00
2018-09-21T02:55:50.584Z,0.00
2018-09-21T02:56:50.573Z,0.00
2018-09-21T02:57:50.562Z,0.00
2018-09-21T02:58:50.556Z,0.00
2018-09-21T02:59:50.540Z,0.00
2018-09-21T03:00:50.772Z,0.00
2018-09-21T03:01:50.521Z,0.00
2018-09-21T03:02:50.518Z,0.00
2018-09-21T03:03:50.499Z,0.00
2018-09-21T03:04:50.491Z,0.00
2018-09-21T03:05:50.475Z,0.00
2018-09-21T03:06:50.467Z,0.00
2018-09-21T03:07:50.456Z,0.00
2018-09-21T03:08:50.440Z,0.00
2018-09-21T03:09:50.432Z,0.00
2018-09-21T03:10:50.419Z,0.00
2018-09-21T03:11:50.408Z,0.00
2018-09-21T03:12:50.400Z,0.00
2018-09-21T03:13:50.388Z,0.00
2018-09-21T03:14:50.376Z,0.00
2018-09-21T03:15:50.364Z,0.00
2018-09-21T03:16:50.355Z,0.00
2018-09-21T03:17:50.343Z,0.00
2018-09-21T03:18:50.333Z,0.00
2018-09-21T03:19:50.319Z,0.00
2018-09-21T03:20:50.313Z,0.00
2018-09-21T03:21:50.298Z,0.00
2018-09-21T03:22:50.288Z,0.00
2018-09-21T03:23:50.278Z,0.00
2018-09-21T03:24:50.265Z,0.00
2018-09-21T03:25:50.257Z,0.00
2018-09-21T03:26:50.241Z,0.00
2018-09-21T03:27:50.231Z,0.00
2018-09-21T03:28:50.222Z,0.00
2018-09-21T03:29:50.209Z,0.00
2018-09-21T03:30:50.199Z,0.00
2018-09-21T03:31:50.188Z,0.00
2018-09-21T03:32:50.181Z,0.00
2018-09-21T03:33:50.171Z,0.00
2018-09-21T03:34:50.202Z,0.00
2018-09-21T03:35:50.146Z,0.00
2018-09-21T03:36:50.134Z,0.00
2018-09-21T03:37:50.124Z,0.00
2018-09-21T03:38:50.112Z,0.00
2018-09-21T03:39:50.101Z,0.00
2018-09-21T03:40:50.096Z,0.00
2018-09-21T03:41:50.093Z,0.00
2018-09-21T03:42:50.068Z,0.00
2018-09-21T03:43:50.057Z,0.00
2018-09-21T03:44:50.044Z,0.00
2018-09-21T03:45:50.040Z,0.00
2018-09-21T03:46:50.024Z,0.00
2018-09-21T03:47:50.011Z,0.00
2018-09-21T03:48:50.002Z,0.00
2018-09-21T03:49:49.989Z,0.00
2018-09-21T03:50:49.980Z,0.00
2018-09-21T03:51:49.973Z,0.00
2018-09-21T03:52:49.961Z,0.00
2018-09-21T03:53:49.947Z,0.00
2018-09-21T03:54:49.936Z,0.00
2018-09-21T03:55:49.927Z,0.00
2018-09-21T03:56:49.918Z,0.00
2018-09-21T03:57:49.902Z,0.00
2018-09-21T03:58:49.891Z,0.00
2018-09-21T03:59:49.879Z,0.00
2018-09-21T04:00:49.871Z,0.00
2018-09-21T04:01:49.857Z,0.00
2018-09-21T04:02:49.847Z,0.00
2018-09-21T04:03:49.837Z,0.00
2018-09-21T04:04:49.825Z,0.00
2018-09-21T04:05:49.813Z,0.00
2018-09-21T04:06:49.803Z,0.00
2018-09-21T04:07:49.790Z,0.00
2018-09-21T04:08:49.785Z,0.00
2018-09-21T04:09:49.772Z,0.00
2018-09-21T04:10:49.759Z,0.00
2018-09-21T04:11:49.748Z,0.00
2018-09-21T04:12:49.736Z,0.00
2018-09-21T04:13:49.727Z,0.00
2018-09-21T04:14:49.715Z,0.00
2018-09-21T04:15:49.703Z,0.00
2018-09-21T04:16:49.692Z,0.00
2018-09-21T04:17:49.683Z,0.00
2018-09-21T04:18:49.668Z,0.00
2018-09-21T04:19:49.659Z,0.00
2018-09-21T04:20:49.648Z,0.00
2018-09-21T04:21:49.641Z,0.00
2018-09-21T04:22:49.627Z,0.00
2018-09-21T04:23:49.614Z,0.00
2018-09-21T04:24:49.606Z,0.00
2018-09-21T04:25:49.594Z,0.00
2018-09-21T04:26:49.585Z,0.00
2018-09-21T04:27:49.569Z,0.00
2018-09-21T04:28:49.563Z,0.00
2018-09-21T04:29:49.561Z,0.00
2018-09-21T04:30:49.540Z,0.00
2018-09-21T04:31:49.534Z,0.00
2018-09-21T04:32:49.516Z,0.00
2018-09-21T04:33:49.506Z,0.00
2018-09-21T04:34:49.493Z,0.00
2018-09-21T04:35:49.488Z,0.00
2018-09-21T04:36:49.474Z,0.00
2018-09-21T04:37:49.460Z,0.00
2018-09-21T04:38:49.453Z,0.00
2018-09-21T04:39:49.441Z,0.00
2018-09-21T04:40:49.427Z,0.00
2018-09-21T04:41:49.417Z,0.00
2018-09-21T04:42:49.407Z,0.00
2018-09-21T04:43:49.395Z,0.00
2018-09-21T04:44:49.384Z,0.00
2018-09-21T04:45:49.394Z,0.00
2018-09-21T04:46:49.362Z,0.00
2018-09-21T04:47:49.349Z,0.00
2018-09-21T04:48:49.340Z,0.00
2018-09-21T04:49:49.328Z,0.00
2018-09-21T04:50:49.320Z,0.00
2018-09-21T04:51:49.306Z,0.00
2018-09-21T04:52:49.296Z,0.00
2018-09-21T04:53:49.287Z,0.00
2018-09-21T04:54:49.274Z,0.00
2018-09-21T04:55:49.264Z,0.00
2018-09-21T04:56:49.252Z,0.00
2018-09-21T04:57:49.241Z,0.00
2018-09-21T04:58:49.235Z,0.00
2018-09-21T04:59:49.222Z,0.00
2018-09-21T05:00:49.213Z,0.00
2018-09-21T05:01:49.198Z,0.00
2018-09-21T05:02:49.185Z,0.00
2018-09-21T05:03:49.174Z,0.00
2018-09-21T05:04:49.165Z,0.00
2018-09-21T05:05:49.153Z,0.00
2018-09-21T05:06:49.143Z,0.00
2018-09-21T05:07:49.133Z,0.00
2018-09-21T05:08:49.124Z,0.00
2018-09-21T05:09:49.112Z,0.00
2018-09-21T05:10:49.104Z,0.00
2018-09-21T05:11:49.091Z,0.00
2018-09-21T05:12:49.077Z,0.00
2018-09-21T05:13:49.143Z,0.00
2018-09-21T05:14:49.057Z,0.00
2018-09-21T05:15:49.047Z,0.00
2018-09-21T05:16:49.034Z,0.00
2018-09-21T05:17:49.026Z,0.00
2018-09-21T05:18:49.013Z,5.62
2018-09-21T05:19:49.027Z,5.62
2018-09-21T05:20:48.991Z,5.62
2018-09-21T05:21:48.979Z,5.62
2018-09-21T05:22:48.971Z,5.62
2018-09-21T05:23:48.963Z,5.62
2018-09-21T05:24:48.947Z,5.62
2018-09-21T05:25:48.939Z,11.25
2018-09-21T05:26:48.925Z,11.25
2018-09-21T05:27:48.919Z,11.25
2018-09-21T05:28:48.906Z,16.87
2018-09-21T05:29:48.897Z,16.87
2018-09-21T05:30:48.883Z,16.87
2018-09-21T05:31:48.878Z,22.50
2018-09-21T05:32:48.864Z,22.50
2018-09-21T05:33:48.855Z,22.50
2018-09-21T05:34:48.990Z,22.50
2018-09-21T05:35:48.832Z,22.50
2018-09-21T05:36:48.817Z,28.12
2018-09-21T05:37:48.811Z,28.12
2018-09-21T05:38:48.796Z,28.12
2018-09-21T05:39:48.783Z,28.12
2018-09-21T05:40:48.774Z,33.75
2018-09-21T05:41:48.762Z,33.75
2018-09-21T05:42:48.751Z,33.75
2018-09-21T05:43:48.743Z,33.75
2018-09-21T05:44:48.731Z,39.37
2018-09-21T05:45:48.727Z,39.37
2018-09-21T05:46:48.708Z,39.37
2018-09-21T05:47:48.699Z,39.37
2018-09-21T05:48:48.693Z,33.75
2018-09-21T05:49:48.676Z,33.75
2018-09-21T05:50:48.666Z,28.12
2018-09-21T05:51:48.654Z,28.12
2018-09-21T05:52:48.649Z,22.50
2018-09-21T05:53:48.643Z,22.50
2018-09-21T05:54:48.623Z,16.87
2018-09-21T05:55:48.614Z,16.87
2018-09-21T05:56:48.602Z,16.87
2018-09-21T05:57:48.591Z,16.87
2018-09-21T05:58:48.579Z,16.87
2018-09-21T05:59:48.567Z,16.87
2018-09-21T06:00:48.557Z,16.87
2018-09-21T06:01:48.549Z,16.87
2018-09-21T06:02:48.580Z,16.87
2018-09-21T06:03:48.526Z,22.50
2018-09-21T06:04:48.517Z,22.50
2018-09-21T06:05:48.503Z,28.12
2018-09-21T06:06:48.499Z,28.12
2018-09-21T06:07:48.504Z,33.75
2018-09-21T06:08:48.473Z,33.75
2018-09-21T06:09:48.459Z,33.75
2018-09-21T06:10:48.454Z,33.75
2018-09-21T06:11:48.445Z,39.37
2018-09-21T06:12:48.428Z,39.37
2018-09-21T06:13:48.491Z,39.37
2018-09-21T06:14:48.404Z,39.37
2018-09-21T06:15:48.400Z,33.75
2018-09-21T06:16:48.383Z,33.75
2018-09-21T06:17:48.379Z,33.75
2018-09-21T06:18:48.362Z,28.12
2018-09-21T06:19:48.401Z,28.12
2018-09-21T06:20:48.343Z,28.12
2018-09-21T06:21:48.331Z,28.12
2018-09-21T06:22:48.327Z,22.50
2018-09-21T06:23:48.316Z,22.50
2018-09-21T06:24:48.299Z,28.12
2018-09-21T06:25:48.291Z,28.12
2018-09-21T06:26:48.276Z,28.12
2018-09-21T06:27:48.265Z,33.75
2018-09-21T06:28:48.255Z,33.75
2018-09-21T06:29:48.245Z,33.75
2018-09-21T06:30:48.234Z,39.37
2018-09-21T06:31:48.231Z,39.37
2018-09-21T06:32:48.211Z,39.37
2018-09-21T06:33:48.302Z,39.37
2018-09-21T06:34:48.189Z,39.37
2018-09-21T06:35:48.183Z,39.37
2018-09-21T06:36:48.167Z,45.00
2018-09-21T06:37:48.156Z,50.62
2018-09-21T06:38:48.144Z,56.25
2018-09-21T06:39:48.136Z,61.87
2018-09-21T06:40:48.128Z,61.87
2018-09-21T06:41:48.111Z,61.87
2018-09-21T06:42:48.102Z,67.50
2018-09-21T06:43:48.094Z,61.87
2018-09-21T06:44:48.081Z,61.87
2018-09-21T06:45:48.068Z,61.87
2018-09-21T06:46:48.057Z,61.87
2018-09-21T06:47:48.049Z,61.87
2018-09-21T06:48:48.038Z,61.87
2018-09-21T06:49:48.032Z,56.25
2018-09-21T06:50:48.014Z,56.25
2018-09-21T06:51:48.008Z,50.62
2018-09-21T06:52:47.992Z,50.62
2018-09-21T06:53:47.982Z,50.62
2018-09-21T06:54:47.972Z,50.62
2018-09-21T06:55:47.962Z,56.25
2018-09-21T06:56:47.950Z,56.25
2018-09-21T06:57:47.940Z,61.87
2018-09-21T06:58:47.930Z,61.87
2018-09-21T06:59:47.919Z,56.25
2018-09-21T07:00:47.909Z,56.25
2018-09-21T07:01:47.971Z,56.25
2018-09-21T07:02:47.885Z,50.62
2018-09-21T07:03:47.876Z,50.62
2018-09-21T07:04:47.868Z,50.62
2018-09-21T07:05:47.853Z,50.62
2018-09-21T07:06:47.844Z,56.25
2018-09-21T07:07:47.829Z,50.62
2018-09-21T07:08:47.820Z,50.62
2018-09-21T07:09:47.818Z,50.62
2018-09-21T07:10:47.803Z,45.00
2018-09-21T07:11:47.787Z,45.00
2018-09-21T07:12:47.780Z,39.37
2018-09-21T07:13:47.766Z,39.37
2018-09-21T07:14:47.754Z,45.00
2018-09-21T07:15:47.779Z,45.00
2018-09-21T07:16:47.734Z,50.62
2018-09-21T07:17:47.726Z,50.62
2018-09-21T07:18:47.714Z,56.25
2018-09-21T07:19:47.700Z,61.87
2018-09-21T07:20:47.695Z,67.50
2018-09-21T07:21:47.679Z,67.50
2018-09-21T07:22:47.670Z,67.50
2018-09-21T07:23:47.656Z,67.50
2018-09-21T07:24:47.649Z,73.12
2018-09-21T07:25:47.639Z,73.12
2018-09-21T07:26:47.625Z,73.12
2018-09-21T07:27:47.614Z,67.50
2018-09-21T07:28:47.607Z,67.50
2018-09-21T07:29:47.595Z,67.50
2018-09-21T07:30:47.587Z,67.50
2018-09-21T07:31:47.576Z,67.50
2018-09-21T07:32:47.559Z,67.50
2018-09-21T07:33:47.553Z,67.50
2018-09-21T07:34:47.540Z,67.50
2018-09-21T07:35:47.533Z,67.50
2018-09-21T07:36:47.519Z,67.50
2018-09-21T07:37:47.510Z,67.50
2018-09-21T07:38:47.498Z,67.50
2018-09-21T07:39:47.483Z,67.50
2018-09-21T07:40:47.473Z,67.50
2018-09-21T07:41:47.466Z,67.50
2018-09-21T07:42:47.499Z,67.50
2018-09-21T07:43:47.442Z,61.87
2018-09-21T07:44:47.436Z,61.87
2018-09-21T07:45:47.421Z,61.87
2018-09-21T07:46:47.410Z,61.87
2018-09-21T07:47:47.399Z,61.87
2018-09-21T07:48:47.455Z,61.87
2018-09-21T07:49:47.378Z,61.87
2018-09-21T07:50:47.371Z,67.50
2018-09-21T07:51:47.357Z,73.12
2018-09-21T07:52:47.345Z,78.75
2018-09-21T07:53:47.335Z,90.00
2018-09-21T07:54:47.325Z,90.00
2018-09-21T07:55:47.311Z,95.62
2018-09-21T07:56:47.301Z,95.62
2018-09-21T07:57:47.290Z,101.25
2018-09-21T07:58:47.282Z,101.25
2018-09-21T07:59:47.273Z,101.25
2018-09-21T08:00:47.260Z,106.87
2018-09-21T08:01:47.247Z,112.50
2018-09-21T08:02:47.237Z,112.50
2018-09-21T08:03:47.226Z,106.87
2018-09-21T08:04:47.217Z,95.62
2018-09-21T08:05:47.203Z,90.00
2018-09-21T08:06:47.193Z,78.75
2018-09-21T08:07:47.187Z,78.75
2018-09-21T08:08:47.173Z,78.75
2018-09-21T08:09:47.160Z,78.75
2018-09-21T08:10:47.149Z,78.75
2018-09-21T08:11:47.139Z,78.75
2018-09-21T08:12:47.134Z,73.12
2018-09-21T08:13:47.117Z,73.12
2018-09-21T08:14:47.105Z,78.75
2018-09-21T08:15:47.095Z,84.37
2018-09-21T08:16:47.086Z,90.00
2018-09-21T08:17:47.075Z,84.37
2018-09-21T08:18:47.064Z,84.37
2018-09-21T08:19:47.055Z,78.75
2018-09-21T08:20:47.042Z,78.75
2018-09-21T08:21:47.029Z,78.75
2018-09-21T08:22:47.019Z,73.12
2018-09-21T08:23:47.011Z,73.12
2018-09-21T08:24:47.000Z,73.12
2018-09-21T08:25:46.990Z,67.50
2018-09-21T08:26:46.977Z,61.87
2018-09-21T08:27:46.967Z,61.87
2018-09-21T08:28:46.959Z,67.50
2018-09-21T08:29:46.946Z,67.50
2018-09-21T08:30:46.934Z,67.50
2018-09-21T08:31:46.923Z,73.12
2018-09-21T08:32:46.912Z,73.12
2018-09-21T08:33:46.902Z,73.12
2018-09-21T08:34:46.890Z,78.75
2018-09-21T08:35:46.883Z,73.12
2018-09-21T08:36:46.870Z,73.12
2018-09-21T08:37:46.857Z,73.12
2018-09-21T08:38:46.847Z,78.75
2018-09-21T08:39:46.840Z,84.37
2018-09-21T08:40:46.826Z,95.62
2018-09-21T08:41:46.815Z,106.87
2018-09-21T08:42:46.807Z,112.50
2018-09-21T08:43:46.797Z,112.50
2018-09-21T08:44:46.783Z,118.12
2018-09-21T08:45:46.776Z,129.37
2018-09-21T08:46:46.761Z,135.00
2018-09-21T08:47:46.752Z,146.25
2018-09-21T08:48:46.740Z,151.87
2018-09-21T08:49:46.731Z,168.75
2018-09-21T08:50:46.721Z,157.50
2018-09-21T08:51:46.708Z,146.25
2018-09-21T08:52:46.697Z,151.87
2018-09-21T08:53:46.688Z,146.25
2018-09-21T08:54:46.725Z,140.62
2018-09-21T08:55:46.665Z,118.12
2018-09-21T08:56:46.653Z,101.25
2018-09-21T08:57:46.643Z,84.37
2018-09-21T08:58:46.633Z,73.12
2018-09-21T08:59:46.620Z,67.50
2018-09-21T09:00:46.610Z,67.50
2018-09-21T09:01:46.598Z,73.12
2018-09-21T09:02:46.681Z,84.37
2018-09-21T09:03:46.577Z,84.37
2018-09-21T09:04:46.571Z,78.75
2018-09-21T09:05:46.556Z,67.50
2018-09-21T09:06:46.547Z,61.87
2018-09-21T09:07:46.535Z,61.87
2018-09-21T09:08:46.524Z,61.87
2018-09-21T09:09:46.513Z,67.50
2018-09-21T09:10:46.514Z,78.75
2018-09-21T09:11:46.500Z,78.75
2018-09-21T09:12:46.479Z,78.75
2018-09-21T09:13:46.470Z,78.75
2018-09-21T09:14:46.461Z,90.00
2018-09-21T09:15:46.452Z,95.62
2018-09-21T09:16:46.436Z,90.00
2018-09-21T09:17:46.426Z,90.00
2018-09-21T09:18:46.416Z,84.37
2018-09-21T09:19:46.407Z,73.12
2018-09-21T09:20:46.398Z,73.12
2018-09-21T09:21:46.383Z,73.12
2018-09-21T09:22:46.373Z,73.12
2018-09-21T09:23:46.363Z,78.75
2018-09-21T09:24:46.355Z,84.37
2018-09-21T09:25:46.339Z,84.37
2018-09-21T09:26:46.330Z,84.37
2018-09-21T09:27:46.318Z,78.75
2018-09-21T09:28:46.307Z,84.37
2018-09-21T09:29:46.301Z,95.62
2018-09-21T09:30:46.285Z,106.87
2018-09-21T09:31:46.277Z,101.25
2018-09-21T09:32:46.268Z,90.00
2018-09-21T09:33:46.252Z,78.75
2018-09-21T09:34:46.243Z,78.75
2018-09-21T09:35:46.232Z,84.37
2018-09-21T09:36:46.229Z,101.25
2018-09-21T09:37:46.209Z,112.50
2018-09-21T09:38:46.199Z,112.50
2018-09-21T09:39:46.191Z,112.50
2018-09-21T09:40:46.182Z,118.12
2018-09-21T09:41:46.166Z,112.50
2018-09-21T09:42:46.254Z,123.75
2018-09-21T09:43:46.146Z,112.50
2018-09-21T09:44:46.135Z,106.87
2018-09-21T09:45:46.125Z,90.00
2018-09-21T09:46:46.113Z,67.50
2018-09-21T09:47:46.104Z,78.75
2018-09-21T09:48:46.206Z,95.62
2018-09-21T09:49:46.081Z,95.62
2018-09-21T09:50:46.070Z,106.87
2018-09-21T09:51:46.061Z,90.00
2018-09-21T09:52:46.049Z,73.12
2018-09-21T09:53:46.041Z,140.62
2018-09-21T09:54:46.067Z,208.12
2018-09-21T09:55:46.017Z,180.00
2018-09-21T09:56:46.007Z,123.75
2018-09-21T09:57:45.995Z,90.00
2018-09-21T09:58:45.983Z,106.87
2018-09-21T09:59:45.973Z,140.62
2018-09-21T10:00:45.963Z,157.50
2018-09-21T10:01:45.955Z,106.87
2018-09-21T10:02:45.941Z,90.00
2018-09-21T10:03:46.054Z,73.12
2018-09-21T10:04:45.919Z,106.87
2018-09-21T10:05:45.906Z,95.62
2018-09-21T10:06:45.905Z,90.00
2018-09-21T10:07:45.885Z,101.25
2018-09-21T10:08:45.875Z,73.12
2018-09-21T10:09:45.868Z,50.62
2018-09-21T10:10:45.853Z,50.62
2018-09-21T10:11:45.845Z,39.37
2018-09-21T10:12:45.832Z,33.75
2018-09-21T10:13:45.819Z,33.75
2018-09-21T10:14:45.810Z,33.75
2018-09-21T10:15:45.798Z,33.75
2018-09-21T10:16:45.791Z,28.12
2018-09-21T10:17:45.778Z,28.12
2018-09-21T10:18:45.768Z,22.50
2018-09-21T10:19:45.760Z,28.12
2018-09-21T10:20:45.840Z,28.12
2018-09-21T10:21:45.739Z,22.50
2018-09-21T10:22:45.721Z,28.12
2018-09-21T10:23:45.712Z,39.37
2018-09-21T10:24:45.703Z,50.62
2018-09-21T10:25:45.690Z,61.87
2018-09-21T10:26:45.755Z,67.50
2018-09-21T10:27:45.893Z,61.87
2018-09-21T10:28:45.905Z,56.25
2018-09-21T10:29:45.646Z,56.25
2018-09-21T10:30:45.633Z,61.87
2018-09-21T10:31:45.625Z,61.87
2018-09-21T10:32:45.614Z,61.87
2018-09-21T10:33:45.743Z,73.12
2018-09-21T10:34:45.589Z,78.75
2018-09-21T10:35:45.583Z,78.75
2018-09-21T10:36:45.568Z,73.12
2018-09-21T10:37:45.557Z,61.87
2018-09-21T10:38:45.546Z,67.50
2018-09-21T10:39:45.538Z,73.12
2018-09-21T10:40:45.555Z,73.12
2018-09-21T10:41:45.514Z,73.12
2018-09-21T10:42:45.655Z,78.75
2018-09-21T10:43:45.491Z,78.75
2018-09-21T10:44:45.486Z,78.75
2018-09-21T10:45:45.470Z,84.37
2018-09-21T10:46:45.459Z,90.00
2018-09-21T10:47:45.451Z,84.37
2018-09-21T10:48:45.436Z,84.37
2018-09-21T10:49:45.422Z,84.37
2018-09-21T10:50:45.415Z,84.37
2018-09-21T10:51:45.400Z,78.75
2018-09-21T10:52:45.449Z,78.75
2018-09-21T10:53:45.385Z,78.75
2018-09-21T10:54:45.367Z,84.37
2018-09-21T10:55:45.358Z,84.37
2018-09-21T10:56:45.348Z,90.00
2018-09-21T10:57:45.337Z,90.00
2018-09-21T10:58:45.454Z,95.62
2018-09-21T10:59:45.313Z,95.62
2018-09-21T11:00:45.305Z,90.00
2018-09-21T11:01:45.293Z,84.37
2018-09-21T11:02:45.279Z,78.75
2018-09-21T11:03:45.269Z,78.75
2018-09-21T11:04:45.260Z,84.37
2018-09-21T11:05:45.248Z,90.00
2018-09-21T11:06:45.239Z,90.00
2018-09-21T11:07:45.226Z,84.37
2018-09-21T11:08:45.215Z,84.37
2018-09-21T11:09:45.202Z,90.00
2018-09-21T11:10:45.195Z,95.62
2018-09-21T11:11:45.181Z,90.00
2018-09-21T11:12:45.173Z,84.37
2018-09-21T11:13:45.160Z,84.37
2018-09-21T11:14:45.149Z,90.00
2018-09-21T11:15:45.138Z,106.87
2018-09-21T11:16:45.127Z,112.50
2018-09-21T11:17:45.120Z,123.75
2018-09-21T11:18:45.106Z,135.00
2018-09-21T11:19:45.094Z,146.25
2018-09-21T11:20:45.084Z,146.25
2018-09-21T11:21:45.071Z,146.25
2018-09-21T11:22:45.061Z,151.87
2018-09-21T11:23:45.051Z,157.50
2018-09-21T11:24:45.042Z,151.87
2018-09-21T11:25:45.027Z,146.25
2018-09-21T11:26:45.021Z,140.62
2018-09-21T11:27:45.006Z,151.87
2018-09-21T11:28:44.995Z,140.62
2018-09-21T11:29:44.986Z,129.37
2018-09-21T11:30:44.971Z,118.12
2018-09-21T11:31:44.961Z,101.25
2018-09-21T11:32:44.954Z,95.62
2018-09-21T11:33:44.940Z,101.25
2018-09-21T11:34:44.928Z,101.25
2018-09-21T11:35:44.918Z,101.25
2018-09-21T11:36:44.909Z,106.87
2018-09-21T11:37:44.894Z,129.37
2018-09-21T11:38:44.887Z,140.62
2018-09-21T11:39:44.875Z,129.37
2018-09-21T11:40:44.863Z,129.37
2018-09-21T11:41:44.852Z,140.62
2018-09-21T11:42:44.841Z,163.12
2018-09-21T11:43:44.829Z,168.75
2018-09-21T11:44:44.820Z,151.87
2018-09-21T11:45:44.810Z,135.00
2018-09-21T11:46:44.856Z,123.75
2018-09-21T11:47:44.831Z,106.87
2018-09-21T11:48:44.776Z,95.62
2018-09-21T11:49:44.763Z,95.62
2018-09-21T11:50:44.752Z,90.00
2018-09-21T11:51:44.745Z,90.00
2018-09-21T11:52:44.731Z,84.37
2018-09-21T11:53:44.721Z,78.75
2018-09-21T11:54:44.710Z,73.12
2018-09-21T11:55:44.700Z,67.50
2018-09-21T11:56:44.685Z,61.87
2018-09-21T11:57:44.675Z,61.87
2018-09-21T11:58:44.663Z,67.50
2018-09-21T11:59:44.655Z,67.50
2018-09-21T12:00:44.643Z,78.75
2018-09-21T12:01:44.668Z,78.75
2018-09-21T12:02:44.621Z,90.00
2018-09-21T12:03:44.612Z,101.25
2018-09-21T12:04:44.599Z,112.50
2018-09-21T12:05:44.591Z,123.75
2018-09-21T12:06:44.575Z,135.00
2018-09-21T12:07:44.572Z,140.62
2018-09-21T12:08:44.556Z,157.50
2018-09-21T12:09:44.545Z,168.75
2018-09-21T12:10:44.533Z,174.37
2018-09-21T12:11:44.525Z,163.12
2018-09-21T12:12:44.510Z,151.87
2018-09-21T12:13:44.499Z,157.50
2018-09-21T12:14:44.489Z,151.87
2018-09-21T12:15:44.482Z,146.25
2018-09-21T12:16:44.467Z,163.12
2018-09-21T12:17:44.456Z,180.00
2018-09-21T12:18:44.445Z,196.87
2018-09-21T12:19:44.437Z,208.12
2018-09-21T12:20:44.424Z,230.62
2018-09-21T12:21:44.411Z,236.25
2018-09-21T12:22:44.429Z,241.87
2018-09-21T12:23:44.394Z,247.50
2018-09-21T12:24:44.379Z,253.12
2018-09-21T12:25:44.369Z,247.50
2018-09-21T12:26:44.357Z,253.12
2018-09-21T12:27:44.346Z,253.12
2018-09-21T12:28:44.337Z,258.75
2018-09-21T12:29:44.324Z,264.37
2018-09-21T12:30:44.317Z,258.75
2018-09-21T12:31:44.307Z,258.75
2018-09-21T12:32:44.294Z,264.37
2018-09-21T12:33:44.284Z,270.00
2018-09-21T12:34:44.274Z,264.37
2018-09-21T12:35:44.259Z,253.12
2018-09-21T12:36:44.246Z,253.12
2018-09-21T12:37:44.236Z,247.50
2018-09-21T12:38:44.267Z,253.12
2018-09-21T12:39:44.215Z,247.50
2018-09-21T12:40:44.208Z,236.25
2018-09-21T12:41:44.194Z,241.87
2018-09-21T12:42:44.183Z,258.75
2018-09-21T12:43:44.172Z,281.25
2018-09-21T12:44:44.216Z,292.50
2018-09-21T12:45:44.154Z,286.87
2018-09-21T12:46:44.138Z,275.62
2018-09-21T12:47:44.129Z,253.12
2018-09-21T12:48:44.116Z,230.62
2018-09-21T12:49:44.107Z,225.00
2018-09-21T12:50:44.188Z,219.37
2018-09-21T12:51:44.083Z,219.37
2018-09-21T12:52:44.075Z,225.00
2018-09-21T12:53:44.063Z,230.62
2018-09-21T12:54:44.052Z,230.62
2018-09-21T12:55:44.041Z,208.12
2018-09-21T12:56:44.045Z,202.50
2018-09-21T12:57:44.026Z,202.50
2018-09-21T12:58:44.085Z,208.12