createdAt,value
2023-05-22T00:00:03.758Z,12.39
2023-05-22T00:00:34.299Z,12.39
2023-05-22T00:01:06.518Z,12.39
2023-05-22T00:01:35.370Z,12.50
2023-05-22T00:01:54.035Z,12.50
2023-05-22T00:02:26.089Z,12.50
2023-05-22T00:02:42.543Z,12.50
2023-05-22T00:03:14.071Z,12.50
2023-05-22T00:03:36.028Z,12.50
2023-05-22T00:04:01.998Z,12.50
2023-05-22T00:04:34.718Z,12.50
2023-05-22T00:05:06.940Z,12.39
2023-05-22T00:05:36.083Z,12.39
2023-05-22T00:05:54.256Z,12.39
2023-05-22T00:06:26.045Z,12.50
2023-05-22T00:06:42.525Z,12.50
2023-05-22T00:07:13.989Z,12.50
2023-05-22T00:07:35.959Z,12.50
2023-05-22T00:08:02.902Z,12.50
2023-05-22T00:08:34.373Z,12.61
2023-05-22T00:09:06.488Z,12.61
2023-05-22T00:09:34.535Z,12.61
2023-05-22T00:09:54.102Z,12.61
2023-05-22T00:10:26.413Z,12.61
2023-05-22T00:10:42.468Z,12.61
2023-05-22T00:11:14.778Z,12.61
2023-05-22T00:11:36.122Z,12.61
2023-05-22T00:12:02.108Z,12.61
2023-05-22T00:12:33.976Z,12.61
2023-05-22T00:13:06.523Z,12.61
2023-05-22T00:13:34.554Z,12.61
2023-05-22T00:13:54.017Z,12.61
2023-05-22T00:14:26.782Z,12.61
2023-05-22T00:14:58.013Z,12.72
2023-05-22T00:15:30.478Z,12.72
2023-05-22T00:16:03.036Z,12.72
2023-05-22T00:16:34.149Z,12.72
2023-05-22T00:17:06.695Z,12.72
2023-05-22T00:17:35.410Z,12.72
2023-05-22T00:17:54.164Z,12.53
2023-05-22T00:18:25.986Z,12.58
2023-05-22T00:18:42.502Z,12.58
2023-05-22T00:19:14.023Z,12.58
2023-05-22T00:19:35.975Z,12.58
2023-05-22T00:20:03.234Z,12.58
2023-05-22T00:20:33.994Z,12.58
2023-05-22T00:21:06.733Z,12.58
2023-05-22T00:21:34.548Z,12.58
2023-05-22T00:21:53.996Z,12.53
2023-05-22T00:22:26.057Z,12.53
2023-05-22T00:22:42.489Z,12.53
2023-05-22T00:23:15.581Z,12.53
2023-05-22T00:23:36.009Z,12.53
2023-05-22T00:24:02.690Z,12.53
2023-05-22T00:24:34.101Z,12.72
2023-05-22T00:25:07.052Z,12.61
2023-05-22T00:25:34.665Z,12.61
2023-05-22T00:25:54.184Z,12.61
2023-05-22T00:26:25.962Z,12.61
2023-05-22T00:26:42.449Z,12.61
2023-05-22T00:27:14.818Z,12.61
2023-05-22T00:27:36.022Z,12.61
2023-05-22T00:28:02.008Z,12.61
2023-05-22T00:28:34.388Z,12.61
2023-05-22T00:29:06.495Z,12.61
2023-05-22T00:29:34.587Z,12.61
2023-05-22T00:29:53.982Z,12.61
2023-05-22T00:30:27.438Z,12.50
2023-05-22T00:30:58.002Z,12.50
2023-05-22T00:31:30.003Z,12.50
2023-05-22T00:32:02.030Z,12.50
2023-05-22T00:32:33.969Z,12.50
2023-05-22T00:33:06.667Z,12.50
2023-05-22T00:33:35.941Z,12.50
2023-05-22T00:33:54.009Z,12.50
2023-05-22T00:34:26.019Z,12.50
2023-05-22T00:34:42.578Z,12.50
2023-05-22T00:35:14.333Z,12.50
2023-05-22T00:35:35.900Z,12.50
2023-05-22T00:36:02.045Z,12.50
2023-05-22T00:36:33.939Z,12.50
2023-05-22T00:37:06.553Z,12.50
2023-05-22T00:37:34.527Z,12.50
2023-05-22T00:37:53.962Z,12.50
2023-05-22T00:38:25.976Z,12.50
2023-05-22T00:38:42.493Z,12.50
2023-05-22T00:39:13.985Z,12.50
2023-05-22T00:39:36.360Z,12.50
2023-05-22T00:40:03.280Z,12.50
2023-05-22T00:40:34.233Z,12.50
2023-05-22T00:41:06.927Z,12.50
2023-05-22T00:41:36.986Z,12.50
2023-05-22T00:41:54.028Z,12.50
2023-05-22T00:42:26.021Z,12.50
2023-05-22T00:42:42.885Z,12.50
2023-05-22T00:43:15.416Z,12.68
2023-05-22T00:43:37.003Z,12.68
2023-05-22T00:44:02.012Z,12.50
2023-05-22T00:44:34.110Z,12.50
2023-05-22T00:45:07.809Z,12.68
2023-05-22T00:45:34.829Z,12.68
2023-05-22T00:45:54.620Z,12.68
2023-05-22T00:46:27.361Z,12.68
2023-05-22T00:46:58.272Z,12.50
2023-05-22T00:47:30.147Z,12.50
2023-05-22T00:48:02.261Z,12.50
2023-05-22T00:48:34.161Z,12.50
2023-05-22T00:49:06.708Z,12.50
2023-05-22T00:49:35.355Z,12.50
2023-05-22T00:49:54.279Z,12.50
2023-05-22T00:50:26.323Z,12.61
2023-05-22T00:50:42.486Z,12.61
2023-05-22T00:51:14.471Z,12.61
2023-05-22T00:51:36.459Z,12.61
2023-05-22T00:52:02.175Z,12.61
2023-05-22T00:52:33.961Z,12.61
2023-05-22T00:53:06.518Z,12.61
2023-05-22T00:53:34.622Z,12.61
2023-05-22T00:53:54.020Z,12.61
2023-05-22T00:54:26.077Z,12.61
2023-05-22T00:54:42.538Z,12.61
2023-05-22T00:55:14.313Z,12.61
2023-05-22T00:55:36.072Z,12.61
2023-05-22T00:56:02.706Z,12.61
2023-05-22T00:56:34.071Z,12.61
2023-05-22T00:57:06.592Z,12.61
2023-05-22T00:57:34.587Z,12.61
2023-05-22T00:57:53.983Z,12.61
2023-05-22T00:58:26.034Z,12.61
2023-05-22T00:58:42.478Z,12.61
2023-05-22T00:59:14.048Z,12.61
2023-05-22T00:59:35.847Z,12.61
2023-05-22T01:00:03.903Z,12.61
2023-05-22T01:00:34.057Z,12.61
2023-05-22T01:01:06.645Z,12.61
2023-05-22T01:01:37.210Z,12.61
2023-05-22T01:02:10.095Z,12.61
2023-05-22T01:02:35.240Z,12.61
2023-05-22T01:02:58.079Z,12.61
2023-05-22T01:03:30.135Z,12.61
2023-05-22T01:04:02.260Z,12.61
2023-05-22T01:04:33.962Z,12.61
2023-05-22T01:05:06.928Z,12.61
2023-05-22T01:05:34.590Z,12.50
2023-05-22T01:05:54.210Z,12.50
2023-05-22T01:06:26.042Z,12.50
2023-05-22T01:06:42.478Z,12.50
2023-05-22T01:07:14.095Z,12.50
2023-05-22T01:07:35.577Z,12.39
2023-05-22T01:08:02.789Z,12.39
2023-05-22T01:08:34.188Z,12.39
2023-05-22T01:09:06.554Z,12.39
2023-05-22T01:09:34.579Z,12.39
2023-05-22T01:09:54.041Z,12.39
2023-05-22T01:10:26.455Z,12.28
2023-05-22T01:10:43.008Z,12.45
2023-05-22T01:11:14.877Z,12.28
2023-05-22T01:11:35.623Z,12.28
2023-05-22T01:12:02.061Z,12.28
2023-05-22T01:12:34.047Z,12.45
2023-05-22T01:13:06.529Z,12.40
2023-05-22T01:13:34.599Z,12.23
2023-05-22T01:13:53.985Z,12.40
2023-05-22T01:14:26.877Z,12.40
2023-05-22T01:14:57.980Z,12.40
2023-05-22T01:15:30.791Z,12.45
2023-05-22T01:16:02.171Z,12.45
2023-05-22T01:16:33.981Z,12.28
2023-05-22T01:17:06.524Z,12.45
2023-05-22T01:17:35.437Z,12.45
2023-05-22T01:17:54.037Z,12.45
2023-05-22T01:18:26.035Z,12.45
2023-05-22T01:18:42.529Z,12.45
2023-05-22T01:19:14.011Z,12.45
2023-05-22T01:19:36.349Z,12.45
2023-05-22T01:20:03.496Z,12.45
2023-05-22T01:20:33.981Z,12.45
2023-05-22T01:21:06.948Z,12.40
2023-05-22T01:21:34.569Z,12.40
2023-05-22T01:21:53.944Z,12.40
2023-05-22T01:22:25.988Z,12.40
2023-05-22T01:22:42.489Z,12.40
2023-05-22T01:23:13.976Z,12.40
2023-05-22T01:23:35.573Z,12.40
2023-05-22T01:24:02.790Z,12.40
2023-05-22T01:24:33.961Z,12.40
2023-05-22T01:25:06.907Z,12.40
2023-05-22T01:25:34.564Z,12.40
2023-05-22T01:25:54.254Z,12.40
2023-05-22T01:26:26.016Z,12.40
2023-05-22T01:26:42.494Z,12.40
2023-05-22T01:27:14.770Z,12.40
2023-05-22T01:27:35.604Z,12.40
2023-05-22T01:28:02.033Z,12.40
2023-05-22T01:28:33.972Z,12.40
2023-05-22T01:29:06.537Z,12.40
2023-05-22T01:29:34.557Z,12.40
2023-05-22T01:29:53.941Z,12.40
2023-05-22T01:30:27.325Z,12.40
2023-05-22T01:30:58.148Z,12.40
2023-05-22T01:31:30.271Z,12.40
2023-05-22T01:32:02.008Z,12.40
2023-05-22T01:32:34.042Z,12.40
2023-05-22T01:33:06.762Z,12.40
2023-05-22T01:33:35.344Z,12.40
2023-05-22T01:33:54.033Z,12.40
2023-05-22T01:34:25.947Z,12.40
2023-05-22T01:34:42.427Z,12.40
2023-05-22T01:35:14.203Z,12.40
2023-05-22T01:35:35.509Z,12.40
2023-05-22T01:36:02.011Z,12.40
2023-05-22T01:36:33.948Z,12.40
2023-05-22T01:37:06.467Z,12.40
2023-05-22T01:37:34.516Z,12.40
2023-05-22T01:37:53.914Z,12.40
2023-05-22T01:38:25.952Z,12.40
2023-05-22T01:38:42.418Z,12.40
2023-05-22T01:39:13.945Z,12.40
2023-05-22T01:39:35.510Z,12.40
2023-05-22T01:40:03.369Z,12.40
2023-05-22T01:40:33.914Z,12.40
2023-05-22T01:41:06.490Z,12.40
2023-05-22T01:41:34.517Z,12.40
2023-05-22T01:41:53.937Z,12.40
2023-05-22T01:42:25.977Z,12.40
2023-05-22T01:42:42.418Z,12.40
2023-05-22T01:43:14.631Z,12.40
2023-05-22T01:43:35.683Z,12.40
2023-05-22T01:44:01.959Z,12.40
2023-05-22T01:44:33.941Z,12.40
2023-05-22T01:45:07.170Z,12.40
2023-05-22T01:45:34.575Z,12.40
2023-05-22T01:45:54.151Z,12.40
2023-05-22T01:46:26.752Z,12.30
2023-05-22T01:46:58.000Z,12.30
2023-05-22T01:47:29.967Z,12.30
2023-05-22T01:48:02.018Z,12.30
2023-05-22T01:48:34.104Z,12.30
2023-05-22T01:49:06.464Z,12.30
2023-05-22T01:49:36.522Z,12.30
2023-05-22T01:49:53.955Z,12.30
2023-05-22T01:50:26.316Z,12.30
2023-05-22T01:50:42.576Z,12.30
2023-05-22T01:51:13.896Z,12.30
2023-05-22T01:51:35.541Z,12.30
2023-05-22T01:52:02.309Z,12.30
2023-05-22T01:52:33.947Z,12.40
2023-05-22T01:53:06.495Z,12.40
2023-05-22T01:53:34.592Z,12.40
2023-05-22T01:53:53.898Z,12.40
2023-05-22T01:54:25.951Z,12.30
2023-05-22T01:54:42.439Z,12.30
2023-05-22T01:55:14.223Z,12.30
2023-05-22T01:55:36.311Z,12.30
2023-05-22T01:56:02.644Z,12.30
2023-05-22T01:56:34.847Z,12.30
2023-05-22T01:57:06.410Z,12.30
2023-05-22T01:57:34.715Z,12.30
2023-05-22T01:57:53.893Z,12.30
2023-05-22T01:58:25.960Z,12.30
2023-05-22T01:58:42.436Z,12.30
2023-05-22T01:59:14.569Z,12.36
2023-05-22T01:59:36.307Z,12.36
2023-05-22T02:00:03.688Z,12.36
2023-05-22T02:00:34.043Z,12.36
2023-05-22T02:01:06.600Z,12.36
2023-05-22T02:01:34.876Z,12.36
2023-05-22T02:01:54.039Z,12.36
2023-05-22T02:02:27.221Z,12.36
2023-05-22T02:02:57.938Z,12.36
2023-05-22T02:03:30.077Z,12.36
2023-05-22T02:04:01.981Z,12.36
2023-05-22T02:04:33.913Z,12.36
2023-05-22T02:05:06.865Z,12.36
2023-05-22T02:05:35.512Z,12.36
2023-05-22T02:05:54.193Z,12.36
2023-05-22T02:06:25.956Z,12.36
2023-05-22T02:06:42.419Z,12.36
2023-05-22T02:07:13.938Z,12.36
2023-05-22T02:07:35.505Z,12.36
2023-05-22T02:08:01.977Z,12.36
2023-05-22T02:08:33.874Z,12.36
2023-05-22T02:09:06.542Z,12.36
2023-05-22T02:09:34.510Z,12.36
2023-05-22T02:09:53.965Z,12.36
2023-05-22T02:10:26.274Z,12.36
2023-05-22T02:10:42.449Z,12.36
2023-05-22T02:11:13.949Z,12.47
2023-05-22T02:11:35.497Z,12.47
2023-05-22T02:12:02.653Z,12.47
2023-05-22T02:12:33.894Z,12.47
2023-05-22T02:13:06.405Z,12.47
2023-05-22T02:13:34.514Z,12.47
2023-05-22T02:13:54.075Z,12.47
2023-05-22T02:14:25.967Z,12.47
2023-05-22T02:14:42.459Z,12.47
2023-05-22T02:15:15.275Z,12.47
2023-05-22T02:15:35.563Z,12.47
2023-05-22T02:16:03.203Z,12.47
2023-05-22T02:16:33.985Z,12.47
2023-05-22T02:17:06.429Z,12.47
2023-05-22T02:17:34.563Z,12.47
2023-05-22T02:17:54.147Z,12.47
2023-05-22T02:18:26.683Z,12.47
2023-05-22T02:18:57.969Z,12.47
2023-05-22T02:19:29.998Z,12.47
2023-05-22T02:20:03.358Z,12.47
2023-05-22T02:20:33.932Z,12.47
2023-05-22T02:21:06.409Z,12.47
2023-05-22T02:21:36.889Z,12.47
2023-05-22T02:21:53.922Z,12.47
2023-05-22T02:22:25.941Z,12.47
2023-05-22T02:22:42.459Z,12.47
2023-05-22T02:23:14.219Z,12.47
2023-05-22T02:23:35.491Z,12.47
2023-05-22T02:24:01.991Z,12.47
2023-05-22T02:24:33.911Z,12.47
2023-05-22T02:25:06.760Z,12.47
2023-05-22T02:25:34.547Z,12.47
2023-05-22T02:25:54.130Z,12.47
2023-05-22T02:26:26.130Z,12.47
2023-05-22T02:26:57.904Z,12.47
2023-05-22T02:27:29.941Z,12.47
2023-05-22T02:28:02.904Z,12.47
2023-05-22T02:28:33.890Z,12.47
2023-05-22T02:29:06.491Z,12.47
2023-05-22T02:29:34.505Z,12.47
2023-05-22T02:29:53.883Z,12.47
2023-05-22T02:30:26.467Z,12.47
2023-05-22T02:30:42.493Z,12.47
2023-05-22T02:31:14.634Z,12.47
2023-05-22T02:31:35.515Z,12.47
2023-05-22T02:32:01.968Z,12.58
2023-05-22T02:32:33.969Z,12.58
2023-05-22T02:33:06.521Z,12.58
2023-05-22T02:33:34.816Z,12.58
2023-05-22T02:33:53.915Z,12.58
2023-05-22T02:34:26.718Z,12.58
2023-05-22T02:34:57.906Z,12.58
2023-05-22T02:35:30.187Z,12.58
2023-05-22T02:36:01.942Z,12.58
2023-05-22T02:36:33.901Z,12.58
2023-05-22T02:37:06.613Z,12.58
2023-05-22T02:37:36.245Z,12.58
2023-05-22T02:37:53.904Z,12.58
2023-05-22T02:38:25.890Z,12.47
2023-05-22T02:38:42.391Z,12.47
2023-05-22T02:39:13.895Z,12.47
2023-05-22T02:39:35.499Z,12.47
2023-05-22T02:40:03.308Z,12.47
2023-05-22T02:40:33.902Z,12.47
2023-05-22T02:41:06.491Z,12.47
2023-05-22T02:41:34.508Z,12.47
2023-05-22T02:41:53.909Z,12.47
2023-05-22T02:42:25.898Z,12.47
2023-05-22T02:42:42.404Z,12.47
2023-05-22T02:43:13.925Z,12.47
2023-05-22T02:43:35.481Z,12.47
2023-05-22T02:44:02.640Z,12.47
2023-05-22T02:44:33.891Z,12.47
2023-05-22T02:45:06.877Z,12.47
2023-05-22T02:45:34.513Z,12.47
2023-05-22T02:45:54.175Z,12.47
2023-05-22T02:46:26.182Z,12.47
2023-05-22T02:46:42.447Z,12.64
2023-05-22T02:47:14.697Z,12.47
2023-05-22T02:47:36.445Z,12.47
2023-05-22T02:48:02.048Z,12.47
2023-05-22T02:48:34.330Z,12.47
2023-05-22T02:49:06.399Z,12.47
2023-05-22T02:49:34.618Z,12.47
2023-05-22T02:49:53.906Z,12.47
2023-05-22T02:50:27.013Z,12.47
2023-05-22T02:50:57.897Z,12.47
2023-05-22T02:51:30.038Z,12.47
2023-05-22T02:52:01.915Z,12.47
2023-05-22T02:52:33.896Z,12.47
2023-05-22T02:53:06.461Z,12.47
2023-05-22T02:53:35.582Z,12.47
2023-05-22T02:53:53.900Z,12.47
2023-05-22T02:54:25.902Z,12.47
2023-05-22T02:54:42.438Z,12.47
2023-05-22T02:55:14.160Z,12.47
2023-05-22T02:55:35.474Z,12.47
2023-05-22T02:56:01.972Z,12.64
2023-05-22T02:56:33.924Z,12.64
2023-05-22T02:57:06.407Z,12.75
2023-05-22T02:57:34.501Z,12.75
2023-05-22T02:57:53.935Z,12.75
2023-05-22T02:58:26.197Z,12.75
2023-05-22T02:58:58.199Z,12.75
2023-05-22T02:59:29.912Z,12.75
2023-05-22T03:00:03.810Z,12.80
2023-05-22T03:00:33.942Z,12.80
2023-05-22T03:01:06.422Z,12.80
2023-05-22T03:01:34.598Z,12.80
2023-05-22T03:01:53.912Z,12.80
2023-05-22T03:02:26.105Z,12.80
2023-05-22T03:02:42.498Z,12.80
2023-05-22T03:03:14.738Z,12.80
2023-05-22T03:03:35.563Z,12.80
2023-05-22T03:04:02.125Z,12.80
2023-05-22T03:04:34.512Z,12.80
2023-05-22T03:05:06.817Z,12.80
2023-05-22T03:05:34.509Z,12.80
2023-05-22T03:05:54.119Z,12.80
2023-05-22T03:06:26.765Z,12.80
2023-05-22T03:06:57.941Z,12.80
2023-05-22T03:07:29.992Z,12.80
2023-05-22T03:08:01.903Z,12.80
2023-05-22T03:08:34.091Z,12.80
2023-05-22T03:09:06.349Z,12.80
2023-05-22T03:09:36.979Z,12.80
2023-05-22T03:09:53.903Z,12.80
2023-05-22T03:10:26.185Z,12.80
2023-05-22T03:10:42.409Z,12.80
2023-05-22T03:11:13.874Z,12.80
2023-05-22T03:11:35.483Z,12.80
2023-05-22T03:12:01.991Z,12.80
2023-05-22T03:12:33.867Z,12.80
2023-05-22T03:13:06.276Z,12.75
2023-05-22T03:13:34.475Z,12.75
2023-05-22T03:13:53.870Z,12.75
2023-05-22T03:14:25.882Z,12.75
2023-05-22T03:14:42.396Z,12.75
2023-05-22T03:15:14.417Z,12.75
2023-05-22T03:15:35.521Z,12.75
2023-05-22T03:16:03.132Z,12.75
2023-05-22T03:16:33.892Z,12.64
2023-05-22T03:17:06.068Z,12.64
2023-05-22T03:17:35.261Z,12.64
2023-05-22T03:17:54.003Z,12.64
2023-05-22T03:18:27.454Z,12.64
2023-05-22T03:18:42.435Z,12.64
2023-05-22T03:19:14.660Z,12.64
2023-05-22T03:19:35.491Z,12.64
2023-05-22T03:20:03.308Z,12.64
2023-05-22T03:20:34.827Z,12.64
2023-05-22T03:21:06.683Z,12.64
2023-05-22T03:21:34.484Z,12.64
2023-05-22T03:21:53.920Z,12.64
2023-05-22T03:22:26.796Z,12.64
2023-05-22T03:22:57.873Z,12.54
2023-05-22T03:23:29.917Z,12.54
2023-05-22T03:24:01.901Z,12.54
2023-05-22T03:24:33.875Z,12.54
2023-05-22T03:25:06.510Z,12.54
2023-05-22T03:25:35.317Z,12.54
2023-05-22T03:25:54.118Z,12.54
2023-05-22T03:26:26.004Z,12.54
2023-05-22T03:26:43.011Z,12.54
2023-05-22T03:27:13.856Z,12.54
2023-05-22T03:27:35.499Z,12.54
2023-05-22T03:28:01.954Z,12.54
2023-05-22T03:28:33.911Z,12.54
2023-05-22T03:29:06.093Z,12.54
2023-05-22T03:29:35.110Z,12.54
2023-05-22T03:29:53.878Z,12.42
2023-05-22T03:30:26.434Z,12.42
2023-05-22T03:30:42.801Z,12.42
2023-05-22T03:31:14.082Z,12.59
2023-05-22T03:31:35.488Z,12.59
2023-05-22T03:32:02.619Z,12.48
2023-05-22T03:32:34.173Z,12.31
2023-05-22T03:33:05.928Z,12.31
2023-05-22T03:33:34.519Z,12.48
2023-05-22T03:33:54.056Z,12.48
2023-05-22T03:34:26.229Z,12.43
2023-05-22T03:34:57.892Z,12.43
2023-05-22T03:35:30.350Z,12.43
2023-05-22T03:36:01.906Z,12.43
2023-05-22T03:36:34.581Z,12.43
2023-05-22T03:37:05.922Z,12.43
2023-05-22T03:37:34.467Z,12.33
2023-05-22T03:37:54.017Z,12.33
2023-05-22T03:38:26.855Z,12.33
2023-05-22T03:38:58.181Z,12.33
2023-05-22T03:39:30.003Z,12.33
2023-05-22T03:40:03.454Z,12.33
2023-05-22T03:40:34.025Z,12.33
2023-05-22T03:41:06.438Z,12.33
2023-05-22T03:41:36.525Z,12.33
2023-05-22T03:41:53.977Z,12.33
2023-05-22T03:42:25.999Z,12.22
2023-05-22T03:42:42.508Z,12.22
2023-05-22T03:43:14.015Z,12.10
2023-05-22T03:43:35.659Z,12.26
2023-05-22T03:44:02.088Z,12.26
2023-05-22T03:44:34.016Z,12.26
2023-05-22T03:45:07.040Z,12.26
2023-05-22T03:45:34.642Z,12.26
2023-05-22T03:45:54.371Z,12.26
2023-05-22T03:46:26.117Z,12.26
2023-05-22T03:46:42.602Z,12.26
2023-05-22T03:47:14.045Z,12.26
2023-05-22T03:47:35.766Z,12.15
2023-05-22T03:48:04.084Z,12.15
2023-05-22T03:48:34.555Z,12.15
2023-05-22T03:49:06.477Z,12.15
2023-05-22T03:49:34.693Z,12.15
2023-05-22T03:49:54.000Z,12.15
2023-05-22T03:50:26.408Z,12.15
2023-05-22T03:50:42.612Z,12.15
2023-05-22T03:51:15.027Z,12.15
2023-05-22T03:51:35.968Z,12.10
2023-05-22T03:52:02.068Z,12.10
2023-05-22T03:52:34.010Z,12.10
2023-05-22T03:53:06.542Z,12.10
2023-05-22T03:53:34.555Z,12.17
2023-05-22T03:53:53.989Z,12.17
2023-05-22T03:54:26.709Z,12.17
2023-05-22T03:54:58.010Z,12.27
2023-05-22T03:55:30.268Z,12.27
2023-05-22T03:56:02.028Z,12.27
2023-05-22T03:56:34.280Z,12.27
2023-05-22T03:57:06.559Z,12.27
2023-05-22T03:57:36.748Z,12.27
2023-05-22T03:57:53.986Z,12.27
2023-05-22T03:58:26.067Z,12.32
2023-05-22T03:58:42.542Z,12.32
2023-05-22T03:59:13.944Z,12.32
2023-05-22T03:59:35.626Z,12.32
2023-05-22T04:00:03.706Z,12.32
2023-05-22T04:00:34.040Z,12.32
2023-05-22T04:01:06.713Z,12.32
2023-05-22T04:01:35.407Z,12.32
2023-05-22T04:01:54.079Z,12.32
2023-05-22T04:02:25.521Z,12.32
2023-05-22T04:02:42.007Z,12.32
2023-05-22T04:03:13.893Z,12.32
2023-05-22T04:03:35.362Z,12.32
2023-05-22T04:04:01.397Z,12.15
2023-05-22T04:04:33.598Z,12.15
2023-05-22T04:05:06.171Z,12.15
2023-05-22T04:05:34.123Z,12.15
2023-05-22T04:05:53.582Z,12.10
2023-05-22T04:06:26.141Z,12.10
2023-05-22T04:06:43.934Z,12.10
2023-05-22T04:07:14.917Z,12.10
2023-05-22T04:07:35.706Z,11.99
2023-05-22T04:08:02.683Z,11.99
2023-05-22T04:08:34.275Z,12.17
2023-05-22T04:09:06.097Z,12.06
2023-05-22T04:09:34.614Z,12.06
2023-05-22T04:09:54.116Z,12.06
2023-05-22T04:10:26.244Z,12.06
2023-05-22T04:10:42.585Z,12.06
2023-05-22T04:11:14.816Z,12.06
2023-05-22T04:11:37.207Z,12.06
2023-05-22T04:12:01.977Z,12.06
2023-05-22T04:12:34.382Z,12.06
2023-05-22T04:13:06.068Z,11.94
2023-05-22T04:13:34.609Z,11.94
2023-05-22T04:13:54.006Z,11.94
2023-05-22T04:14:26.865Z,11.94
2023-05-22T04:14:57.989Z,11.94
2023-05-22T04:15:30.619Z,11.94
2023-05-22T04:16:03.501Z,11.94
2023-05-22T04:16:34.273Z,11.94
2023-05-22T04:17:06.066Z,11.94
2023-05-22T04:17:36.353Z,11.94
2023-05-22T04:17:53.959Z,11.94
2023-05-22T04:18:25.981Z,11.94
2023-05-22T04:18:42.433Z,11.83
2023-05-22T04:19:14.106Z,11.83
2023-05-22T04:19:35.677Z,11.83
2023-05-22T04:20:03.836Z,11.83
2023-05-22T04:20:34.421Z,11.83
2023-05-22T04:21:06.056Z,11.83
2023-05-22T04:21:34.680Z,11.83
2023-05-22T04:21:54.052Z,11.78
2023-05-22T04:22:25.964Z,11.78
2023-05-22T04:22:42.521Z,11.78
2023-05-22T04:23:14.034Z,11.78
2023-05-22T04:23:35.705Z,11.83
2023-05-22T04:24:02.897Z,11.83
2023-05-22T04:24:34.289Z,11.83
2023-05-22T04:25:06.342Z,11.83
2023-05-22T04:25:34.701Z,11.83
2023-05-22T04:25:54.206Z,12.00
2023-05-22T04:26:25.964Z,12.00
2023-05-22T04:26:42.773Z,12.00
2023-05-22T04:27:14.761Z,12.11
2023-05-22T04:27:36.051Z,12.11
2023-05-22T04:28:01.979Z,11.94
2023-05-22T04:28:34.286Z,11.94
2023-05-22T04:29:06.104Z,11.94
2023-05-22T04:29:35.254Z,11.94
2023-05-22T04:29:53.943Z,11.94
2023-05-22T04:30:27.300Z,11.94
2023-05-22T04:30:58.054Z,12.11
2023-05-22T04:31:30.024Z,11.94
2023-05-22T04:32:02.286Z,11.94
2023-05-22T04:32:34.322Z,12.06
2023-05-22T04:33:06.070Z,12.06
2023-05-22T04:33:35.476Z,12.06
2023-05-22T04:33:53.947Z,12.06
2023-05-22T04:34:26.035Z,12.06
2023-05-22T04:34:42.485Z,12.06
2023-05-22T04:35:14.347Z,12.06
2023-05-22T04:35:35.787Z,12.06
2023-05-22T04:36:02.055Z,12.06
2023-05-22T04:36:34.298Z,12.06
2023-05-22T04:37:06.066Z,12.17
2023-05-22T04:37:34.610Z,12.17
2023-05-22T04:37:54.271Z,12.17
2023-05-22T04:38:25.977Z,12.17
2023-05-22T04:38:42.504Z,12.17
2023-05-22T04:39:14.028Z,12.17
2023-05-22T04:39:35.705Z,12.17
2023-05-22T04:40:03.939Z,12.17
2023-05-22T04:40:34.414Z,12.17
2023-05-22T04:41:06.141Z,12.17
2023-05-22T04:41:34.589Z,12.17
2023-05-22T04:41:53.956Z,12.17
2023-05-22T04:42:25.970Z,12.17
2023-05-22T04:42:42.491Z,12.17
2023-05-22T04:43:14.639Z,12.17
2023-05-22T04:43:35.615Z,12.17
2023-05-22T04:44:01.957Z,12.17
2023-05-22T04:44:34.394Z,12.27
2023-05-22T04:45:06.642Z,12.27
2023-05-22T04:45:34.814Z,12.27
2023-05-22T04:45:54.298Z,12.27
2023-05-22T04:46:26.827Z,12.27
2023-05-22T04:46:58.033Z,12.27
2023-05-22T04:47:30.117Z,12.27
2023-05-22T04:48:02.017Z,12.27
2023-05-22T04:48:34.354Z,12.27
2023-05-22T04:49:06.083Z,12.27
2023-05-22T04:49:35.379Z,12.32
2023-05-22T04:49:54.039Z,12.32
2023-05-22T04:50:26.248Z,12.43
2023-05-22T04:50:42.589Z,12.43
2023-05-22T04:51:14.030Z,12.26
2023-05-22T04:51:35.884Z,12.26
2023-05-22T04:52:01.954Z,12.26
2023-05-22T04:52:34.465Z,12.26
2023-05-22T04:53:06.018Z,12.15
2023-05-22T04:53:36.166Z,12.15
2023-05-22T04:53:53.966Z,12.15
2023-05-22T04:54:26.000Z,12.15
2023-05-22T04:54:42.481Z,12.15
2023-05-22T04:55:14.236Z,12.10
2023-05-22T04:55:35.688Z,12.10
2023-05-22T04:56:02.713Z,12.10
2023-05-22T04:56:36.969Z,12.10
2023-05-22T04:57:05.955Z,12.15
2023-05-22T04:57:34.580Z,12.15
2023-05-22T04:57:54.016Z,12.15
2023-05-22T04:58:25.961Z,12.15
2023-05-22T04:58:42.753Z,12.15
2023-05-22T04:59:13.957Z,12.15
2023-05-22T04:59:35.644Z,12.15
2023-05-22T05:00:04.082Z,12.15
2023-05-22T05:00:34.464Z,12.15
2023-05-22T05:01:06.035Z,12.26
2023-05-22T05:01:35.464Z,12.26
2023-05-22T05:01:53.939Z,12.26
2023-05-22T05:02:26.070Z,12.26
2023-05-22T05:02:42.482Z,12.26
2023-05-22T05:03:14.072Z,12.26
2023-05-22T05:03:35.898Z,12.26
2023-05-22T05:04:02.131Z,12.26
2023-05-22T05:04:34.395Z,12.26
2023-05-22T05:05:06.472Z,12.26
2023-05-22T05:05:34.921Z,12.26
2023-05-22T05:05:54.181Z,12.38
2023-05-22T05:06:25.966Z,12.38
2023-05-22T05:06:42.505Z,12.38
2023-05-22T05:07:13.982Z,12.38
2023-05-22T05:07:35.670Z,12.38
2023-05-22T05:08:02.659Z,12.38
2023-05-22T05:08:34.333Z,12.38
2023-05-22T05:09:06.242Z,12.38
2023-05-22T05:09:34.616Z,12.38
2023-05-22T05:09:53.923Z,12.38
2023-05-22T05:10:26.273Z,12.38
2023-05-22T05:10:42.500Z,12.38
2023-05-22T05:11:14.676Z,12.38
2023-05-22T05:11:35.716Z,12.38
2023-05-22T05:12:01.953Z,12.49
2023-05-22T05:12:34.418Z,12.49
2023-05-22T05:13:06.028Z,12.49
2023-05-22T05:13:34.590Z,12.60
2023-05-22T05:13:53.949Z,12.60
2023-05-22T05:14:26.776Z,12.60
2023-05-22T05:14:58.143Z,12.60
2023-05-22T05:15:30.410Z,12.64
2023-05-22T05:16:03.641Z,12.64
2023-05-22T05:16:34.462Z,12.64
2023-05-22T05:17:06.021Z,12.64
2023-05-22T05:17:36.427Z,12.75
2023-05-22T05:17:54.012Z,12.75
2023-05-22T05:18:25.898Z,12.75
2023-05-22T05:18:42.413Z,12.87
2023-05-22T05:19:13.974Z,12.87
2023-05-22T05:19:37.131Z,12.87
2023-05-22T05:20:03.920Z,12.98
2023-05-22T05:20:34.475Z,13.09
2023-05-22T05:21:06.095Z,12.93
2023-05-22T05:21:34.536Z,12.93
2023-05-22T05:21:53.954Z,12.93
2023-05-22T05:22:25.961Z,12.93
2023-05-22T05:22:42.491Z,12.93
2023-05-22T05:23:13.996Z,12.93
2023-05-22T05:23:35.678Z,12.93
2023-05-22T05:24:02.648Z,12.98
2023-05-22T05:24:34.521Z,13.08
2023-05-22T05:25:06.307Z,12.91
2023-05-22T05:25:34.609Z,12.91
2023-05-22T05:25:54.210Z,12.91
2023-05-22T05:26:25.971Z,12.91
2023-05-22T05:26:42.450Z,12.91
2023-05-22T05:27:15.031Z,12.91
2023-05-22T05:27:35.951Z,12.91
2023-05-22T05:28:01.965Z,12.91
2023-05-22T05:28:34.445Z,12.91
2023-05-22T05:29:06.045Z,13.03
2023-05-22T05:29:34.610Z,13.03
2023-05-22T05:29:54.089Z,12.85
2023-05-22T05:30:27.949Z,12.96
2023-05-22T05:30:57.959Z,12.96
2023-05-22T05:31:30.009Z,12.96
2023-05-22T05:32:02.037Z,13.07
2023-05-22T05:32:34.448Z,13.07
2023-05-22T05:33:06.212Z,13.07
2023-05-22T05:33:35.310Z,13.07
2023-05-22T05:33:53.969Z,13.12
2023-05-22T05:34:25.968Z,13.12
2023-05-22T05:34:42.500Z,13.12
2023-05-22T05:35:14.210Z,13.23
2023-05-22T05:35:36.013Z,13.23
2023-05-22T05:36:01.985Z,13.23
2023-05-22T05:36:34.438Z,13.34
2023-05-22T05:37:05.996Z,13.34
2023-05-22T05:37:34.567Z,13.34
2023-05-22T05:37:53.964Z,13.45
2023-05-22T05:38:25.925Z,13.45
2023-05-22T05:38:42.445Z,13.45
2023-05-22T05:39:13.971Z,13.56
2023-05-22T05:39:35.790Z,13.56
2023-05-22T05:40:07.476Z,13.56
2023-05-22T05:40:34.607Z,13.61
2023-05-22T05:41:06.053Z,13.61
2023-05-22T05:41:34.565Z,13.61
2023-05-22T05:41:53.892Z,13.72
2023-05-22T05:42:25.959Z,13.72
2023-05-22T05:42:42.486Z,13.72
2023-05-22T05:43:15.682Z,13.54
2023-05-22T05:43:35.685Z,13.54
2023-05-22T05:44:01.950Z,13.66
2023-05-22T05:44:34.440Z,13.77
2023-05-22T05:45:06.535Z,13.77
2023-05-22T05:45:34.582Z,13.77
2023-05-22T05:45:54.408Z,13.88
2023-05-22T05:46:26.731Z,13.93
2023-05-22T05:46:57.934Z,13.93
2023-05-22T05:47:29.979Z,13.93
2023-05-22T05:48:01.986Z,14.03
2023-05-22T05:48:34.463Z,13.86
2023-05-22T05:49:06.019Z,13.97
2023-05-22T05:49:35.960Z,13.97
2023-05-22T05:49:53.967Z,14.08
2023-05-22T05:50:27.218Z,14.19
2023-05-22T05:50:57.983Z,14.24
2023-05-22T05:51:29.964Z,14.24
2023-05-22T05:52:01.981Z,14.24
2023-05-22T05:52:34.494Z,14.05
2023-05-22T05:53:06.038Z,14.05
2023-05-22T05:53:34.571Z,14.05
2023-05-22T05:53:53.916Z,14.16
2023-05-22T05:54:25.968Z,13.97