createdAt,value
2018-05-18T00:02:22.655Z,50.81
2018-05-18T00:04:50.710Z,50.66
2018-05-18T00:07:18.686Z,54.89
2018-05-18T00:09:46.702Z,55.91
2018-05-18T00:12:14.716Z,55.83
2018-05-18T00:14:42.654Z,55.18
2018-05-18T00:17:10.622Z,52.89
2018-05-18T00:19:38.709Z,53.27
2018-05-18T00:22:06.712Z,55.14
2018-05-18T00:24:34.717Z,54.75
2018-05-18T00:27:02.713Z,57.21
2018-05-18T00:29:31.072Z,56.49
2018-05-18T00:31:59.057Z,56.17
2018-05-18T00:34:27.043Z,56.97
2018-05-18T00:36:54.996Z,55.57
2018-05-18T00:39:22.979Z,53.01
2018-05-18T00:41:50.997Z,53.70
2018-05-18T00:44:18.939Z,53.01
2018-05-18T00:46:46.904Z,52.43
2018-05-18T00:49:14.923Z,52.89
2018-05-18T00:51:42.905Z,52.64
2018-05-18T00:54:10.939Z,52.64
2018-05-18T00:56:38.987Z,52.94
2018-05-18T00:59:07.025Z,52.78
2018-05-18T01:01:35.080Z,53.17
2018-05-18T01:04:03.077Z,53.23
2018-05-18T01:06:31.088Z,53.20
2018-05-18T01:08:59.101Z,53.62
2018-05-18T01:11:27.118Z,53.84
2018-05-18T01:13:55.116Z,53.64
2018-05-18T01:16:23.154Z,54.14
2018-05-18T01:18:51.175Z,54.17
2018-05-18T01:21:19.388Z,54.37
2018-05-18T01:23:47.478Z,55.29
2018-05-18T01:26:15.483Z,54.09
2018-05-18T01:28:43.476Z,53.51
2018-05-18T01:31:11.872Z,53.23
2018-05-18T01:33:39.874Z,56.42
2018-05-18T01:36:07.894Z,58.50
2018-05-18T01:38:35.898Z,57.75
2018-05-18T01:41:03.910Z,56.58
2018-05-18T01:43:31.923Z,57.66
2018-05-18T01:45:59.937Z,57.95
2018-05-18T01:48:27.960Z,55.64
2018-05-18T01:50:55.999Z,55.63
2018-05-18T01:53:23.956Z,55.42
2018-05-18T01:55:51.965Z,54.15
2018-05-18T01:58:19.994Z,54.44
2018-05-18T02:00:47.955Z,54.15
2018-05-18T02:03:15.999Z,53.98
2018-05-18T02:05:44.018Z,53.78
2018-05-18T02:08:12.206Z,53.79
2018-05-18T02:10:40.226Z,53.97
2018-05-18T02:13:08.207Z,54.18
2018-05-18T02:15:36.231Z,54.02
2018-05-18T02:18:04.231Z,54.20
2018-05-18T02:20:32.170Z,55.49
2018-05-18T02:23:00.155Z,55.43
2018-05-18T02:25:28.182Z,54.82
2018-05-18T02:27:56.296Z,54.27
2018-05-18T02:30:24.300Z,54.10
2018-05-18T02:32:52.824Z,53.98
2018-05-18T02:35:20.800Z,54.33
2018-05-18T02:37:48.778Z,54.34
2018-05-18T02:40:16.808Z,55.58
2018-05-18T02:42:44.833Z,55.60
2018-05-18T02:45:12.794Z,55.85
2018-05-18T02:47:40.764Z,55.29
2018-05-18T02:50:08.817Z,55.31
2018-05-18T02:52:36.846Z,56.33
2018-05-18T02:55:04.901Z,56.16
2018-05-18T02:57:33.218Z,55.34
2018-05-18T03:00:01.171Z,54.74
2018-05-18T03:02:29.210Z,54.73
2018-05-18T03:04:57.171Z,54.57
2018-05-18T03:07:25.197Z,55.20
2018-05-18T03:09:53.232Z,56.70
2018-05-18T03:12:21.234Z,57.76
2018-05-18T03:14:49.213Z,60.44
2018-05-18T03:17:17.149Z,62.08
2018-05-18T03:19:45.094Z,61.07
2018-05-18T03:22:13.093Z,60.59
2018-05-18T03:24:41.013Z,59.94
2018-05-18T03:27:09.016Z,57.07
2018-05-18T03:29:37.058Z,59.42
2018-05-18T03:32:05.417Z,57.97
2018-05-18T03:34:34.015Z,62.10
2018-05-18T03:37:02.599Z,65.38
2018-05-18T03:39:31.249Z,64.26
2018-05-18T03:41:59.680Z,62.34
2018-05-18T03:44:28.140Z,59.44
2018-05-18T03:46:56.757Z,57.85
2018-05-18T03:49:25.093Z,57.32
2018-05-18T03:51:53.790Z,58.22
2018-05-18T03:54:21.972Z,57.44
2018-05-18T03:56:50.354Z,59.02
2018-05-18T03:59:18.960Z,57.66
2018-05-18T04:01:59.551Z,58.12
2018-05-18T04:04:40.138Z,61.02
2018-05-18T04:07:20.659Z,63.44
2018-05-18T04:09:50.427Z,62.05
2018-05-18T04:12:19.110Z,60.01
2018-05-18T04:14:47.397Z,60.04
2018-05-18T04:17:15.504Z,63.47
2018-05-18T04:19:43.532Z,63.86
2018-05-18T04:22:11.521Z,62.98
2018-05-18T04:24:39.632Z,62.31
2018-05-18T04:27:07.958Z,59.85
2018-05-18T04:29:36.528Z,60.40
2018-05-18T04:32:04.720Z,60.69
2018-05-18T04:34:33.071Z,61.86
2018-05-18T04:37:02.165Z,60.97
2018-05-18T04:39:30.602Z,60.75
2018-05-18T04:41:58.946Z,57.77
2018-05-18T04:44:27.202Z,57.52
2018-05-18T04:46:55.697Z,55.21
2018-05-18T04:49:24.153Z,53.69
2018-05-18T04:51:52.549Z,54.83
2018-05-18T04:54:21.124Z,54.78
2018-05-18T04:56:49.568Z,53.22
2018-05-18T04:59:17.969Z,54.09
2018-05-18T05:01:46.330Z,50.86
2018-05-18T05:04:14.738Z,52.16
2018-05-18T05:06:42.935Z,52.44
2018-05-18T05:09:11.391Z,53.01
2018-05-18T05:11:39.669Z,55.77
2018-05-18T05:14:08.146Z,52.28
2018-05-18T05:16:36.592Z,50.84
2018-05-18T05:19:04.913Z,53.73
2018-05-18T05:21:33.377Z,54.08
2018-05-18T05:24:01.749Z,55.90
2018-05-18T05:26:30.039Z,55.70
2018-05-18T05:28:58.444Z,54.62
2018-05-18T05:31:26.904Z,55.98
2018-05-18T05:33:55.326Z,56.77
2018-05-18T05:36:23.674Z,57.17
2018-05-18T05:38:52.181Z,53.66
2018-05-18T05:41:20.735Z,52.08
2018-05-18T05:43:48.681Z,51.89
2018-05-18T05:46:17.295Z,52.50
2018-05-18T05:48:45.851Z,52.85
2018-05-18T05:51:14.339Z,50.91
2018-05-18T05:53:42.548Z,50.00
2018-05-18T05:56:10.620Z,48.88
2018-05-18T05:58:38.951Z,48.86
2018-05-18T06:01:07.527Z,47.78
2018-05-18T06:03:35.602Z,48.67
2018-05-18T06:06:03.649Z,48.55
2018-05-18T06:08:31.710Z,48.08
2018-05-18T06:11:00.043Z,46.59
2018-05-18T06:13:28.502Z,47.48
2018-05-18T06:15:57.081Z,45.76
2018-05-18T06:18:25.323Z,45.74
2018-05-18T06:20:53.993Z,45.72
2018-05-18T06:23:22.032Z,43.82
2018-05-18T06:25:51.354Z,43.58
2018-05-18T06:28:19.406Z,44.62
2018-05-18T06:30:47.448Z,45.40
2018-05-18T06:33:15.467Z,44.30
2018-05-18T06:35:43.598Z,43.98
2018-05-18T06:38:11.656Z,44.66
2018-05-18T06:40:40.093Z,43.44
2018-05-18T06:43:08.098Z,42.00
2018-05-18T06:45:36.148Z,40.87
2018-05-18T06:48:04.237Z,40.50
2018-05-18T06:50:32.296Z,39.39
2018-05-18T06:53:00.292Z,39.01
2018-05-18T06:55:28.331Z,37.06
2018-05-18T06:57:56.350Z,37.52
2018-05-18T07:00:24.324Z,36.89
2018-05-18T07:02:52.360Z,37.93
2018-05-18T07:05:20.404Z,35.09
2018-05-18T07:07:48.371Z,36.43
2018-05-18T07:10:16.316Z,36.40
2018-05-18T07:12:44.318Z,36.60
2018-05-18T07:15:12.380Z,37.09
2018-05-18T07:17:40.555Z,35.40
2018-05-18T07:20:08.527Z,35.78
2018-05-18T07:22:36.567Z,36.33
2018-05-18T07:25:04.664Z,36.20
2018-05-18T07:27:32.772Z,35.74
2018-05-18T07:30:00.753Z,34.48
2018-05-18T07:32:28.909Z,34.83
2018-05-18T07:34:56.910Z,34.03
2018-05-18T07:37:24.952Z,33.05
2018-05-18T07:39:53.034Z,33.27
2018-05-18T07:42:21.230Z,32.68
2018-05-18T07:44:49.170Z,33.73
2018-05-18T07:47:17.141Z,32.34
2018-05-18T07:49:45.164Z,33.64
2018-05-18T07:52:13.347Z,32.59
2018-05-18T07:54:41.407Z,32.44
2018-05-18T07:57:09.445Z,30.93
2018-05-18T07:59:37.474Z,32.08
2018-05-18T08:02:05.549Z,33.52
2018-05-18T08:04:33.504Z,32.63
2018-05-18T08:07:01.563Z,30.50
2018-05-18T08:09:29.611Z,30.39
2018-05-18T08:11:57.632Z,30.26
2018-05-18T08:14:25.678Z,29.16
2018-05-18T08:16:53.704Z,27.89
2018-05-18T08:19:21.792Z,28.47
2018-05-18T08:21:49.749Z,27.08
2018-05-18T08:24:17.851Z,27.90
2018-05-18T08:29:45.987Z,28.97
2018-05-18T08:32:14.038Z,30.28
2018-05-18T08:34:42.015Z,29.54
2018-05-18T08:37:10.044Z,32.13
2018-05-18T08:39:38.035Z,33.42
2018-05-18T08:42:06.050Z,33.55
2018-05-18T08:44:34.540Z,33.84
2018-05-18T08:47:02.640Z,35.72
2018-05-18T08:49:30.725Z,34.94
2018-05-18T08:51:58.721Z,32.50
2018-05-18T08:54:26.744Z,31.43
2018-05-18T08:56:54.876Z,30.18
2018-05-18T08:59:22.846Z,29.39
2018-05-18T09:01:50.891Z,27.83
2018-05-18T09:04:18.917Z,27.84
2018-05-18T09:06:46.938Z,29.91
2018-05-18T09:09:14.878Z,32.37
2018-05-18T09:11:42.906Z,30.73
2018-05-18T09:14:10.954Z,29.17
2018-05-18T09:16:39.016Z,27.83
2018-05-18T09:19:07.005Z,29.99
2018-05-18T09:21:35.061Z,29.18
2018-05-18T09:24:03.155Z,29.29
2018-05-18T09:26:31.250Z,31.07
2018-05-18T09:28:59.360Z,31.15
2018-05-18T09:31:27.388Z,30.96
2018-05-18T09:33:55.566Z,29.36
2018-05-18T09:36:23.566Z,28.15
2018-05-18T09:38:51.613Z,30.22
2018-05-18T09:41:19.624Z,29.88
2018-05-18T09:43:47.652Z,29.66
2018-05-18T09:46:15.939Z,30.25
2018-05-18T09:48:44.037Z,30.08
2018-05-18T09:51:12.033Z,30.59
2018-05-18T09:53:40.089Z,31.15
2018-05-18T09:56:08.142Z,31.23
2018-05-18T09:58:36.161Z,31.56
2018-05-18T10:01:04.171Z,32.19
2018-05-18T10:03:32.221Z,30.06
2018-05-18T10:06:00.251Z,27.44
2018-05-18T10:08:28.382Z,25.93
2018-05-18T10:10:56.430Z,25.53
2018-05-18T10:13:24.501Z,23.39
2018-05-18T10:15:52.571Z,23.78
2018-05-18T10:18:20.581Z,24.28
2018-05-18T10:20:48.762Z,23.23
2018-05-18T10:23:16.887Z,21.80
2018-05-18T10:25:44.978Z,22.15
2018-05-18T10:28:13.052Z,23.05
2018-05-18T10:30:41.016Z,21.91
2018-05-18T10:33:09.071Z,23.07
2018-05-18T10:35:37.119Z,22.34
2018-05-18T10:38:05.178Z,21.85
2018-05-18T10:40:33.232Z,21.12
2018-05-18T10:43:01.253Z,22.01
2018-05-18T10:45:29.220Z,20.93
2018-05-18T10:47:57.553Z,18.67
2018-05-18T10:50:25.703Z,18.32
2018-05-18T10:52:53.811Z,18.20
2018-05-18T10:55:22.280Z,18.91
2018-05-18T10:57:50.399Z,16.93
2018-05-18T11:00:18.542Z,15.32
2018-05-18T11:02:46.787Z,17.02
2018-05-18T11:05:14.931Z,13.73
2018-05-18T11:07:43.030Z,11.87
2018-05-18T11:10:11.301Z,11.85
2018-05-18T11:12:39.420Z,11.47
2018-05-18T11:15:07.536Z,13.03
2018-05-18T11:17:35.815Z,13.29
2018-05-18T11:20:04.015Z,11.89
2018-05-18T11:22:32.065Z,10.54
2018-05-18T11:25:00.649Z,13.07
2018-05-18T11:27:28.762Z,10.75
2018-05-18T11:29:56.841Z,12.74
2018-05-18T11:32:24.975Z,12.77
2018-05-18T11:34:53.089Z,13.93
2018-05-18T11:37:21.419Z,13.80
2018-05-18T11:39:49.546Z,14.96
2018-05-18T11:42:17.708Z,13.41
2018-05-18T11:44:46.193Z,12.07
2018-05-18T11:47:14.219Z,13.40
2018-05-18T11:49:42.155Z,14.09
2018-05-18T11:52:10.135Z,13.69
2018-05-18T11:54:38.235Z,12.94
2018-05-18T11:57:06.192Z,14.83
2018-05-18T11:59:34.249Z,13.75
2018-05-18T12:02:02.201Z,14.83
2018-05-18T12:04:30.235Z,14.94
2018-05-18T12:06:58.225Z,16.03
2018-05-18T12:09:26.221Z,15.26
2018-05-18T12:11:54.293Z,14.53
2018-05-18T12:14:22.383Z,14.59
2018-05-18T12:16:50.366Z,14.41
2018-05-18T12:19:18.398Z,15.37
2018-05-18T12:21:46.450Z,14.66
2018-05-18T12:24:14.481Z,14.95
2018-05-18T12:26:42.783Z,14.88
2018-05-18T12:29:10.580Z,15.56
2018-05-18T12:31:38.607Z,15.21
2018-05-18T12:34:06.762Z,16.66
2018-05-18T12:36:34.772Z,16.50
2018-05-18T12:39:02.986Z,16.45
2018-05-18T12:41:34.328Z,16.49
2018-05-18T12:44:02.398Z,16.81
2018-05-18T12:46:30.427Z,18.56
2018-05-18T12:48:58.868Z,18.76
2018-05-18T12:51:26.949Z,18.96
2018-05-18T12:53:55.011Z,19.49
2018-05-18T12:56:23.041Z,20.43
2018-05-18T12:58:51.050Z,21.61
2018-05-18T13:01:18.986Z,21.02
2018-05-18T13:03:46.988Z,20.42
2018-05-18T13:06:14.986Z,20.81
2018-05-18T13:08:42.972Z,19.90
2018-05-18T13:11:10.981Z,19.85
2018-05-18T13:13:38.999Z,20.13
2018-05-18T13:16:07.001Z,20.39
2018-05-18T13:18:34.998Z,20.48
2018-05-18T13:21:03.034Z,20.18
2018-05-18T13:23:31.068Z,19.86
2018-05-18T13:25:59.069Z,19.66
2018-05-18T13:28:27.055Z,19.81
2018-05-18T13:30:55.147Z,19.71
2018-05-18T13:33:23.146Z,19.30
2018-05-18T13:35:51.195Z,18.96
2018-05-18T13:38:19.229Z,19.44
2018-05-18T13:40:48.235Z,18.35
2018-05-18T13:43:16.247Z,18.91
2018-05-18T13:45:44.387Z,17.75
2018-05-18T13:48:12.390Z,18.73
2018-05-18T13:50:40.737Z,19.51
2018-05-18T13:53:08.690Z,17.17
2018-05-18T13:55:36.753Z,17.44
2018-05-18T13:58:04.778Z,18.82
2018-05-18T14:00:32.762Z,19.18
2018-05-18T14:03:00.734Z,18.60
2018-05-18T14:05:28.780Z,18.63
2018-05-18T14:07:56.777Z,19.49
2018-05-18T14:10:24.770Z,19.79
2018-05-18T14:12:52.779Z,20.33
2018-05-18T14:15:20.851Z,21.37
2018-05-18T14:17:48.822Z,20.81
2018-05-18T14:20:16.787Z,19.88
2018-05-18T14:22:44.916Z,20.09
2018-05-18T14:25:12.944Z,19.84
2018-05-18T14:27:41.058Z,20.23
2018-05-18T14:30:09.082Z,20.06
2018-05-18T14:32:37.105Z,21.18
2018-05-18T14:35:05.093Z,22.19
2018-05-18T14:37:33.074Z,21.86
2018-05-18T14:40:01.107Z,22.64
2018-05-18T14:42:29.107Z,22.69
2018-05-18T14:44:57.128Z,23.25
2018-05-18T14:47:25.138Z,23.70
2018-05-18T14:49:53.056Z,24.86
2018-05-18T14:52:21.604Z,24.51
2018-05-18T14:54:49.650Z,24.58
2018-05-18T14:57:17.637Z,25.64
2018-05-18T14:59:45.658Z,25.80
2018-05-18T15:02:13.672Z,26.06
2018-05-18T15:04:41.655Z,25.98
2018-05-18T15:07:09.650Z,27.12
2018-05-18T15:09:38.287Z,28.47
2018-05-18T15:12:06.354Z,29.69
2018-05-18T15:14:34.374Z,29.33
2018-05-18T15:17:02.460Z,29.92
2018-05-18T15:19:30.455Z,31.09
2018-05-18T15:21:58.429Z,32.30
2018-05-18T15:24:26.510Z,34.33
2018-05-18T15:26:54.527Z,36.66
2018-05-18T15:29:22.521Z,37.92
2018-05-18T15:31:50.523Z,37.54
2018-05-18T15:34:18.601Z,39.01
2018-05-18T15:36:46.645Z,39.30
2018-05-18T15:39:14.663Z,39.19
2018-05-18T15:41:42.659Z,40.04
2018-05-18T15:44:10.651Z,40.06
2018-05-18T15:46:38.637Z,39.29
2018-05-18T15:49:06.605Z,37.95
2018-05-18T15:51:34.592Z,36.03
2018-05-18T15:54:02.769Z,35.89
2018-05-18T15:56:30.834Z,34.02
2018-05-18T15:58:58.836Z,33.90
2018-05-18T16:01:26.882Z,35.15
2018-05-18T16:03:54.881Z,34.00
2018-05-18T16:06:22.888Z,35.12
2018-05-18T16:08:50.928Z,35.54
2018-05-18T16:11:18.974Z,38.60
2018-05-18T16:13:46.967Z,40.11
2018-05-18T16:16:14.914Z,37.98
2018-05-18T16:18:42.881Z,41.65
2018-05-18T16:21:10.854Z,43.03
2018-05-18T16:26:37.276Z,44.77
2018-05-18T16:29:05.320Z,45.35
2018-05-18T16:31:33.345Z,46.50
2018-05-18T16:34:01.366Z,45.79
2018-05-18T16:36:29.442Z,47.15
2018-05-18T16:38:57.544Z,46.85
2018-05-18T16:41:25.516Z,48.83
2018-05-18T16:43:53.537Z,47.34
2018-05-18T16:46:21.547Z,46.49
2018-05-18T16:48:49.524Z,48.35
2018-05-18T16:51:17.511Z,49.21
2018-05-18T16:53:45.500Z,47.62
2018-05-18T16:56:13.854Z,47.98
2018-05-18T16:58:41.897Z,48.98
2018-05-18T17:01:09.904Z,48.78
2018-05-18T17:03:37.943Z,49.76
2018-05-18T17:06:05.962Z,49.38
2018-05-18T17:08:34.022Z,50.16
2018-05-18T17:11:02.019Z,49.14
2018-05-18T17:13:30.104Z,52.09
2018-05-18T17:15:58.124Z,49.38
2018-05-18T17:18:26.139Z,47.40
2018-05-18T17:20:54.134Z,47.34
2018-05-18T17:23:22.174Z,46.29
2018-05-18T17:25:50.252Z,48.16
2018-05-18T17:28:18.282Z,48.99
2018-05-18T17:30:46.283Z,48.56
2018-05-18T17:33:14.270Z,47.53
2018-05-18T17:35:42.311Z,48.33
2018-05-18T17:38:10.335Z,49.47
2018-05-18T17:40:38.268Z,50.37
2018-05-18T17:43:06.297Z,49.34
2018-05-18T17:45:34.328Z,47.83
2018-05-18T17:48:02.379Z,47.01
2018-05-18T17:50:30.350Z,45.69
2018-05-18T17:52:58.385Z,46.02
2018-05-18T17:55:26.419Z,46.16
2018-05-18T17:57:55.128Z,45.14
2018-05-18T18:00:23.187Z,46.99
2018-05-18T18:02:51.267Z,46.01
2018-05-18T18:05:19.267Z,48.79
2018-05-18T18:07:47.348Z,51.10
2018-05-18T18:10:15.433Z,50.24
2018-05-18T18:12:43.458Z,48.61
2018-05-18T18:15:11.364Z,49.06
2018-05-18T18:17:39.412Z,48.64
2018-05-18T18:20:07.437Z,47.43
2018-05-18T18:22:35.463Z,48.88
2018-05-18T18:25:03.542Z,50.01
2018-05-18T18:27:31.535Z,50.13
2018-05-18T18:29:59.548Z,50.16
2018-05-18T18:32:27.532Z,50.83
2018-05-18T18:34:55.539Z,51.91
2018-05-18T18:37:23.520Z,54.62
2018-05-18T18:39:51.463Z,54.61
2018-05-18T18:42:19.478Z,53.76
2018-05-18T18:44:47.494Z,55.31
2018-05-18T18:47:15.363Z,52.12
2018-05-18T18:49:43.360Z,52.35
2018-05-18T18:52:11.500Z,50.65
2018-05-18T18:54:39.482Z,54.16
2018-05-18T18:57:07.437Z,53.39
2018-05-18T18:59:35.569Z,51.94
2018-05-18T19:02:03.559Z,50.73
2018-05-18T19:04:31.502Z,50.55
